createdAt,value
2018-12-25T00:00:25.807Z,103110.91
2018-12-25T00:02:53.012Z,103110.91
2018-12-25T00:05:20.218Z,103108.70
2018-12-25T00:07:47.448Z,103105.22
2018-12-25T00:10:14.641Z,103109.58
2018-12-25T00:12:41.950Z,103111.78
2018-12-25T00:15:09.145Z,103111.78
2018-12-25T00:17:36.341Z,103106.89
2018-12-25T00:20:03.560Z,103115.29
2018-12-25T00:22:30.784Z,103124.87
2018-12-25T00:24:58.010Z,103115.65
2018-12-25T00:27:25.188Z,103114.34
2018-12-25T00:29:52.385Z,103110.83
2018-12-25T00:32:19.575Z,103102.96
2018-12-25T00:34:46.815Z,103100.31
2018-12-25T00:37:13.997Z,103102.94
2018-12-25T00:39:41.369Z,103101.59
2018-12-25T00:42:27.999Z,103095.46
2018-12-25T00:44:55.266Z,103090.67
2018-12-25T00:47:22.532Z,103089.80
2018-12-25T00:49:49.724Z,103091.56
2018-12-25T00:52:24.012Z,103081.97
2018-12-25T00:54:51.235Z,103072.74
2018-12-25T00:57:18.416Z,103075.36
2018-12-25T00:59:45.640Z,103069.20
2018-12-25T01:02:12.870Z,103065.72
2018-12-25T01:04:40.038Z,103074.44
2018-12-25T01:07:07.275Z,103073.13
2018-12-25T01:09:34.494Z,103074.45
2018-12-25T01:12:01.751Z,103074.45
2018-12-25T01:14:28.975Z,103074.44
2018-12-25T01:16:56.199Z,103075.36
2018-12-25T01:19:23.707Z,103074.95
2018-12-25T01:21:52.626Z,103063.52
2018-12-25T01:24:19.932Z,103068.37
2018-12-25T01:26:47.105Z,103073.55
2018-12-25T01:29:14.350Z,103066.13
2018-12-25T01:31:41.567Z,103064.44
2018-12-25T01:34:08.781Z,103058.30
2018-12-25T01:36:55.415Z,103061.34
2018-12-25T01:39:22.639Z,103061.34
2018-12-25T01:41:49.811Z,103063.52
2018-12-25T01:44:17.072Z,103055.66
2018-12-25T01:46:56.794Z,103060.03
2018-12-25T01:49:31.576Z,103060.03
2018-12-25T01:51:53.243Z,103056.48
2018-12-25T01:54:20.519Z,103053.81
2018-12-25T01:56:47.834Z,103051.64
2018-12-25T01:59:34.428Z,103058.61
2018-12-25T02:02:01.677Z,103058.61
2018-12-25T02:04:48.327Z,103055.12
2018-12-25T02:07:35.008Z,103054.64
2018-12-25T02:10:02.199Z,103054.64
2018-12-25T02:12:29.367Z,103051.58
2018-12-25T02:14:56.581Z,103052.48
2018-12-25T02:17:23.774Z,103052.48
2018-12-25T02:19:50.999Z,103058.16
2018-12-25T02:22:37.807Z,103058.61
2018-12-25T02:25:05.023Z,103058.61
2018-12-25T02:27:51.815Z,103029.65
2018-12-25T02:30:38.430Z,103047.66
2018-12-25T02:33:25.223Z,103040.66
2018-12-25T02:35:52.412Z,103040.66
2018-12-25T02:38:19.605Z,103043.78
2018-12-25T02:40:46.838Z,103036.76
2018-12-25T02:43:33.590Z,103036.28
2018-12-25T02:46:00.803Z,103041.97
2018-12-25T02:48:28.005Z,103041.97
2018-12-25T02:51:14.726Z,103030.59
2018-12-25T02:53:41.903Z,103030.59
2018-12-25T02:56:09.081Z,103037.17
2018-12-25T02:58:55.721Z,103024.48
2018-12-25T03:01:42.349Z,103022.32
2018-12-25T03:04:29.090Z,103028.00
2018-12-25T03:07:15.711Z,103023.69
2018-12-25T03:09:43.043Z,103023.69
2018-12-25T03:12:10.247Z,103016.22
2018-12-25T03:14:37.437Z,103014.91
2018-12-25T03:17:24.170Z,103008.38
2018-12-25T03:19:59.633Z,103008.38
2018-12-25T03:22:40.000Z,103013.66
2018-12-25T03:25:07.180Z,103013.66
2018-12-25T03:27:53.817Z,103014.52
2018-12-25T03:30:40.446Z,103016.27
2018-12-25T03:33:07.695Z,103016.27
2018-12-25T03:35:34.903Z,103011.48
2018-12-25T03:38:02.157Z,103005.29
2018-12-25T03:43:16.123Z,103015.84
2018-12-25T03:45:43.320Z,103024.58
2018-12-25T03:48:10.534Z,103011.90
2018-12-25T03:50:37.892Z,103019.81
2018-12-25T03:53:05.084Z,103008.89
2018-12-25T03:55:32.296Z,103001.00
2018-12-25T03:57:59.508Z,103000.58
2018-12-25T04:00:26.742Z,103004.06
2018-12-25T04:02:54.044Z,103003.62
2018-12-25T04:05:21.264Z,103002.73
2018-12-25T04:07:48.525Z,103012.31
2018-12-25T04:10:15.851Z,103002.64
2018-12-25T04:12:43.035Z,103007.47
2018-12-25T04:15:10.232Z,103007.47
2018-12-25T04:20:19.542Z,103001.36
2018-12-25T04:22:40.113Z,102989.98
2018-12-25T04:25:07.312Z,102994.38
2018-12-25T04:27:34.543Z,102981.72
2018-12-25T04:30:01.803Z,102987.48
2018-12-25T04:32:29.012Z,102987.53
2018-12-25T04:35:15.765Z,102987.97
2018-12-25T04:37:42.977Z,102987.97
2018-12-25T04:40:29.656Z,102976.66
2018-12-25T04:42:56.877Z,102976.66
2018-12-25T04:45:24.072Z,102981.95
2018-12-25T04:47:51.383Z,102985.48
2018-12-25T04:50:18.578Z,102988.58
2018-12-25T04:52:45.774Z,102983.75
2018-12-25T04:55:13.009Z,102990.77
2018-12-25T04:57:40.260Z,102992.53
2018-12-25T05:00:07.559Z,102986.45
2018-12-25T05:02:34.768Z,102980.34
2018-12-25T05:05:01.963Z,102975.16
2018-12-25T05:07:29.204Z,102980.02
2018-12-25T05:09:56.559Z,102967.30
2018-12-25T05:12:43.159Z,102955.50
2018-12-25T05:15:10.520Z,102955.50
2018-12-25T05:17:37.725Z,102971.69
2018-12-25T05:20:04.961Z,102982.22
2018-12-25T05:22:32.227Z,102981.34
2018-12-25T05:24:59.398Z,102980.89
2018-12-25T05:27:26.618Z,102976.53
2018-12-25T05:29:53.907Z,102982.17
2018-12-25T05:32:40.533Z,102988.36
2018-12-25T05:35:27.294Z,102994.91
2018-12-25T05:38:13.907Z,102994.45
2018-12-25T05:41:00.529Z,103001.02
2018-12-25T05:43:27.859Z,103001.02
2018-12-25T05:45:55.048Z,102995.38
2018-12-25T05:48:22.246Z,102995.84
2018-12-25T05:50:49.528Z,102991.00
2018-12-25T05:53:16.736Z,103001.06
2018-12-25T05:55:43.968Z,103001.06
2018-12-25T05:58:11.175Z,103005.91
2018-12-25T06:00:38.389Z,102999.80
2018-12-25T06:03:05.591Z,102983.63
2018-12-25T06:05:32.740Z,102977.07
2018-12-25T06:07:59.987Z,102977.96
2018-12-25T06:10:46.615Z,102968.23
2018-12-25T06:13:13.898Z,102968.23
2018-12-25T06:15:41.123Z,102971.81
2018-12-25T06:18:08.300Z,102970.02
2018-12-25T06:20:35.515Z,102983.16
2018-12-25T06:23:02.693Z,102998.94
2018-12-25T06:25:29.921Z,102995.45
2018-12-25T06:27:57.120Z,102991.89
2018-12-25T06:30:24.381Z,103005.02
2018-12-25T06:32:51.621Z,103000.20
2018-12-25T06:35:18.805Z,102994.92
2018-12-25T06:37:46.072Z,102997.58
2018-12-25T06:40:13.264Z,103012.47
2018-12-25T06:42:40.494Z,102996.31
2018-12-25T06:45:07.704Z,102993.69
2018-12-25T06:47:34.910Z,102991.52
2018-12-25T06:50:02.159Z,102984.98
2018-12-25T06:52:29.384Z,102986.72
2018-12-25T06:54:56.603Z,102985.40
2018-12-25T06:57:23.832Z,102986.25
2018-12-25T06:59:51.012Z,102989.77
2018-12-25T07:02:18.188Z,102993.72
2018-12-25T07:04:45.402Z,102988.02
2018-12-25T07:07:12.634Z,102987.16
2018-12-25T07:09:39.827Z,102996.36
2018-12-25T07:12:07.068Z,102985.45
2018-12-25T07:14:34.402Z,102998.14
2018-12-25T07:17:01.560Z,102994.23
2018-12-25T07:19:28.731Z,103002.96
2018-12-25T07:21:55.941Z,102999.90
2018-12-25T07:24:23.131Z,102988.54
2018-12-25T07:26:50.373Z,102989.41
2018-12-25T07:29:17.577Z,102990.25
2018-12-25T07:31:44.742Z,102984.19
2018-12-25T07:34:11.993Z,102982.01
2018-12-25T07:36:39.193Z,102981.57
2018-12-25T07:39:06.469Z,102971.92
2018-12-25T07:41:33.679Z,102981.52
2018-12-25T07:44:00.948Z,102981.49
2018-12-25T07:46:28.184Z,102974.45
2018-12-25T07:48:55.358Z,102974.09
2018-12-25T07:51:22.641Z,102976.33
2018-12-25T07:53:49.868Z,102971.95
2018-12-25T07:56:17.086Z,102973.28
2018-12-25T07:58:44.276Z,102970.19
2018-12-25T08:01:11.482Z,102972.84
2018-12-25T08:03:38.699Z,102976.79
2018-12-25T08:06:05.898Z,102974.17
2018-12-25T08:08:33.126Z,102974.61
2018-12-25T08:11:00.372Z,102965.84
2018-12-25T08:13:27.618Z,102959.70
2018-12-25T08:15:54.799Z,102959.70
2018-12-25T08:18:22.001Z,102958.87
2018-12-25T08:20:49.201Z,102962.34
2018-12-25T08:23:16.463Z,102955.77
2018-12-25T08:25:43.706Z,102954.91
2018-12-25T08:28:10.998Z,102951.86
2018-12-25T08:30:38.232Z,102951.47
2018-12-25T08:33:05.424Z,102950.14
2018-12-25T08:35:32.629Z,102949.26
2018-12-25T08:37:59.814Z,102942.29
2018-12-25T08:40:27.047Z,102941.81
2018-12-25T08:42:54.230Z,102942.27
2018-12-25T08:45:21.478Z,102944.02
2018-12-25T08:47:48.767Z,102939.23
2018-12-25T08:50:15.973Z,102948.39
2018-12-25T08:52:43.228Z,102944.04
2018-12-25T08:55:10.401Z,102941.84
2018-12-25T08:57:37.732Z,102940.99
2018-12-25T09:00:07.587Z,102937.97
2018-12-25T09:02:34.755Z,102934.02
2018-12-25T09:05:01.967Z,102940.59
2018-12-25T09:07:29.176Z,102935.37
2018-12-25T09:09:56.353Z,102925.72
2018-12-25T09:12:23.671Z,102919.62
2018-12-25T09:14:50.901Z,102928.80
2018-12-25T09:17:18.128Z,102931.84
2018-12-25T09:19:45.477Z,102932.73
2018-12-25T09:22:12.654Z,102932.73
2018-12-25T09:24:39.831Z,102933.59
2018-12-25T09:27:07.056Z,102936.25
2018-12-25T09:29:34.274Z,102937.63
2018-12-25T09:32:01.462Z,102946.84
2018-12-25T09:34:28.770Z,102956.00
2018-12-25T09:36:55.997Z,102958.61
2018-12-25T09:39:23.237Z,102961.69
2018-12-25T09:41:50.469Z,102952.94
2018-12-25T09:44:17.650Z,102962.57
2018-12-25T09:46:56.911Z,102958.17
2018-12-25T09:49:24.141Z,102958.17
2018-12-25T09:51:54.641Z,102950.35
2018-12-25T09:54:20.445Z,102950.35
2018-12-25T09:56:47.683Z,102947.33
2018-12-25T09:59:14.952Z,102939.47
2018-12-25T10:01:42.136Z,102949.48
2018-12-25T10:04:09.324Z,102960.90
2018-12-25T10:06:36.523Z,102953.95
2018-12-25T10:09:06.108Z,102953.90
2018-12-25T10:11:33.332Z,102952.17
2018-12-25T10:14:00.539Z,102955.66
2018-12-25T10:16:27.689Z,102946.47
2018-12-25T10:18:54.878Z,102937.30
2018-12-25T10:21:22.233Z,102951.72
2018-12-25T10:23:49.444Z,102945.64
2018-12-25T10:26:16.643Z,102944.33
2018-12-25T10:28:43.831Z,102950.41
2018-12-25T10:31:11.036Z,102957.88
2018-12-25T10:33:38.380Z,102960.06
2018-12-25T10:36:05.545Z,102965.32
2018-12-25T10:38:32.711Z,102965.33
2018-12-25T10:41:00.078Z,102960.08
2018-12-25T10:43:27.240Z,102961.75
2018-12-25T10:45:54.479Z,102954.80
2018-12-25T10:48:21.706Z,102947.41
2018-12-25T10:50:48.846Z,102953.99
2018-12-25T10:53:16.126Z,102944.33
2018-12-25T10:55:43.316Z,102943.02
2018-12-25T10:58:10.573Z,102948.66
2018-12-25T11:01:00.398Z,102938.59
2018-12-25T11:03:27.618Z,102935.53
2018-12-25T11:05:54.848Z,102944.23
2018-12-25T11:08:22.081Z,102944.28
2018-12-25T11:10:49.261Z,102934.68
2018-12-25T11:13:16.514Z,102926.35
2018-12-25T11:15:43.697Z,102933.75
2018-12-25T11:18:10.937Z,102928.08
2018-12-25T11:20:38.101Z,102936.83
2018-12-25T11:23:05.331Z,102933.38
2018-12-25T11:25:32.487Z,102925.97
2018-12-25T11:27:59.736Z,102928.16
2018-12-25T11:30:27.016Z,102927.77
2018-12-25T11:32:54.249Z,102928.59
2018-12-25T11:35:21.464Z,102929.47
2018-12-25T11:37:48.659Z,102912.00
2018-12-25T11:42:49.236Z,102919.88
2018-12-25T11:45:16.446Z,102919.44
2018-12-25T11:47:43.706Z,102920.73
2018-12-25T11:50:10.932Z,102920.33
2018-12-25T11:52:38.173Z,102912.44
2018-12-25T11:55:05.369Z,102909.84
2018-12-25T11:57:32.571Z,102905.46
2018-12-25T11:59:59.762Z,102910.72
2018-12-25T12:02:26.997Z,102914.21
2018-12-25T12:04:54.203Z,102920.77
2018-12-25T12:07:21.393Z,102922.95
2018-12-25T12:09:48.651Z,102930.36
2018-12-25T12:12:15.863Z,102927.31
2018-12-25T12:14:43.014Z,102925.58
2018-12-25T12:17:10.373Z,102919.02
2018-12-25T12:19:37.531Z,102921.20
2018-12-25T12:22:04.749Z,102922.04
2018-12-25T12:24:31.969Z,102930.34
2018-12-25T12:26:59.202Z,102934.72
2018-12-25T12:29:26.373Z,102928.61
2018-12-25T12:31:53.590Z,102926.42
2018-12-25T12:34:20.778Z,102928.16
2018-12-25T12:36:48.090Z,102929.47
2018-12-25T12:39:15.259Z,102933.38
2018-12-25T12:41:42.448Z,102926.83
2018-12-25T12:44:09.657Z,102927.67
2018-12-25T12:46:36.847Z,102928.06
2018-12-25T12:49:04.105Z,102932.86
2018-12-25T12:51:31.299Z,102931.10
2018-12-25T12:53:58.525Z,102931.13
2018-12-25T12:56:25.752Z,102929.79
2018-12-25T12:58:52.935Z,102937.23
2018-12-25T13:01:20.165Z,102935.92
2018-12-25T13:03:47.350Z,102944.69
2018-12-25T13:06:14.690Z,102941.13
2018-12-25T13:08:41.889Z,102939.81
2018-12-25T13:11:09.048Z,102938.55
2018-12-25T13:13:36.307Z,102938.98
2018-12-25T13:16:03.461Z,102938.95
2018-12-25T13:18:30.685Z,102940.69
2018-12-25T13:20:57.934Z,102948.13
2018-12-25T13:23:25.124Z,102952.05
2018-12-25T13:25:52.345Z,102944.18
2018-12-25T13:28:19.524Z,102937.19
2018-12-25T13:30:46.868Z,102944.62
2018-12-25T13:33:14.030Z,102939.77
2018-12-25T13:35:41.228Z,102944.18
2018-12-25T13:38:08.460Z,102944.99
2018-12-25T13:40:35.666Z,102950.66
2018-12-25T13:43:02.911Z,102947.17
2018-12-25T13:45:30.127Z,102947.16
2018-12-25T13:47:57.363Z,102947.61
2018-12-25T13:50:24.566Z,102949.78
2018-12-25T13:52:51.769Z,102947.59
2018-12-25T13:55:18.962Z,102948.55
2018-12-25T13:57:46.145Z,102947.70
2018-12-25T14:00:32.778Z,102951.08
2018-12-25T14:02:59.984Z,102951.08
2018-12-25T14:05:27.190Z,102944.90
2018-12-25T14:07:54.424Z,102951.03
2018-12-25T14:10:21.666Z,102950.62
2018-12-25T14:12:48.871Z,102948.92
2018-12-25T14:15:16.043Z,102951.09
2018-12-25T14:17:43.301Z,102944.09
2018-12-25T14:20:10.475Z,102950.62
2018-12-25T14:22:37.746Z,102950.16
2018-12-25T14:25:05.435Z,102940.97
2018-12-25T14:27:32.658Z,102947.52
2018-12-25T14:29:59.883Z,102944.95
2018-12-25T14:32:27.080Z,102941.03
2018-12-25T14:34:54.353Z,102940.57
2018-12-25T14:37:21.596Z,102938.84
2018-12-25T14:39:48.845Z,102937.97
2018-12-25T14:42:16.178Z,102936.66
2018-12-25T14:44:43.346Z,102939.75
2018-12-25T14:47:10.653Z,102940.16
2018-12-25T14:49:38.065Z,102934.90
2018-12-25T14:52:05.274Z,102933.10
2018-12-25T14:54:32.520Z,102935.75
2018-12-25T14:56:59.741Z,102928.75
2018-12-25T14:59:27.004Z,102924.81
2018-12-25T15:01:54.213Z,102935.35
2018-12-25T15:04:21.379Z,102932.30
2018-12-25T15:06:48.588Z,102923.97
2018-12-25T15:09:15.849Z,102916.54
2018-12-25T15:11:43.090Z,102918.73
2018-12-25T15:14:10.286Z,102924.40
2018-12-25T15:16:37.453Z,102914.35
2018-12-25T15:19:04.650Z,102913.06
2018-12-25T15:21:31.872Z,102913.48
2018-12-25T15:23:59.082Z,102913.92
2018-12-25T15:26:26.299Z,102910.86
2018-12-25T15:28:53.528Z,102921.78
2018-12-25T15:31:20.737Z,102917.39
2018-12-25T15:33:47.925Z,102914.33
2018-12-25T15:36:15.276Z,102912.14
2018-12-25T15:38:42.467Z,102910.44
2018-12-25T15:41:09.698Z,102915.23
2018-12-25T15:43:37.067Z,102919.19
2018-12-25T15:46:04.272Z,102917.41
2018-12-25T15:48:31.460Z,102930.93
2018-12-25T15:50:58.690Z,102928.26
2018-12-25T15:53:26.500Z,102928.70
2018-12-25T15:55:53.746Z,102924.38
2018-12-25T15:58:22.202Z,102920.88
2018-12-25T16:00:49.435Z,102914.77
2018-12-25T16:03:16.639Z,102924.41
2018-12-25T16:05:43.860Z,102912.13
2018-12-25T16:08:11.050Z,102913.45
2018-12-25T16:10:40.724Z,102917.82
2018-12-25T16:16:16.075Z,102910.39
2018-12-25T16:18:43.338Z,102902.13
2018-12-25T16:21:10.720Z,102905.20
2018-12-25T16:23:45.113Z,102893.80
2018-12-25T16:26:26.555Z,102896.80
2018-12-25T16:28:53.751Z,102896.80
2018-12-25T16:31:20.924Z,102894.66
2018-12-25T16:33:48.145Z,102899.06
2018-12-25T16:36:15.325Z,102907.36
2018-12-25T16:38:42.551Z,102906.05
2018-12-25T16:41:09.744Z,102900.81
2018-12-25T16:43:37.015Z,102908.26
2018-12-25T16:46:23.624Z,102897.25
2018-12-25T16:48:50.925Z,102898.56
2018-12-25T16:51:18.327Z,102907.35
2018-12-25T16:53:53.359Z,102903.84
2018-12-25T16:56:14.699Z,102905.56
2018-12-25T16:58:41.933Z,102910.81
2018-12-25T17:01:09.128Z,102909.50
2018-12-25T17:03:57.685Z,102904.70
2018-12-25T17:06:24.924Z,102904.28
2018-12-25T17:08:52.150Z,102904.33
2018-12-25T17:11:19.395Z,102904.30
2018-12-25T17:13:46.615Z,102904.30
2018-12-25T17:16:13.808Z,102903.02
2018-12-25T17:18:44.102Z,102906.91
2018-12-25T17:21:30.753Z,102904.27
2018-12-25T17:24:17.409Z,102899.02
2018-12-25T17:27:04.080Z,102901.64
2018-12-25T17:29:50.719Z,102895.94
2018-12-25T17:32:37.324Z,102911.70
2018-12-25T17:35:04.600Z,102911.70
2018-12-25T17:37:31.808Z,102903.38
2018-12-25T17:39:59.177Z,102898.11
2018-12-25T17:42:26.445Z,102899.88
2018-12-25T17:44:53.738Z,102899.88
2018-12-25T17:47:20.949Z,102909.89
2018-12-25T17:49:48.165Z,102916.41
2018-12-25T17:52:15.426Z,102907.72
2018-12-25T17:54:42.620Z,102907.75
2018-12-25T17:57:09.877Z,102907.75
2018-12-25T17:59:37.066Z,102893.32
2018-12-25T18:02:04.284Z,102902.94
2018-12-25T18:04:31.465Z,102901.55
2018-12-25T18:06:58.647Z,102896.38
2018-12-25T18:09:25.872Z,102896.31
2018-12-25T18:11:53.068Z,102902.95
2018-12-25T18:14:20.289Z,102900.34
2018-12-25T18:16:47.503Z,102905.58
2018-12-25T18:19:14.727Z,102905.11
2018-12-25T18:21:41.936Z,102904.23
2018-12-25T18:24:09.165Z,102906.88
2018-12-25T18:26:36.375Z,102916.91
2018-12-25T18:29:03.630Z,102921.73
2018-12-25T18:31:30.859Z,102930.02
2018-12-25T18:33:58.120Z,102925.69
2018-12-25T18:36:25.344Z,102928.75
2018-12-25T18:38:52.567Z,102929.19
2018-12-25T18:41:19.793Z,102928.75
2018-12-25T18:43:46.997Z,102932.24
2018-12-25T18:46:14.236Z,102936.62
2018-12-25T18:48:41.429Z,102930.91
2018-12-25T18:51:08.644Z,102927.44
2018-12-25T18:53:35.883Z,102934.86
2018-12-25T18:56:03.120Z,102931.79
2018-12-25T18:58:30.296Z,102925.66
2018-12-25T19:00:57.531Z,102922.63
2018-12-25T19:03:24.695Z,102911.66
2018-12-25T19:05:51.959Z,102923.06
2018-12-25T19:08:19.171Z,102921.29
2018-12-25T19:10:46.372Z,102920.83
2018-12-25T19:13:13.679Z,102919.93
2018-12-25T19:15:41.012Z,102919.52
2018-12-25T19:18:11.003Z,102919.11
2018-12-25T19:20:38.234Z,102912.11
2018-12-25T19:23:05.428Z,102919.98
2018-12-25T19:25:32.671Z,102922.60
2018-12-25T19:27:59.896Z,102923.89
2018-12-25T19:30:29.532Z,102926.52
2018-12-25T19:32:56.711Z,102920.83
2018-12-25T19:35:23.934Z,102924.28
2018-12-25T19:37:51.126Z,102923.45
2018-12-25T19:40:18.383Z,102926.06
2018-12-25T19:42:45.566Z,102915.56
2018-12-25T19:45:12.819Z,102912.06
2018-12-25T19:47:40.053Z,102906.78
2018-12-25T19:50:07.321Z,102908.98
2018-12-25T19:52:34.573Z,102901.12
2018-12-25T19:55:01.826Z,102898.06
2018-12-25T19:57:29.008Z,102901.16
2018-12-25T19:59:56.161Z,102898.54
2018-12-25T20:02:26.484Z,102900.29
2018-12-25T20:05:37.136Z,102899.83
2018-12-25T20:08:48.529Z,102895.45
2018-12-25T20:11:45.822Z,102887.14
2018-12-25T20:14:51.710Z,102881.45
2018-12-25T20:18:13.099Z,102882.30
2018-12-25T20:21:09.139Z,102883.59
2018-12-25T20:24:06.462Z,102889.70
2018-12-25T20:27:26.783Z,102894.03
2018-12-25T20:30:17.631Z,102896.16
2018-12-25T20:32:58.808Z,102900.91
2018-12-25T20:36:23.021Z,102903.56
2018-12-25T20:39:43.877Z,102900.48
2018-12-25T20:42:58.743Z,102908.33
2018-12-25T20:45:52.872Z,102902.14
2018-12-25T20:49:32.059Z,102894.73
2018-12-25T20:52:39.398Z,102900.79
2018-12-25T20:55:43.277Z,102900.81
2018-12-25T20:58:58.328Z,102895.06
2018-12-25T21:02:01.175Z,102895.06
2018-12-25T21:05:12.808Z,102901.17
2018-12-25T21:08:30.801Z,102902.05
2018-12-25T21:11:51.926Z,102902.05
2018-12-25T21:15:09.722Z,102897.66
2018-12-25T21:18:42.728Z,102897.66
2018-12-25T21:22:05.509Z,102891.55
2018-12-25T21:25:09.848Z,102875.80
2018-12-25T21:27:36.478Z,102879.78
2018-12-25T21:30:05.914Z,102879.78
2018-12-25T21:32:35.444Z,102879.70
2018-12-25T21:35:23.186Z,102874.47
2018-12-25T21:37:50.855Z,102863.02
2018-12-25T21:40:18.061Z,102874.45
2018-12-25T21:42:45.974Z,102874.45
2018-12-25T21:45:13.213Z,102875.31
2018-12-25T21:47:41.366Z,102865.70
2018-12-25T21:50:08.805Z,102865.70
2018-12-25T21:52:36.080Z,102873.51
2018-12-25T21:55:03.615Z,102873.51
2018-12-25T21:57:30.949Z,102868.27
2018-12-25T21:59:58.207Z,102868.27
2018-12-25T22:02:25.422Z,102872.20
2018-12-25T22:04:52.667Z,102872.20
2018-12-25T22:07:19.920Z,102867.38
2018-12-25T22:09:47.113Z,102862.20
2018-12-25T22:12:14.324Z,102860.41
2018-12-25T22:14:41.503Z,102856.83
2018-12-25T22:17:08.731Z,102854.21
2018-12-25T22:19:35.955Z,102847.67
2018-12-25T22:22:03.176Z,102863.45
2018-12-25T22:24:30.382Z,102854.71
2018-12-25T22:26:57.593Z,102854.71
2018-12-25T22:29:24.829Z,102840.30
2018-12-25T22:31:52.031Z,102840.30
2018-12-25T22:34:19.275Z,102835.89
2018-12-25T22:36:46.514Z,102841.59
2018-12-25T22:39:13.708Z,102838.97
2018-12-25T22:41:40.913Z,102829.78
2018-12-25T22:44:08.126Z,102829.78
2018-12-25T22:46:35.336Z,102837.67
2018-12-25T22:49:02.706Z,102834.22
2018-12-25T22:51:29.944Z,102822.78
2018-12-25T22:53:57.183Z,102832.44
2018-12-25T22:56:24.424Z,102825.47
2018-12-25T22:58:51.629Z,102832.45
2018-12-25T23:01:18.869Z,102832.45
2018-12-25T23:03:46.061Z,102825.91
2018-12-25T23:06:13.249Z,102825.91
2018-12-25T23:08:40.440Z,102824.59
2018-12-25T23:11:07.693Z,102818.92
2018-12-25T23:13:34.874Z,102826.75
2018-12-25T23:16:02.063Z,102826.75
2018-12-25T23:18:29.285Z,102824.16
2018-12-25T23:20:56.491Z,102833.33
2018-12-25T23:23:23.709Z,102833.75
2018-12-25T23:25:50.917Z,102836.84
2018-12-25T23:28:18.132Z,102827.67
2018-12-25T23:30:45.407Z,102828.13
2018-12-25T23:33:12.661Z,102828.13
2018-12-25T23:35:39.856Z,102827.22
2018-12-25T23:38:07.117Z,102823.73
2018-12-25T23:40:34.297Z,102823.73
2018-12-25T23:43:13.560Z,102829.40
2018-12-25T23:45:40.782Z,102829.40
2018-12-25T23:48:08.030Z,102837.26
2018-12-25T23:50:35.258Z,102832.45
2018-12-25T23:53:02.673Z,102823.31
2018-12-25T23:55:53.089Z,102815.86
2018-12-25T23:58:39.608Z,102808.87
