createdAt,value
2023-03-07T00:00:07.847Z,24.4800
2023-03-07T00:00:18.915Z,24.4800
2023-03-07T00:00:30.041Z,24.4700
2023-03-07T00:00:41.066Z,24.4700
2023-03-07T00:00:52.117Z,24.4800
2023-03-07T00:01:03.338Z,24.4800
2023-03-07T00:01:14.517Z,24.4800
2023-03-07T00:01:25.719Z,24.4800
2023-03-07T00:01:36.916Z,24.4800
2023-03-07T00:01:48.125Z,24.4800
2023-03-07T00:01:59.326Z,24.4800
2023-03-07T00:02:10.530Z,24.4800
2023-03-07T00:02:21.796Z,24.4800
2023-03-07T00:02:32.978Z,24.4800
2023-03-07T00:02:44.046Z,24.4800
2023-03-07T00:02:55.161Z,24.4800
2023-03-07T00:03:06.247Z,24.4800
2023-03-07T00:03:17.428Z,24.4800
2023-03-07T00:03:28.613Z,24.4800
2023-03-07T00:03:39.821Z,24.4800
2023-03-07T00:03:51.021Z,24.4800
2023-03-07T00:04:02.293Z,24.4800
2023-03-07T00:04:13.494Z,24.4800
2023-03-07T00:04:24.605Z,24.4800
2023-03-07T00:04:35.797Z,24.4800
2023-03-07T00:04:46.859Z,24.4900
2023-03-07T00:04:57.906Z,24.4900
2023-03-07T00:05:09.090Z,24.4900
2023-03-07T00:05:20.277Z,24.4900
2023-03-07T00:05:31.482Z,24.4900
2023-03-07T00:05:42.689Z,24.4900
2023-03-07T00:05:53.881Z,24.4900
2023-03-07T00:06:05.075Z,24.4900
2023-03-07T00:06:16.132Z,24.4900
2023-03-07T00:06:27.198Z,24.4900
2023-03-07T00:06:38.368Z,24.4900
2023-03-07T00:06:49.555Z,24.4900
2023-03-07T00:07:00.772Z,24.4900
2023-03-07T00:07:11.956Z,24.4900
2023-03-07T00:07:23.004Z,24.4900
2023-03-07T00:07:34.040Z,24.4900
2023-03-07T00:07:45.240Z,24.4900
2023-03-07T00:07:56.496Z,24.5000
2023-03-07T00:08:07.642Z,24.5000
2023-03-07T00:08:18.840Z,24.5000
2023-03-07T00:08:30.047Z,24.5000
2023-03-07T00:08:41.235Z,24.5000
2023-03-07T00:08:52.492Z,24.4900
2023-03-07T00:09:03.637Z,24.5000
2023-03-07T00:09:14.844Z,24.4900
2023-03-07T00:09:25.877Z,24.4900
2023-03-07T00:09:36.932Z,24.4900
2023-03-07T00:09:48.156Z,24.5000
2023-03-07T00:09:59.316Z,24.5000
2023-03-07T00:10:10.516Z,24.5000
2023-03-07T00:10:21.727Z,24.5000
2023-03-07T00:10:32.933Z,24.5000
2023-03-07T00:10:44.116Z,24.5000
2023-03-07T00:10:55.164Z,24.5000
2023-03-07T00:11:06.240Z,24.5000
2023-03-07T00:11:17.398Z,24.5000
2023-03-07T00:11:28.464Z,24.5000
2023-03-07T00:11:39.474Z,24.5000
2023-03-07T00:11:50.700Z,24.5000
2023-03-07T00:12:01.883Z,24.5000
2023-03-07T00:12:12.922Z,24.5000
2023-03-07T00:12:23.960Z,24.5100
2023-03-07T00:12:34.995Z,24.5100
2023-03-07T00:12:46.063Z,24.5100
2023-03-07T00:12:57.274Z,24.5100
2023-03-07T00:13:08.446Z,24.5100
2023-03-07T00:13:19.649Z,24.5100
2023-03-07T00:13:30.835Z,24.5100
2023-03-07T00:13:41.889Z,24.5000
2023-03-07T00:13:52.948Z,24.5000
2023-03-07T00:14:04.128Z,24.5000
2023-03-07T00:14:15.186Z,24.5000
2023-03-07T00:14:26.262Z,24.5000
2023-03-07T00:14:37.394Z,24.5000
2023-03-07T00:14:48.440Z,24.5000
2023-03-07T00:14:59.477Z,24.5000
2023-03-07T00:15:10.682Z,24.5000
2023-03-07T00:15:21.873Z,24.5000
2023-03-07T00:15:32.980Z,24.5000
2023-03-07T00:15:44.036Z,24.5000
2023-03-07T00:15:55.105Z,24.5000
2023-03-07T00:16:06.228Z,24.5000
2023-03-07T00:16:17.292Z,24.5000
2023-03-07T00:16:28.476Z,24.5000
2023-03-07T00:16:39.644Z,24.5000
2023-03-07T00:16:50.834Z,24.5000
2023-03-07T00:17:01.909Z,24.5000
2023-03-07T00:17:12.953Z,24.5000
2023-03-07T00:17:24.121Z,24.5100
2023-03-07T00:17:35.316Z,24.5100
2023-03-07T00:17:46.513Z,24.5100
2023-03-07T00:17:57.751Z,24.5100
2023-03-07T00:18:08.833Z,24.5100
2023-03-07T00:18:19.893Z,24.5100
2023-03-07T00:18:30.993Z,24.5000
2023-03-07T00:18:42.209Z,24.5000
2023-03-07T00:18:53.410Z,24.5000
2023-03-07T00:19:04.470Z,24.5000
2023-03-07T00:19:15.586Z,24.5000
2023-03-07T00:19:26.697Z,24.4900
2023-03-07T00:19:37.873Z,24.4900
2023-03-07T00:19:49.073Z,24.4900
2023-03-07T00:20:00.274Z,24.4900
2023-03-07T00:20:11.314Z,24.4900
2023-03-07T00:20:22.364Z,24.4900
2023-03-07T00:20:33.557Z,24.4900
2023-03-07T00:20:44.759Z,24.4900
2023-03-07T00:20:55.954Z,24.4900
2023-03-07T00:21:07.172Z,24.4900
2023-03-07T00:21:18.353Z,24.4900
2023-03-07T00:21:29.573Z,24.4900
2023-03-07T00:21:40.763Z,24.5000
2023-03-07T00:21:51.809Z,24.5000
2023-03-07T00:22:02.873Z,24.4900
2023-03-07T00:22:14.712Z,24.4900
2023-03-07T00:22:25.902Z,24.5000
2023-03-07T00:22:37.112Z,24.4900
2023-03-07T00:22:48.273Z,24.5000
2023-03-07T00:22:59.513Z,24.5000
2023-03-07T00:23:10.589Z,24.5000
2023-03-07T00:23:21.673Z,24.5000
2023-03-07T00:23:32.754Z,24.5000
2023-03-07T00:23:43.968Z,24.5000
2023-03-07T00:23:55.022Z,24.5000
2023-03-07T00:24:06.044Z,24.5000
2023-03-07T00:24:17.109Z,24.5000
2023-03-07T00:24:28.170Z,24.5000
2023-03-07T00:24:39.314Z,24.5000
2023-03-07T00:24:50.518Z,24.5000
2023-03-07T00:25:01.734Z,24.5100
2023-03-07T00:25:13.001Z,24.5000
2023-03-07T00:25:24.080Z,24.5000
2023-03-07T00:25:35.129Z,24.5100
2023-03-07T00:25:46.197Z,24.5100
2023-03-07T00:25:57.398Z,24.5100
2023-03-07T00:26:08.592Z,24.5100
2023-03-07T00:26:19.806Z,24.5100
2023-03-07T00:26:30.886Z,24.5100
2023-03-07T00:26:41.956Z,24.5100
2023-03-07T00:26:53.079Z,24.5100
2023-03-07T00:27:04.279Z,24.5100
2023-03-07T00:27:15.348Z,24.5100
2023-03-07T00:27:26.404Z,24.5100
2023-03-07T00:27:37.434Z,24.5100
2023-03-07T00:27:48.504Z,24.5100
2023-03-07T00:27:59.664Z,24.5100
2023-03-07T00:28:10.841Z,24.5100
2023-03-07T00:28:22.054Z,24.5000
2023-03-07T00:28:33.099Z,24.5000
2023-03-07T00:28:44.154Z,24.5000
2023-03-07T00:28:55.198Z,24.5000
2023-03-07T00:29:06.273Z,24.5000
2023-03-07T00:29:17.400Z,24.5000
2023-03-07T00:29:28.599Z,24.5000
2023-03-07T00:29:39.808Z,24.5000
2023-03-07T00:29:50.903Z,24.5000
2023-03-07T00:30:01.966Z,24.5000
2023-03-07T00:30:13.089Z,24.5000
2023-03-07T00:30:24.272Z,24.5000
2023-03-07T00:30:35.319Z,24.5000
2023-03-07T00:30:46.361Z,24.4900
2023-03-07T00:30:57.402Z,24.4900
2023-03-07T00:31:08.510Z,24.4900
2023-03-07T00:31:19.784Z,24.5000
2023-03-07T00:31:30.951Z,24.4900
2023-03-07T00:31:42.054Z,24.4900
2023-03-07T00:31:53.239Z,24.4900
2023-03-07T00:32:04.520Z,24.4900
2023-03-07T00:32:15.653Z,24.4900
2023-03-07T00:32:26.902Z,24.4800
2023-03-07T00:32:38.085Z,24.4800
2023-03-07T00:32:49.241Z,24.4800
2023-03-07T00:33:00.354Z,24.4800
2023-03-07T00:33:11.420Z,24.4800
2023-03-07T00:33:22.512Z,24.4800
2023-03-07T00:33:33.571Z,24.4800
2023-03-07T00:33:44.631Z,24.4800
2023-03-07T00:33:55.675Z,24.4900
2023-03-07T00:34:06.713Z,24.4900
2023-03-07T00:34:17.880Z,24.4900
2023-03-07T00:34:29.075Z,24.4900
2023-03-07T00:34:40.122Z,24.4900
2023-03-07T00:34:51.182Z,24.4900
2023-03-07T00:35:02.391Z,24.4900
2023-03-07T00:35:13.428Z,24.4900
2023-03-07T00:35:24.492Z,24.4900
2023-03-07T00:35:35.646Z,24.4900
2023-03-07T00:35:46.690Z,24.4800
2023-03-07T00:35:57.806Z,24.4800
2023-03-07T00:36:08.916Z,24.4800
2023-03-07T00:36:19.968Z,24.4800
2023-03-07T00:36:30.992Z,24.4900
2023-03-07T00:36:42.199Z,24.4900
2023-03-07T00:36:53.397Z,24.4900
2023-03-07T00:37:04.602Z,24.4900
2023-03-07T00:37:15.802Z,24.4900
2023-03-07T00:37:26.864Z,24.4900
2023-03-07T00:37:37.925Z,24.5000
2023-03-07T00:37:49.085Z,24.5000
2023-03-07T00:38:00.278Z,24.5000
2023-03-07T00:38:11.511Z,24.5000
2023-03-07T00:38:22.699Z,24.5000
2023-03-07T00:38:33.872Z,24.5000
2023-03-07T00:38:45.079Z,24.5000
2023-03-07T00:38:56.284Z,24.5000
2023-03-07T00:39:07.509Z,24.5000
2023-03-07T00:39:18.692Z,24.5000
2023-03-07T00:39:29.745Z,24.5000
2023-03-07T00:39:40.804Z,24.5000
2023-03-07T00:39:51.973Z,24.5000
2023-03-07T00:40:03.158Z,24.5000
2023-03-07T00:40:14.365Z,24.4900
2023-03-07T00:40:25.408Z,24.4900
2023-03-07T00:40:36.476Z,24.4900
2023-03-07T00:40:47.553Z,24.4900
2023-03-07T00:40:58.624Z,24.5000
2023-03-07T00:41:09.713Z,24.5000
2023-03-07T00:41:20.920Z,24.5000
2023-03-07T00:41:32.141Z,24.5000
2023-03-07T00:41:43.204Z,24.5100
2023-03-07T00:41:54.263Z,24.5000
2023-03-07T00:42:05.394Z,24.5000
2023-03-07T00:42:16.601Z,24.5000
2023-03-07T00:42:27.799Z,24.5000
2023-03-07T00:42:38.997Z,24.5000
2023-03-07T00:42:50.201Z,24.5000
2023-03-07T00:43:01.400Z,24.5000
2023-03-07T00:43:12.623Z,24.4900
2023-03-07T00:43:23.803Z,24.4900
2023-03-07T00:43:35.000Z,24.4900
2023-03-07T00:43:46.036Z,24.4900
2023-03-07T00:43:57.090Z,24.4900
2023-03-07T00:44:08.146Z,24.4900
2023-03-07T00:44:19.211Z,24.4900
2023-03-07T00:44:30.379Z,24.4900
2023-03-07T00:44:41.554Z,24.4900
2023-03-07T00:44:52.606Z,24.4900
2023-03-07T00:45:03.675Z,24.4900
2023-03-07T00:45:14.857Z,24.4900
2023-03-07T00:45:26.082Z,24.4900
2023-03-07T00:45:37.250Z,24.4900
2023-03-07T00:45:48.319Z,24.4900
2023-03-07T00:45:59.398Z,24.4900
2023-03-07T00:46:10.613Z,24.5000
2023-03-07T00:46:21.714Z,24.5000
2023-03-07T00:46:32.922Z,24.5000
2023-03-07T00:46:44.134Z,24.5000
2023-03-07T00:46:55.320Z,24.5000
2023-03-07T00:47:06.515Z,24.5000
2023-03-07T00:47:17.723Z,24.5000
2023-03-07T00:47:28.918Z,24.5000
2023-03-07T00:47:40.115Z,24.5000
2023-03-07T00:47:51.337Z,24.5100
2023-03-07T00:48:02.404Z,24.5100
2023-03-07T00:48:13.462Z,24.5100
2023-03-07T00:48:24.602Z,24.5100
2023-03-07T00:48:35.796Z,24.5100
2023-03-07T00:48:47.029Z,24.5100
2023-03-07T00:48:58.194Z,24.5100
2023-03-07T00:49:09.405Z,24.5100
2023-03-07T00:49:20.596Z,24.5100
2023-03-07T00:49:31.803Z,24.5200
2023-03-07T00:49:43.001Z,24.5200
2023-03-07T00:49:54.221Z,24.5200
2023-03-07T00:50:05.238Z,24.5200
2023-03-07T00:50:16.285Z,24.5200
2023-03-07T00:50:27.490Z,24.5200
2023-03-07T00:50:38.686Z,24.5200
2023-03-07T00:50:49.879Z,24.5200
2023-03-07T00:51:01.083Z,24.5200
2023-03-07T00:51:12.144Z,24.5200
2023-03-07T00:51:23.211Z,24.5200
2023-03-07T00:51:34.356Z,24.5100
2023-03-07T00:51:45.570Z,24.5100
2023-03-07T00:51:56.761Z,24.5100
2023-03-07T00:52:07.815Z,24.5100
2023-03-07T00:52:18.874Z,24.5100
2023-03-07T00:52:30.046Z,24.5100
2023-03-07T00:52:41.237Z,24.5100
2023-03-07T00:52:52.441Z,24.5100
2023-03-07T00:53:03.635Z,24.5100
2023-03-07T00:53:14.868Z,24.5100
2023-03-07T00:53:26.046Z,24.5100
2023-03-07T00:53:37.101Z,24.5100
2023-03-07T00:53:48.168Z,24.5100
2023-03-07T00:53:59.334Z,24.5100
2023-03-07T00:54:10.544Z,24.5100
2023-03-07T00:54:21.558Z,24.5100
2023-03-07T00:54:32.613Z,24.5100
2023-03-07T00:54:43.797Z,24.5100
2023-03-07T00:54:54.895Z,24.5100
2023-03-07T00:55:06.007Z,24.5000
2023-03-07T00:55:17.117Z,24.5000
2023-03-07T00:55:28.165Z,24.5000
2023-03-07T00:55:39.225Z,24.5100
2023-03-07T00:55:50.363Z,24.5100
2023-03-07T00:56:01.572Z,24.5100
2023-03-07T00:56:12.761Z,24.5100
2023-03-07T00:56:23.986Z,24.5100
2023-03-07T00:56:35.013Z,24.5000
2023-03-07T00:56:46.081Z,24.5000
2023-03-07T00:56:57.155Z,24.5000
2023-03-07T00:57:08.231Z,24.5000
2023-03-07T00:57:19.326Z,24.5100
2023-03-07T00:57:30.524Z,24.5100
2023-03-07T00:57:41.585Z,24.5100
2023-03-07T00:57:52.645Z,24.5100
2023-03-07T00:58:03.796Z,24.5100
2023-03-07T00:58:15.010Z,24.5100
2023-03-07T00:58:26.237Z,24.5100
2023-03-07T00:58:37.399Z,24.5000
2023-03-07T00:58:48.463Z,24.5000
2023-03-07T00:58:59.579Z,24.5000
2023-03-07T00:59:10.683Z,24.5000
2023-03-07T00:59:21.876Z,24.5000
2023-03-07T00:59:33.084Z,24.5000
2023-03-07T00:59:44.273Z,24.4900
2023-03-07T00:59:55.312Z,24.4900
2023-03-07T01:00:06.369Z,24.4900
2023-03-07T01:00:17.564Z,24.5000
2023-03-07T01:00:28.755Z,24.5000
2023-03-07T01:00:40.040Z,24.5000
2023-03-07T01:00:51.288Z,24.5000
2023-03-07T01:01:02.482Z,24.4900
2023-03-07T01:01:13.658Z,24.4900
2023-03-07T01:01:24.787Z,24.4900
2023-03-07T01:01:35.962Z,24.4900
2023-03-07T01:01:47.176Z,24.5000
2023-03-07T01:01:58.360Z,24.5000
2023-03-07T01:02:09.561Z,24.5000
2023-03-07T01:02:20.782Z,24.5000
2023-03-07T01:02:31.966Z,24.4900
2023-03-07T01:02:43.164Z,24.4900
2023-03-07T01:02:55.857Z,24.4900
2023-03-07T01:03:08.476Z,24.5000
2023-03-07T01:03:19.512Z,24.4800
2023-03-07T01:03:30.604Z,24.4900
2023-03-07T01:03:41.716Z,24.5000
2023-03-07T01:03:52.997Z,24.5000
2023-03-07T01:04:04.171Z,24.5000
2023-03-07T01:04:15.434Z,24.5000
2023-03-07T01:04:26.552Z,24.5000
2023-03-07T01:04:37.669Z,24.5000
2023-03-07T01:04:48.927Z,24.5100
2023-03-07T01:05:00.128Z,24.5100
2023-03-07T01:05:11.315Z,24.5100
2023-03-07T01:05:22.517Z,24.5100
2023-03-07T01:05:33.726Z,24.5100
2023-03-07T01:05:44.917Z,24.5100
2023-03-07T01:05:56.125Z,24.5200
2023-03-07T01:06:07.334Z,24.5200
2023-03-07T01:06:18.533Z,24.5200
2023-03-07T01:06:29.730Z,24.5200
2023-03-07T01:06:40.921Z,24.5200
2023-03-07T01:06:52.119Z,24.5100
2023-03-07T01:07:03.322Z,24.5100
2023-03-07T01:07:14.523Z,24.5100
2023-03-07T01:07:25.591Z,24.5000
2023-03-07T01:07:36.655Z,24.5000
2023-03-07T01:07:47.716Z,24.5100
2023-03-07T01:07:58.776Z,24.5100
2023-03-07T01:08:09.881Z,24.5100
2023-03-07T01:08:21.122Z,24.5100
2023-03-07T01:08:32.332Z,24.5200
2023-03-07T01:08:43.484Z,24.5200
2023-03-07T01:08:54.527Z,24.5200
2023-03-07T01:09:05.588Z,24.5200
2023-03-07T01:09:16.785Z,24.5300
2023-03-07T01:09:27.951Z,24.5300
2023-03-07T01:09:39.179Z,24.5300
2023-03-07T01:09:50.358Z,24.5300
2023-03-07T01:10:01.569Z,24.5300
2023-03-07T01:10:12.768Z,24.5300
2023-03-07T01:10:23.971Z,24.5300
2023-03-07T01:10:35.158Z,24.5300
2023-03-07T01:10:46.361Z,24.5300
2023-03-07T01:10:57.397Z,24.5200
2023-03-07T01:11:08.441Z,24.5200
2023-03-07T01:11:19.642Z,24.5200
2023-03-07T01:11:30.694Z,24.5100
2023-03-07T01:11:41.783Z,24.5100
2023-03-07T01:11:52.932Z,24.5100
2023-03-07T01:12:03.997Z,24.5200
2023-03-07T01:12:15.057Z,24.5200
2023-03-07T01:12:26.240Z,24.5200
2023-03-07T01:12:37.401Z,24.5200
2023-03-07T01:12:48.527Z,24.5200
2023-03-07T01:12:59.588Z,24.5200
2023-03-07T01:13:10.674Z,24.5200
2023-03-07T01:13:21.891Z,24.5200
2023-03-07T01:13:32.976Z,24.5200
2023-03-07T01:13:44.037Z,24.5200
2023-03-07T01:13:55.164Z,24.5300
2023-03-07T01:14:06.369Z,24.5300
2023-03-07T01:14:17.396Z,24.5300
2023-03-07T01:14:28.456Z,24.5300
2023-03-07T01:14:39.650Z,24.5300
2023-03-07T01:14:50.840Z,24.5300
2023-03-07T01:15:02.046Z,24.5300
2023-03-07T01:15:13.236Z,24.5300
2023-03-07T01:15:24.316Z,24.5300
2023-03-07T01:15:35.328Z,24.5300
2023-03-07T01:15:46.522Z,24.5300
2023-03-07T01:15:57.719Z,24.5300
2023-03-07T01:16:09.111Z,24.5300
2023-03-07T01:16:20.298Z,24.5300
2023-03-07T01:16:31.423Z,24.5300
2023-03-07T01:16:42.597Z,24.5300
2023-03-07T01:16:53.810Z,24.5200
2023-03-07T01:17:04.919Z,24.5200
2023-03-07T01:17:16.130Z,24.5200
2023-03-07T01:17:27.195Z,24.5200
2023-03-07T01:17:38.256Z,24.5100
2023-03-07T01:17:49.395Z,24.5100
2023-03-07T01:18:00.606Z,24.5100
2023-03-07T01:18:11.797Z,24.5100
2023-03-07T01:18:23.004Z,24.5100
2023-03-07T01:18:34.229Z,24.5100
2023-03-07T01:18:45.395Z,24.5100
2023-03-07T01:18:56.597Z,24.5100
2023-03-07T01:19:07.798Z,24.5100
2023-03-07T01:19:19.194Z,24.5200
2023-03-07T01:19:30.262Z,24.5200
2023-03-07T01:19:41.313Z,24.5100
2023-03-07T01:19:52.386Z,24.5200
2023-03-07T01:20:03.476Z,24.5200
2023-03-07T01:20:14.697Z,24.5200
2023-03-07T01:20:25.716Z,24.5200
2023-03-07T01:20:36.760Z,24.5200
2023-03-07T01:20:47.971Z,24.5200
2023-03-07T01:20:59.162Z,24.5200
2023-03-07T01:21:10.363Z,24.5200
2023-03-07T01:21:21.562Z,24.5200
2023-03-07T01:21:32.784Z,24.5200
2023-03-07T01:21:43.959Z,24.5200
2023-03-07T01:21:55.164Z,24.5200
2023-03-07T01:22:06.370Z,24.5200
2023-03-07T01:22:17.557Z,24.5200
2023-03-07T01:22:28.762Z,24.5300
2023-03-07T01:22:39.808Z,24.5300
2023-03-07T01:22:50.846Z,24.5300
2023-03-07T01:23:02.039Z,24.5400
2023-03-07T01:23:13.246Z,24.5400
2023-03-07T01:23:24.276Z,24.5400
2023-03-07T01:23:35.386Z,24.5400
2023-03-07T01:23:46.448Z,24.5400
2023-03-07T01:23:57.492Z,24.5300
2023-03-07T01:24:08.607Z,24.5300
2023-03-07T01:24:19.820Z,24.5300
2023-03-07T01:24:30.997Z,24.5300
2023-03-07T01:24:42.207Z,24.5300
2023-03-07T01:24:53.405Z,24.5300
2023-03-07T01:25:04.478Z,24.5300
2023-03-07T01:25:15.537Z,24.5300
2023-03-07T01:25:26.686Z,24.5300
2023-03-07T01:25:37.870Z,24.5300
2023-03-07T01:25:49.087Z,24.5200
2023-03-07T01:26:00.277Z,24.5200
2023-03-07T01:26:11.487Z,24.5200
2023-03-07T01:26:22.682Z,24.5100
2023-03-07T01:26:33.890Z,24.5100
2023-03-07T01:26:45.069Z,24.5200
2023-03-07T01:26:56.282Z,24.5200
2023-03-07T01:27:07.475Z,24.5200
2023-03-07T01:27:18.683Z,24.5200
2023-03-07T01:27:29.895Z,24.5200
2023-03-07T01:27:41.102Z,24.5200
2023-03-07T01:27:52.157Z,24.5200
2023-03-07T01:28:03.212Z,24.5200
2023-03-07T01:28:14.360Z,24.5200
2023-03-07T01:28:25.573Z,24.5200
2023-03-07T01:28:36.807Z,24.5300
2023-03-07T01:28:47.987Z,24.5200
2023-03-07T01:28:58.998Z,24.5200
2023-03-07T01:29:10.036Z,24.5200
2023-03-07T01:29:21.247Z,24.5200
2023-03-07T01:29:32.442Z,24.5200
2023-03-07T01:29:43.652Z,24.5200
2023-03-07T01:29:54.682Z,24.5100
2023-03-07T01:30:05.726Z,24.5100
2023-03-07T01:30:16.933Z,24.5100
2023-03-07T01:30:27.977Z,24.5100
2023-03-07T01:30:39.008Z,24.5100
2023-03-07T01:30:50.203Z,24.5100
2023-03-07T01:31:01.403Z,24.5100
2023-03-07T01:31:12.450Z,24.5100
2023-03-07T01:31:23.577Z,24.5100
2023-03-07T01:31:34.773Z,24.5100
2023-03-07T01:31:45.985Z,24.5200
2023-03-07T01:31:57.098Z,24.5200
2023-03-07T01:32:08.465Z,24.5200
2023-03-07T01:32:19.909Z,24.5200
2023-03-07T01:32:31.038Z,24.5200
2023-03-07T01:32:42.211Z,24.5200
2023-03-07T01:32:53.402Z,24.5300
2023-03-07T01:33:04.597Z,24.5200
2023-03-07T01:33:15.649Z,24.5200
2023-03-07T01:33:26.707Z,24.5200
2023-03-07T01:33:37.920Z,24.5200
2023-03-07T01:33:49.076Z,24.5200
2023-03-07T01:34:00.138Z,24.5200
2023-03-07T01:34:11.215Z,24.5200
2023-03-07T01:34:22.257Z,24.5200
2023-03-07T01:34:33.328Z,24.5200
2023-03-07T01:34:44.485Z,24.5200
2023-03-07T01:34:55.643Z,24.5300
2023-03-07T01:35:06.842Z,24.5300
2023-03-07T01:35:18.038Z,24.5300
2023-03-07T01:35:29.083Z,24.5300
2023-03-07T01:35:40.185Z,24.5300
2023-03-07T01:35:51.343Z,24.5300
2023-03-07T01:36:02.671Z,24.5300
2023-03-07T01:36:13.835Z,24.5200
2023-03-07T01:36:25.116Z,24.5200
2023-03-07T01:36:36.314Z,24.5200
2023-03-07T01:36:47.469Z,24.5100
2023-03-07T01:36:58.523Z,24.5100
2023-03-07T01:37:09.718Z,24.5100
2023-03-07T01:37:20.926Z,24.5100
2023-03-07T01:37:31.989Z,24.5100
2023-03-07T01:37:43.062Z,24.5200
2023-03-07T01:37:54.200Z,24.5200
2023-03-07T01:38:05.401Z,24.5200
2023-03-07T01:38:16.602Z,24.5200
2023-03-07T01:38:27.805Z,24.5200
2023-03-07T01:38:38.883Z,24.5200
2023-03-07T01:38:49.955Z,24.5200
2023-03-07T01:39:01.075Z,24.5200
2023-03-07T01:39:12.282Z,24.5100
2023-03-07T01:39:23.558Z,24.5100
2023-03-07T01:39:34.676Z,24.5100
2023-03-07T01:39:45.753Z,24.5100
2023-03-07T01:39:56.817Z,24.5100
2023-03-07T01:40:07.868Z,24.5100
2023-03-07T01:40:18.950Z,24.5000
2023-03-07T01:40:30.044Z,24.5000
2023-03-07T01:40:41.253Z,24.5000
2023-03-07T01:40:52.306Z,24.5000
2023-03-07T01:41:03.376Z,24.5000
2023-03-07T01:41:14.522Z,24.5000
2023-03-07T01:41:25.578Z,24.4900
2023-03-07T01:41:36.637Z,24.4900
2023-03-07T01:41:47.794Z,24.5000
2023-03-07T01:41:58.871Z,24.5000
2023-03-07T01:42:09.922Z,24.5000
2023-03-07T01:42:21.080Z,24.5000
2023-03-07T01:42:32.293Z,24.5000
2023-03-07T01:42:43.486Z,24.5000
2023-03-07T01:42:54.683Z,24.5000
2023-03-07T01:43:05.881Z,24.5000
2023-03-07T01:43:17.077Z,24.5000
2023-03-07T01:43:28.170Z,24.5100
2023-03-07T01:43:39.298Z,24.5100
2023-03-07T01:43:50.363Z,24.5100
2023-03-07T01:44:01.571Z,24.5200
2023-03-07T01:44:12.629Z,24.5200
2023-03-07T01:44:23.696Z,24.5200
2023-03-07T01:44:34.844Z,24.5200
2023-03-07T01:44:46.039Z,24.5200
2023-03-07T01:44:57.243Z,24.5200
2023-03-07T01:45:08.450Z,24.5100
2023-03-07T01:45:19.644Z,24.5100
2023-03-07T01:45:30.855Z,24.5100
2023-03-07T01:45:42.132Z,24.5100
2023-03-07T01:45:53.312Z,24.5100
2023-03-07T01:46:04.531Z,24.5100
2023-03-07T01:46:15.721Z,24.5100
2023-03-07T01:46:26.837Z,24.5100
2023-03-07T01:46:37.903Z,24.5100
2023-03-07T01:46:48.964Z,24.5100
2023-03-07T01:47:00.277Z,24.5100
2023-03-07T01:47:11.318Z,24.5100
2023-03-07T01:47:22.356Z,24.5000
2023-03-07T01:47:33.407Z,24.5000
2023-03-07T01:47:44.614Z,24.5000
2023-03-07T01:47:55.806Z,24.5000
2023-03-07T01:48:07.021Z,24.5000
2023-03-07T01:48:18.092Z,24.4900
2023-03-07T01:48:29.139Z,24.4900
2023-03-07T01:48:40.216Z,24.4900
2023-03-07T01:48:51.275Z,24.4800
2023-03-07T01:49:02.365Z,24.4900
2023-03-07T01:49:13.596Z,24.4800
2023-03-07T01:49:24.756Z,24.4800
2023-03-07T01:49:35.907Z,24.4900
2023-03-07T01:49:46.971Z,24.4900
2023-03-07T01:49:58.128Z,24.4900
2023-03-07T01:50:09.345Z,24.4900
2023-03-07T01:50:20.443Z,24.5000
2023-03-07T01:50:31.636Z,24.5000
2023-03-07T01:50:42.844Z,24.5000
2023-03-07T01:50:54.037Z,24.5000
2023-03-07T01:51:05.244Z,24.5000
2023-03-07T01:51:16.434Z,24.5000
2023-03-07T01:51:27.655Z,24.5000
2023-03-07T01:51:38.707Z,24.5000
2023-03-07T01:51:49.771Z,24.5100
2023-03-07T01:52:00.914Z,24.5000
2023-03-07T01:52:12.122Z,24.5000
2023-03-07T01:52:23.314Z,24.5000
2023-03-07T01:52:34.514Z,24.5000
2023-03-07T01:52:45.714Z,24.5000
2023-03-07T01:52:56.920Z,24.5000
2023-03-07T01:53:07.953Z,24.5000
2023-03-07T01:53:19.004Z,24.5000
2023-03-07T01:53:30.196Z,24.5000
2023-03-07T01:53:41.263Z,24.5000
2023-03-07T01:53:52.328Z,24.5100
2023-03-07T01:54:03.480Z,24.5100
2023-03-07T01:54:14.684Z,24.5100
2023-03-07T01:54:25.895Z,24.5000
2023-03-07T01:54:37.073Z,24.5100
2023-03-07T01:54:48.119Z,24.5000
2023-03-07T01:54:59.153Z,24.5000
2023-03-07T01:55:10.224Z,24.5000
2023-03-07T01:55:21.283Z,24.5000
2023-03-07T01:55:32.441Z,24.5000
2023-03-07T01:55:43.640Z,24.5100
2023-03-07T01:55:54.674Z,24.5100
2023-03-07T01:56:05.715Z,24.5200
2023-03-07T01:56:16.929Z,24.5200
2023-03-07T01:56:28.115Z,24.5100
2023-03-07T01:56:39.320Z,24.5100
2023-03-07T01:56:50.512Z,24.5100
2023-03-07T01:57:01.554Z,24.5100
2023-03-07T01:57:12.593Z,24.5100
2023-03-07T01:57:23.802Z,24.5100
2023-03-07T01:57:34.996Z,24.5100
2023-03-07T01:57:46.193Z,24.5100
2023-03-07T01:57:57.396Z,24.5100
2023-03-07T01:58:08.593Z,24.5000
2023-03-07T01:58:19.793Z,24.5000
2023-03-07T01:58:30.833Z,24.5000
2023-03-07T01:58:41.906Z,24.5000
2023-03-07T01:58:53.076Z,24.5000
2023-03-07T01:59:04.114Z,24.4900
2023-03-07T01:59:15.154Z,24.4900
2023-03-07T01:59:26.206Z,24.4900
2023-03-07T01:59:37.248Z,24.4900
2023-03-07T01:59:48.330Z,24.4900
2023-03-07T01:59:59.412Z,24.4900
2023-03-07T02:00:10.531Z,24.4900
2023-03-07T02:00:21.716Z,24.4900
2023-03-07T02:00:32.912Z,24.4900
2023-03-07T02:00:44.118Z,24.4800
2023-03-07T02:00:55.336Z,24.4800
2023-03-07T02:01:06.550Z,24.4800
2023-03-07T02:01:17.666Z,24.4800
2023-03-07T02:01:28.758Z,24.4800
2023-03-07T02:01:39.836Z,24.4800
2023-03-07T02:01:50.995Z,24.4800
2023-03-07T02:02:02.209Z,24.4800
2023-03-07T02:02:13.392Z,24.4800
2023-03-07T02:02:24.487Z,24.4800
2023-03-07T02:02:35.543Z,24.4700
2023-03-07T02:02:46.675Z,24.4700
2023-03-07T02:02:57.874Z,24.4700
2023-03-07T02:03:09.073Z,24.4700
2023-03-07T02:03:20.277Z,24.4800
2023-03-07T02:03:31.480Z,24.4800
2023-03-07T02:03:42.706Z,24.4800
2023-03-07T02:03:53.872Z,24.4800
2023-03-07T02:04:05.086Z,24.4800
2023-03-07T02:04:16.283Z,24.4800
2023-03-07T02:04:27.337Z,24.4800
2023-03-07T02:04:38.470Z,24.4800
2023-03-07T02:04:49.556Z,24.4800
2023-03-07T02:05:00.759Z,24.4800
2023-03-07T02:05:11.959Z,24.4800
2023-03-07T02:05:23.158Z,24.4800
2023-03-07T02:05:34.227Z,24.4800
2023-03-07T02:05:45.302Z,24.4900
2023-03-07T02:05:56.380Z,24.5000
2023-03-07T02:06:07.433Z,24.5000
2023-03-07T02:06:18.521Z,24.5000
2023-03-07T02:06:29.721Z,24.5100
2023-03-07T02:06:40.748Z,24.5100
2023-03-07T02:06:51.801Z,24.5000
2023-03-07T02:07:03.020Z,24.5000
2023-03-07T02:07:14.207Z,24.5000
2023-03-07T02:07:25.395Z,24.5000
2023-03-07T02:07:36.598Z,24.5000
2023-03-07T02:07:47.644Z,24.5000
2023-03-07T02:07:58.711Z,24.5000
2023-03-07T02:08:09.771Z,24.5000
2023-03-07T02:08:20.826Z,24.5000
2023-03-07T02:08:31.956Z,24.5000
2023-03-07T02:08:43.199Z,24.5000
2023-03-07T02:08:54.264Z,24.5000
2023-03-07T02:09:05.341Z,24.5000
2023-03-07T02:09:16.435Z,24.5000
2023-03-07T02:09:27.631Z,24.5000
2023-03-07T02:09:38.867Z,24.5000
2023-03-07T02:09:50.031Z,24.5000
2023-03-07T02:10:01.072Z,24.5000
2023-03-07T02:10:12.134Z,24.5000
2023-03-07T02:10:23.311Z,24.5000
2023-03-07T02:10:34.528Z,24.5000
2023-03-07T02:10:45.724Z,24.4900
2023-03-07T02:10:56.917Z,24.4900
2023-03-07T02:11:08.010Z,24.4900
2023-03-07T02:11:19.057Z,24.4900
2023-03-07T02:11:30.204Z,24.4900
2023-03-07T02:11:41.397Z,24.4900
2023-03-07T02:11:52.605Z,24.4900
2023-03-07T02:12:03.665Z,24.4900
2023-03-07T02:12:14.710Z,24.4900
2023-03-07T02:12:25.898Z,24.4900
2023-03-07T02:12:37.030Z,24.4900
2023-03-07T02:12:48.280Z,24.4900
2023-03-07T02:12:59.476Z,24.4900
2023-03-07T02:13:10.678Z,24.4800
2023-03-07T02:13:21.885Z,24.4800
2023-03-07T02:13:33.098Z,24.4800
2023-03-07T02:13:44.305Z,24.4800
2023-03-07T02:13:55.472Z,24.4800
2023-03-07T02:14:06.518Z,24.4800
2023-03-07T02:14:17.576Z,24.4800
2023-03-07T02:14:28.765Z,24.4800
2023-03-07T02:14:39.867Z,24.4800
2023-03-07T02:14:50.931Z,24.4800