createdAt,value
2022-10-18T00:01:37.534Z,9.80
2022-10-18T00:03:39.422Z,10.15
2022-10-18T00:05:41.252Z,9.25
2022-10-18T00:07:42.724Z,9.70
2022-10-18T00:09:44.263Z,9.32
2022-10-18T00:11:45.799Z,8.45
2022-10-18T00:13:47.374Z,7.47
2022-10-18T00:15:53.227Z,6.60
2022-10-18T00:17:55.001Z,6.97
2022-10-18T00:19:56.514Z,5.50
2022-10-18T00:21:58.068Z,4.70
2022-10-18T00:23:59.847Z,3.33
2022-10-18T00:26:06.122Z,2.95
2022-10-18T00:28:07.581Z,3.47
2022-10-18T00:30:09.521Z,5.20
2022-10-18T00:32:12.323Z,3.53
2022-10-18T00:34:14.849Z,3.15
2022-10-18T00:36:16.515Z,3.45
2022-10-18T00:38:17.993Z,3.67
2022-10-18T00:40:19.682Z,2.70
2022-10-18T00:42:30.640Z,3.17
2022-10-18T00:44:32.472Z,3.03
2022-10-18T00:46:34.906Z,2.92
2022-10-18T00:48:36.339Z,3.72
2022-10-18T00:50:37.988Z,3.28
2022-10-18T00:52:43.752Z,4.20
2022-10-18T00:54:48.556Z,3.80
2022-10-18T00:56:51.592Z,3.78
2022-10-18T00:58:55.436Z,4.07
2022-10-18T01:00:59.383Z,4.30
2022-10-18T01:03:01.200Z,4.05
2022-10-18T01:05:03.169Z,3.92
2022-10-18T01:07:25.225Z,4.90
2022-10-18T01:09:31.723Z,4.20
2022-10-18T01:11:41.650Z,4.55
2022-10-18T01:48:13.050Z,7.90
2022-10-18T01:50:14.553Z,6.38
2022-10-18T01:52:16.491Z,7.38
2022-10-18T01:54:20.530Z,9.10
2022-10-18T01:56:27.890Z,7.28
2022-10-18T01:58:37.401Z,7.25
2022-10-18T02:00:42.183Z,9.07
2022-10-18T02:02:49.759Z,7.25
2022-10-18T02:05:01.879Z,7.00
2022-10-18T02:07:14.357Z,7.80
2022-10-18T02:09:20.531Z,8.00
2022-10-18T02:11:22.184Z,7.40
2022-10-18T02:13:25.286Z,7.68
2022-10-18T02:15:31.226Z,8.40
2022-10-18T02:17:33.271Z,7.43
2022-10-18T02:19:34.799Z,7.95
2022-10-18T02:21:37.499Z,6.55
2022-10-18T02:23:39.209Z,6.68
2022-10-18T02:25:40.734Z,8.60
2022-10-18T02:27:42.506Z,7.03
2022-10-18T02:29:44.237Z,7.80
2022-10-18T02:31:49.655Z,6.82
2022-10-18T02:33:57.055Z,7.68
2022-10-18T02:36:01.478Z,7.43
2022-10-18T02:38:04.413Z,7.93
2022-10-18T02:40:07.405Z,7.55
2022-10-18T02:42:09.967Z,7.97
2022-10-18T02:44:11.490Z,8.50
2022-10-18T05:59:17.037Z,5.80
2022-10-18T06:01:18.955Z,7.93
2022-10-18T06:03:20.407Z,8.15
2022-10-18T06:05:21.898Z,7.50
2022-10-18T06:07:23.313Z,5.20
2022-10-18T06:09:24.926Z,5.90
2022-10-18T06:11:26.542Z,5.57
2022-10-18T06:13:31.094Z,6.18
2022-10-18T06:15:34.007Z,6.90
2022-10-18T06:17:35.679Z,6.72
2022-10-18T06:19:37.333Z,5.40
2022-10-18T06:21:38.757Z,5.88
2022-10-18T06:23:40.697Z,5.65
2022-10-18T06:25:42.135Z,4.95
2022-10-18T06:27:43.691Z,5.80
2022-10-18T06:29:45.346Z,6.22
2022-10-18T06:31:46.997Z,6.35
2022-10-18T06:33:49.222Z,6.95
2022-10-18T06:35:54.267Z,6.60
2022-10-18T06:37:55.796Z,7.53
2022-10-18T06:39:57.251Z,7.03
2022-10-18T06:41:59.086Z,5.97
2022-10-18T06:44:06.995Z,8.60
2022-10-18T06:46:08.756Z,6.25
2022-10-18T06:48:10.268Z,8.32
2022-10-18T06:50:29.057Z,8.00
2022-10-18T06:52:35.306Z,6.93
2022-10-18T06:54:45.319Z,7.22
2022-10-18T06:56:50.762Z,6.38
2022-10-18T06:59:00.444Z,6.57
2022-10-18T07:01:12.074Z,5.93
2022-10-18T07:03:15.719Z,6.43
2022-10-18T07:05:18.092Z,7.03
2022-10-18T07:07:21.227Z,6.45
2022-10-18T07:09:22.756Z,6.47
2022-10-18T07:11:27.082Z,5.78
2022-10-18T07:13:33.352Z,5.32
2022-10-18T07:15:39.753Z,5.47
2022-10-18T07:17:41.831Z,6.88
2022-10-18T07:19:45.387Z,6.55
2022-10-18T07:21:49.027Z,6.80
2022-10-18T07:23:53.644Z,5.95
2022-10-18T07:25:55.731Z,5.65
2022-10-18T07:27:57.301Z,5.57
2022-10-18T07:29:59.020Z,5.88
2022-10-18T07:32:02.476Z,5.40
2022-10-18T07:34:05.311Z,5.38
2022-10-18T07:36:09.200Z,6.68
2022-10-18T07:38:12.202Z,4.78
2022-10-18T07:40:14.231Z,4.53
2022-10-18T07:42:17.750Z,5.20
2022-10-18T07:44:19.836Z,6.05
2022-10-18T07:46:23.516Z,4.30
2022-10-18T07:48:25.832Z,5.40
2022-10-18T07:50:27.339Z,4.72
2022-10-18T07:52:30.453Z,5.47
2022-10-18T07:54:32.696Z,6.45
2022-10-18T07:56:34.304Z,4.43
2022-10-18T07:58:35.986Z,4.28
2022-10-18T08:00:37.996Z,4.65
2022-10-18T08:02:39.887Z,4.72
2022-10-18T08:04:41.760Z,4.90
2022-10-18T08:06:43.655Z,4.78
2022-10-18T08:08:45.943Z,4.32
2022-10-18T08:10:47.517Z,4.03
2022-10-18T08:12:49.196Z,5.18
2022-10-18T08:14:50.712Z,4.75
2022-10-18T08:16:52.478Z,5.22
2022-10-18T08:18:54.529Z,3.78
2022-10-18T08:20:56.764Z,4.38
2022-10-18T08:23:00.382Z,3.97
2022-10-18T08:27:03.767Z,4.38
2022-10-18T08:29:22.539Z,3.50
2022-10-18T08:31:26.620Z,4.07
2022-10-18T08:33:28.199Z,3.97
2022-10-18T08:35:31.732Z,4.18
2022-10-18T08:37:34.307Z,3.92
2022-10-18T08:39:36.557Z,3.72
2022-10-18T08:41:38.073Z,3.45
2022-10-18T08:43:41.870Z,4.80
2022-10-18T08:45:44.314Z,4.93
2022-10-18T08:47:46.756Z,4.35
2022-10-18T08:49:56.503Z,4.38
2022-10-18T08:51:58.219Z,4.20
2022-10-18T08:54:03.986Z,4.70
2022-10-18T08:56:11.396Z,5.40
2022-10-18T08:58:16.019Z,4.35
2022-10-18T09:00:18.012Z,4.97
2022-10-18T09:02:25.677Z,4.13
2022-10-18T09:04:27.211Z,3.92
2022-10-18T09:06:40.416Z,4.20
2022-10-18T09:08:51.322Z,4.35
2022-10-18T09:11:13.282Z,4.57
2022-10-18T09:13:20.662Z,4.38
2022-10-18T09:15:37.314Z,3.40
2022-10-18T09:17:44.898Z,3.75
2022-10-18T09:23:51.200Z,3.35
2022-10-18T09:25:59.843Z,3.20
2022-10-18T09:28:24.875Z,3.08
2022-10-18T09:30:45.604Z,2.85
2022-10-18T09:33:05.268Z,3.03
2022-10-18T09:35:12.287Z,2.33
2022-10-18T09:37:16.586Z,2.72
2022-10-18T09:39:28.397Z,2.83
2022-10-18T09:41:48.663Z,3.00
2022-10-18T09:44:09.271Z,3.03
2022-10-18T09:46:11.176Z,2.78
2022-10-18T09:48:22.011Z,3.22
2022-10-18T09:50:34.553Z,3.25
2022-10-18T09:52:42.627Z,3.67
2022-10-18T09:54:54.988Z,3.30
2022-10-18T09:57:03.839Z,3.20
2022-10-18T09:59:05.576Z,3.17
2022-10-18T10:01:09.823Z,4.10
2022-10-18T10:03:15.824Z,3.92
2022-10-18T10:05:17.910Z,2.90
2022-10-18T10:07:34.948Z,3.03
2022-10-18T10:09:48.338Z,3.30
2022-10-18T10:11:52.531Z,3.17
2022-10-18T10:14:00.205Z,3.95
2022-10-18T10:16:03.034Z,2.88
2022-10-18T10:18:19.516Z,3.47
2022-10-18T10:20:23.324Z,3.33
2022-10-18T10:22:35.272Z,3.30
2022-10-18T10:24:44.458Z,4.00
2022-10-18T10:26:47.176Z,3.42
2022-10-18T10:28:50.926Z,3.78
2022-10-18T10:30:52.759Z,3.70
2022-10-18T10:32:54.982Z,2.92
2022-10-18T10:34:58.717Z,3.28
2022-10-18T10:37:00.675Z,4.00
2022-10-18T10:39:06.685Z,4.18
2022-10-18T10:41:18.904Z,3.67
2022-10-18T10:43:42.256Z,3.47
2022-10-18T10:45:54.133Z,3.58
2022-10-18T10:48:03.532Z,2.55
2022-10-18T10:50:12.271Z,3.03
2022-10-18T10:52:27.829Z,2.35
2022-10-18T10:54:36.013Z,2.10
2022-10-18T10:56:39.302Z,1.80
2022-10-18T10:58:41.342Z,1.45
2022-10-18T11:00:43.846Z,1.42
2022-10-18T11:02:55.389Z,1.50
2022-10-18T11:05:21.702Z,1.88
2022-10-18T11:07:43.244Z,1.38
2022-10-18T11:09:51.444Z,1.80
2022-10-18T11:11:59.115Z,1.80
2022-10-18T11:14:25.325Z,1.20
2022-10-18T11:16:27.566Z,1.35
2022-10-18T11:18:33.577Z,1.27
2022-10-18T11:20:36.791Z,1.88
2022-10-18T11:22:53.738Z,1.10
2022-10-18T11:24:55.381Z,1.20
2022-10-18T11:27:20.589Z,0.90
2022-10-18T11:29:34.326Z,1.27
2022-10-18T11:31:48.263Z,1.50
2022-10-18T11:34:09.805Z,1.25
2022-10-18T11:36:14.556Z,1.65
2022-10-18T11:38:21.963Z,1.30
2022-10-18T11:40:32.415Z,1.25
2022-10-18T11:42:37.806Z,1.40
2022-10-18T11:44:44.204Z,1.00
2022-10-18T11:46:48.621Z,1.17
2022-10-18T11:49:08.774Z,1.27
2022-10-18T11:51:38.680Z,1.13
2022-10-18T11:54:18.367Z,1.20
2022-10-18T11:56:29.743Z,1.27
2022-10-18T11:58:49.977Z,1.00
2022-10-18T12:01:08.030Z,1.27
2022-10-18T12:03:22.510Z,0.95
2022-10-18T12:05:25.264Z,1.05
2022-10-18T12:07:32.517Z,1.17
2022-10-18T12:09:39.340Z,1.08
2022-10-18T12:11:47.235Z,0.90
2022-10-18T12:13:49.709Z,1.00
2022-10-18T12:15:51.807Z,1.58
2022-10-18T12:17:54.565Z,1.00
2022-10-18T12:19:57.353Z,1.13
2022-10-18T12:22:05.883Z,1.35
2022-10-18T12:24:11.199Z,1.95
2022-10-18T12:26:12.955Z,0.95
2022-10-18T12:28:43.939Z,1.15
2022-10-18T12:30:51.641Z,1.52
2022-10-18T12:33:09.975Z,1.30
2022-10-18T12:35:22.260Z,1.45
2022-10-18T12:37:42.228Z,1.02
2022-10-18T12:40:14.246Z,1.88
2022-10-18T12:42:23.199Z,0.90
2022-10-18T12:44:35.313Z,1.10
2022-10-18T12:46:50.723Z,1.30
2022-10-18T12:49:05.184Z,1.33
2022-10-18T12:51:17.011Z,1.35
2022-10-18T12:53:21.259Z,1.52
2022-10-18T12:55:25.384Z,1.10
2022-10-18T12:57:47.126Z,1.25
2022-10-18T12:59:48.692Z,1.48
2022-10-18T13:01:51.518Z,1.02
2022-10-18T13:03:55.029Z,1.20
2022-10-18T13:06:01.808Z,1.10
2022-10-18T13:08:27.365Z,0.70
2022-10-18T13:10:34.719Z,1.90
2022-10-18T13:12:56.845Z,1.35
2022-10-18T13:15:27.701Z,2.22
2022-10-18T13:17:54.566Z,1.83
2022-10-18T13:20:25.116Z,1.30
2022-10-18T13:22:33.774Z,1.40
2022-10-18T13:24:41.413Z,1.73
2022-10-18T13:26:44.497Z,1.55
2022-10-18T13:29:03.052Z,1.88
2022-10-18T13:31:18.975Z,1.60
2022-10-18T13:33:29.639Z,1.20
2022-10-18T13:35:52.833Z,1.67
2022-10-18T13:37:59.971Z,1.07
2022-10-18T13:40:20.383Z,1.52
2022-10-18T13:42:29.913Z,1.73
2022-10-18T13:44:41.345Z,1.33
2022-10-18T13:46:43.382Z,1.60
2022-10-18T13:48:47.878Z,1.20
2022-10-18T13:50:50.178Z,1.20
2022-10-18T13:53:04.849Z,1.52
2022-10-18T13:55:25.665Z,2.40
2022-10-18T13:57:52.827Z,2.65
2022-10-18T14:00:08.650Z,1.65
2022-10-18T14:02:50.411Z,1.60
2022-10-18T14:05:25.031Z,1.80
2022-10-18T14:07:27.436Z,2.65
2022-10-18T14:09:43.533Z,2.08
2022-10-18T14:11:50.581Z,2.40
2022-10-18T14:13:55.124Z,1.75
2022-10-18T14:15:59.743Z,1.98
2022-10-18T14:18:23.688Z,2.38
2022-10-18T14:20:28.698Z,1.58
2022-10-18T14:22:35.685Z,1.58
2022-10-18T14:24:39.024Z,2.65
2022-10-18T14:26:40.531Z,1.70
2022-10-18T14:28:59.161Z,2.38
2022-10-18T14:31:06.357Z,1.77
2022-10-18T14:33:23.787Z,1.88
2022-10-18T14:35:32.410Z,2.40
2022-10-18T14:37:35.901Z,1.90
2022-10-18T14:39:38.307Z,2.05
2022-10-18T14:41:47.876Z,2.80
2022-10-18T14:43:50.076Z,1.50
2022-10-18T14:45:51.583Z,2.00
2022-10-18T14:47:53.106Z,2.58
2022-10-18T14:49:54.776Z,3.20
2022-10-18T14:51:58.151Z,3.00
2022-10-18T14:54:00.362Z,3.35
2022-10-18T14:56:05.734Z,2.25
2022-10-18T14:58:14.972Z,2.63
2022-10-18T15:00:29.051Z,2.83
2022-10-18T15:02:32.077Z,2.70
2022-10-18T15:04:34.041Z,1.92
2022-10-18T15:06:35.577Z,2.08
2022-10-18T15:08:40.058Z,2.35
2022-10-18T15:10:41.678Z,2.35
2022-10-18T15:13:04.826Z,2.35
2022-10-18T15:15:06.599Z,2.67
2022-10-18T15:17:20.374Z,2.30
2022-10-18T15:19:39.521Z,2.90
2022-10-18T15:22:07.966Z,3.05
2022-10-18T15:24:19.141Z,3.03
2022-10-18T15:26:22.668Z,2.25
2022-10-18T15:28:28.279Z,3.78
2022-10-18T15:30:35.957Z,2.53
2022-10-18T15:32:37.946Z,2.17
2022-10-18T15:34:39.525Z,3.00
2022-10-18T15:36:41.252Z,2.78
2022-10-18T15:38:46.279Z,2.95
2022-10-18T15:40:50.707Z,3.35
2022-10-18T15:42:53.665Z,2.35
2022-10-18T15:44:55.281Z,3.22
2022-10-18T15:47:09.699Z,2.83
2022-10-18T15:51:31.265Z,2.28
2022-10-18T15:53:32.791Z,3.80
2022-10-18T15:55:46.422Z,2.20
2022-10-18T15:57:47.886Z,3.88
2022-10-18T15:59:52.298Z,3.17
2022-10-18T16:01:54.004Z,3.38
2022-10-18T16:03:55.654Z,3.78
2022-10-18T16:06:04.068Z,3.20
2022-10-18T16:08:09.453Z,3.78
2022-10-18T16:10:12.999Z,3.10
2022-10-18T16:12:14.564Z,3.47
2022-10-18T16:14:16.192Z,4.47
2022-10-18T16:16:22.592Z,4.28
2022-10-18T16:18:26.340Z,4.68
2022-10-18T16:20:28.126Z,3.95
2022-10-18T16:22:32.299Z,4.10
2022-10-18T16:24:37.502Z,3.25
2022-10-18T16:26:40.482Z,2.83
2022-10-18T16:28:43.049Z,3.22
2022-10-18T16:30:47.944Z,2.83
2022-10-18T16:32:51.150Z,2.97
2022-10-18T16:34:52.859Z,3.78
2022-10-18T16:36:55.546Z,3.08
2022-10-18T16:39:01.826Z,3.55
2022-10-18T16:41:04.673Z,3.58
2022-10-18T16:43:06.325Z,4.00
2022-10-18T16:45:09.878Z,4.82
2022-10-18T16:47:13.122Z,3.80
2022-10-18T16:49:33.513Z,4.22
2022-10-18T16:51:37.000Z,4.07
2022-10-18T16:53:40.519Z,4.05
2022-10-18T16:55:44.270Z,4.78
2022-10-18T16:57:48.813Z,4.57
2022-10-18T16:59:50.836Z,4.72
2022-10-18T17:01:52.496Z,4.53
2022-10-18T17:03:55.284Z,4.22
2022-10-18T17:05:56.926Z,4.13
2022-10-18T17:07:58.828Z,4.60
2022-10-18T17:10:03.293Z,4.65
2022-10-18T17:12:06.586Z,3.72
2022-10-18T17:14:08.199Z,3.72
2022-10-18T17:16:20.965Z,4.20
2022-10-18T17:18:26.398Z,3.53
2022-10-18T17:20:27.967Z,3.15
2022-10-18T17:22:29.499Z,3.17
2022-10-18T17:24:31.755Z,3.97
2022-10-18T17:26:33.636Z,3.53
2022-10-18T17:28:35.330Z,3.33
2022-10-18T17:30:38.399Z,3.55
2022-10-18T17:32:40.608Z,3.03
2022-10-18T17:36:48.609Z,2.75
2022-10-18T17:38:51.008Z,2.45
2022-10-18T17:40:53.464Z,2.97
2022-10-18T17:42:55.017Z,2.80
2022-10-18T17:44:57.811Z,3.13
2022-10-18T17:46:59.405Z,1.92
2022-10-18T17:49:01.073Z,2.63
2022-10-18T17:51:06.609Z,3.22
2022-10-18T17:53:08.351Z,3.38
2022-10-18T17:55:10.278Z,3.05
2022-10-18T17:57:12.150Z,3.42
2022-10-18T17:59:13.644Z,3.17
2022-10-18T18:01:18.111Z,2.35
2022-10-18T18:03:20.639Z,2.58
2022-10-18T18:05:22.338Z,2.92
2022-10-18T18:07:23.971Z,3.50
2022-10-18T18:09:25.891Z,2.55
2022-10-18T18:11:28.418Z,2.97
2022-10-18T18:13:29.905Z,2.92
2022-10-18T18:15:31.387Z,2.63
2022-10-18T18:17:34.474Z,3.30
2022-10-18T18:19:41.785Z,3.00
2022-10-18T18:21:43.892Z,2.60
2022-10-18T18:23:46.426Z,2.85
2022-10-18T18:25:55.301Z,2.78
2022-10-18T18:27:56.811Z,2.95
2022-10-18T18:29:58.347Z,3.33
2022-10-18T18:31:59.898Z,3.20
2022-10-18T18:34:01.449Z,3.45
2022-10-18T18:36:07.065Z,3.22
2022-10-18T18:38:09.177Z,3.08
2022-10-18T18:40:11.551Z,3.67
2022-10-18T18:42:13.140Z,4.53
2022-10-18T18:44:14.835Z,3.15
2022-10-18T18:46:16.408Z,3.53
2022-10-18T18:48:19.855Z,3.60
2022-10-18T18:50:21.640Z,3.78
2022-10-18T18:52:23.148Z,3.53
2022-10-18T18:54:24.972Z,3.47
2022-10-18T18:56:26.995Z,3.40
2022-10-18T18:58:28.663Z,3.65
2022-10-18T19:00:31.273Z,3.65
2022-10-18T19:02:32.911Z,3.40
2022-10-18T19:04:35.074Z,3.53
2022-10-18T19:06:39.439Z,3.70
2022-10-18T19:10:49.138Z,3.28
2022-10-18T19:12:50.656Z,3.88
2022-10-18T19:14:52.538Z,4.15
2022-10-18T19:16:58.301Z,3.25
2022-10-18T19:19:03.354Z,2.65
2022-10-18T19:21:07.884Z,2.47
2022-10-18T19:23:12.063Z,2.40
2022-10-18T19:25:15.273Z,2.47
2022-10-18T19:27:17.161Z,2.53
2022-10-18T19:29:24.652Z,2.35
2022-10-18T19:31:28.237Z,3.42
2022-10-18T19:33:41.417Z,2.13
2022-10-18T19:35:52.242Z,2.83
2022-10-18T19:37:55.707Z,3.10
2022-10-18T19:39:59.677Z,3.28
2022-10-18T19:42:06.453Z,2.78
2022-10-18T19:44:10.263Z,3.05
2022-10-18T19:48:16.952Z,3.00
2022-10-18T19:50:18.891Z,3.13
2022-10-18T19:52:22.337Z,3.10
2022-10-18T19:54:26.349Z,4.10
2022-10-18T19:58:33.114Z,2.70
2022-10-18T20:00:40.014Z,4.05
2022-10-18T20:02:43.579Z,3.75
2022-10-18T20:04:46.028Z,3.65
2022-10-18T20:06:47.640Z,2.80
2022-10-18T20:08:49.184Z,3.75
2022-10-18T20:10:50.748Z,2.85
2022-10-18T20:12:52.483Z,3.25
2022-10-18T20:14:54.725Z,3.65
2022-10-18T20:16:56.451Z,3.88
2022-10-18T20:19:02.110Z,3.40
2022-10-18T20:21:04.684Z,2.85
2022-10-18T20:23:06.228Z,3.65
2022-10-18T20:25:07.852Z,2.95
2022-10-18T20:27:09.669Z,3.35
2022-10-18T20:29:11.656Z,3.60
2022-10-18T20:31:15.359Z,3.08
2022-10-18T20:33:16.827Z,2.97
2022-10-18T20:35:18.971Z,2.78
2022-10-18T20:37:20.415Z,3.33
2022-10-18T20:39:22.414Z,3.13
2022-10-18T20:41:28.516Z,2.80
2022-10-18T20:43:30.743Z,3.20
2022-10-18T20:45:32.183Z,2.95
2022-10-18T20:47:34.349Z,3.33
2022-10-18T20:49:36.200Z,2.80
2022-10-18T20:51:37.663Z,2.67
2022-10-18T20:53:39.611Z,3.03
2022-10-18T20:55:42.808Z,2.78
2022-10-18T20:57:44.434Z,2.05
2022-10-18T20:59:46.043Z,2.47
2022-10-18T21:01:47.599Z,2.17
2022-10-18T21:03:50.180Z,3.05
2022-10-18T21:05:51.651Z,2.13
2022-10-18T21:07:53.085Z,2.55
2022-10-18T21:09:54.608Z,2.47
2022-10-18T21:11:56.388Z,2.65
2022-10-18T21:14:00.230Z,2.63
2022-10-18T21:16:02.152Z,3.08
2022-10-18T21:18:03.679Z,3.40
2022-10-18T21:20:05.526Z,4.40
2022-10-18T21:22:07.162Z,2.88
2022-10-18T21:24:08.892Z,3.50
2022-10-18T21:26:17.707Z,3.33
2022-10-18T21:28:19.196Z,2.97
2022-10-18T21:30:20.875Z,3.40
2022-10-18T21:32:22.362Z,3.03
2022-10-18T21:34:23.876Z,2.30
2022-10-18T21:36:26.461Z,3.33
2022-10-18T21:38:27.941Z,2.88
2022-10-18T21:40:29.444Z,3.03
2022-10-18T21:42:31.271Z,2.80
2022-10-18T21:44:32.910Z,3.38
2022-10-18T21:46:34.809Z,2.70
2022-10-18T21:48:36.835Z,2.08
2022-10-18T21:50:38.287Z,2.40
2022-10-18T21:52:39.831Z,2.50
2022-10-18T21:54:41.300Z,2.75
2022-10-18T21:56:43.351Z,3.20
2022-10-18T21:58:45.298Z,3.00
2022-10-18T22:00:46.910Z,2.92
2022-10-18T22:02:48.452Z,2.50
2022-10-18T22:04:49.988Z,2.47
2022-10-18T22:06:51.975Z,2.95
2022-10-18T22:08:54.679Z,3.03
2022-10-18T22:10:59.344Z,2.88
2022-10-18T22:13:01.502Z,2.83
2022-10-18T22:15:03.135Z,2.60
2022-10-18T22:17:04.626Z,2.80
2022-10-18T22:19:06.831Z,3.08
2022-10-18T22:21:09.639Z,2.92
2022-10-18T22:23:12.955Z,2.90
2022-10-18T22:25:16.173Z,2.55
2022-10-18T22:27:25.734Z,3.70
2022-10-18T22:29:29.876Z,2.90
2022-10-18T22:31:32.747Z,3.22
2022-10-18T22:33:34.341Z,2.92
2022-10-18T22:35:37.646Z,3.22
2022-10-18T22:37:41.394Z,2.90
2022-10-18T22:39:44.768Z,2.55
2022-10-18T22:41:47.664Z,3.72
2022-10-18T22:43:53.283Z,3.03
2022-10-18T22:45:56.283Z,3.40
2022-10-18T22:47:58.227Z,4.43
2022-10-18T22:50:01.043Z,2.92
2022-10-18T22:52:02.952Z,3.83
2022-10-18T22:54:06.220Z,3.13
2022-10-18T22:56:09.408Z,2.20
2022-10-18T22:58:12.472Z,3.08
2022-10-18T23:00:16.711Z,3.35
2022-10-18T23:02:20.560Z,3.33
2022-10-18T23:04:22.614Z,4.22
2022-10-18T23:06:25.412Z,3.10
2022-10-18T23:08:27.308Z,4.32
2022-10-18T23:10:28.752Z,4.65
2022-10-18T23:12:30.331Z,2.95
2022-10-18T23:14:31.928Z,3.83
2022-10-18T23:16:33.471Z,3.55
2022-10-18T23:18:35.125Z,2.80
2022-10-18T23:20:36.769Z,3.10
2022-10-18T23:22:38.498Z,4.28
2022-10-18T23:24:40.049Z,3.45
2022-10-18T23:26:41.646Z,3.40
2022-10-18T23:28:44.165Z,3.15
2022-10-18T23:30:45.679Z,3.35
2022-10-18T23:32:47.138Z,3.25
2022-10-18T23:34:48.687Z,2.50
2022-10-18T23:36:50.410Z,3.33
2022-10-18T23:38:52.041Z,3.15
2022-10-18T23:40:53.751Z,2.65
2022-10-18T23:42:55.203Z,2.67
2022-10-18T23:44:56.693Z,2.78
2022-10-18T23:46:58.504Z,3.63
2022-10-18T23:49:00.049Z,3.22
2022-10-18T23:51:01.808Z,2.90
2022-10-18T23:53:04.050Z,3.25
2022-10-18T23:55:05.958Z,3.13
2022-10-18T23:57:07.410Z,3.20
2022-10-18T23:59:09.059Z,3.00
