createdAt,value
2022-11-22T00:00:24.585Z,4.20
2022-11-22T00:02:50.864Z,3.90
2022-11-22T00:05:17.147Z,4.30
2022-11-22T00:07:43.408Z,4.03
2022-11-22T00:10:12.690Z,3.93
2022-11-22T00:12:40.228Z,3.60
2022-11-22T00:15:08.379Z,4.27
2022-11-22T00:17:35.144Z,4.23
2022-11-22T00:20:01.430Z,3.23
2022-11-22T00:22:27.617Z,3.30
2022-11-22T00:24:54.003Z,4.07
2022-11-22T00:27:20.545Z,4.37
2022-11-22T00:29:46.949Z,3.80
2022-11-22T00:32:14.175Z,3.80
2022-11-22T00:34:40.481Z,3.60
2022-11-22T00:37:06.950Z,4.10
2022-11-22T00:39:33.267Z,3.70
2022-11-22T00:41:59.694Z,3.90
2022-11-22T00:44:25.856Z,3.70
2022-11-22T00:46:52.268Z,3.97
2022-11-22T00:49:18.722Z,3.50
2022-11-22T00:51:44.887Z,4.07
2022-11-22T00:54:11.024Z,3.73
2022-11-22T00:56:37.204Z,3.47
2022-11-22T00:59:03.420Z,3.90
2022-11-22T01:01:29.690Z,4.07
2022-11-22T01:03:55.913Z,4.10
2022-11-22T01:06:22.194Z,3.90
2022-11-22T01:08:48.753Z,3.80
2022-11-22T01:11:17.625Z,3.50
2022-11-22T01:13:44.300Z,3.33
2022-11-22T01:16:12.461Z,4.23
2022-11-22T01:18:39.079Z,3.40
2022-11-22T01:21:06.456Z,4.00
2022-11-22T01:23:33.794Z,3.87
2022-11-22T01:26:01.004Z,3.67
2022-11-22T01:28:27.498Z,4.00
2022-11-22T01:30:54.570Z,4.03
2022-11-22T01:33:21.283Z,3.80
2022-11-22T01:35:47.533Z,3.50
2022-11-22T01:38:13.910Z,3.40
2022-11-22T01:40:40.132Z,3.90
2022-11-22T01:43:22.246Z,3.60
2022-11-22T01:45:55.684Z,4.10
2022-11-22T01:48:34.825Z,3.60
2022-11-22T01:51:17.896Z,3.47
2022-11-22T01:53:44.572Z,3.60
2022-11-22T01:56:16.153Z,3.63
2022-11-22T01:58:46.098Z,4.20
2022-11-22T02:01:12.469Z,3.67
2022-11-22T02:03:45.767Z,3.80
2022-11-22T02:06:13.365Z,4.00
2022-11-22T02:09:18.105Z,3.83
2022-11-22T02:11:53.017Z,4.03
2022-11-22T02:14:25.084Z,4.10
2022-11-22T02:16:51.263Z,4.40
2022-11-22T02:19:32.962Z,3.73
2022-11-22T02:22:18.759Z,3.80
2022-11-22T02:25:25.387Z,3.93
2022-11-22T02:27:51.893Z,3.80
2022-11-22T02:30:18.597Z,3.57
2022-11-22T02:32:45.208Z,3.83
2022-11-22T02:35:25.775Z,3.80
2022-11-22T02:38:07.318Z,3.63
2022-11-22T02:40:56.253Z,2.93
2022-11-22T02:43:38.055Z,3.80
2022-11-22T02:46:19.800Z,3.80
2022-11-22T02:48:46.795Z,3.80
2022-11-22T02:51:16.152Z,3.97
2022-11-22T02:53:43.730Z,3.90
2022-11-22T02:56:09.945Z,4.23
2022-11-22T02:58:36.141Z,3.37
2022-11-22T03:01:02.508Z,3.63
2022-11-22T03:03:30.060Z,4.03
2022-11-22T03:05:56.224Z,3.77
2022-11-22T03:08:22.383Z,4.00
2022-11-22T03:10:48.607Z,3.50
2022-11-22T03:13:14.811Z,4.23
2022-11-22T03:15:40.990Z,4.00
2022-11-22T03:18:07.197Z,3.53
2022-11-22T03:20:33.721Z,3.90
2022-11-22T03:23:00.573Z,3.57
2022-11-22T03:25:27.588Z,4.03
2022-11-22T03:27:54.316Z,4.00
2022-11-22T03:30:20.584Z,4.07
2022-11-22T03:32:46.775Z,4.00
2022-11-22T03:35:13.325Z,4.50
2022-11-22T03:37:39.643Z,4.40
2022-11-22T03:40:07.176Z,4.40
2022-11-22T03:42:33.617Z,4.10
2022-11-22T03:44:59.859Z,4.30
2022-11-22T03:47:26.117Z,4.07
2022-11-22T03:49:52.330Z,4.50
2022-11-22T03:52:18.538Z,4.43
2022-11-22T03:54:44.710Z,4.63
2022-11-22T03:57:12.018Z,4.00
2022-11-22T03:59:38.155Z,4.10
2022-11-22T04:02:04.400Z,4.00
2022-11-22T04:04:30.658Z,4.60
2022-11-22T04:06:56.831Z,4.50
2022-11-22T04:09:23.288Z,4.33
2022-11-22T04:11:49.486Z,4.77
2022-11-22T04:14:33.940Z,4.60
2022-11-22T04:17:00.129Z,4.47
2022-11-22T04:19:26.300Z,4.03
2022-11-22T04:21:52.473Z,4.87
2022-11-22T04:24:37.411Z,4.87
2022-11-22T04:27:03.645Z,4.53
2022-11-22T04:29:30.078Z,4.93
2022-11-22T04:32:15.314Z,4.70
2022-11-22T04:34:41.579Z,4.80
2022-11-22T04:37:07.886Z,4.17
2022-11-22T04:39:34.163Z,5.73
2022-11-22T04:42:19.581Z,4.80
2022-11-22T04:44:46.253Z,5.00
2022-11-22T04:47:34.762Z,5.20
2022-11-22T04:50:03.385Z,4.50
2022-11-22T04:52:48.297Z,4.73
2022-11-22T04:55:14.446Z,6.17
2022-11-22T04:57:40.587Z,6.13
2022-11-22T05:00:07.750Z,4.60
2022-11-22T05:02:33.999Z,4.73
2022-11-22T05:05:00.252Z,4.97
2022-11-22T05:07:26.512Z,4.33
2022-11-22T05:09:52.704Z,4.53
2022-11-22T05:12:18.954Z,3.83
2022-11-22T05:14:45.100Z,4.50
2022-11-22T05:17:13.333Z,4.67
2022-11-22T05:19:42.623Z,4.33
2022-11-22T05:22:11.308Z,3.80
2022-11-22T05:24:37.513Z,3.90
2022-11-22T05:27:03.861Z,4.80
2022-11-22T05:29:30.318Z,7.03
2022-11-22T05:31:56.603Z,5.30
2022-11-22T05:34:22.753Z,6.20
2022-11-22T05:36:48.920Z,5.33
2022-11-22T05:39:15.080Z,5.90
2022-11-22T05:41:55.153Z,6.03
2022-11-22T05:44:23.206Z,10.27
2022-11-22T05:46:49.443Z,12.93
2022-11-22T05:49:15.581Z,12.03
2022-11-22T05:51:41.846Z,15.00
2022-11-22T05:54:08.362Z,16.20
2022-11-22T05:56:34.528Z,10.67
2022-11-22T05:59:00.642Z,6.97
2022-11-22T06:01:26.797Z,8.13
2022-11-22T06:03:53.845Z,6.70
2022-11-22T06:06:20.599Z,5.23
2022-11-22T06:08:47.525Z,4.70
2022-11-22T06:11:18.925Z,4.50
2022-11-22T06:13:47.856Z,3.80
2022-11-22T06:16:14.583Z,4.10
2022-11-22T06:18:41.260Z,3.70
2022-11-22T06:21:13.659Z,4.70
2022-11-22T06:23:40.147Z,4.23
2022-11-22T06:26:10.764Z,4.90
2022-11-22T06:28:38.988Z,4.47
2022-11-22T06:31:24.029Z,4.30
2022-11-22T06:33:52.877Z,4.17
2022-11-22T06:36:31.982Z,4.20
2022-11-22T06:38:59.354Z,5.13
2022-11-22T06:41:30.870Z,4.17
2022-11-22T06:43:57.040Z,4.73
2022-11-22T06:46:27.018Z,4.37
2022-11-22T06:48:53.320Z,4.70
2022-11-22T06:51:26.161Z,4.63
2022-11-22T06:53:56.889Z,4.47
2022-11-22T06:56:35.198Z,4.37
2022-11-22T06:59:04.269Z,4.60
2022-11-22T07:01:33.001Z,4.87
2022-11-22T07:04:02.148Z,4.60
2022-11-22T07:06:32.079Z,4.90
2022-11-22T07:09:00.510Z,4.90
2022-11-22T07:11:30.660Z,4.70
2022-11-22T07:14:05.310Z,4.30
2022-11-22T07:16:42.086Z,4.30
2022-11-22T07:19:09.150Z,3.97
2022-11-22T07:21:36.577Z,4.50
2022-11-22T07:24:05.023Z,4.80
2022-11-22T07:26:31.570Z,3.70
2022-11-22T07:28:57.801Z,4.53
2022-11-22T07:31:23.983Z,3.87
2022-11-22T07:33:50.167Z,4.00
2022-11-22T07:36:21.645Z,3.90
2022-11-22T07:38:49.754Z,4.03
2022-11-22T07:41:19.090Z,3.90
2022-11-22T07:43:46.393Z,3.03
2022-11-22T07:46:28.978Z,3.80
2022-11-22T07:48:55.893Z,5.07
2022-11-22T07:51:22.067Z,4.03
2022-11-22T07:53:48.253Z,4.43
2022-11-22T07:56:14.611Z,4.27
2022-11-22T07:58:40.980Z,3.60
2022-11-22T08:01:10.373Z,3.30
2022-11-22T08:03:37.607Z,4.13
2022-11-22T08:06:07.867Z,3.77
2022-11-22T08:08:36.037Z,2.97
2022-11-22T08:11:04.754Z,4.70
2022-11-22T08:13:32.393Z,6.33
2022-11-22T08:16:14.229Z,4.00
2022-11-22T08:18:44.867Z,3.37
2022-11-22T08:21:13.559Z,3.40
2022-11-22T08:23:41.650Z,2.83
2022-11-22T08:26:11.700Z,3.70
2022-11-22T08:28:39.228Z,4.30
2022-11-22T08:31:12.841Z,2.70
2022-11-22T08:33:40.499Z,3.43
2022-11-22T08:36:08.080Z,3.70
2022-11-22T08:38:35.217Z,3.17
2022-11-22T08:41:03.222Z,3.53
2022-11-22T08:43:30.305Z,3.90
2022-11-22T08:45:58.758Z,4.83
2022-11-22T08:48:26.489Z,3.87
2022-11-22T08:51:01.805Z,3.53
2022-11-22T08:53:31.711Z,3.10
2022-11-22T08:56:03.334Z,3.00
2022-11-22T08:58:31.947Z,4.33
2022-11-22T09:01:09.159Z,3.87
2022-11-22T09:03:36.687Z,3.17
2022-11-22T09:09:15.595Z,4.13
2022-11-22T09:11:44.849Z,3.33
2022-11-22T09:14:11.301Z,3.27
2022-11-22T09:16:37.484Z,3.50
2022-11-22T09:19:03.840Z,3.00
2022-11-22T09:21:29.970Z,3.27
2022-11-22T09:23:56.269Z,3.10
2022-11-22T09:26:27.478Z,3.23
2022-11-22T09:28:55.413Z,3.47
2022-11-22T09:31:23.529Z,2.93
2022-11-22T09:33:50.357Z,3.83
2022-11-22T09:36:22.823Z,3.13
2022-11-22T09:38:50.281Z,3.07
2022-11-22T09:41:16.521Z,3.40
2022-11-22T09:44:35.419Z,3.90
2022-11-22T09:47:26.170Z,3.23
2022-11-22T09:50:29.997Z,6.70
2022-11-22T09:53:38.400Z,2.80
2022-11-22T09:56:12.330Z,3.83
2022-11-22T09:58:50.758Z,3.87
2022-11-22T10:01:26.931Z,3.50
2022-11-22T10:04:24.104Z,2.80
2022-11-22T10:07:03.012Z,3.00
2022-11-22T10:09:55.028Z,2.73
2022-11-22T10:12:26.924Z,3.40
2022-11-22T10:15:07.580Z,2.90
2022-11-22T10:18:11.045Z,2.80
2022-11-22T10:20:45.684Z,2.67
2022-11-22T10:23:25.997Z,2.77
2022-11-22T10:26:05.433Z,2.70
2022-11-22T10:28:37.226Z,3.47
2022-11-22T10:31:29.867Z,2.93
2022-11-22T10:34:15.815Z,2.67
2022-11-22T10:36:54.397Z,3.00
2022-11-22T10:40:17.150Z,2.63
2022-11-22T10:43:01.505Z,2.50
2022-11-22T10:45:33.682Z,2.57
2022-11-22T10:48:24.527Z,2.80
2022-11-22T10:51:19.282Z,2.60
2022-11-22T10:54:17.226Z,3.53
2022-11-22T10:57:11.854Z,3.13
2022-11-22T11:00:11.529Z,2.60
2022-11-22T11:03:08.567Z,2.63
2022-11-22T11:12:52.343Z,2.13
2022-11-22T11:15:38.537Z,2.30
2022-11-22T11:18:16.140Z,2.23
2022-11-22T11:20:43.049Z,2.17
2022-11-22T11:23:15.253Z,2.37
2022-11-22T11:25:47.731Z,2.40
2022-11-22T11:28:26.996Z,2.40
2022-11-22T11:31:42.072Z,2.47
2022-11-22T11:34:29.772Z,2.93
2022-11-22T11:36:59.127Z,3.40
2022-11-22T11:39:34.965Z,2.50
2022-11-22T11:42:22.915Z,2.43
2022-11-22T11:44:49.216Z,2.00
2022-11-22T11:47:32.288Z,2.40
2022-11-22T11:49:58.474Z,2.20
2022-11-22T11:52:29.107Z,2.27
2022-11-22T11:55:05.411Z,2.37
2022-11-22T11:57:36.076Z,2.27
2022-11-22T12:00:17.903Z,2.17
2022-11-22T12:02:49.921Z,2.37
2022-11-22T12:05:16.071Z,2.10
2022-11-22T12:07:45.381Z,1.90
2022-11-22T12:10:48.408Z,2.53
2022-11-22T12:14:04.771Z,2.17
2022-11-22T12:16:45.375Z,2.43
2022-11-22T12:19:58.994Z,2.17
2022-11-22T12:22:49.410Z,2.37
2022-11-22T12:25:38.036Z,1.73
2022-11-22T12:28:20.757Z,2.10
2022-11-22T12:31:12.038Z,2.33
2022-11-22T12:33:50.087Z,2.40
2022-11-22T12:36:32.360Z,2.00
2022-11-22T12:39:03.307Z,2.47
2022-11-22T12:41:33.690Z,2.30
2022-11-22T12:44:11.284Z,2.90
2022-11-22T12:46:51.928Z,2.60
2022-11-22T12:49:51.910Z,2.60
2022-11-22T12:52:33.268Z,2.10
2022-11-22T12:55:36.150Z,2.73
2022-11-22T12:58:46.960Z,2.20
2022-11-22T13:01:32.424Z,2.70
2022-11-22T13:04:10.609Z,2.47
2022-11-22T13:06:58.052Z,2.60
2022-11-22T13:09:34.932Z,2.67
2022-11-22T13:12:18.978Z,2.60
2022-11-22T13:14:54.315Z,3.40
2022-11-22T13:17:24.102Z,4.80
2022-11-22T13:20:07.637Z,2.73
2022-11-22T13:22:51.161Z,3.00
2022-11-22T13:25:48.097Z,2.47
2022-11-22T13:28:21.119Z,2.23
2022-11-22T13:31:10.286Z,2.40
2022-11-22T13:33:51.964Z,2.30
2022-11-22T13:36:27.626Z,2.47
2022-11-22T13:38:57.170Z,2.20
2022-11-22T13:42:01.766Z,2.40
2022-11-22T13:44:38.612Z,2.10
2022-11-22T13:47:16.777Z,2.13
2022-11-22T13:49:48.555Z,2.33
2022-11-22T13:52:15.338Z,2.53
2022-11-22T13:54:55.529Z,2.50
2022-11-22T13:57:31.304Z,3.20
2022-11-22T14:00:15.394Z,2.63
2022-11-22T14:02:46.437Z,2.20
2022-11-22T14:05:38.203Z,2.70
2022-11-22T14:08:30.105Z,3.03
2022-11-22T14:10:56.192Z,5.03
2022-11-22T14:13:54.493Z,3.83
2022-11-22T14:16:41.145Z,3.80
2022-11-22T14:19:52.892Z,3.20
2022-11-22T14:22:45.769Z,7.77
2022-11-22T14:25:41.375Z,3.60
2022-11-22T14:28:10.201Z,3.30
2022-11-22T14:30:52.820Z,4.47
2022-11-22T14:33:28.042Z,3.07
2022-11-22T14:36:06.445Z,2.60
2022-11-22T14:38:40.041Z,2.53
2022-11-22T14:41:28.453Z,3.00
2022-11-22T14:44:19.062Z,2.30
2022-11-22T14:46:57.551Z,3.20
2022-11-22T14:49:43.214Z,3.10
2022-11-22T14:52:23.638Z,2.47
2022-11-22T14:54:58.572Z,2.40
2022-11-22T14:57:28.904Z,2.03
2022-11-22T15:00:19.176Z,2.20
2022-11-22T15:03:10.345Z,2.70
2022-11-22T15:09:19.462Z,2.27
2022-11-22T15:09:52.585Z,2.57
2022-11-22T15:12:41.445Z,2.60
2022-11-22T15:57:32.069Z,2.73
2022-11-22T15:59:59.171Z,2.30
2022-11-22T16:02:29.325Z,2.50
2022-11-22T16:06:06.185Z,2.43
2022-11-22T16:07:56.003Z,2.50
2022-11-22T16:10:36.689Z,2.50
2022-11-22T16:13:19.729Z,2.57
2022-11-22T16:16:10.775Z,2.40
2022-11-22T16:18:42.961Z,2.20
2022-11-22T16:21:15.082Z,2.30
2022-11-22T16:23:44.509Z,2.40
2022-11-22T16:26:30.353Z,2.23
2022-11-22T16:29:25.261Z,1.97
2022-11-22T16:32:09.739Z,2.23
2022-11-22T16:34:36.721Z,2.00
2022-11-22T16:37:36.447Z,2.50
2022-11-22T16:40:06.226Z,2.10
2022-11-22T16:42:37.352Z,2.13
2022-11-22T16:45:05.909Z,2.17
2022-11-22T16:47:32.129Z,2.30
2022-11-22T16:49:58.378Z,2.47
2022-11-22T16:52:24.817Z,2.50
2022-11-22T16:54:50.953Z,2.40
2022-11-22T16:57:17.506Z,3.10
2022-11-22T16:59:43.654Z,2.33
2022-11-22T17:02:16.187Z,2.50
2022-11-22T17:04:48.232Z,2.73
2022-11-22T17:07:15.636Z,2.80
2022-11-22T17:09:41.870Z,3.10
2022-11-22T17:12:21.839Z,2.50
2022-11-22T17:14:50.148Z,2.40
2022-11-22T17:17:18.126Z,2.30
2022-11-22T17:19:53.122Z,2.43
2022-11-22T17:22:19.898Z,5.60
2022-11-22T17:24:46.476Z,2.60
2022-11-22T17:27:13.396Z,2.50
2022-11-22T17:29:50.321Z,2.73
2022-11-22T17:32:16.882Z,2.50
2022-11-22T17:34:43.087Z,2.07
2022-11-22T17:37:11.643Z,2.60
2022-11-22T17:39:38.341Z,2.87
2022-11-22T17:42:04.777Z,2.40
2022-11-22T17:44:31.020Z,2.90
2022-11-22T17:46:57.203Z,2.20
2022-11-22T17:49:23.364Z,2.33
2022-11-22T17:51:49.513Z,2.50
2022-11-22T17:54:15.900Z,2.53
2022-11-22T17:56:42.132Z,2.40
2022-11-22T17:59:08.294Z,3.07
2022-11-22T18:01:36.043Z,2.57
2022-11-22T18:04:02.488Z,2.60
2022-11-22T18:06:28.842Z,2.57
2022-11-22T18:08:55.191Z,2.43
2022-11-22T18:11:21.483Z,2.87
2022-11-22T18:13:48.227Z,2.70
2022-11-22T18:16:16.628Z,2.40
2022-11-22T18:18:59.220Z,2.50
2022-11-22T18:21:28.737Z,2.40
2022-11-22T18:23:57.627Z,2.57
2022-11-22T18:26:40.592Z,2.50
2022-11-22T18:31:56.823Z,2.40
2022-11-22T18:34:23.715Z,2.33
2022-11-22T18:36:56.323Z,2.80
2022-11-22T18:39:26.034Z,2.50
2022-11-22T18:41:52.801Z,2.27
2022-11-22T18:44:19.295Z,2.60
2022-11-22T18:46:46.499Z,2.30
2022-11-22T18:49:12.775Z,2.50
2022-11-22T18:51:39.226Z,2.27
2022-11-22T18:54:05.411Z,2.70
2022-11-22T18:56:31.650Z,2.70
2022-11-22T18:58:57.810Z,2.63
2022-11-22T19:01:25.476Z,2.70
2022-11-22T19:03:51.866Z,2.83
2022-11-22T19:06:19.651Z,2.40
2022-11-22T19:08:46.753Z,2.37
2022-11-22T19:11:13.798Z,2.53
2022-11-22T19:13:42.831Z,2.83
2022-11-22T19:16:16.181Z,3.57
2022-11-22T19:18:43.654Z,2.70
2022-11-22T19:21:18.623Z,3.20
2022-11-22T19:23:46.138Z,2.70
2022-11-22T19:26:16.546Z,2.60
2022-11-22T19:28:42.813Z,2.80
2022-11-22T19:31:19.091Z,2.80
2022-11-22T19:33:46.242Z,4.90
2022-11-22T19:36:16.460Z,2.47
2022-11-22T19:38:43.584Z,2.80
2022-11-22T19:41:21.994Z,3.40
2022-11-22T19:43:49.789Z,2.70
2022-11-22T19:46:16.349Z,2.80
2022-11-22T19:48:46.904Z,2.80
2022-11-22T19:51:14.781Z,3.40
2022-11-22T19:53:41.882Z,3.00
2022-11-22T19:56:19.148Z,2.50
2022-11-22T19:58:53.687Z,2.50
2022-11-22T20:01:22.898Z,2.67
2022-11-22T20:03:59.740Z,2.80
2022-11-22T20:06:27.365Z,3.00
2022-11-22T20:09:08.887Z,3.00
2022-11-22T20:11:36.030Z,2.80
2022-11-22T20:14:03.148Z,3.93
2022-11-22T20:16:30.888Z,2.87
2022-11-22T20:19:00.976Z,2.93
2022-11-22T20:21:30.746Z,3.00
2022-11-22T20:23:57.886Z,2.80
2022-11-22T20:26:25.543Z,2.60
2022-11-22T20:29:05.267Z,2.90
2022-11-22T20:31:34.769Z,3.43
2022-11-22T20:34:01.664Z,3.13
2022-11-22T20:36:33.576Z,3.00
2022-11-22T20:39:04.157Z,3.33
2022-11-22T20:41:35.091Z,2.80
2022-11-22T20:44:01.456Z,2.90
2022-11-22T20:46:28.861Z,2.93
2022-11-22T20:48:57.377Z,2.80
2022-11-22T20:51:28.078Z,3.00
2022-11-22T20:53:55.598Z,2.67
2022-11-22T20:56:22.497Z,2.90
2022-11-22T20:58:49.205Z,2.67
2022-11-22T21:01:26.336Z,3.30
2022-11-22T21:03:53.699Z,3.00
2022-11-22T21:06:22.410Z,3.27
2022-11-22T21:08:49.192Z,2.93
2022-11-22T21:11:26.679Z,3.13
2022-11-22T21:13:54.862Z,3.13
2022-11-22T21:16:28.779Z,2.90
2022-11-22T21:19:01.344Z,2.50
2022-11-22T21:21:29.931Z,2.80
2022-11-22T21:23:59.703Z,3.00
2022-11-22T21:26:26.985Z,2.70
2022-11-22T21:28:53.737Z,3.00
2022-11-22T21:31:21.562Z,3.00
2022-11-22T21:33:48.346Z,2.87
2022-11-22T21:36:14.912Z,3.27
2022-11-22T21:38:41.087Z,4.23
2022-11-22T21:44:00.299Z,3.23
2022-11-22T21:46:26.473Z,2.80
2022-11-22T21:48:54.971Z,3.30
2022-11-22T21:51:22.345Z,2.97
2022-11-22T21:53:48.512Z,3.10
2022-11-22T21:56:14.642Z,3.20
2022-11-22T21:58:41.941Z,3.17
2022-11-22T22:01:13.816Z,3.63
2022-11-22T22:03:40.734Z,3.13
2022-11-22T22:06:07.062Z,3.30
2022-11-22T22:08:33.601Z,3.10
2022-11-22T22:11:01.679Z,2.47
2022-11-22T22:13:29.876Z,3.40
2022-11-22T22:16:14.990Z,3.00
2022-11-22T22:18:42.606Z,3.00
2022-11-22T22:21:11.583Z,3.03
2022-11-22T22:23:40.096Z,2.93
2022-11-22T22:26:10.860Z,3.30
2022-11-22T22:28:38.980Z,3.30
2022-11-22T22:31:07.407Z,2.80
2022-11-22T22:33:35.578Z,3.33
2022-11-22T22:36:02.969Z,3.20
2022-11-22T22:38:30.590Z,3.30
2022-11-22T22:40:59.483Z,3.10
2022-11-22T22:43:36.876Z,3.10
2022-11-22T22:46:06.792Z,2.53
2022-11-22T22:48:33.865Z,2.93
2022-11-22T22:51:26.271Z,2.83
2022-11-22T22:53:57.531Z,3.03
2022-11-22T22:56:25.453Z,3.07
2022-11-22T22:58:56.511Z,3.20
2022-11-22T23:01:27.509Z,2.90
2022-11-22T23:03:56.977Z,2.30
2022-11-22T23:06:28.515Z,2.90
2022-11-22T23:08:55.977Z,3.03
2022-11-22T23:11:44.679Z,3.00
2022-11-22T23:14:13.231Z,2.77
2022-11-22T23:16:39.808Z,2.97
2022-11-22T23:19:06.878Z,2.90
2022-11-22T23:21:33.857Z,2.80
2022-11-22T23:24:00.685Z,3.40
2022-11-22T23:26:26.955Z,2.70
2022-11-22T23:28:53.125Z,2.73
2022-11-22T23:31:20.227Z,3.13
2022-11-22T23:33:46.669Z,3.03
2022-11-22T23:36:18.786Z,3.13
2022-11-22T23:38:45.725Z,2.87
2022-11-22T23:41:21.744Z,3.43
2022-11-22T23:43:53.676Z,2.90
2022-11-22T23:46:21.097Z,2.60
2022-11-22T23:48:53.080Z,2.73
2022-11-22T23:51:23.035Z,2.87
2022-11-22T23:53:57.369Z,2.70
2022-11-22T23:56:24.095Z,2.93
2022-11-22T23:58:50.674Z,2.80
