createdAt,value
2022-08-29T00:01:13.399Z,96666.28
2022-08-29T00:03:43.234Z,96663.56
2022-08-29T00:06:11.836Z,96664.47
2022-08-29T00:08:39.634Z,96665.91
2022-08-29T00:11:08.041Z,96666.13
2022-08-29T00:13:35.789Z,96674.53
2022-08-29T00:16:03.575Z,96425.34
2022-08-29T00:18:31.276Z,96672.19
2022-08-29T00:21:03.244Z,96669.00
2022-08-29T00:23:30.908Z,96677.88
2022-08-29T00:26:03.391Z,96667.69
2022-08-29T00:28:31.820Z,96667.41
2022-08-29T00:30:59.566Z,96668.69
2022-08-29T00:33:27.444Z,96674.50
2022-08-29T00:35:55.059Z,96673.34
2022-08-29T00:38:28.007Z,96668.19
2022-08-29T00:40:57.762Z,96675.63
2022-08-29T00:43:28.129Z,96679.63
2022-08-29T00:45:59.194Z,96678.00
2022-08-29T00:48:27.216Z,96676.31
2022-08-29T00:50:57.456Z,96677.09
2022-08-29T00:53:28.345Z,96674.09
2022-08-29T00:55:56.856Z,96676.63
2022-08-29T00:58:29.856Z,96677.56
2022-08-29T01:00:58.376Z,96676.63
2022-08-29T01:03:26.273Z,96686.56
2022-08-29T01:05:53.958Z,96680.41
2022-08-29T01:08:21.626Z,96679.47
2022-08-29T01:11:08.324Z,96681.38
2022-08-29T01:13:38.015Z,96679.75
2022-08-29T01:16:08.647Z,96681.66
2022-08-29T01:18:38.114Z,96681.81
2022-08-29T01:21:08.310Z,96673.91
2022-08-29T01:23:37.918Z,96672.81
2022-08-29T01:26:07.420Z,96671.72
2022-08-29T01:28:36.166Z,96680.09
2022-08-29T01:31:07.389Z,96675.00
2022-08-29T01:33:38.162Z,96686.94
2022-08-29T01:36:10.209Z,96683.41
2022-08-29T01:38:38.266Z,96677.88
2022-08-29T01:41:08.549Z,96678.03
2022-08-29T01:43:40.056Z,96683.09
2022-08-29T01:46:08.043Z,96687.81
2022-08-29T01:48:37.220Z,96694.63
2022-08-29T01:51:05.075Z,96687.19
2022-08-29T01:53:32.873Z,96682.63
2022-08-29T01:56:01.100Z,96687.69
2022-08-29T01:58:30.752Z,96688.16
2022-08-29T02:00:59.122Z,96684.53
2022-08-29T02:03:29.473Z,96687.06
2022-08-29T02:06:00.277Z,96688.44
2022-08-29T02:08:28.035Z,96694.78
2022-08-29T02:10:56.282Z,96688.63
2022-08-29T02:13:24.892Z,96688.00
2022-08-29T02:15:56.078Z,96690.41
2022-08-29T02:18:23.819Z,96690.09
2022-08-29T02:20:54.506Z,96685.53
2022-08-29T02:23:30.947Z,96691.94
2022-08-29T02:25:58.937Z,96696.22
2022-08-29T02:28:27.395Z,96690.84
2022-08-29T02:30:57.066Z,96686.97
2022-08-29T02:33:30.040Z,96681.88
2022-08-29T02:36:03.129Z,96685.75
2022-08-29T02:38:34.274Z,96684.00
2022-08-29T02:41:03.802Z,96673.94
2022-08-29T02:43:31.573Z,96684.66
2022-08-29T02:46:00.948Z,96681.34
2022-08-29T02:48:30.217Z,96685.44
2022-08-29T02:50:58.967Z,96679.53
2022-08-29T02:53:27.940Z,96679.28
2022-08-29T02:55:55.710Z,96688.44
2022-08-29T02:58:24.804Z,96688.38
2022-08-29T03:00:52.713Z,96682.25
2022-08-29T03:03:21.966Z,96681.41
2022-08-29T03:05:49.711Z,96669.50
2022-08-29T03:08:19.266Z,96672.41
2022-08-29T03:10:46.880Z,96680.72
2022-08-29T03:13:14.682Z,96678.41
2022-08-29T03:15:42.987Z,96678.88
2022-08-29T03:18:13.304Z,96673.97
2022-08-29T03:20:44.003Z,96677.94
2022-08-29T03:23:12.295Z,96676.22
2022-08-29T03:25:40.350Z,96675.09
2022-08-29T03:28:08.669Z,96681.13
2022-08-29T03:30:36.966Z,96677.78
2022-08-29T03:33:07.832Z,96675.69
2022-08-29T03:35:39.055Z,96680.00
2022-08-29T03:38:08.248Z,96680.28
2022-08-29T03:40:38.551Z,96678.41
2022-08-29T03:43:09.558Z,96676.22
2022-08-29T03:45:37.520Z,96673.84
2022-08-29T03:48:05.291Z,96679.00
2022-08-29T03:50:35.865Z,96676.78
2022-08-29T03:53:03.876Z,96679.00
2022-08-29T03:55:35.981Z,96687.63
2022-08-29T03:58:04.010Z,96685.16
2022-08-29T04:00:34.659Z,96685.00
2022-08-29T04:03:02.778Z,96681.66
2022-08-29T04:05:33.111Z,96682.50
2022-08-29T04:08:02.454Z,96683.56
2022-08-29T04:10:30.983Z,96688.88
2022-08-29T04:13:03.379Z,96681.38
2022-08-29T04:15:33.553Z,96685.16
2022-08-29T04:18:02.811Z,96689.22
2022-08-29T04:20:32.553Z,96690.78
2022-08-29T04:23:01.163Z,96691.41
2022-08-29T04:25:36.787Z,96697.16
2022-08-29T04:28:06.574Z,96703.81
2022-08-29T04:30:35.199Z,96694.19
2022-08-29T04:33:02.967Z,96694.56
2022-08-29T04:35:32.618Z,96700.88
2022-08-29T04:38:00.600Z,96695.63
2022-08-29T04:40:28.728Z,96691.00
2022-08-29T04:42:56.599Z,96686.69
2022-08-29T04:45:25.926Z,96698.19
2022-08-29T04:47:54.338Z,96694.16
2022-08-29T04:50:24.110Z,96691.69
2022-08-29T04:52:52.404Z,96695.28
2022-08-29T04:55:22.729Z,96698.78
2022-08-29T04:57:54.145Z,96703.19
2022-08-29T05:00:23.571Z,96703.47
2022-08-29T05:02:57.319Z,96700.94
2022-08-29T05:05:25.262Z,96715.59
2022-08-29T05:07:53.753Z,96710.50
2022-08-29T05:10:22.675Z,96709.28
2022-08-29T05:12:50.955Z,96716.41
2022-08-29T05:15:19.189Z,96718.28
2022-08-29T05:17:47.125Z,96727.19
2022-08-29T05:20:16.983Z,96723.59
2022-08-29T05:22:46.861Z,96719.91
2022-08-29T05:25:18.254Z,96717.69
2022-08-29T05:27:46.598Z,96719.72
2022-08-29T05:30:14.444Z,96714.63
2022-08-29T05:32:42.180Z,96708.84
2022-08-29T05:35:15.083Z,96706.50
2022-08-29T05:37:45.956Z,96719.28
2022-08-29T05:40:13.676Z,96718.47
2022-08-29T05:42:44.297Z,96748.06
2022-08-29T05:45:22.031Z,96707.91
2022-08-29T05:47:51.232Z,96701.59
2022-08-29T05:50:19.284Z,96704.41
2022-08-29T05:52:49.136Z,96712.16
2022-08-29T05:55:17.075Z,96719.47
2022-08-29T05:57:54.568Z,96728.63
2022-08-29T06:00:22.484Z,96723.88
2022-08-29T06:02:50.886Z,96727.72
2022-08-29T06:05:18.923Z,96734.34
2022-08-29T06:07:48.485Z,96739.09
2022-08-29T06:10:18.321Z,96750.41
2022-08-29T06:12:46.031Z,96740.84
2022-08-29T06:15:13.921Z,96741.13
2022-08-29T06:17:41.634Z,96743.81
2022-08-29T06:20:10.246Z,96752.06
2022-08-29T06:22:40.423Z,96748.56
2022-08-29T06:25:37.935Z,96752.69
2022-08-29T06:28:11.991Z,96507.28
2022-08-29T06:30:49.310Z,96753.16
2022-08-29T06:33:17.654Z,96752.06
2022-08-29T06:35:48.676Z,96749.69
2022-08-29T06:38:17.085Z,96756.38
2022-08-29T06:40:46.892Z,96759.53
2022-08-29T06:43:21.117Z,96757.78
2022-08-29T06:45:49.358Z,96755.56
2022-08-29T06:48:17.062Z,96758.09
2022-08-29T06:50:47.675Z,96754.78
2022-08-29T06:53:27.613Z,96759.06
2022-08-29T06:56:05.839Z,96761.56
2022-08-29T06:58:33.585Z,96765.53
2022-08-29T07:01:06.417Z,96766.31
2022-08-29T07:03:40.525Z,96768.66
2022-08-29T07:06:08.543Z,96768.72
2022-08-29T07:08:39.739Z,96769.19
2022-08-29T07:11:11.761Z,96780.38
2022-08-29T07:13:40.329Z,96773.78
2022-08-29T07:16:09.122Z,96773.69
2022-08-29T07:18:36.856Z,96773.25
2022-08-29T07:21:09.316Z,96783.69
2022-08-29T07:23:37.498Z,96767.84
2022-08-29T07:26:09.085Z,96782.97
2022-08-29T07:28:38.168Z,96780.66
2022-08-29T07:31:07.039Z,96782.81
2022-08-29T07:33:35.439Z,96783.25
2022-08-29T07:36:04.375Z,96784.63
2022-08-29T07:38:38.388Z,96789.59
2022-08-29T07:41:09.169Z,96791.31
2022-08-29T07:43:38.469Z,96788.59
2022-08-29T07:46:08.994Z,96793.38
2022-08-29T07:48:36.705Z,96794.06
2022-08-29T07:51:10.625Z,96793.31
2022-08-29T07:53:39.413Z,96781.75
2022-08-29T07:56:10.402Z,96786.56
2022-08-29T08:01:31.782Z,96788.91
2022-08-29T08:04:02.492Z,96563.53
2022-08-29T08:06:31.119Z,96779.78
2022-08-29T08:09:09.015Z,96788.31
2022-08-29T08:11:37.912Z,96776.91
2022-08-29T08:14:08.616Z,96779.63
2022-08-29T08:16:44.225Z,96773.06
2022-08-29T08:19:14.324Z,96778.13
2022-08-29T08:21:49.585Z,96778.03
2022-08-29T08:24:20.168Z,96779.94
2022-08-29T08:26:48.889Z,96786.06
2022-08-29T08:29:18.502Z,96592.44
2022-08-29T08:31:46.268Z,96786.56
2022-08-29T08:34:15.998Z,96788.09
2022-08-29T08:36:46.961Z,96781.69
2022-08-29T08:39:15.392Z,96783.94
2022-08-29T08:41:47.058Z,96787.09
2022-08-29T08:44:35.255Z,96786.84
2022-08-29T08:47:06.326Z,96798.34
2022-08-29T08:49:36.239Z,96793.50
2022-08-29T08:52:05.459Z,96795.19
2022-08-29T08:54:34.964Z,96795.88
2022-08-29T08:57:05.233Z,96790.03
2022-08-29T08:59:34.932Z,96793.50
2022-08-29T09:02:07.169Z,96789.81
2022-08-29T09:04:48.598Z,96795.00
2022-08-29T09:07:23.534Z,96796.13
2022-08-29T09:09:55.758Z,96802.63
2022-08-29T09:12:31.850Z,96801.97
2022-08-29T09:15:03.234Z,96794.13
2022-08-29T09:17:37.267Z,96805.88
2022-08-29T09:20:06.675Z,96800.88
2022-08-29T09:22:34.722Z,96802.63
2022-08-29T09:25:03.499Z,96800.16
2022-08-29T09:27:32.815Z,96792.03
2022-08-29T09:30:07.661Z,96800.19
2022-08-29T09:32:47.602Z,96791.72
2022-08-29T09:35:22.156Z,96799.72
2022-08-29T09:37:56.477Z,96796.22
2022-08-29T09:40:24.410Z,96791.84
2022-08-29T09:42:53.441Z,96799.53
2022-08-29T09:45:23.950Z,96803.94
2022-08-29T09:47:53.238Z,96804.16
2022-08-29T09:50:24.800Z,96800.63
2022-08-29T09:52:55.150Z,96796.13
2022-08-29T09:55:25.743Z,96790.06
2022-08-29T09:57:54.154Z,96789.78
2022-08-29T10:00:26.114Z,96789.34
2022-08-29T10:02:57.418Z,96795.41
2022-08-29T10:05:34.049Z,96787.94
2022-08-29T10:08:02.638Z,96792.47
2022-08-29T10:10:31.086Z,96783.66
2022-08-29T10:13:02.719Z,96782.97
2022-08-29T10:15:49.894Z,96785.69
2022-08-29T10:18:29.599Z,96790.16
2022-08-29T10:21:10.158Z,96601.09
2022-08-29T10:23:39.885Z,96790.94
2022-08-29T10:26:10.535Z,96797.91
2022-08-29T10:28:43.221Z,96792.03
2022-08-29T10:31:12.410Z,96797.44
2022-08-29T10:33:47.627Z,96794.91
2022-08-29T10:36:16.909Z,96792.47
2022-08-29T10:38:46.712Z,96797.53
2022-08-29T10:41:18.869Z,96791.22
2022-08-29T10:43:48.133Z,96788.38
2022-08-29T10:46:24.243Z,96785.94
2022-08-29T10:48:58.249Z,96789.78
2022-08-29T10:51:27.241Z,96775.97
2022-08-29T10:53:56.492Z,96777.69
2022-08-29T10:56:25.705Z,96783.50
2022-08-29T10:58:57.249Z,96784.56
2022-08-29T11:01:26.172Z,96784.09
2022-08-29T11:04:00.649Z,96787.06
2022-08-29T11:06:30.295Z,96772.25
2022-08-29T11:09:02.956Z,96778.94
2022-08-29T11:11:31.372Z,96775.81
2022-08-29T11:14:05.601Z,96767.66
2022-08-29T11:16:37.817Z,96767.16
2022-08-29T11:19:12.869Z,96767.94
2022-08-29T11:21:58.569Z,96767.78
2022-08-29T11:24:28.150Z,96760.97
2022-08-29T11:26:59.021Z,96760.00
2022-08-29T11:29:31.831Z,96767.31
2022-08-29T11:32:01.114Z,96581.06
2022-08-29T11:34:38.072Z,96763.41
2022-08-29T11:37:14.986Z,96762.81
2022-08-29T11:39:46.579Z,96764.41
2022-08-29T11:42:14.467Z,96760.16
2022-08-29T11:44:44.180Z,96758.31
2022-08-29T11:47:40.385Z,96751.50
2022-08-29T11:50:24.142Z,96749.75
2022-08-29T11:52:54.383Z,96753.09
2022-08-29T11:55:35.892Z,96746.88
2022-08-29T11:58:21.620Z,96765.97
2022-08-29T12:00:51.343Z,96746.25
2022-08-29T12:03:52.596Z,96752.31
2022-08-29T12:06:28.876Z,96738.16
2022-08-29T12:09:04.770Z,96563.97
2022-08-29T12:11:56.417Z,96733.63
2022-08-29T12:14:37.436Z,96742.09
2022-08-29T12:17:06.973Z,96726.94
2022-08-29T12:19:50.323Z,96737.84
2022-08-29T12:22:36.449Z,96728.03
2022-08-29T12:25:19.759Z,96732.47
2022-08-29T12:28:02.307Z,96740.03
2022-08-29T12:30:32.410Z,96735.38
2022-08-29T12:33:03.202Z,96725.03
2022-08-29T12:35:35.215Z,96714.03
2022-08-29T12:38:05.830Z,96720.00
2022-08-29T12:40:49.142Z,96711.41
2022-08-29T12:43:37.612Z,96716.63
2022-08-29T12:46:10.672Z,96706.59
2022-08-29T12:48:40.741Z,96706.03
2022-08-29T12:51:09.700Z,96709.09
2022-08-29T12:53:37.829Z,96714.66
2022-08-29T12:59:06.783Z,96696.44
2022-08-29T13:01:37.834Z,96698.31
2022-08-29T13:04:06.429Z,96691.69
2022-08-29T13:06:34.990Z,96698.31
2022-08-29T13:09:04.981Z,96694.50
2022-08-29T13:11:37.543Z,96688.94
2022-08-29T13:14:12.212Z,96681.06
2022-08-29T13:16:42.058Z,96676.47
2022-08-29T13:19:20.516Z,96678.53
2022-08-29T13:21:51.166Z,96677.56
2022-08-29T13:24:19.472Z,96677.78
2022-08-29T13:27:04.388Z,96671.28
2022-08-29T13:29:36.822Z,96678.50
2022-08-29T13:32:12.658Z,96676.66
2022-08-29T13:34:42.861Z,96677.25
2022-08-29T13:37:20.597Z,96678.28
2022-08-29T13:39:48.610Z,96669.22
2022-08-29T13:42:25.066Z,96668.72
2022-08-29T13:45:14.109Z,96668.50
2022-08-29T13:47:55.714Z,96670.09
2022-08-29T13:50:23.700Z,96665.28
2022-08-29T13:53:06.837Z,96658.66
2022-08-29T13:55:36.912Z,96666.09
2022-08-29T13:58:06.668Z,96662.78
2022-08-29T14:00:35.814Z,96662.25
2022-08-29T14:03:09.418Z,96652.19
2022-08-29T14:05:38.337Z,96657.25
2022-08-29T14:08:06.822Z,96657.06
2022-08-29T14:10:34.551Z,96658.25
2022-08-29T14:13:02.550Z,96662.06
2022-08-29T14:15:31.641Z,96660.38
2022-08-29T14:18:00.377Z,96651.00
2022-08-29T14:20:28.001Z,96650.13
2022-08-29T14:22:55.877Z,96649.03
2022-08-29T14:25:23.895Z,96650.25
2022-08-29T14:27:55.702Z,96637.00
2022-08-29T14:30:26.638Z,96643.91
2022-08-29T14:32:57.360Z,96630.06
2022-08-29T14:35:26.517Z,96630.34
2022-08-29T14:37:59.151Z,96628.72
2022-08-29T14:40:29.024Z,96623.34
2022-08-29T14:42:59.539Z,96628.00
2022-08-29T14:45:27.322Z,96623.44
2022-08-29T14:47:56.658Z,96619.13
2022-08-29T14:50:26.808Z,96624.06
2022-08-29T14:52:54.591Z,96616.38
2022-08-29T14:55:22.795Z,96623.84
2022-08-29T14:57:50.468Z,96619.53
2022-08-29T15:00:19.892Z,96624.63
2022-08-29T15:02:47.778Z,96587.84
2022-08-29T15:05:17.323Z,96621.81
2022-08-29T15:07:45.727Z,96622.88
2022-08-29T15:10:14.394Z,96616.78
2022-08-29T15:12:42.382Z,96619.41
2022-08-29T15:15:10.935Z,96615.41
2022-08-29T15:17:41.543Z,96608.66
2022-08-29T15:23:01.650Z,96605.91
2022-08-29T15:25:32.337Z,96603.88
2022-08-29T15:28:02.964Z,96597.31
2022-08-29T15:30:33.851Z,96592.38
2022-08-29T15:33:01.570Z,96592.69
2022-08-29T15:35:30.978Z,96595.78
2022-08-29T15:37:58.675Z,96591.44
2022-08-29T15:40:28.830Z,96586.94
2022-08-29T15:42:56.590Z,96562.31
2022-08-29T15:45:24.559Z,96590.31
2022-08-29T15:47:53.990Z,96582.13
2022-08-29T15:50:22.396Z,96586.44
2022-08-29T15:52:50.105Z,96582.50
2022-08-29T15:55:18.134Z,96582.38
2022-08-29T15:57:52.329Z,96592.88
2022-08-29T16:00:29.883Z,96590.06
2022-08-29T16:03:03.648Z,96582.66
2022-08-29T16:05:39.090Z,96585.50
2022-08-29T16:08:16.493Z,96586.94
2022-08-29T16:10:45.823Z,96585.94
2022-08-29T16:13:15.430Z,96586.41
2022-08-29T16:15:43.887Z,96580.06
2022-08-29T16:18:11.744Z,96588.47
2022-08-29T16:20:41.638Z,96573.78
2022-08-29T16:23:10.766Z,96580.03
2022-08-29T16:25:39.657Z,96572.56
2022-08-29T16:28:11.778Z,96567.34
2022-08-29T16:30:44.265Z,96574.09
2022-08-29T16:33:14.201Z,96578.06
2022-08-29T16:35:44.788Z,96564.66
2022-08-29T16:38:12.577Z,96570.28
2022-08-29T16:40:40.692Z,96563.00
2022-08-29T16:43:08.791Z,96573.44
2022-08-29T16:45:36.805Z,96573.19
2022-08-29T16:48:14.321Z,96574.66
2022-08-29T16:50:44.665Z,96571.31
2022-08-29T16:53:14.874Z,96571.06
2022-08-29T16:55:42.626Z,96565.75
2022-08-29T16:58:27.668Z,96574.91
2022-08-29T17:00:55.923Z,96576.16
2022-08-29T17:03:25.817Z,96568.63
2022-08-29T17:05:54.074Z,96568.75
2022-08-29T17:08:22.457Z,96569.53
2022-08-29T17:10:48.982Z,96566.50
2022-08-29T17:13:19.529Z,96571.22
2022-08-29T17:15:46.232Z,96567.09
2022-08-29T17:18:16.893Z,96571.44
2022-08-29T17:20:46.511Z,96573.88
2022-08-29T17:23:15.890Z,96577.09
2022-08-29T17:25:43.967Z,96574.25
2022-08-29T17:28:18.029Z,96577.59
2022-08-29T17:30:46.830Z,96580.56
2022-08-29T17:33:14.526Z,96580.56
2022-08-29T17:35:43.376Z,96571.88
2022-08-29T17:38:14.687Z,96573.28
2022-08-29T17:40:43.173Z,96579.84
2022-08-29T17:43:12.607Z,96581.53
2022-08-29T17:45:40.982Z,96591.44
2022-08-29T17:48:09.826Z,96588.94
2022-08-29T17:50:37.741Z,96585.13
2022-08-29T17:53:07.082Z,96586.63
2022-08-29T17:55:36.500Z,96592.47
2022-08-29T17:58:04.140Z,96586.03
2022-08-29T18:00:32.933Z,96592.13
2022-08-29T18:03:00.947Z,96587.31
2022-08-29T18:05:30.048Z,96591.00
2022-08-29T18:07:59.588Z,96591.97
2022-08-29T18:10:27.859Z,96598.06
2022-08-29T18:12:59.618Z,96607.88
2022-08-29T18:15:35.510Z,96606.97
2022-08-29T18:18:05.306Z,96601.25
2022-08-29T18:20:33.264Z,96607.78
2022-08-29T18:23:00.913Z,96614.88
2022-08-29T18:25:28.597Z,96611.44
2022-08-29T18:27:57.588Z,96607.75
2022-08-29T18:30:25.672Z,96610.66
2022-08-29T18:32:53.607Z,96607.06
2022-08-29T18:35:21.682Z,96612.41
2022-08-29T18:37:49.364Z,96619.53
2022-08-29T18:40:23.460Z,96614.56
2022-08-29T18:42:54.219Z,96619.41
2022-08-29T18:45:26.348Z,96619.75
2022-08-29T18:47:55.463Z,96621.13
2022-08-29T18:50:40.310Z,96626.88
2022-08-29T18:53:10.791Z,96619.44
2022-08-29T18:55:38.827Z,96629.38
2022-08-29T18:58:06.471Z,96637.28
2022-08-29T19:00:37.962Z,96640.31
2022-08-29T19:03:05.701Z,96639.66
2022-08-29T19:05:36.678Z,96643.00
2022-08-29T19:08:04.812Z,96646.28
2022-08-29T19:10:34.225Z,96663.38
2022-08-29T19:13:02.717Z,96655.38
2022-08-29T19:15:31.040Z,96649.75
2022-08-29T19:18:02.126Z,96644.16
2022-08-29T19:20:50.067Z,96654.16
2022-08-29T19:23:20.468Z,96654.38
2022-08-29T19:25:48.837Z,96653.59
2022-08-29T19:28:16.811Z,96653.50
2022-08-29T19:30:47.694Z,96653.03
2022-08-29T19:33:18.479Z,96653.03
2022-08-29T19:35:51.788Z,96653.94
2022-08-29T19:38:22.654Z,96654.56
2022-08-29T19:40:55.372Z,96653.91
2022-08-29T19:43:25.121Z,96653.22
2022-08-29T19:45:52.926Z,96652.09
2022-08-29T19:48:22.570Z,96653.91
2022-08-29T19:50:52.026Z,96650.28
2022-08-29T19:53:26.887Z,96662.50
2022-08-29T19:55:55.295Z,96664.66
2022-08-29T19:58:24.979Z,96660.25
2022-08-29T20:00:59.493Z,96657.53
2022-08-29T20:03:28.874Z,96659.91
2022-08-29T20:05:57.871Z,96668.78
2022-08-29T20:08:26.635Z,96668.69
2022-08-29T20:10:54.690Z,96678.56
2022-08-29T20:13:23.063Z,96682.75
2022-08-29T20:15:52.340Z,96689.06
2022-08-29T20:18:21.340Z,96678.13
2022-08-29T20:20:51.051Z,96676.00
2022-08-29T20:23:19.389Z,96674.56
2022-08-29T20:25:50.919Z,96685.00
2022-08-29T20:28:18.667Z,96683.22
2022-08-29T20:30:46.424Z,96680.97
2022-08-29T20:33:17.687Z,96683.13
2022-08-29T20:36:03.119Z,96688.19
2022-08-29T20:38:33.697Z,96688.41
2022-08-29T20:41:03.292Z,96691.75
2022-08-29T20:43:38.552Z,96690.22
2022-08-29T20:46:07.420Z,96685.69
2022-08-29T20:48:35.085Z,96686.63
2022-08-29T20:51:04.366Z,96685.03
2022-08-29T20:53:34.041Z,96686.84
2022-08-29T20:56:01.875Z,96692.69
2022-08-29T20:58:30.287Z,96691.28
2022-08-29T21:00:58.324Z,96694.50
2022-08-29T21:03:43.464Z,96696.19
2022-08-29T21:06:11.818Z,96696.19
2022-08-29T21:08:41.632Z,96699.34
2022-08-29T21:11:10.299Z,96701.25
2022-08-29T21:13:43.374Z,96700.03
2022-08-29T21:16:12.004Z,96701.50
2022-08-29T21:18:43.473Z,96705.16
2022-08-29T21:21:13.710Z,96707.06
2022-08-29T21:23:43.848Z,96714.19
2022-08-29T21:26:12.829Z,96710.16
2022-08-29T21:28:43.313Z,96707.44
2022-08-29T21:31:13.934Z,96711.56
2022-08-29T21:33:43.445Z,96701.09
2022-08-29T21:36:13.785Z,96698.63
2022-08-29T21:38:43.061Z,96704.91
2022-08-29T21:41:11.012Z,96706.28
2022-08-29T21:43:39.000Z,96709.84
2022-08-29T21:46:14.289Z,96711.84
2022-08-29T21:48:43.613Z,96713.53
2022-08-29T21:51:14.935Z,96711.19
2022-08-29T21:53:44.382Z,96714.88
2022-08-29T21:56:12.018Z,96707.81
2022-08-29T21:58:40.019Z,96710.13
2022-08-29T22:01:13.329Z,96704.94
2022-08-29T22:03:41.031Z,96708.63
2022-08-29T22:06:09.231Z,96702.22
2022-08-29T22:08:39.105Z,96704.88
2022-08-29T22:11:15.226Z,96700.91
2022-08-29T22:13:43.160Z,96706.00
2022-08-29T22:16:28.606Z,96704.28
2022-08-29T22:19:01.873Z,96708.69
2022-08-29T22:21:30.666Z,96707.47
2022-08-29T22:24:04.343Z,96700.25
2022-08-29T22:26:34.163Z,96704.59
2022-08-29T22:29:02.254Z,96704.88
2022-08-29T22:31:31.864Z,96704.22
2022-08-29T22:33:59.620Z,96707.22
2022-08-29T22:36:27.437Z,96713.16
2022-08-29T22:38:56.503Z,96710.25
2022-08-29T22:41:27.266Z,96714.34
2022-08-29T22:44:16.799Z,96702.03
2022-08-29T22:46:45.270Z,96706.97
2022-08-29T22:49:13.298Z,96718.00
2022-08-29T22:51:46.641Z,96708.81
2022-08-29T22:54:31.767Z,96712.00
2022-08-29T22:57:00.790Z,96704.59
2022-08-29T22:59:33.378Z,96714.50
2022-08-29T23:02:01.343Z,96708.38
2022-08-29T23:04:30.415Z,96712.53
2022-08-29T23:06:58.574Z,96708.06
2022-08-29T23:09:35.073Z,96711.81
2022-08-29T23:12:05.097Z,96707.41
2022-08-29T23:14:36.081Z,96704.72
2022-08-29T23:17:03.889Z,96705.19
2022-08-29T23:19:31.569Z,96714.25
2022-08-29T23:22:03.913Z,96701.25
2022-08-29T23:24:31.606Z,96703.72
2022-08-29T23:26:59.666Z,96704.72
2022-08-29T23:29:27.451Z,96707.09
2022-08-29T23:31:58.303Z,96701.25
2022-08-29T23:34:29.771Z,96701.66
2022-08-29T23:36:57.709Z,96702.84
2022-08-29T23:39:25.429Z,96699.63
2022-08-29T23:41:53.082Z,96702.13
2022-08-29T23:44:20.782Z,96699.25
2022-08-29T23:46:48.472Z,96696.75
2022-08-29T23:49:18.049Z,96701.28
2022-08-29T23:51:46.190Z,96703.72
2022-08-29T23:54:13.827Z,96697.25
2022-08-29T23:56:41.481Z,96696.81
2022-08-29T23:59:29.445Z,96700.84
