createdAt,value
2022-08-25T00:01:57.506Z,98721.22
2022-08-25T00:04:26.393Z,98711.97
2022-08-25T00:06:59.332Z,98711.03
2022-08-25T00:09:29.561Z,98719.84
2022-08-25T00:11:56.619Z,98715.28
2022-08-25T00:14:29.717Z,98714.81
2022-08-25T00:16:57.615Z,98709.66
2022-08-25T00:19:28.754Z,98712.78
2022-08-25T00:21:56.501Z,98707.44
2022-08-25T00:24:23.730Z,98706.22
2022-08-25T00:26:55.294Z,98709.84
2022-08-25T00:29:23.192Z,98707.06
2022-08-25T00:31:50.261Z,98697.59
2022-08-25T00:34:21.607Z,98701.50
2022-08-25T00:36:52.033Z,98696.88
2022-08-25T00:39:21.686Z,98696.13
2022-08-25T00:41:50.322Z,98687.06
2022-08-25T00:44:20.616Z,98682.91
2022-08-25T00:46:53.402Z,98682.47
2022-08-25T00:49:36.715Z,98673.69
2022-08-25T00:52:09.680Z,98672.72
2022-08-25T00:54:46.198Z,98665.63
2022-08-25T00:57:16.951Z,98665.91
2022-08-25T00:59:44.760Z,98666.72
2022-08-25T01:02:13.744Z,98662.84
2022-08-25T01:04:48.856Z,98661.13
2022-08-25T01:07:19.772Z,98655.84
2022-08-25T01:09:50.155Z,98654.06
2022-08-25T01:12:17.325Z,98644.06
2022-08-25T01:14:48.698Z,98652.13
2022-08-25T01:17:16.583Z,98649.41
2022-08-25T01:19:49.957Z,98643.78
2022-08-25T01:22:17.725Z,98650.91
2022-08-25T01:24:58.025Z,98651.13
2022-08-25T01:27:25.373Z,98647.94
2022-08-25T01:29:52.406Z,98651.56
2022-08-25T01:32:19.451Z,98644.50
2022-08-25T01:34:46.953Z,98645.75
2022-08-25T01:37:15.999Z,98647.28
2022-08-25T01:39:44.333Z,98647.97
2022-08-25T01:42:19.024Z,98635.06
2022-08-25T01:44:48.237Z,98643.19
2022-08-25T01:47:16.928Z,98641.47
2022-08-25T01:49:44.274Z,98638.25
2022-08-25T01:52:32.947Z,98633.31
2022-08-25T01:55:00.091Z,98631.56
2022-08-25T01:57:30.431Z,98623.81
2022-08-25T01:59:58.731Z,98621.13
2022-08-25T02:02:26.117Z,98629.41
2022-08-25T02:04:53.483Z,98629.63
2022-08-25T02:07:20.873Z,98623.53
2022-08-25T02:09:48.003Z,98625.69
2022-08-25T02:12:15.799Z,98625.69
2022-08-25T02:14:42.864Z,98624.25
2022-08-25T02:17:10.174Z,98628.19
2022-08-25T02:19:37.384Z,98630.47
2022-08-25T02:22:04.858Z,98634.22
2022-08-25T02:24:32.329Z,98629.16
2022-08-25T02:26:59.756Z,98622.94
2022-08-25T02:29:26.852Z,98621.53
2022-08-25T02:31:53.993Z,98620.56
2022-08-25T02:34:21.052Z,98614.88
2022-08-25T02:36:48.099Z,98618.75
2022-08-25T02:39:17.522Z,98616.09
2022-08-25T02:41:44.681Z,98603.41
2022-08-25T02:44:11.757Z,98587.88
2022-08-25T02:46:39.116Z,98589.69
2022-08-25T02:49:07.408Z,98590.84
2022-08-25T02:51:35.123Z,98587.19
2022-08-25T02:54:03.518Z,98589.34
2022-08-25T02:56:32.522Z,98585.16
2022-08-25T02:59:00.428Z,98593.16
2022-08-25T03:01:28.810Z,98599.75
2022-08-25T03:03:56.736Z,98586.38
2022-08-25T03:06:24.540Z,98590.28
2022-08-25T03:08:53.443Z,98592.69
2022-08-25T03:11:21.762Z,98598.78
2022-08-25T03:13:51.372Z,98600.53
2022-08-25T03:16:18.896Z,98605.91
2022-08-25T03:18:46.477Z,98608.09
2022-08-25T03:21:13.679Z,98601.72
2022-08-25T03:23:44.075Z,98596.63
2022-08-25T03:26:29.349Z,98590.00
2022-08-25T03:28:56.435Z,98595.16
2022-08-25T03:31:26.428Z,98586.91
2022-08-25T03:33:55.122Z,98589.56
2022-08-25T03:36:22.326Z,98584.41
2022-08-25T03:38:49.482Z,98582.97
2022-08-25T03:41:29.139Z,98594.72
2022-08-25T03:43:57.163Z,98583.97
2022-08-25T03:46:33.871Z,98598.34
2022-08-25T03:49:14.321Z,98592.03
2022-08-25T03:51:44.624Z,98587.09
2022-08-25T03:54:12.131Z,98585.38
2022-08-25T03:56:39.435Z,98593.16
2022-08-25T03:59:09.410Z,98592.13
2022-08-25T04:01:38.282Z,98591.41
2022-08-25T04:04:06.592Z,98595.06
2022-08-25T04:06:34.136Z,98592.56
2022-08-25T04:09:01.280Z,98597.94
2022-08-25T04:11:28.714Z,98602.41
2022-08-25T04:14:00.745Z,98603.31
2022-08-25T04:16:33.925Z,98611.38
2022-08-25T04:19:03.233Z,98607.97
2022-08-25T04:21:30.685Z,98612.34
2022-08-25T04:23:58.180Z,98611.63
2022-08-25T04:26:27.388Z,98603.56
2022-08-25T04:28:56.667Z,98604.78
2022-08-25T04:31:24.351Z,98597.03
2022-08-25T04:33:51.558Z,98597.75
2022-08-25T04:36:20.075Z,98590.41
2022-08-25T04:38:49.952Z,98591.16
2022-08-25T04:41:19.961Z,98594.56
2022-08-25T04:43:47.136Z,98587.78
2022-08-25T04:46:26.224Z,98586.09
2022-08-25T04:48:55.202Z,98585.91
2022-08-25T04:51:25.951Z,98579.25
2022-08-25T04:53:53.301Z,98588.34
2022-08-25T04:56:25.338Z,98589.13
2022-08-25T04:58:54.145Z,98586.75
2022-08-25T05:01:24.472Z,98593.91
2022-08-25T05:04:04.262Z,98591.94
2022-08-25T05:06:31.820Z,98587.28
2022-08-25T05:08:59.563Z,98595.13
2022-08-25T05:11:27.126Z,98594.19
2022-08-25T05:13:56.569Z,98598.34
2022-08-25T05:16:26.422Z,98596.16
2022-08-25T05:18:54.733Z,98602.78
2022-08-25T05:21:26.884Z,98609.09
2022-08-25T05:23:58.749Z,98611.28
2022-08-25T05:26:28.446Z,98613.22
2022-08-25T05:28:56.180Z,98609.53
2022-08-25T05:31:26.404Z,98613.91
2022-08-25T05:33:54.159Z,98613.91
2022-08-25T05:36:22.599Z,98614.63
2022-08-25T05:38:50.397Z,98619.28
2022-08-25T05:41:21.045Z,98616.34
2022-08-25T05:43:49.887Z,98613.19
2022-08-25T05:46:19.399Z,98616.34
2022-08-25T05:48:46.729Z,98609.53
2022-08-25T05:51:15.380Z,98616.66
2022-08-25T05:53:44.876Z,98609.53
2022-08-25T05:56:14.242Z,98618.81
2022-08-25T05:58:42.740Z,98613.44
2022-08-25T06:01:37.116Z,98605.19
2022-08-25T06:04:05.391Z,98614.47
2022-08-25T06:06:32.600Z,98607.63
2022-08-25T06:08:59.682Z,98607.84
2022-08-25T06:11:27.142Z,98613.97
2022-08-25T06:13:54.192Z,98604.25
2022-08-25T06:16:21.319Z,98607.41
2022-08-25T06:18:48.399Z,98608.91
2022-08-25T06:21:16.905Z,98609.34
2022-08-25T06:23:44.073Z,98605.38
2022-08-25T06:26:19.054Z,98597.59
2022-08-25T06:28:50.087Z,98609.03
2022-08-25T06:31:17.574Z,98611.44
2022-08-25T06:33:44.927Z,98610.94
2022-08-25T06:36:12.523Z,98611.91
2022-08-25T06:38:39.584Z,98616.81
2022-08-25T06:41:08.250Z,98612.91
2022-08-25T06:43:35.684Z,98621.19
2022-08-25T06:46:36.558Z,98617.06
2022-08-25T06:49:08.347Z,98615.59
2022-08-25T06:51:38.676Z,98611.00
2022-08-25T06:54:07.731Z,98618.81
2022-08-25T06:56:35.193Z,98623.72
2022-08-25T06:59:06.002Z,98621.56
2022-08-25T07:01:33.603Z,98627.63
2022-08-25T07:04:04.251Z,98635.91
2022-08-25T07:06:35.694Z,98634.44
2022-08-25T07:09:06.546Z,98631.31
2022-08-25T07:11:34.615Z,98634.00
2022-08-25T07:14:07.647Z,98626.91
2022-08-25T07:16:36.085Z,98644.44
2022-08-25T07:19:05.861Z,98643.22
2022-08-25T07:21:37.312Z,98645.63
2022-08-25T07:24:10.565Z,98643.91
2022-08-25T07:26:39.808Z,98654.16
2022-08-25T07:29:13.711Z,98653.16
2022-08-25T07:31:41.161Z,98657.31
2022-08-25T07:34:27.627Z,98657.53
2022-08-25T07:36:57.324Z,98667.06
2022-08-25T07:39:25.691Z,98668.00
2022-08-25T07:41:53.473Z,98669.22
2022-08-25T07:44:22.923Z,98675.56
2022-08-25T07:46:51.071Z,98678.91
2022-08-25T07:49:23.082Z,98686.97
2022-08-25T07:52:05.427Z,98688.44
2022-08-25T07:54:35.292Z,98687.66
2022-08-25T07:57:07.735Z,98692.25
2022-08-25T07:59:38.975Z,98689.06
2022-08-25T08:02:17.962Z,98690.06
2022-08-25T08:04:49.293Z,98694.94
2022-08-25T08:07:41.915Z,98696.41
2022-08-25T08:13:01.208Z,98700.44
2022-08-25T08:15:29.831Z,98698.66
2022-08-25T08:17:58.349Z,98706.19
2022-08-25T08:20:26.689Z,98707.66
2022-08-25T08:22:53.921Z,98704.91
2022-08-25T08:25:21.441Z,98703.91
2022-08-25T08:27:55.075Z,98710.47
2022-08-25T08:30:25.109Z,98707.78
2022-08-25T08:33:09.124Z,98706.38
2022-08-25T08:35:37.041Z,98699.38
2022-08-25T08:38:10.333Z,98699.63
2022-08-25T08:41:15.613Z,98701.91
2022-08-25T08:43:44.619Z,98695.13
2022-08-25T08:46:11.847Z,98698.03
2022-08-25T08:49:02.317Z,98708.75
2022-08-25T08:51:40.112Z,98702.53
2022-08-25T08:54:14.969Z,98703.50
2022-08-25T08:56:48.317Z,98712.72
2022-08-25T08:59:30.459Z,98708.53
2022-08-25T09:02:02.950Z,98708.97
2022-08-25T09:04:33.934Z,98714.13
2022-08-25T09:07:04.748Z,98712.16
2022-08-25T09:09:36.191Z,98724.66
2022-08-25T09:12:09.151Z,98719.91
2022-08-25T09:14:36.272Z,98716.81
2022-08-25T09:17:07.305Z,98724.41
2022-08-25T09:19:54.272Z,98727.09
2022-08-25T09:22:37.729Z,98721.94
2022-08-25T09:25:29.417Z,98727.31
2022-08-25T09:28:04.530Z,98731.34
2022-08-25T09:31:17.122Z,98722.75
2022-08-25T09:33:44.326Z,98723.03
2022-08-25T09:36:13.852Z,98734.03
2022-08-25T09:38:42.164Z,98733.03
2022-08-25T09:41:11.949Z,98733.50
2022-08-25T09:43:44.873Z,98736.88
2022-08-25T09:46:23.600Z,98739.81
2022-08-25T09:48:57.434Z,98737.88
2022-08-25T09:51:37.868Z,98740.75
2022-08-25T09:54:15.578Z,98736.31
2022-08-25T09:56:56.053Z,98733.28
2022-08-25T09:59:35.750Z,98736.44
2022-08-25T10:02:22.098Z,98737.91
2022-08-25T10:04:49.147Z,98728.81
2022-08-25T10:07:24.389Z,98738.56
2022-08-25T10:09:57.765Z,98743.19
2022-08-25T10:12:42.612Z,98734.66
2022-08-25T10:15:29.807Z,98741.91
2022-08-25T10:18:21.114Z,98741.63
2022-08-25T10:21:11.014Z,98747.75
2022-08-25T10:24:01.205Z,98744.97
2022-08-25T10:26:44.156Z,98737.53
2022-08-25T10:29:19.891Z,98744.59
2022-08-25T10:31:56.437Z,98743.59
2022-08-25T10:34:56.342Z,98751.53
2022-08-25T10:37:58.600Z,98753.66
2022-08-25T10:40:26.178Z,98754.81
2022-08-25T10:43:08.732Z,98751.38
2022-08-25T10:45:48.119Z,98765.44
2022-08-25T10:48:33.639Z,98754.66
2022-08-25T10:51:14.595Z,98754.66
2022-08-25T10:54:05.948Z,98759.31
2022-08-25T10:56:41.682Z,98765.13
2022-08-25T10:59:30.560Z,98771.22
2022-08-25T11:02:06.929Z,98767.31
2022-08-25T11:04:53.027Z,98757.50
2022-08-25T11:07:30.953Z,98762.94
2022-08-25T11:10:05.774Z,98762.94
2022-08-25T11:12:52.248Z,98767.31
2022-08-25T11:15:36.380Z,98751.19
2022-08-25T11:18:14.010Z,98764.63
2022-08-25T11:20:54.421Z,98755.31
2022-08-25T11:23:41.727Z,98751.63
2022-08-25T11:26:17.579Z,98752.72
2022-08-25T11:28:56.443Z,98754.38
2022-08-25T11:31:25.481Z,98757.06
2022-08-25T11:33:53.544Z,98760.22
2022-08-25T11:36:41.820Z,98762.00
2022-08-25T11:39:54.592Z,98747.19
2022-08-25T11:42:28.816Z,98751.25
2022-08-25T11:45:34.573Z,98736.59
2022-08-25T11:48:30.450Z,98741.88
2022-08-25T11:51:10.084Z,98743.03
2022-08-25T11:53:43.101Z,98750.09
2022-08-25T11:56:12.983Z,98747.09
2022-08-25T11:58:44.564Z,98752.84
2022-08-25T12:01:40.689Z,98743.31
2022-08-25T12:04:21.135Z,98742.75
2022-08-25T12:07:22.155Z,98746.59
2022-08-25T12:09:54.024Z,98748.56
2022-08-25T12:12:45.900Z,98752.66
2022-08-25T12:15:31.950Z,98735.53
2022-08-25T12:18:24.762Z,98735.72
2022-08-25T12:20:54.911Z,98734.91
2022-08-25T12:23:35.509Z,98731.72
2022-08-25T12:26:25.361Z,98734.13
2022-08-25T12:29:26.011Z,98737.91
2022-08-25T12:32:07.834Z,98723.28
2022-08-25T12:34:48.264Z,98725.03
2022-08-25T12:37:18.097Z,98723.94
2022-08-25T12:40:06.132Z,98733.91
2022-08-25T12:42:40.194Z,98727.72
2022-08-25T12:45:24.868Z,98728.94
2022-08-25T12:47:54.091Z,98729.75
2022-08-25T12:50:44.859Z,98727.25
2022-08-25T12:53:18.262Z,98715.47
2022-08-25T12:55:51.987Z,98729.88
2022-08-25T12:58:19.076Z,98720.19
2022-08-25T13:00:59.162Z,98722.16
2022-08-25T13:03:58.602Z,98725.13
2022-08-25T13:06:56.246Z,98720.66
2022-08-25T13:09:38.282Z,98723.16
2022-08-25T13:12:23.900Z,98725.13
2022-08-25T13:14:56.766Z,98726.97
2022-08-25T13:17:33.895Z,98722.22
2022-08-25T13:20:19.419Z,98716.63
2022-08-25T13:22:56.833Z,98720.56
2022-08-25T13:25:32.003Z,98716.41
2022-08-25T13:28:03.367Z,98718.19
2022-08-25T13:30:33.868Z,98718.41
2022-08-25T13:33:17.477Z,98719.66
2022-08-25T13:36:13.498Z,98726.06
2022-08-25T13:38:41.086Z,98721.81
2022-08-25T13:41:29.361Z,98724.50
2022-08-25T13:44:00.947Z,98714.13
2022-08-25T13:46:29.145Z,98717.44
2022-08-25T13:49:06.061Z,98725.72
2022-08-25T13:51:34.139Z,98727.19
2022-08-25T13:54:05.298Z,98728.22
2022-08-25T13:56:42.710Z,98726.44
2022-08-25T13:59:30.337Z,98722.59
2022-08-25T14:01:57.642Z,98721.72
2022-08-25T14:04:51.546Z,98721.94
2022-08-25T14:07:34.219Z,98715.47
2022-08-25T14:10:11.585Z,98707.06
2022-08-25T14:12:45.744Z,98705.47
2022-08-25T14:15:18.583Z,98700.38
2022-08-25T14:17:49.544Z,98704.00
2022-08-25T14:20:29.294Z,98705.84
2022-08-25T14:23:00.414Z,98682.22
2022-08-25T14:25:30.381Z,98687.13
2022-08-25T14:28:08.113Z,98688.44
2022-08-25T14:30:39.632Z,98687.53
2022-08-25T14:33:12.628Z,98687.91
2022-08-25T14:35:40.849Z,98678.16
2022-08-25T14:38:11.242Z,98684.94
2022-08-25T14:40:39.896Z,98674.72
2022-08-25T14:43:09.740Z,98676.97
2022-08-25T14:45:40.337Z,98675.56
2022-08-25T14:48:18.443Z,98673.78
2022-08-25T14:50:46.561Z,98664.09
2022-08-25T14:53:17.900Z,98668.47
2022-08-25T14:55:44.945Z,98668.56
2022-08-25T14:58:11.960Z,98671.47
2022-08-25T15:00:44.609Z,98666.91
2022-08-25T15:03:17.900Z,98676.19
2022-08-25T15:05:45.249Z,98670.44
2022-08-25T15:08:33.283Z,98679.41
2022-08-25T15:11:00.948Z,98670.44
2022-08-25T15:13:28.388Z,98673.78
2022-08-25T15:15:58.109Z,98672.72
2022-08-25T15:18:26.184Z,98660.44
2022-08-25T15:20:53.181Z,98670.50
2022-08-25T15:23:20.905Z,98661.91
2022-08-25T15:25:52.872Z,98659.91
2022-08-25T15:28:22.209Z,98657.44
2022-08-25T15:30:50.211Z,98648.28
2022-08-25T15:33:18.005Z,98649.16
2022-08-25T15:35:45.647Z,98650.78
2022-08-25T15:38:13.280Z,98650.41
2022-08-25T15:40:40.734Z,98656.16
2022-08-25T15:43:07.820Z,98656.91
2022-08-25T15:45:36.511Z,98645.44
2022-08-25T15:48:06.888Z,98656.25
2022-08-25T15:50:37.029Z,98655.16
2022-08-25T15:53:07.073Z,98660.78
2022-08-25T15:55:40.345Z,98661.69
2022-08-25T15:58:08.670Z,98656.63
2022-08-25T16:00:37.737Z,98651.88
2022-08-25T16:03:06.967Z,98659.09
2022-08-25T16:05:39.815Z,98641.94
2022-08-25T16:08:19.364Z,98644.28
2022-08-25T16:10:47.248Z,98644.28
2022-08-25T16:13:14.857Z,98635.28
2022-08-25T16:15:47.482Z,98639.91
2022-08-25T16:18:20.284Z,98635.63
2022-08-25T16:20:48.769Z,98616.53
2022-08-25T16:23:18.067Z,98625.88
2022-08-25T16:25:47.277Z,98628.72
2022-08-25T16:28:16.390Z,98629.72
2022-08-25T16:30:52.754Z,98632.72
2022-08-25T16:33:20.376Z,98624.25
2022-08-25T16:35:47.853Z,98625.53
2022-08-25T16:38:16.688Z,98626.94
2022-08-25T16:40:43.958Z,98632.53
2022-08-25T16:43:11.796Z,98636.69
2022-08-25T16:45:39.108Z,98630.31
2022-08-25T16:48:07.362Z,98632.59
2022-08-25T16:50:34.842Z,98634.06
2022-08-25T16:53:22.332Z,98635.84
2022-08-25T16:56:00.950Z,98634.31
2022-08-25T16:58:28.017Z,98643.31
2022-08-25T17:01:04.810Z,98642.22
2022-08-25T17:03:34.761Z,98638.59
2022-08-25T17:06:02.229Z,98638.16
2022-08-25T17:08:30.502Z,98641.59
2022-08-25T17:11:27.146Z,98634.88
2022-08-25T17:13:57.914Z,98632.72
2022-08-25T17:16:30.085Z,98636.25
2022-08-25T17:19:01.163Z,98640.50
2022-08-25T17:21:33.521Z,98648.22
2022-08-25T17:24:00.747Z,98643.38
2022-08-25T17:26:32.324Z,98652.63
2022-08-25T17:29:01.669Z,98658.78
2022-08-25T17:31:29.980Z,98655.53
2022-08-25T17:33:57.905Z,98647.03
2022-08-25T17:36:27.083Z,98654.09
2022-08-25T17:38:55.146Z,98649.56
2022-08-25T17:41:24.523Z,98644.13
2022-08-25T17:43:51.607Z,98640.44
2022-08-25T17:46:18.672Z,98632.72
2022-08-25T17:48:46.264Z,98639.91
2022-08-25T17:51:15.962Z,98639.19
2022-08-25T17:53:44.072Z,98636.31
2022-08-25T17:56:16.999Z,98637.88
2022-08-25T17:58:46.026Z,98634.03
2022-08-25T18:01:22.568Z,98639.78
2022-08-25T18:03:50.127Z,98640.44
2022-08-25T18:06:17.407Z,98636.66
2022-08-25T18:08:50.297Z,98633.31
2022-08-25T18:11:19.943Z,98638.75
2022-08-25T18:13:47.327Z,98631.81
2022-08-25T18:16:17.567Z,98635.47
2022-08-25T18:18:44.862Z,98630.25
2022-08-25T18:21:14.588Z,98624.41
2022-08-25T18:23:43.110Z,98621.22
2022-08-25T18:26:12.923Z,98626.50
2022-08-25T18:28:43.671Z,98628.06
2022-08-25T18:31:12.356Z,98633.47
2022-08-25T18:33:44.728Z,98628.63
2022-08-25T18:36:13.112Z,98627.63
2022-08-25T18:39:00.201Z,98636.69
2022-08-25T18:41:34.724Z,98639.16
2022-08-25T18:44:01.788Z,98638.81
2022-08-25T18:46:29.122Z,98636.84
2022-08-25T18:48:56.212Z,98637.97
2022-08-25T18:51:23.895Z,98640.38
2022-08-25T18:53:58.970Z,98640.09
2022-08-25T18:56:28.409Z,98642.66
2022-08-25T18:58:55.627Z,98643.97
2022-08-25T19:01:22.796Z,98638.38
2022-08-25T19:03:50.610Z,98636.03
2022-08-25T19:06:19.136Z,98634.91
2022-08-25T19:08:46.831Z,98631.38
2022-08-25T19:11:15.955Z,98637.75
2022-08-25T19:13:44.104Z,98627.94
2022-08-25T19:16:34.712Z,98630.41
2022-08-25T19:19:03.642Z,98627.47
2022-08-25T19:21:31.459Z,98625.44
2022-08-25T19:24:00.128Z,98632.50
2022-08-25T19:26:30.965Z,98628.47
2022-08-25T19:28:58.439Z,98633.84
2022-08-25T19:31:33.124Z,98638.28
2022-08-25T19:34:00.945Z,98642.78
2022-08-25T19:36:30.213Z,98641.84
2022-08-25T19:39:00.468Z,98640.16
2022-08-25T19:41:28.902Z,98642.06
2022-08-25T19:43:57.661Z,98647.50
2022-08-25T19:46:35.408Z,98645.03
2022-08-25T19:49:16.622Z,98653.06
2022-08-25T19:51:47.359Z,98664.69
2022-08-25T19:54:19.465Z,98659.88
2022-08-25T19:56:53.767Z,98665.53
2022-08-25T19:59:25.967Z,98668.97
2022-08-25T20:01:53.577Z,98664.66
2022-08-25T20:04:21.329Z,98674.66
2022-08-25T20:06:52.275Z,98671.47
2022-08-25T20:09:35.677Z,98669.25
2022-08-25T20:12:06.953Z,98671.66
2022-08-25T20:14:34.958Z,98683.69
2022-08-25T20:17:02.048Z,98684.44
2022-08-25T20:19:30.810Z,98686.41
2022-08-25T20:21:57.926Z,98684.75
2022-08-25T20:24:44.223Z,98684.69
2022-08-25T20:27:11.593Z,98689.56
2022-08-25T20:29:39.099Z,98689.63
2022-08-25T20:32:07.365Z,98689.63
2022-08-25T20:34:35.307Z,98695.94
2022-08-25T20:37:02.526Z,98700.66
2022-08-25T20:39:29.633Z,98699.31
2022-08-25T20:41:57.251Z,98700.03
2022-08-25T20:44:24.310Z,98700.28
2022-08-25T20:46:51.787Z,98703.09
2022-08-25T20:49:22.054Z,98713.84
2022-08-25T20:51:50.543Z,98712.13
2022-08-25T20:54:18.816Z,98709.88
2022-08-25T20:56:45.837Z,98713.03
2022-08-25T20:59:14.114Z,98713.47
2022-08-25T21:01:42.690Z,98711.00
2022-08-25T21:04:14.627Z,98718.09
2022-08-25T21:06:41.869Z,98717.09
2022-08-25T21:09:16.155Z,98724.88
2022-08-25T21:11:44.134Z,98723.66
2022-08-25T21:14:13.016Z,98720.22
2022-08-25T21:16:41.241Z,98723.66
2022-08-25T21:19:11.005Z,98721.69
2022-08-25T21:21:40.046Z,98727.78
2022-08-25T21:24:10.028Z,98732.66
2022-08-25T21:26:37.646Z,98735.06
2022-08-25T21:29:15.953Z,98741.16
2022-08-25T21:31:43.505Z,98739.97
2022-08-25T21:34:12.197Z,98733.63
2022-08-25T21:36:39.653Z,98737.31
2022-08-25T21:39:07.513Z,98735.84
2022-08-25T21:41:35.820Z,98740.78
2022-08-25T21:44:04.101Z,98736.19
2022-08-25T21:46:33.786Z,98744.03
2022-08-25T21:49:06.037Z,98747.91
2022-08-25T21:51:38.120Z,98750.81
2022-08-25T21:54:11.627Z,98746.16
2022-08-25T21:56:53.804Z,98756.91
2022-08-25T21:59:24.897Z,98752.09
2022-08-25T22:01:56.578Z,98756.28
2022-08-25T22:04:24.324Z,98755.56
2022-08-25T22:06:51.631Z,98759.94
2022-08-25T22:09:19.108Z,98761.63
2022-08-25T22:11:47.009Z,98760.38
2022-08-25T22:14:14.754Z,98764.78
2022-08-25T22:16:42.839Z,98771.09
2022-08-25T22:19:12.897Z,98768.41
2022-08-25T22:21:42.226Z,98763.81
2022-08-25T22:24:09.865Z,98762.84
2022-08-25T22:26:37.338Z,98769.81
2022-08-25T22:29:05.421Z,98775.44
2022-08-25T22:31:33.864Z,98774.25
2022-08-25T22:34:02.816Z,98774.03
2022-08-25T22:36:34.171Z,98783.09
2022-08-25T22:39:02.169Z,98774.53
2022-08-25T22:41:30.446Z,98779.72
2022-08-25T22:43:58.096Z,98771.56
2022-08-25T22:48:56.841Z,98774.25
2022-08-25T22:51:26.932Z,98775.53
2022-08-25T22:53:54.931Z,98775.53
2022-08-25T22:56:30.117Z,98781.09
2022-08-25T22:58:59.712Z,98775.75
2022-08-25T23:01:27.153Z,98774.72
2022-08-25T23:03:54.518Z,98779.59
2022-08-25T23:06:25.100Z,98777.19
2022-08-25T23:08:54.426Z,98776.72
2022-08-25T23:11:23.241Z,98772.84
2022-08-25T23:13:51.167Z,98766.97
2022-08-25T23:16:18.685Z,98777.56
2022-08-25T23:18:47.209Z,98770.28
2022-08-25T23:21:38.195Z,98780.09
2022-08-25T23:24:10.791Z,98776.75
2022-08-25T23:26:42.395Z,98778.44
2022-08-25T23:29:18.840Z,98777.50
2022-08-25T23:31:47.577Z,98774.81
2022-08-25T23:34:16.310Z,98782.53
2022-08-25T23:36:44.032Z,98778.38
2022-08-25T23:39:11.678Z,98778.09
2022-08-25T23:41:39.367Z,98791.78
2022-08-25T23:44:09.158Z,98780.03
2022-08-25T23:46:38.601Z,98778.78
2022-08-25T23:49:08.405Z,98784.38
2022-08-25T23:51:38.488Z,98789.03
2022-08-25T23:54:09.259Z,98779.50
2022-08-25T23:56:37.802Z,98782.47
2022-08-25T23:59:11.714Z,98779.56
