createdAt,value
2019-01-08T00:02:23.692Z,100.00
2019-01-08T00:05:11.878Z,100.00
2019-01-08T00:07:41.179Z,100.00
2019-01-08T00:10:10.563Z,100.00
2019-01-08T00:12:39.889Z,100.00
2019-01-08T00:15:09.380Z,100.00
2019-01-08T00:17:38.690Z,100.00
2019-01-08T00:20:08.259Z,100.00
2019-01-08T00:22:37.566Z,100.00
2019-01-08T00:25:07.265Z,100.00
2019-01-08T00:27:36.570Z,100.00
2019-01-08T00:30:06.195Z,100.00
2019-01-08T00:32:35.523Z,100.00
2019-01-08T00:35:05.238Z,100.00
2019-01-08T00:37:34.527Z,100.00
2019-01-08T00:40:04.287Z,100.00
2019-01-08T00:42:33.609Z,100.00
2019-01-08T00:45:03.334Z,100.00
2019-01-08T00:47:32.644Z,100.00
2019-01-08T00:50:02.311Z,100.00
2019-01-08T00:52:31.606Z,100.00
2019-01-08T00:55:01.220Z,100.00
2019-01-08T00:57:30.520Z,100.00
2019-01-08T01:02:34.997Z,100.00
2019-01-08T01:05:04.398Z,100.00
2019-01-08T01:07:34.124Z,100.00
2019-01-08T01:10:03.419Z,100.00
2019-01-08T01:12:32.925Z,100.00
2019-01-08T01:15:02.221Z,100.00
2019-01-08T01:17:31.807Z,100.00
2019-01-08T01:20:01.105Z,100.00
2019-01-08T01:25:19.066Z,100.00
2019-01-08T01:27:48.393Z,100.00
2019-01-08T01:30:18.022Z,100.00
2019-01-08T01:32:58.586Z,100.00
2019-01-08T01:35:27.958Z,100.00
2019-01-08T01:37:57.250Z,100.00
2019-01-08T01:40:26.630Z,100.00
2019-01-08T01:42:55.954Z,100.00
2019-01-08T01:45:25.254Z,100.00
2019-01-08T01:47:54.551Z,100.00
2019-01-08T01:50:23.840Z,100.00
2019-01-08T01:52:53.198Z,100.00
2019-01-08T01:55:22.489Z,100.00
2019-01-08T01:57:51.906Z,100.00
2019-01-08T02:00:21.261Z,100.00
2019-01-08T02:02:50.795Z,100.00
2019-01-08T02:05:20.100Z,100.00
2019-01-08T02:07:49.951Z,100.00
2019-01-08T02:10:19.235Z,100.00
2019-01-08T02:13:07.578Z,100.00
2019-01-08T02:18:31.183Z,100.00
2019-01-08T02:21:00.607Z,100.00
2019-01-08T02:23:29.895Z,100.00
2019-01-08T02:25:59.349Z,100.00
2019-01-08T02:28:28.639Z,100.00
2019-01-08T02:30:58.209Z,100.00
2019-01-08T02:33:27.533Z,100.00
2019-01-08T02:35:57.065Z,100.00
2019-01-08T02:38:26.383Z,100.00
2019-01-08T02:40:55.996Z,100.00
2019-01-08T02:43:25.294Z,100.00
2019-01-08T02:45:54.834Z,100.00
2019-01-08T02:48:43.303Z,100.00
2019-01-08T02:51:12.586Z,100.00
2019-01-08T02:53:42.271Z,100.00
2019-01-08T02:56:11.638Z,100.00
2019-01-08T02:58:41.524Z,100.00
2019-01-08T03:01:10.813Z,100.00
2019-01-08T03:03:40.332Z,100.00
2019-01-08T03:06:09.649Z,100.00
2019-01-08T03:08:39.200Z,100.00
2019-01-08T03:11:08.527Z,100.00
2019-01-08T03:13:38.161Z,100.00
2019-01-08T03:16:07.516Z,100.00
2019-01-08T03:18:37.098Z,100.00
2019-01-08T03:21:06.373Z,100.00
2019-01-08T03:23:35.943Z,100.00
2019-01-08T03:26:05.248Z,100.00
2019-01-08T03:28:34.863Z,100.00
2019-01-08T03:31:23.275Z,100.00
2019-01-08T03:33:52.738Z,100.00
2019-01-08T03:36:22.107Z,100.00
2019-01-08T03:38:51.618Z,100.00
2019-01-08T03:41:21.025Z,100.00
2019-01-08T03:43:50.315Z,100.00
2019-01-08T03:46:19.648Z,100.00
2019-01-08T03:48:48.991Z,100.00
2019-01-08T03:51:18.312Z,100.00
2019-01-08T03:53:47.667Z,100.00
2019-01-08T03:56:35.920Z,100.00
2019-01-08T03:59:05.224Z,100.00
2019-01-08T04:01:34.635Z,100.00
2019-01-08T04:04:03.929Z,100.00
2019-01-08T04:06:33.239Z,100.00
2019-01-08T04:09:02.620Z,100.00
2019-01-08T04:11:32.049Z,100.00
2019-01-08T04:14:01.387Z,100.00
2019-01-08T04:16:30.879Z,100.00
2019-01-08T04:19:00.160Z,100.00
2019-01-08T04:24:23.810Z,100.00
2019-01-08T04:26:53.336Z,100.00
2019-01-08T04:29:50.194Z,100.00
2019-01-08T04:32:13.071Z,100.00
2019-01-08T04:34:42.470Z,100.00
2019-01-08T04:37:31.142Z,100.00
2019-01-08T04:40:00.442Z,100.00
2019-01-08T04:42:48.820Z,100.00
2019-01-08T04:45:18.270Z,100.00
2019-01-08T04:47:47.560Z,100.00
2019-01-08T04:50:17.216Z,100.00
2019-01-08T04:52:46.513Z,100.00
2019-01-08T04:55:16.090Z,100.00
2019-01-08T04:57:45.362Z,100.00
2019-01-08T05:00:15.156Z,100.00
2019-01-08T05:02:44.466Z,100.00
2019-01-08T05:05:14.066Z,100.00
2019-01-08T05:07:43.364Z,100.00
2019-01-08T05:10:13.057Z,100.00
2019-01-08T05:12:42.342Z,100.00
2019-01-08T05:15:12.128Z,100.00
2019-01-08T05:17:41.430Z,100.00
2019-01-08T05:20:11.117Z,100.00
2019-01-08T05:22:40.413Z,100.00
2019-01-08T05:25:10.119Z,100.00
2019-01-08T05:27:39.404Z,100.00
2019-01-08T05:30:09.731Z,100.00
2019-01-08T05:32:58.183Z,100.00
2019-01-08T05:35:39.436Z,100.00
2019-01-08T05:38:09.152Z,100.00
2019-01-08T05:40:38.449Z,100.00
2019-01-08T05:43:08.086Z,100.00
2019-01-08T05:45:37.432Z,100.00
2019-01-08T05:48:07.009Z,100.00
2019-01-08T05:50:36.292Z,100.00
2019-01-08T05:53:05.828Z,100.00
2019-01-08T05:55:35.127Z,100.00
2019-01-08T05:58:04.615Z,100.00
2019-01-08T06:00:34.102Z,100.00
2019-01-08T06:03:03.434Z,100.00
2019-01-08T06:05:32.804Z,100.00
2019-01-08T06:08:02.111Z,100.00
2019-01-08T06:10:31.470Z,100.00
2019-01-08T06:13:02.939Z,100.00
2019-01-08T06:15:32.252Z,100.00
2019-01-08T06:18:01.714Z,100.00
2019-01-08T06:20:50.211Z,100.00
2019-01-08T06:23:19.509Z,100.00
2019-01-08T06:25:49.135Z,100.00
2019-01-08T06:28:18.453Z,100.00
2019-01-08T06:30:48.109Z,100.00
2019-01-08T06:33:17.438Z,100.00
2019-01-08T06:35:47.081Z,100.00
2019-01-08T06:38:16.389Z,100.00
2019-01-08T06:40:45.879Z,100.00
2019-01-08T06:43:15.196Z,100.00
2019-01-08T06:45:44.632Z,100.00
2019-01-08T06:48:13.971Z,100.00
2019-01-08T06:50:43.276Z,100.00
2019-01-08T06:53:12.554Z,100.00
2019-01-08T06:55:41.980Z,100.00
2019-01-08T06:58:11.279Z,100.00
2019-01-08T07:00:40.687Z,100.00
2019-01-08T07:03:09.998Z,100.00
2019-01-08T07:05:58.343Z,100.00
2019-01-08T07:08:46.593Z,100.00
2019-01-08T07:11:15.916Z,100.00
2019-01-08T07:13:45.254Z,100.00
2019-01-08T07:16:14.550Z,100.00
2019-01-08T07:18:43.991Z,100.00
2019-01-08T07:21:32.241Z,100.00
2019-01-08T07:24:01.589Z,100.00
2019-01-08T07:26:31.223Z,100.00
2019-01-08T07:29:00.554Z,100.00
2019-01-08T07:31:30.083Z,100.00
2019-01-08T07:33:59.390Z,100.00
2019-01-08T07:36:29.037Z,100.00
2019-01-08T07:39:00.688Z,100.00
2019-01-08T07:41:30.744Z,100.00
2019-01-08T07:44:01.645Z,100.00
2019-01-08T07:46:50.766Z,100.00
2019-01-08T07:49:20.703Z,100.00
2019-01-08T07:51:50.919Z,100.00
2019-01-08T07:54:39.872Z,100.00
2019-01-08T07:57:11.527Z,100.00
2019-01-08T07:59:41.405Z,100.00
2019-01-08T08:02:30.349Z,100.00
2019-01-08T08:04:59.934Z,100.00
2019-01-08T08:07:31.601Z,100.00
2019-01-08T08:10:02.228Z,100.00
2019-01-08T08:12:31.959Z,100.00
2019-01-08T08:15:40.947Z,100.00
2019-01-08T08:18:31.980Z,100.00
2019-01-08T08:21:40.829Z,99.73
2019-01-08T08:24:11.013Z,100.00
2019-01-08T08:26:40.308Z,99.99
2019-01-08T08:29:09.625Z,100.00
2019-01-08T08:31:38.920Z,100.00
2019-01-08T08:34:08.306Z,100.00
2019-01-08T08:36:37.627Z,100.00
2019-01-08T08:39:07.413Z,99.83
2019-01-08T08:41:36.712Z,100.00
2019-01-08T08:44:06.131Z,99.76
2019-01-08T08:46:35.465Z,99.57
2019-01-08T08:49:04.998Z,97.80
2019-01-08T08:51:34.333Z,98.70
2019-01-08T08:54:03.827Z,97.32
2019-01-08T08:56:33.112Z,98.56
2019-01-08T08:59:02.530Z,98.40
2019-01-08T09:01:31.848Z,99.19
2019-01-08T09:04:01.275Z,99.15
2019-01-08T09:06:30.572Z,99.94
2019-01-08T09:09:00.205Z,99.88
2019-01-08T09:11:48.679Z,99.55
2019-01-08T09:14:18.013Z,100.00
2019-01-08T09:16:47.471Z,100.00
2019-01-08T09:19:16.991Z,99.47
2019-01-08T09:21:46.416Z,99.60
2019-01-08T09:24:15.687Z,99.72
2019-01-08T09:26:45.302Z,99.52
2019-01-08T09:29:14.588Z,99.49
2019-01-08T09:31:44.032Z,99.40
2019-01-08T09:34:13.321Z,99.71
2019-01-08T09:36:43.020Z,99.61
2019-01-08T09:39:12.317Z,99.57
2019-01-08T09:41:41.932Z,99.52
2019-01-08T09:44:11.415Z,98.41
2019-01-08T09:46:40.877Z,98.74
2019-01-08T09:49:10.151Z,99.21
2019-01-08T09:51:58.372Z,98.51
2019-01-08T09:54:27.871Z,98.71
2019-01-08T09:56:57.159Z,97.70
2019-01-08T09:59:26.611Z,97.35
2019-01-08T10:01:55.915Z,98.38
2019-01-08T10:04:25.230Z,97.53
2019-01-08T10:06:54.541Z,97.30
2019-01-08T10:09:23.892Z,97.53
2019-01-08T10:11:53.207Z,97.78
2019-01-08T10:14:41.537Z,97.80
2019-01-08T10:17:10.856Z,97.03
2019-01-08T10:19:40.249Z,96.92
2019-01-08T10:22:28.470Z,96.47
2019-01-08T10:24:57.817Z,96.55
2019-01-08T10:30:15.771Z,96.18
2019-01-08T10:32:45.051Z,96.23
2019-01-08T10:35:14.548Z,95.98
2019-01-08T10:37:43.852Z,96.12
2019-01-08T10:40:13.225Z,95.76
2019-01-08T10:42:42.533Z,95.55
2019-01-08T10:45:11.891Z,96.13
2019-01-08T10:47:41.177Z,94.92
2019-01-08T10:50:10.750Z,95.15
2019-01-08T10:55:28.381Z,95.26
2019-01-08T10:57:58.186Z,95.14
2019-01-08T11:00:27.460Z,95.21
2019-01-08T11:02:57.161Z,95.35
2019-01-08T11:05:26.438Z,94.58
2019-01-08T11:07:56.189Z,94.40
2019-01-08T11:10:25.482Z,95.04
2019-01-08T11:12:55.240Z,95.83
2019-01-08T11:15:24.540Z,95.97
2019-01-08T11:17:54.218Z,96.31
2019-01-08T11:20:23.488Z,96.56
2019-01-08T11:22:53.118Z,96.09
2019-01-08T11:25:41.400Z,95.61
2019-01-08T11:28:10.694Z,95.16
2019-01-08T11:30:40.035Z,95.96
2019-01-08T11:33:28.293Z,95.81
2019-01-08T11:35:57.683Z,96.49
2019-01-08T11:38:27.052Z,95.98
2019-01-08T11:40:56.473Z,96.50
2019-01-08T11:43:25.880Z,95.58
2019-01-08T11:45:55.157Z,95.53
2019-01-08T11:48:24.460Z,95.22
2019-01-08T11:50:53.748Z,95.23
2019-01-08T11:53:23.088Z,95.47
2019-01-08T11:55:52.381Z,95.47
2019-01-08T11:58:21.699Z,95.47
2019-01-08T12:00:51.036Z,95.59
2019-01-08T12:06:08.825Z,95.66
2019-01-08T12:08:38.093Z,96.54
2019-01-08T12:11:07.410Z,96.83
2019-01-08T12:13:36.702Z,97.01
2019-01-08T12:16:06.017Z,97.07
2019-01-08T12:18:35.312Z,97.27
2019-01-08T12:21:04.687Z,97.08
2019-01-08T12:23:33.970Z,96.87
2019-01-08T12:26:03.317Z,97.27
2019-01-08T12:28:32.620Z,97.59
2019-01-08T12:31:01.957Z,97.62
2019-01-08T12:33:50.364Z,96.22
2019-01-08T12:36:19.643Z,96.90
2019-01-08T12:38:48.979Z,96.08
2019-01-08T12:44:07.019Z,95.55
2019-01-08T12:46:36.319Z,94.98
2019-01-08T12:49:05.739Z,95.27
2019-01-08T12:51:35.044Z,95.26
2019-01-08T12:54:04.574Z,95.00
2019-01-08T12:56:33.894Z,95.13
2019-01-08T12:59:03.306Z,94.95
2019-01-08T13:01:32.581Z,95.58
2019-01-08T13:04:02.161Z,95.22
2019-01-08T13:06:31.446Z,96.06
2019-01-08T13:09:00.940Z,96.15
2019-01-08T13:11:30.275Z,96.37
2019-01-08T13:13:59.709Z,96.41
2019-01-08T13:16:28.986Z,96.33
2019-01-08T13:18:58.698Z,96.19
2019-01-08T13:21:27.993Z,96.79
2019-01-08T13:24:16.289Z,97.00
2019-01-08T13:26:45.919Z,96.56
2019-01-08T13:29:15.332Z,96.66
2019-01-08T13:31:44.824Z,96.38
2019-01-08T13:34:14.105Z,97.24
2019-01-08T13:37:02.398Z,96.75
2019-01-08T13:39:31.854Z,96.42
2019-01-08T13:42:13.035Z,96.53
2019-01-08T13:44:42.363Z,96.53
2019-01-08T13:49:59.930Z,96.16
2019-01-08T13:52:29.220Z,96.19
2019-01-08T13:54:58.789Z,96.45
2019-01-08T13:57:47.137Z,96.47
2019-01-08T14:00:28.061Z,96.62
2019-01-08T14:03:16.289Z,96.81
2019-01-08T14:05:45.778Z,95.82
2019-01-08T14:08:15.081Z,96.50
2019-01-08T14:10:44.529Z,96.76
2019-01-08T14:13:13.841Z,96.74
2019-01-08T14:15:43.513Z,96.36
2019-01-08T14:18:12.838Z,96.76
2019-01-08T14:20:42.390Z,97.25
2019-01-08T14:23:11.667Z,97.23
2019-01-08T14:25:41.247Z,96.82
2019-01-08T14:28:11.101Z,97.27
2019-01-08T14:30:40.583Z,97.45
2019-01-08T14:33:09.935Z,97.45
2019-01-08T14:35:39.347Z,97.61
2019-01-08T14:38:08.676Z,97.61
2019-01-08T14:40:38.321Z,97.52
2019-01-08T14:43:13.859Z,97.50
2019-01-08T14:45:38.687Z,97.51
2019-01-08T14:48:08.001Z,97.01
2019-01-08T14:50:37.463Z,97.43
2019-01-08T14:53:06.793Z,97.29
2019-01-08T14:58:44.854Z,97.45
2019-01-08T15:01:14.205Z,97.03
2019-01-08T15:03:43.501Z,97.13
2019-01-08T15:06:13.138Z,97.74
2019-01-08T15:08:42.448Z,97.52
2019-01-08T15:11:12.141Z,97.83
2019-01-08T15:13:41.421Z,96.69
2019-01-08T15:16:29.747Z,97.44
2019-01-08T15:18:59.215Z,97.47
2019-01-08T15:21:28.484Z,97.61
2019-01-08T15:23:58.061Z,97.61
2019-01-08T15:26:46.375Z,97.20
2019-01-08T15:29:15.729Z,97.54
2019-01-08T15:31:45.367Z,97.44
2019-01-08T15:34:14.657Z,97.38
2019-01-08T15:36:46.443Z,97.58
2019-01-08T15:39:15.773Z,97.29
2019-01-08T15:44:32.611Z,97.90
2019-01-08T15:47:01.878Z,97.61
2019-01-08T15:52:19.848Z,97.47
2019-01-08T15:54:49.103Z,97.40
2019-01-08T15:57:18.452Z,97.45
2019-01-08T15:59:47.776Z,97.35
2019-01-08T16:02:17.221Z,97.42
2019-01-08T16:05:06.356Z,97.14
2019-01-08T16:07:35.723Z,97.61
2019-01-08T16:10:05.337Z,97.53
2019-01-08T16:12:34.650Z,97.79
2019-01-08T16:18:18.133Z,97.23
2019-01-08T16:21:06.486Z,96.79
2019-01-08T16:23:35.809Z,97.29
2019-01-08T16:26:05.114Z,96.97
2019-01-08T16:28:34.954Z,97.29
2019-01-08T16:31:04.339Z,96.72
2019-01-08T16:33:33.655Z,96.10
2019-01-08T16:36:22.028Z,95.87
2019-01-08T16:38:51.422Z,95.92
2019-01-08T16:41:20.754Z,96.57
2019-01-08T16:44:09.018Z,96.65
2019-01-08T16:46:38.326Z,96.94
2019-01-08T16:49:07.886Z,96.51
2019-01-08T16:51:37.189Z,96.65
2019-01-08T16:54:06.613Z,96.59
2019-01-08T16:56:35.948Z,96.36
2019-01-08T16:59:05.259Z,96.16
2019-01-08T17:01:34.555Z,96.50
2019-01-08T17:04:04.068Z,97.04
2019-01-08T17:06:33.353Z,96.93
2019-01-08T17:11:58.451Z,96.41
2019-01-08T17:14:28.121Z,96.36
2019-01-08T17:16:57.441Z,95.98
2019-01-08T17:22:15.793Z,95.69
2019-01-08T17:24:45.119Z,95.12
2019-01-08T17:27:15.741Z,95.41
2019-01-08T17:29:45.666Z,95.57
2019-01-08T17:32:15.229Z,95.04
2019-01-08T17:35:03.553Z,94.60
2019-01-08T17:37:32.879Z,94.82
2019-01-08T17:40:02.207Z,94.83
2019-01-08T17:42:50.611Z,94.78
2019-01-08T17:45:19.968Z,94.17
2019-01-08T17:47:50.007Z,94.62
2019-01-08T17:50:23.062Z,94.56
2019-01-08T17:52:52.906Z,94.09
2019-01-08T17:55:22.905Z,94.30
2019-01-08T17:58:11.200Z,94.88
2019-01-08T18:00:59.664Z,95.17
2019-01-08T18:03:28.961Z,95.13
2019-01-08T18:05:58.266Z,94.90
2019-01-08T18:08:46.515Z,95.60
2019-01-08T18:11:15.904Z,95.25
2019-01-08T18:13:45.194Z,94.80
2019-01-08T18:16:33.585Z,95.04
2019-01-08T18:19:02.981Z,94.69
2019-01-08T18:21:32.323Z,93.88
2019-01-08T18:24:01.908Z,95.51
2019-01-08T18:26:31.182Z,94.83
2019-01-08T18:32:33.628Z,95.37
2019-01-08T18:35:03.450Z,95.37
2019-01-08T18:37:52.196Z,95.04
2019-01-08T18:40:21.495Z,94.47
2019-01-08T18:42:51.189Z,93.85
2019-01-08T18:45:20.519Z,94.11
2019-01-08T18:48:01.480Z,93.40
2019-01-08T18:50:30.889Z,93.70
2019-01-08T18:53:00.303Z,94.01
2019-01-08T18:55:29.756Z,93.55
2019-01-08T18:57:59.162Z,94.22
2019-01-08T19:00:28.603Z,94.69
2019-01-08T19:02:58.035Z,95.19
2019-01-08T19:05:46.338Z,95.62
2019-01-08T19:08:15.722Z,96.16
2019-01-08T19:10:45.089Z,96.05
2019-01-08T19:13:33.599Z,96.06
2019-01-08T19:16:21.869Z,95.78
2019-01-08T19:18:52.592Z,96.47
2019-01-08T19:21:22.901Z,95.64
2019-01-08T19:23:52.304Z,95.71
2019-01-08T19:26:40.552Z,95.09
2019-01-08T19:29:09.891Z,94.03
2019-01-08T19:31:39.283Z,94.06
2019-01-08T19:34:27.609Z,93.34
2019-01-08T19:36:56.958Z,93.56
2019-01-08T19:39:26.495Z,92.61
2019-01-08T19:41:55.808Z,91.85
2019-01-08T19:44:25.558Z,91.11
2019-01-08T19:46:55.326Z,90.60
2019-01-08T19:49:24.773Z,91.06
2019-01-08T19:51:54.141Z,91.58
2019-01-08T19:54:23.486Z,91.57
2019-01-08T19:59:41.132Z,91.15
2019-01-08T20:02:10.558Z,91.25
2019-01-08T20:04:39.868Z,91.21
2019-01-08T20:07:09.332Z,91.17
2019-01-08T20:09:38.632Z,91.27
2019-01-08T20:12:08.169Z,91.50
2019-01-08T20:14:37.505Z,90.32
2019-01-08T20:17:07.279Z,90.63
2019-01-08T20:19:36.649Z,90.43
2019-01-08T20:22:06.594Z,90.97
2019-01-08T20:24:35.928Z,91.08
2019-01-08T20:29:53.812Z,90.32
2019-01-08T20:32:23.146Z,90.83
2019-01-08T20:34:52.630Z,90.83
2019-01-08T20:37:21.952Z,90.67
2019-01-08T20:42:39.928Z,90.49
2019-01-08T20:45:28.311Z,89.95
2019-01-08T20:47:57.710Z,89.61
2019-01-08T20:50:27.131Z,88.97
2019-01-08T20:52:58.097Z,89.32
2019-01-08T20:55:27.575Z,89.06
2019-01-08T20:57:56.888Z,89.19
2019-01-08T21:00:26.234Z,89.26
2019-01-08T21:02:55.567Z,89.43
2019-01-08T21:05:25.227Z,88.80
2019-01-08T21:07:54.523Z,89.31
2019-01-08T21:10:24.333Z,88.72
2019-01-08T21:12:53.626Z,89.41
2019-01-08T21:15:23.467Z,90.03
2019-01-08T21:17:52.780Z,89.89
2019-01-08T21:20:22.258Z,89.83
2019-01-08T21:22:51.549Z,90.04
2019-01-08T21:25:21.325Z,89.88
2019-01-08T21:27:50.619Z,90.15
2019-01-08T21:33:08.847Z,90.04
2019-01-08T21:35:38.134Z,90.29
2019-01-08T21:38:07.557Z,90.52
2019-01-08T21:40:36.867Z,90.47
2019-01-08T21:43:06.269Z,90.86
2019-01-08T21:45:35.569Z,90.42
2019-01-08T21:48:05.196Z,90.78
2019-01-08T21:50:34.643Z,90.88
2019-01-08T21:53:11.091Z,90.74
2019-01-08T21:55:40.562Z,90.82
2019-01-08T21:58:09.846Z,90.48
2019-01-08T22:00:39.274Z,90.68
2019-01-08T22:03:08.822Z,91.11
2019-01-08T22:05:38.279Z,90.95
2019-01-08T22:08:07.580Z,91.52
2019-01-08T22:10:37.093Z,91.05
2019-01-08T22:13:06.480Z,90.29
2019-01-08T22:15:36.223Z,90.49
2019-01-08T22:18:05.543Z,90.46
2019-01-08T22:20:35.206Z,90.29
2019-01-08T22:23:04.584Z,90.41
2019-01-08T22:25:34.156Z,90.49
2019-01-08T22:28:03.466Z,90.43
2019-01-08T22:30:32.966Z,90.54
2019-01-08T22:33:03.771Z,90.94
2019-01-08T22:35:33.324Z,90.88
2019-01-08T22:38:02.642Z,90.41
2019-01-08T22:40:32.344Z,90.62
2019-01-08T22:43:01.641Z,90.32
2019-01-08T22:45:31.319Z,90.06
2019-01-08T22:48:19.544Z,89.79
2019-01-08T22:50:48.891Z,90.05
2019-01-08T22:53:18.229Z,89.61
2019-01-08T22:56:07.935Z,89.28
2019-01-08T22:58:37.214Z,89.98
2019-01-08T23:01:25.549Z,89.42
2019-01-08T23:03:55.208Z,89.53
2019-01-08T23:06:24.540Z,89.25
2019-01-08T23:08:54.146Z,88.90
2019-01-08T23:11:23.453Z,88.87
2019-01-08T23:13:53.144Z,88.76
2019-01-08T23:16:22.434Z,88.83
2019-01-08T23:18:52.258Z,87.71
2019-01-08T23:21:21.545Z,87.29
2019-01-08T23:23:51.136Z,86.88
2019-01-08T23:26:39.410Z,86.84
2019-01-08T23:29:08.690Z,87.05
2019-01-08T23:31:38.317Z,86.61
2019-01-08T23:34:07.680Z,86.75
2019-01-08T23:36:37.190Z,86.18
2019-01-08T23:39:08.285Z,87.00
2019-01-08T23:41:37.698Z,85.63
2019-01-08T23:44:25.935Z,85.90
2019-01-08T23:46:55.237Z,86.03
2019-01-08T23:49:24.583Z,85.02
2019-01-08T23:52:08.534Z,85.01
2019-01-08T23:57:47.435Z,84.99
