createdAt,value
2023-03-17T00:02:55.497Z,99077.27
2023-03-17T00:05:50.845Z,99079.17
2023-03-17T00:09:04.557Z,99081.21
2023-03-17T00:12:17.226Z,99078.14
2023-03-17T00:15:19.676Z,99075.72
2023-03-17T00:18:30.466Z,99066.07
2023-03-17T00:21:43.321Z,99068.58
2023-03-17T00:24:55.111Z,99068.65
2023-03-17T00:28:14.937Z,99068.20
2023-03-17T00:31:25.634Z,99062.05
2023-03-17T00:34:37.390Z,99059.85
2023-03-17T00:37:49.618Z,99065.83
2023-03-17T00:41:00.392Z,99058.80
2023-03-17T00:44:13.283Z,99061.02
2023-03-17T00:47:23.972Z,99060.73
2023-03-17T00:50:31.089Z,99061.60
2023-03-17T00:53:43.010Z,99065.55
2023-03-17T00:56:56.915Z,99064.54
2023-03-17T00:59:57.741Z,99069.73
2023-03-17T01:03:16.891Z,99066.95
2023-03-17T01:06:35.953Z,99059.38
2023-03-17T01:09:48.847Z,99060.45
2023-03-17T01:12:59.626Z,99057.63
2023-03-17T01:16:11.360Z,99056.92
2023-03-17T01:19:23.125Z,99060.02
2023-03-17T01:22:40.838Z,99057.52
2023-03-17T01:25:44.593Z,99053.45
2023-03-17T01:29:00.108Z,99060.06
2023-03-17T01:32:11.873Z,99068.75
2023-03-17T01:35:30.958Z,99064.34
2023-03-17T01:38:41.682Z,99062.63
2023-03-17T01:42:01.765Z,99062.27
2023-03-17T01:45:37.780Z,99061.27
2023-03-17T01:48:48.527Z,99053.30
2023-03-17T01:51:53.264Z,99051.87
2023-03-17T01:54:44.637Z,99046.91
2023-03-17T01:57:50.827Z,99040.36
2023-03-17T02:01:01.661Z,99045.47
2023-03-17T02:04:12.371Z,99038.10
2023-03-17T02:07:24.068Z,99042.13
2023-03-17T02:10:34.807Z,99038.87
2023-03-17T02:13:46.905Z,99034.89
2023-03-17T02:16:57.728Z,99038.98
2023-03-17T02:20:26.195Z,99035.55
2023-03-17T02:23:45.276Z,99031.02
2023-03-17T02:26:56.086Z,99022.65
2023-03-17T02:30:08.185Z,99024.61
2023-03-17T02:33:18.900Z,99036.84
2023-03-17T02:36:29.739Z,99034.77
2023-03-17T02:39:58.295Z,99035.11
2023-03-17T02:43:09.250Z,99031.70
2023-03-17T02:46:29.379Z,99028.41
2023-03-17T02:49:49.499Z,99034.16
2023-03-17T02:53:02.232Z,99034.54
2023-03-17T02:56:22.596Z,99034.73
2023-03-17T02:59:26.477Z,99032.34
2023-03-17T03:02:37.799Z,99033.24
2023-03-17T03:05:50.027Z,99038.68
2023-03-17T03:09:01.812Z,99040.04
2023-03-17T03:12:14.449Z,99036.37
2023-03-17T03:15:27.137Z,99032.59
2023-03-17T03:18:37.809Z,99033.35
2023-03-17T03:21:57.074Z,99031.59
2023-03-17T03:25:07.779Z,99036.27
2023-03-17T03:28:12.134Z,99040.52
2023-03-17T03:31:22.914Z,99041.98
2023-03-17T03:34:33.715Z,99037.61
2023-03-17T03:37:44.449Z,99028.95
2023-03-17T03:41:03.733Z,99034.98
2023-03-17T03:44:14.429Z,99028.77
2023-03-17T03:47:27.310Z,99028.79
2023-03-17T03:50:27.978Z,99018.11
2023-03-17T03:53:39.474Z,99011.13
2023-03-17T03:56:51.342Z,99007.08
2023-03-17T04:00:04.119Z,99007.48
2023-03-17T04:03:14.816Z,99018.77
2023-03-17T04:06:25.508Z,99029.91
2023-03-17T04:09:38.243Z,99029.38
2023-03-17T04:12:58.395Z,99029.50
2023-03-17T04:16:11.153Z,99027.25
2023-03-17T04:19:21.186Z,99029.73
2023-03-17T04:22:40.268Z,99024.35
2023-03-17T04:26:00.800Z,99023.11
2023-03-17T04:29:13.931Z,99018.68
2023-03-17T04:32:27.195Z,99020.32
2023-03-17T04:35:40.103Z,99016.65
2023-03-17T04:38:51.015Z,99029.34
2023-03-17T04:41:55.353Z,99037.84
2023-03-17T04:45:14.526Z,99030.38
2023-03-17T04:48:18.945Z,99035.55
2023-03-17T04:51:37.552Z,99036.33
2023-03-17T04:54:57.699Z,99037.05
2023-03-17T04:58:30.060Z,99037.67
2023-03-17T05:01:49.726Z,99027.71
2023-03-17T05:04:54.136Z,99025.70
2023-03-17T05:08:05.887Z,99021.50
2023-03-17T05:11:25.272Z,99026.48
2023-03-17T05:14:42.914Z,99021.33
2023-03-17T05:17:53.742Z,99015.39
2023-03-17T05:20:58.418Z,99015.52
2023-03-17T05:24:11.185Z,99023.65
2023-03-17T05:27:23.920Z,99017.94
2023-03-17T05:30:28.501Z,99015.58
2023-03-17T05:33:41.292Z,99021.98
2023-03-17T05:37:01.464Z,99033.13
2023-03-17T05:40:06.240Z,99022.75
2023-03-17T05:43:19.221Z,99029.42
2023-03-17T05:46:31.010Z,99038.58
2023-03-17T05:49:42.893Z,99034.58
2023-03-17T05:52:53.627Z,99033.34
2023-03-17T05:56:04.487Z,99034.43
2023-03-17T05:59:32.026Z,99031.43
2023-03-17T06:02:41.495Z,99028.30
2023-03-17T06:05:52.509Z,99030.25
2023-03-17T06:09:03.563Z,99029.05
2023-03-17T06:12:23.673Z,99029.38
2023-03-17T06:15:43.384Z,99036.33
2023-03-17T06:18:55.146Z,99036.81
2023-03-17T06:22:15.442Z,99043.33
2023-03-17T06:25:30.603Z,99052.93
2023-03-17T06:28:41.537Z,99055.87
2023-03-17T06:31:54.286Z,99056.46
2023-03-17T06:34:57.949Z,99047.59
2023-03-17T06:38:03.363Z,99052.88
2023-03-17T06:41:16.177Z,99052.66
2023-03-17T06:44:28.937Z,99056.59
2023-03-17T06:47:56.823Z,99052.77
2023-03-17T06:51:09.278Z,99037.65
2023-03-17T06:54:21.065Z,99049.20
2023-03-17T06:57:31.873Z,99049.70
2023-03-17T07:00:52.115Z,99050.34
2023-03-17T07:04:11.242Z,99046.30
2023-03-17T07:07:22.030Z,99052.81
2023-03-17T07:10:27.064Z,99049.89
2023-03-17T07:13:55.026Z,99054.89
2023-03-17T07:17:15.554Z,99045.64
2023-03-17T07:20:26.461Z,99040.53
2023-03-17T07:23:38.327Z,99047.50
2023-03-17T07:26:50.154Z,99040.79
2023-03-17T07:30:00.354Z,99033.30
2023-03-17T07:33:03.923Z,99039.46
2023-03-17T07:36:14.698Z,99030.69
2023-03-17T07:39:27.590Z,99034.98
2023-03-17T07:42:55.278Z,99040.09
2023-03-17T07:46:06.426Z,99031.89
2023-03-17T07:49:27.640Z,99027.44
2023-03-17T07:52:46.967Z,99033.07
2023-03-17T07:56:06.160Z,99026.95
2023-03-17T07:59:23.878Z,99022.17
2023-03-17T08:02:37.173Z,99020.88
2023-03-17T08:05:48.041Z,99021.13
2023-03-17T08:09:00.211Z,99018.67
2023-03-17T08:14:44.814Z,99022.65
2023-03-17T08:17:56.612Z,99020.77
2023-03-17T08:21:02.941Z,99024.46
2023-03-17T08:24:23.320Z,99017.91
2023-03-17T08:27:50.825Z,99020.35
2023-03-17T08:31:12.320Z,99014.98
2023-03-17T08:34:24.399Z,99015.48
2023-03-17T08:37:36.138Z,99022.31
2023-03-17T08:40:55.236Z,99017.67
2023-03-17T08:44:06.867Z,99018.05
2023-03-17T08:47:17.639Z,99019.48
2023-03-17T08:50:28.547Z,99019.06
2023-03-17T08:53:46.111Z,99020.67
2023-03-17T08:56:57.856Z,99022.78
2023-03-17T09:00:08.660Z,99028.27
2023-03-17T09:03:21.261Z,99026.09
2023-03-17T09:06:33.057Z,99024.13
2023-03-17T09:09:52.171Z,99022.45
2023-03-17T09:13:05.286Z,99016.44
2023-03-17T09:16:17.110Z,99014.91
2023-03-17T09:19:28.859Z,99014.88
2023-03-17T09:22:56.528Z,99010.66
2023-03-17T09:26:16.652Z,99010.68
2023-03-17T09:29:35.693Z,99001.52
2023-03-17T09:32:46.558Z,98993.45
2023-03-17T09:35:59.394Z,98993.02
2023-03-17T09:39:02.898Z,98987.47
2023-03-17T09:42:18.640Z,98985.98
2023-03-17T09:45:14.122Z,98985.51
2023-03-17T09:48:28.018Z,98984.45
2023-03-17T09:51:18.471Z,98980.82
2023-03-17T09:54:15.879Z,98978.77
2023-03-17T09:57:27.651Z,98978.59
2023-03-17T10:00:41.416Z,98976.39
2023-03-17T10:03:54.221Z,98968.73
2023-03-17T10:07:00.027Z,98966.77
2023-03-17T10:10:04.560Z,98962.16
2023-03-17T10:13:28.606Z,98951.53
2023-03-17T10:16:35.456Z,98951.53
2023-03-17T10:19:52.058Z,98940.21
2023-03-17T10:22:49.969Z,98934.39
2023-03-17T10:26:01.822Z,98932.74
2023-03-17T10:29:25.365Z,98932.15
2023-03-17T10:32:27.862Z,98927.71
2023-03-17T10:35:39.886Z,98932.80
2023-03-17T10:38:59.797Z,98931.66
2023-03-17T10:42:27.357Z,98925.65
2023-03-17T10:45:15.762Z,98924.92
2023-03-17T10:48:22.797Z,98922.92
2023-03-17T10:51:33.617Z,98916.48
2023-03-17T10:54:44.480Z,98905.40
2023-03-17T10:58:03.682Z,98903.12
2023-03-17T11:01:12.528Z,98896.70
2023-03-17T11:04:33.612Z,98890.74
2023-03-17T11:07:45.425Z,98888.45
2023-03-17T11:11:05.125Z,98886.96
2023-03-17T11:14:06.048Z,98887.94
2023-03-17T11:17:15.818Z,98881.09
2023-03-17T11:20:23.246Z,98878.52
2023-03-17T11:23:44.501Z,98881.75
2023-03-17T11:27:05.238Z,98879.67
2023-03-17T11:30:10.294Z,98884.90
2023-03-17T11:33:15.320Z,98882.79
2023-03-17T11:36:04.074Z,98870.54
2023-03-17T11:39:18.120Z,98869.48
2023-03-17T11:42:15.530Z,98868.82
2023-03-17T11:45:23.386Z,98869.29
2023-03-17T11:48:17.820Z,98863.62
2023-03-17T11:51:28.348Z,98854.41
2023-03-17T11:54:19.799Z,98839.86
2023-03-17T11:57:33.677Z,98825.28
2023-03-17T12:00:37.601Z,98827.02
2023-03-17T12:03:42.098Z,98823.05
2023-03-17T12:07:05.405Z,98816.80
2023-03-17T12:10:19.269Z,98815.36
2023-03-17T12:13:23.752Z,98811.77
2023-03-17T12:16:42.694Z,98804.65
2023-03-17T12:19:56.139Z,98800.02
2023-03-17T12:23:17.895Z,98791.14
2023-03-17T12:26:37.677Z,98793.52
2023-03-17T12:29:50.251Z,98795.82
2023-03-17T12:33:09.020Z,98794.27
2023-03-17T12:36:20.019Z,98792.42
2023-03-17T12:39:10.426Z,98793.69
2023-03-17T12:42:00.114Z,98794.53
2023-03-17T12:44:43.475Z,98787.94
2023-03-17T12:47:45.123Z,98778.61
2023-03-17T12:51:00.999Z,98777.79
2023-03-17T12:54:07.218Z,98780.06
2023-03-17T12:57:19.148Z,98773.23
2023-03-17T13:00:26.170Z,98775.24
2023-03-17T13:03:24.674Z,98762.80
2023-03-17T13:06:35.688Z,98755.20
2023-03-17T13:09:50.599Z,98750.88
2023-03-17T13:12:55.209Z,98742.85
2023-03-17T13:15:51.596Z,98748.48
2023-03-17T13:18:44.253Z,98759.85
2023-03-17T13:21:57.236Z,98752.92
2023-03-17T13:25:13.054Z,98750.95
2023-03-17T13:28:10.432Z,98748.80
2023-03-17T13:31:05.480Z,98741.17
2023-03-17T13:34:20.897Z,98736.92
2023-03-17T13:37:43.093Z,98732.86
2023-03-17T13:40:40.549Z,98741.89
2023-03-17T13:43:47.951Z,98732.55
2023-03-17T13:46:55.641Z,98725.48
2023-03-17T13:49:58.024Z,98725.65
2023-03-17T13:53:05.859Z,98726.33
2023-03-17T13:56:18.795Z,98735.92
2023-03-17T13:59:31.402Z,98729.30
2023-03-17T14:02:45.932Z,98726.70
2023-03-17T14:05:50.595Z,98725.54
2023-03-17T14:09:06.006Z,98715.67
2023-03-17T14:12:12.850Z,98710.21
2023-03-17T14:15:19.485Z,98710.92
2023-03-17T14:18:33.541Z,98704.46
2023-03-17T14:21:42.251Z,98695.38
2023-03-17T14:24:42.484Z,98692.69
2023-03-17T14:27:55.195Z,98687.09
2023-03-17T14:31:00.195Z,98685.44
2023-03-17T14:34:10.895Z,98686.98
2023-03-17T14:37:23.374Z,98679.89
2023-03-17T14:40:46.064Z,98679.69
2023-03-17T14:43:56.870Z,98678.64
2023-03-17T14:46:49.427Z,98679.75
2023-03-17T14:50:17.089Z,98674.77
2023-03-17T14:57:04.254Z,98674.55
2023-03-17T15:00:22.954Z,98669.31
2023-03-17T15:03:36.606Z,98662.59
2023-03-17T15:07:07.397Z,98659.84
2023-03-17T15:10:37.284Z,98655.85
2023-03-17T15:14:04.822Z,98648.02
2023-03-17T15:17:18.227Z,98642.32
2023-03-17T15:20:32.720Z,98636.02
2023-03-17T15:23:33.666Z,98637.91
2023-03-17T15:30:46.284Z,98638.38
2023-03-17T15:33:57.333Z,98634.55
2023-03-17T15:37:17.562Z,98638.65
2023-03-17T15:40:29.800Z,98628.05
2023-03-17T15:50:39.766Z,98615.06
2023-03-17T15:53:51.789Z,98620.34
2023-03-17T15:57:22.589Z,98624.48
2023-03-17T16:01:10.235Z,98622.73
2023-03-17T16:04:52.441Z,98627.46
2023-03-17T16:08:03.001Z,98625.36
2023-03-17T16:11:10.984Z,98624.91
2023-03-17T16:14:21.956Z,98619.88
2023-03-17T16:17:32.949Z,98616.55
2023-03-17T16:21:06.056Z,98614.68
2023-03-17T16:24:17.905Z,98606.02
2023-03-17T16:27:23.338Z,98605.02
2023-03-17T16:30:31.646Z,98605.92
2023-03-17T16:33:40.734Z,98602.41
2023-03-17T16:37:19.284Z,98604.69
2023-03-17T16:40:50.596Z,98607.98
2023-03-17T16:43:42.990Z,98610.38
2023-03-17T16:50:32.711Z,98622.20
2023-03-17T16:53:43.996Z,98622.99
2023-03-17T16:56:52.386Z,98618.77
2023-03-17T17:00:05.054Z,98617.15
2023-03-17T17:03:07.083Z,98620.26
2023-03-17T17:06:35.367Z,98618.73
2023-03-17T17:09:47.155Z,98616.16
2023-03-17T17:13:11.766Z,98611.11
2023-03-17T17:16:18.763Z,98610.29
2023-03-17T17:19:38.685Z,98620.86
2023-03-17T17:22:45.594Z,98624.54
2023-03-17T17:25:48.158Z,98618.22
2023-03-17T17:29:00.422Z,98617.65
2023-03-17T17:32:30.828Z,98614.42
2023-03-17T17:35:47.139Z,98620.33
2023-03-17T17:39:08.528Z,98624.12
2023-03-17T17:42:23.502Z,98625.48
2023-03-17T17:45:32.398Z,98632.25
2023-03-17T17:48:45.180Z,98628.41
2023-03-17T17:51:57.026Z,98632.44
2023-03-17T17:55:03.907Z,98631.45
2023-03-17T17:58:14.426Z,98625.46
2023-03-17T18:01:24.101Z,98628.34
2023-03-17T18:04:29.115Z,98628.94
2023-03-17T18:07:32.109Z,98625.34
2023-03-17T18:10:45.081Z,98632.47
2023-03-17T18:13:54.728Z,98629.89
2023-03-17T18:17:18.041Z,98626.29
2023-03-17T18:20:19.934Z,98625.81
2023-03-17T18:23:34.412Z,98621.91
2023-03-17T18:26:42.193Z,98623.78
2023-03-17T18:30:01.133Z,98625.13
2023-03-17T18:33:09.917Z,98627.44
2023-03-17T18:36:11.148Z,98634.17
2023-03-17T18:39:35.441Z,98628.48
2023-03-17T18:42:46.475Z,98628.88
2023-03-17T18:45:55.952Z,98630.47
2023-03-17T18:49:02.897Z,98626.52
2023-03-17T18:52:13.659Z,98628.34
2023-03-17T18:55:24.501Z,98632.92
2023-03-17T19:01:56.615Z,98622.92
2023-03-17T19:05:02.562Z,98620.33
2023-03-17T19:08:21.624Z,98622.44
2023-03-17T19:11:50.381Z,98621.45
2023-03-17T19:15:20.973Z,98619.62
2023-03-17T19:18:31.838Z,98616.90
2023-03-17T19:21:42.637Z,98610.65
2023-03-17T19:24:53.481Z,98608.20
2023-03-17T19:28:06.315Z,98604.95
2023-03-17T19:31:17.204Z,98611.40
2023-03-17T19:34:30.091Z,98609.55
2023-03-17T19:37:41.431Z,98609.28
2023-03-17T19:40:54.508Z,98608.05
2023-03-17T19:44:09.291Z,98606.19
2023-03-17T19:47:21.040Z,98602.09
2023-03-17T19:50:32.436Z,98601.35
2023-03-17T19:53:51.871Z,98601.23
2023-03-17T19:57:00.898Z,98601.32
2023-03-17T20:00:04.553Z,98604.02
2023-03-17T20:03:20.317Z,98600.46
2023-03-17T20:06:39.156Z,98595.23
2023-03-17T20:09:47.476Z,98591.67
2023-03-17T20:13:00.313Z,98594.76
2023-03-17T20:16:13.261Z,98592.95
2023-03-17T20:19:24.238Z,98593.07
2023-03-17T20:22:27.118Z,98598.07
2023-03-17T20:25:48.338Z,98596.59
2023-03-17T20:29:12.731Z,98592.66
2023-03-17T20:32:23.632Z,98592.98
2023-03-17T20:35:34.393Z,98589.80
2023-03-17T20:38:37.884Z,98585.34
2023-03-17T20:41:55.820Z,98584.75
2023-03-17T20:44:59.864Z,98583.32
2023-03-17T20:51:42.384Z,98578.34
2023-03-17T20:55:01.558Z,98585.77
2023-03-17T21:01:52.559Z,98584.23
2023-03-17T21:12:44.851Z,98578.16
2023-03-17T21:19:35.153Z,98574.46
2023-03-17T21:22:45.991Z,98573.48
2023-03-17T21:25:57.886Z,98573.23
2023-03-17T21:29:30.620Z,98575.42
2023-03-17T21:32:58.989Z,98579.00
2023-03-17T21:36:17.105Z,98578.42
2023-03-17T21:39:39.180Z,98573.17
2023-03-17T21:42:56.691Z,98569.83
2023-03-17T21:46:11.868Z,98571.32
2023-03-17T21:49:21.923Z,98565.59
2023-03-17T21:56:21.048Z,98571.92
2023-03-17T21:59:31.949Z,98571.05
2023-03-17T22:02:42.809Z,98575.22
2023-03-17T22:05:53.647Z,98581.13
2023-03-17T22:09:04.441Z,98579.99
2023-03-17T22:12:17.315Z,98577.64
2023-03-17T22:15:30.079Z,98572.27
2023-03-17T22:18:41.967Z,98577.98
2023-03-17T22:21:59.808Z,98576.40
2023-03-17T22:25:11.196Z,98572.58
2023-03-17T22:28:22.045Z,98573.88
2023-03-17T22:31:30.074Z,98577.48
2023-03-17T22:34:41.834Z,98577.41
2023-03-17T22:37:52.665Z,98579.70
2023-03-17T22:41:11.869Z,98578.79
2023-03-17T22:44:40.409Z,98573.24
2023-03-17T22:47:52.427Z,98572.91
2023-03-17T22:50:57.264Z,98568.44
2023-03-17T22:54:17.749Z,98565.23
2023-03-17T22:57:28.554Z,98567.00
2023-03-17T23:00:39.385Z,98564.32
2023-03-17T23:03:52.298Z,98560.80
2023-03-17T23:07:05.097Z,98556.80
2023-03-17T23:10:24.460Z,98559.30
2023-03-17T23:13:37.233Z,98564.44
2023-03-17T23:17:00.774Z,98567.27
2023-03-17T23:20:11.577Z,98564.89
2023-03-17T23:23:32.899Z,98561.79
2023-03-17T23:26:43.977Z,98559.74
2023-03-17T23:29:55.515Z,98561.45
2023-03-17T23:33:39.642Z,98564.17
2023-03-17T23:41:07.969Z,98563.23
2023-03-17T23:44:47.762Z,98566.89
2023-03-17T23:48:24.960Z,98560.75
2023-03-17T23:52:02.496Z,98560.13
2023-03-17T23:59:21.977Z,98546.65
