createdAt,value
2016-11-19T00:00:30.318Z,0
2016-11-19T00:01:40.679Z,0
2016-11-19T00:02:51.016Z,0
2016-11-19T00:04:01.077Z,0
2016-11-19T00:05:11.131Z,0
2016-11-19T00:06:21.247Z,0
2016-11-19T00:07:31.303Z,0
2016-11-19T00:08:41.648Z,0
2016-11-19T00:09:52.027Z,0
2016-11-19T00:11:02.360Z,0
2016-11-19T00:12:12.685Z,0
2016-11-19T00:13:23.031Z,0
2016-11-19T00:14:33.066Z,0
2016-11-19T00:15:42.815Z,0
2016-11-19T00:16:52.831Z,0
2016-11-19T00:18:03.171Z,0
2016-11-19T00:19:13.501Z,0
2016-11-19T00:20:23.517Z,0
2016-11-19T00:21:33.855Z,0
2016-11-19T00:22:44.190Z,0
2016-11-19T00:23:54.536Z,0
2016-11-19T00:25:04.862Z,0
2016-11-19T00:26:15.196Z,0
2016-11-19T00:27:25.512Z,0
2016-11-19T00:28:35.549Z,0
2016-11-19T00:29:45.612Z,0
2016-11-19T00:30:55.998Z,0
2016-11-19T00:32:06.031Z,0
2016-11-19T00:33:16.403Z,0
2016-11-19T00:34:26.758Z,0
2016-11-19T00:35:37.110Z,0
2016-11-19T00:36:47.453Z,0
2016-11-19T00:37:57.784Z,0
2016-11-19T00:39:08.352Z,0
2016-11-19T00:40:18.699Z,0
2016-11-19T00:41:29.100Z,0
2016-11-19T00:42:39.499Z,0
2016-11-19T00:43:49.204Z,0
2016-11-19T00:44:59.583Z,0
2016-11-19T00:46:09.911Z,0
2016-11-19T00:47:20.258Z,0
2016-11-19T00:48:30.293Z,0
2016-11-19T00:49:40.356Z,0
2016-11-19T00:50:50.727Z,0
2016-11-19T00:52:00.800Z,0
2016-11-19T00:53:11.131Z,0
2016-11-19T00:54:20.837Z,0
2016-11-19T00:55:30.566Z,0
2016-11-19T00:56:40.596Z,0
2016-11-19T00:57:50.618Z,0
2016-11-19T00:59:00.973Z,0
2016-11-19T01:00:11.332Z,0
2016-11-19T01:01:21.677Z,0
2016-11-19T01:02:31.733Z,0
2016-11-19T01:03:42.082Z,0
2016-11-19T01:04:52.111Z,0
2016-11-19T01:06:02.457Z,0
2016-11-19T01:07:12.852Z,0
2016-11-19T01:08:23.407Z,0
2016-11-19T01:09:33.871Z,0
2016-11-19T01:10:43.967Z,0
2016-11-19T01:11:54.015Z,0
2016-11-19T01:13:04.380Z,0
2016-11-19T01:14:14.741Z,0
2016-11-19T01:15:25.120Z,0
2016-11-19T01:16:35.481Z,0
2016-11-19T01:17:45.844Z,0
2016-11-19T01:18:56.222Z,0
2016-11-19T01:20:06.273Z,0
2016-11-19T01:21:16.284Z,0
2016-11-19T01:22:26.631Z,0
2016-11-19T01:23:36.976Z,0
2016-11-19T01:24:47.299Z,0
2016-11-19T01:25:57.326Z,0
2016-11-19T01:27:07.708Z,0
2016-11-19T01:28:18.030Z,0
2016-11-19T01:29:28.375Z,0
2016-11-19T01:30:38.707Z,0
2016-11-19T01:31:48.733Z,0
2016-11-19T01:32:59.073Z,0
2016-11-19T01:34:09.403Z,0
2016-11-19T01:35:19.790Z,0
2016-11-19T01:36:29.515Z,0
2016-11-19T01:37:39.847Z,0
2016-11-19T01:38:49.879Z,0
2016-11-19T01:40:00.227Z,0
2016-11-19T01:41:10.576Z,0
2016-11-19T01:42:20.621Z,0
2016-11-19T01:43:30.958Z,0
2016-11-19T01:44:41.294Z,0
2016-11-19T01:45:51.634Z,0
2016-11-19T01:47:01.974Z,0
2016-11-19T01:48:11.692Z,0
2016-11-19T01:49:22.032Z,0
2016-11-19T01:50:32.053Z,0
2016-11-19T01:51:42.372Z,0
2016-11-19T01:52:52.398Z,0
2016-11-19T01:54:02.418Z,0
2016-11-19T01:55:12.451Z,0
2016-11-19T01:56:22.774Z,0
2016-11-19T01:57:33.106Z,0
2016-11-19T01:58:43.488Z,0
2016-11-19T01:59:53.824Z,0
2016-11-19T02:01:04.195Z,0
2016-11-19T02:02:14.530Z,0
2016-11-19T02:03:24.877Z,0
2016-11-19T02:04:34.901Z,0
2016-11-19T02:05:45.229Z,0
2016-11-19T02:06:55.576Z,0
2016-11-19T02:08:05.914Z,0
2016-11-19T02:09:16.249Z,0
2016-11-19T02:10:26.365Z,0
2016-11-19T02:11:36.697Z,0
2016-11-19T02:12:46.420Z,0
2016-11-19T02:13:56.759Z,0
2016-11-19T02:15:07.095Z,0
2016-11-19T02:16:17.457Z,0
2016-11-19T02:17:27.479Z,0
2016-11-19T02:18:37.840Z,0
2016-11-19T02:19:47.872Z,0
2016-11-19T02:20:57.902Z,0
2016-11-19T02:22:08.286Z,0
2016-11-19T02:23:18.617Z,0
2016-11-19T02:24:28.939Z,0
2016-11-19T02:25:38.966Z,0
2016-11-19T02:26:49.328Z,0
2016-11-19T02:27:59.677Z,0
2016-11-19T02:29:09.697Z,0
2016-11-19T02:30:20.025Z,0
2016-11-19T02:31:30.401Z,0
2016-11-19T02:32:40.727Z,0
2016-11-19T02:33:51.058Z,0
2016-11-19T02:35:01.381Z,0
2016-11-19T02:36:11.723Z,0
2016-11-19T02:37:21.744Z,0
2016-11-19T02:38:31.755Z,0
2016-11-19T02:39:41.471Z,0
2016-11-19T02:40:51.807Z,0
2016-11-19T02:42:02.172Z,0
2016-11-19T02:43:12.195Z,0
2016-11-19T02:44:22.524Z,0
2016-11-19T02:45:32.901Z,0
2016-11-19T02:46:43.238Z,0
2016-11-19T02:47:53.569Z,0
2016-11-19T02:49:03.905Z,0
2016-11-19T02:50:13.914Z,0
2016-11-19T02:51:23.937Z,0
2016-11-19T02:52:34.273Z,0
2016-11-19T02:53:44.608Z,0
2016-11-19T02:54:55.204Z,0
2016-11-19T02:56:05.529Z,0
2016-11-19T02:57:15.544Z,0
2016-11-19T02:58:25.868Z,0
2016-11-19T02:59:36.197Z,0
2016-11-19T03:00:46.246Z,0
2016-11-19T03:32:25.115Z,0
2016-11-19T03:33:35.450Z,0
2016-11-19T03:34:45.144Z,0
2016-11-19T03:35:55.476Z,0
2016-11-19T03:37:05.820Z,0
2016-11-19T03:38:16.153Z,0
2016-11-19T03:39:26.471Z,0
2016-11-19T03:40:36.799Z,0
2016-11-19T03:41:47.113Z,0
2016-11-19T03:42:57.465Z,0
2016-11-19T03:44:07.818Z,0
2016-11-19T03:45:18.153Z,0
2016-11-19T03:46:27.547Z,0
2016-11-19T03:47:37.577Z,0
2016-11-19T03:48:47.596Z,0
2016-11-19T03:49:57.341Z,0
2016-11-19T03:51:07.673Z,0
2016-11-19T03:52:18.030Z,0
2016-11-19T03:53:28.370Z,0
2016-11-19T03:54:38.707Z,0
2016-11-19T03:55:48.459Z,0
2016-11-19T03:56:58.176Z,0
2016-11-19T03:58:08.512Z,0
2016-11-19T03:59:18.860Z,0
2016-11-19T04:00:29.197Z,0
2016-11-19T04:01:39.530Z,0
2016-11-19T04:02:49.864Z,0
2016-11-19T04:03:59.890Z,0
2016-11-19T04:05:10.223Z,0
2016-11-19T04:06:20.254Z,0
2016-11-19T04:07:30.577Z,0
2016-11-19T04:08:40.898Z,0
2016-11-19T04:09:51.229Z,0
2016-11-19T04:11:01.581Z,0
2016-11-19T04:12:11.608Z,0
2016-11-19T04:13:21.984Z,0
2016-11-19T04:14:31.687Z,0
2016-11-19T04:15:42.020Z,0
2016-11-19T04:16:52.381Z,0
2016-11-19T04:18:02.711Z,0
2016-11-19T04:19:13.038Z,0
2016-11-19T04:20:22.740Z,0
2016-11-19T04:21:33.077Z,0
2016-11-19T04:22:43.413Z,0
2016-11-19T04:23:53.115Z,0
2016-11-19T04:25:03.132Z,0
2016-11-19T04:26:13.455Z,0
2016-11-19T04:27:23.781Z,0
2016-11-19T04:28:34.112Z,0
2016-11-19T04:29:43.834Z,0
2016-11-19T04:30:54.182Z,0
2016-11-19T04:32:04.207Z,0
2016-11-19T11:47:37.454Z,2364
2016-11-19T11:48:47.497Z,2376
2016-11-19T11:49:57.869Z,2344
2016-11-19T11:51:08.025Z,2316
2016-11-19T11:52:18.049Z,2272
2016-11-19T11:53:28.401Z,2216
2016-11-19T11:54:38.459Z,2132
2016-11-19T11:55:48.490Z,2192
2016-11-19T11:56:58.524Z,2136
2016-11-19T11:58:08.902Z,2060
2016-11-19T11:59:18.933Z,2004
2016-11-19T12:00:28.653Z,1924
2016-11-19T12:01:38.997Z,1840
2016-11-19T12:02:49.055Z,1868
2016-11-19T12:03:59.403Z,1900
2016-11-19T12:05:09.143Z,1936
2016-11-19T12:06:19.480Z,1984
2016-11-19T12:07:29.813Z,1988
2016-11-19T12:08:39.544Z,2000
2016-11-19T12:09:49.872Z,1968
2016-11-19T12:10:59.902Z,1876
2016-11-19T12:12:10.240Z,1804
2016-11-19T12:13:20.640Z,1728
2016-11-19T12:14:30.661Z,1652
2016-11-19T12:15:40.690Z,1612
2016-11-19T12:16:51.041Z,1604
2016-11-19T12:18:01.423Z,1652
2016-11-19T12:19:11.755Z,1632
2016-11-19T12:20:22.092Z,1608
2016-11-19T12:21:32.449Z,1632
2016-11-19T12:22:42.493Z,1748
2016-11-19T12:23:52.873Z,1800
2016-11-19T12:25:03.222Z,1864
2016-11-19T12:26:12.929Z,1896
2016-11-19T12:27:22.974Z,1916
2016-11-19T12:28:33.005Z,1880
2016-11-19T12:29:43.360Z,1668
2016-11-19T12:30:53.691Z,1444
2016-11-19T12:32:04.036Z,1352
2016-11-19T12:33:14.381Z,1336
2016-11-19T12:34:24.726Z,1296
2016-11-19T12:35:34.791Z,1260
2016-11-19T12:36:44.835Z,1260
2016-11-19T12:37:54.861Z,1268
2016-11-19T12:39:05.223Z,1292
2016-11-19T12:40:15.565Z,1296
2016-11-19T12:41:25.591Z,1208
2016-11-19T12:42:35.970Z,1148
2016-11-19T12:43:46.320Z,1084
2016-11-19T12:44:56.687Z,1056
2016-11-19T12:46:06.707Z,1064
2016-11-19T12:47:16.732Z,1128
2016-11-19T12:48:26.757Z,1128
2016-11-19T12:49:37.098Z,1096
2016-11-19T12:50:47.671Z,1104
2016-11-19T12:51:58.008Z,1172
2016-11-19T12:53:08.339Z,1248
2016-11-19T12:54:18.688Z,1280
2016-11-19T12:55:29.041Z,1344
2016-11-19T12:56:38.462Z,1428
2016-11-19T12:57:48.809Z,1436
2016-11-19T12:58:59.155Z,1408
2016-11-19T13:00:09.525Z,1420
2016-11-19T13:01:19.878Z,1500
2016-11-19T13:02:30.235Z,1716
2016-11-19T13:03:40.573Z,2120
2016-11-19T13:04:50.913Z,2488
2016-11-19T13:06:01.246Z,2768
2016-11-19T13:07:11.302Z,2980
2016-11-19T13:08:21.654Z,3144
2016-11-19T13:09:31.991Z,3472
2016-11-19T13:10:42.343Z,3508
2016-11-19T13:11:52.699Z,3356
2016-11-19T13:13:02.726Z,3312
2016-11-19T13:14:13.108Z,3328
2016-11-19T13:15:23.473Z,3116
2016-11-19T13:16:33.511Z,2964
2016-11-19T13:17:43.558Z,2908
2016-11-19T13:18:53.590Z,2836
2016-11-19T13:20:03.936Z,2736
2016-11-19T13:21:14.282Z,2604
2016-11-19T13:22:24.303Z,2508
2016-11-19T13:23:34.655Z,2440
2016-11-19T13:24:45.023Z,2400
2016-11-19T13:25:55.400Z,2368
2016-11-19T13:27:05.443Z,2352
2016-11-19T13:28:15.778Z,2300
2016-11-19T13:29:25.816Z,2280
2016-11-19T13:30:36.171Z,2272
2016-11-19T13:31:46.197Z,2288
2016-11-19T13:32:56.535Z,2288
2016-11-19T13:34:06.874Z,2240
2016-11-19T13:35:17.220Z,2220
2016-11-19T13:36:27.606Z,2224
2016-11-19T13:37:37.622Z,2180
2016-11-19T13:38:47.969Z,2080
2016-11-19T13:39:58.330Z,1924
2016-11-19T13:41:08.352Z,1732
2016-11-19T13:42:18.385Z,1564
2016-11-19T13:43:28.412Z,1496
2016-11-19T13:44:38.138Z,1496
2016-11-19T13:45:48.479Z,1508
2016-11-19T13:46:58.187Z,1564
2016-11-19T13:48:07.893Z,1636
2016-11-19T13:49:17.322Z,1664
2016-11-19T13:50:27.661Z,1644
2016-11-19T13:51:38.011Z,1600
2016-11-19T13:52:48.370Z,1568
2016-11-19T13:53:58.727Z,1520
2016-11-19T13:55:09.087Z,1448
2016-11-19T13:56:19.425Z,1356
2016-11-19T13:57:29.762Z,1264
2016-11-19T13:58:40.143Z,1164
2016-11-19T13:59:50.722Z,1072
2016-11-19T14:01:00.767Z,1004
2016-11-19T14:02:11.110Z,968
2016-11-19T14:03:21.131Z,976
2016-11-19T14:04:31.168Z,1036
2016-11-19T14:05:41.523Z,1140
2016-11-19T14:06:51.561Z,1192
2016-11-19T14:08:01.924Z,1192
2016-11-19T14:09:12.303Z,1160
2016-11-19T14:10:22.338Z,1124
2016-11-19T14:11:32.666Z,1100
2016-11-19T14:12:42.700Z,1092
2016-11-19T14:13:53.049Z,1100
2016-11-19T14:15:02.455Z,1080
2016-11-19T14:16:12.505Z,1028
2016-11-19T14:17:22.548Z,972
2016-11-19T14:18:32.893Z,960
2016-11-19T14:19:43.230Z,952
2016-11-19T14:20:53.251Z,924
2016-11-19T14:22:03.617Z,888
2016-11-19T14:23:13.651Z,856
2016-11-19T14:24:23.982Z,820
2016-11-19T14:25:34.327Z,796
2016-11-19T14:26:44.374Z,776
2016-11-19T14:27:54.718Z,744
2016-11-19T14:29:04.744Z,692
2016-11-19T14:30:14.467Z,624
2016-11-19T14:31:24.803Z,564
2016-11-19T14:32:35.157Z,544
2016-11-19T14:33:44.879Z,540
2016-11-19T14:34:55.220Z,528
2016-11-19T14:36:05.595Z,516
2016-11-19T14:37:16.038Z,500
2016-11-19T14:38:26.400Z,484
2016-11-19T14:39:36.424Z,472
2016-11-19T14:40:46.519Z,448
2016-11-19T14:41:56.905Z,412
2016-11-19T14:43:06.992Z,364
2016-11-19T14:44:17.343Z,316
2016-11-19T14:45:27.749Z,280
2016-11-19T14:46:38.105Z,256
2016-11-19T14:47:48.475Z,228
2016-11-19T14:48:58.706Z,200
2016-11-19T14:50:09.168Z,172
2016-11-19T14:51:19.612Z,156
2016-11-19T14:52:29.979Z,140
2016-11-19T14:53:40.038Z,128
2016-11-19T14:54:50.176Z,120
2016-11-19T14:56:00.541Z,112
2016-11-19T14:57:11.185Z,104
2016-11-19T14:58:21.247Z,96
2016-11-19T14:59:31.678Z,88
2016-11-19T15:00:41.797Z,76
2016-11-19T15:01:51.888Z,64
2016-11-19T15:03:01.985Z,52
2016-11-19T15:04:12.369Z,48
2016-11-19T15:05:22.802Z,44
2016-11-19T15:06:32.862Z,36
2016-11-19T15:07:43.265Z,32
2016-11-19T15:08:52.980Z,28
2016-11-19T15:10:03.008Z,24
2016-11-19T15:11:13.370Z,20
2016-11-19T15:12:23.754Z,20
2016-11-19T15:13:34.122Z,20
2016-11-19T15:14:44.469Z,16
2016-11-19T15:15:54.855Z,16
2016-11-19T15:17:05.203Z,16
2016-11-19T15:18:14.932Z,12
2016-11-19T15:19:25.315Z,12
2016-11-19T15:20:35.683Z,8
2016-11-19T15:21:46.048Z,8
2016-11-19T15:22:56.411Z,8
2016-11-19T15:24:06.787Z,4
2016-11-19T15:25:16.815Z,4
2016-11-19T15:26:27.179Z,0
2016-11-19T15:27:37.568Z,4
2016-11-19T15:28:47.710Z,4
2016-11-19T15:29:58.054Z,0
2016-11-19T15:31:08.508Z,0
2016-11-19T15:32:18.894Z,0
2016-11-19T15:33:29.262Z,0
2016-11-19T15:34:39.639Z,0
2016-11-19T15:35:49.982Z,0
2016-11-19T15:37:00.060Z,0
2016-11-19T15:38:10.449Z,0
2016-11-19T15:39:21.094Z,0
2016-11-19T15:40:31.479Z,0
2016-11-19T15:41:41.830Z,0
2016-11-19T15:42:52.179Z,0
2016-11-19T15:44:01.903Z,0
2016-11-19T15:45:12.252Z,0
2016-11-19T15:46:22.638Z,0
2016-11-19T15:47:32.994Z,0
2016-11-19T15:48:43.570Z,0
2016-11-19T15:49:53.604Z,0
2016-11-19T15:51:03.775Z,0
2016-11-19T15:52:14.160Z,0
2016-11-19T15:53:24.583Z,0
2016-11-19T15:54:34.964Z,0
2016-11-19T15:55:45.341Z,0
2016-11-19T15:56:55.718Z,0
2016-11-19T15:58:06.142Z,0
2016-11-19T15:59:16.198Z,0
2016-11-19T16:00:26.593Z,0
2016-11-19T16:01:36.955Z,0
2016-11-19T16:02:47.340Z,0
2016-11-19T16:03:57.821Z,0
2016-11-19T16:05:08.184Z,0
2016-11-19T16:06:18.594Z,0
2016-11-19T16:07:29.002Z,0
2016-11-19T16:08:39.362Z,0
2016-11-19T16:09:49.733Z,0
2016-11-19T16:10:59.842Z,0
2016-11-19T16:12:10.240Z,0
2016-11-19T16:13:20.687Z,0
2016-11-19T16:14:31.092Z,0
2016-11-19T16:15:41.520Z,0
2016-11-19T16:16:51.885Z,0
2016-11-19T16:18:02.292Z,0
2016-11-19T16:19:12.442Z,0
2016-11-19T16:20:22.789Z,0
2016-11-19T16:21:33.197Z,0
2016-11-19T16:22:43.565Z,0
2016-11-19T16:23:54.148Z,0
2016-11-19T16:25:04.525Z,0
2016-11-19T16:26:14.914Z,0
2016-11-19T16:27:24.979Z,0
2016-11-19T16:28:35.021Z,0
2016-11-19T16:29:45.354Z,0
2016-11-19T16:30:55.718Z,0
2016-11-19T16:32:06.138Z,0
2016-11-19T16:33:16.548Z,0
2016-11-19T16:34:26.595Z,0
2016-11-19T16:35:36.955Z,0
2016-11-19T16:36:47.085Z,0
2016-11-19T16:37:57.473Z,0
2016-11-19T16:39:07.559Z,0
2016-11-19T16:40:17.951Z,0
2016-11-19T16:41:28.341Z,0
2016-11-19T16:42:38.690Z,0
2016-11-19T16:43:49.034Z,0
2016-11-19T16:44:59.433Z,0
2016-11-19T16:46:09.804Z,0
2016-11-19T16:47:19.857Z,0
2016-11-19T16:48:30.219Z,0
2016-11-19T16:49:40.541Z,0
2016-11-19T16:50:50.578Z,0
2016-11-19T16:52:00.996Z,0
2016-11-19T16:53:11.076Z,0
2016-11-19T16:54:21.419Z,0
2016-11-19T16:55:31.779Z,0
2016-11-19T16:56:42.129Z,0
2016-11-19T16:57:52.454Z,0
2016-11-19T16:59:02.822Z,0
2016-11-19T17:00:12.881Z,0
2016-11-19T17:01:23.237Z,0
2016-11-19T17:02:33.616Z,0
2016-11-19T17:03:43.742Z,0
2016-11-19T17:04:54.108Z,0
2016-11-19T17:06:04.462Z,0
2016-11-19T17:07:14.834Z,0
2016-11-19T17:08:25.178Z,0
2016-11-19T17:09:35.543Z,0
2016-11-19T17:10:45.915Z,0
2016-11-19T17:11:56.014Z,0
2016-11-19T17:13:06.371Z,0
2016-11-19T17:14:16.709Z,0
2016-11-19T17:15:27.045Z,0
2016-11-19T17:16:37.095Z,0
2016-11-19T17:17:47.437Z,0
2016-11-19T17:18:57.490Z,0
2016-11-19T17:20:07.717Z,0
2016-11-19T17:21:17.491Z,0
2016-11-19T17:22:27.852Z,0
2016-11-19T17:23:37.901Z,0
2016-11-19T17:24:47.945Z,0
2016-11-19T17:25:58.012Z,0
2016-11-19T17:27:08.369Z,0
2016-11-19T17:28:18.713Z,0
2016-11-19T17:29:29.061Z,0
2016-11-19T17:30:39.080Z,0
2016-11-19T17:31:49.417Z,0
2016-11-19T17:32:59.814Z,0
2016-11-19T17:34:10.184Z,0
2016-11-19T17:35:20.545Z,0
2016-11-19T17:36:30.930Z,0
2016-11-19T17:37:41.284Z,0
2016-11-19T17:38:51.644Z,0
2016-11-19T17:40:01.712Z,0
2016-11-19T17:41:11.749Z,0
2016-11-19T17:42:22.094Z,0
2016-11-19T17:43:32.128Z,0
2016-11-19T17:44:42.498Z,0
2016-11-19T17:45:52.866Z,0
2016-11-19T17:47:03.217Z,0
2016-11-19T17:48:13.253Z,0
2016-11-19T17:49:23.634Z,0
2016-11-19T17:50:33.980Z,0
2016-11-19T17:51:44.357Z,0
2016-11-19T17:52:54.716Z,0
2016-11-19T17:54:05.083Z,0
2016-11-19T17:55:15.424Z,0
2016-11-19T17:56:25.773Z,0
2016-11-19T17:57:35.822Z,0
2016-11-19T17:58:46.353Z,0
2016-11-19T17:59:56.383Z,0
2016-11-19T18:01:06.770Z,0
2016-11-19T18:02:16.815Z,0
2016-11-19T18:03:26.866Z,0
2016-11-19T18:04:36.908Z,0
2016-11-19T18:05:47.254Z,0
2016-11-19T18:06:57.610Z,0
2016-11-19T18:08:07.919Z,0
2016-11-19T18:09:18.265Z,0
2016-11-19T18:10:28.319Z,0
2016-11-19T18:11:38.690Z,0
2016-11-19T18:12:49.049Z,0
2016-11-19T18:13:59.411Z,0
2016-11-19T18:15:09.482Z,0
2016-11-19T18:16:18.910Z,0
2016-11-19T18:17:29.265Z,0
2016-11-19T18:18:39.306Z,0
2016-11-19T18:19:49.915Z,0
2016-11-19T18:21:00.264Z,0
2016-11-19T18:22:10.629Z,0
2016-11-19T18:23:20.691Z,0
2016-11-19T18:24:31.054Z,0
2016-11-19T18:25:41.426Z,0
2016-11-19T18:26:51.779Z,0
2016-11-19T18:28:01.833Z,0
2016-11-19T18:29:12.198Z,0
2016-11-19T18:30:22.266Z,0
2016-11-19T18:31:32.633Z,0
2016-11-19T18:32:42.717Z,0
2016-11-19T18:33:53.076Z,0
2016-11-19T18:35:03.122Z,0
2016-11-19T18:36:13.461Z,0
2016-11-19T18:37:23.827Z,0
2016-11-19T18:38:34.204Z,0
2016-11-19T18:39:43.951Z,0
2016-11-19T18:40:54.005Z,0
2016-11-19T18:42:04.370Z,0
2016-11-19T18:43:14.383Z,0
2016-11-19T18:44:24.780Z,0
2016-11-19T18:45:35.171Z,0
2016-11-19T18:46:45.598Z,0
2016-11-19T18:47:55.938Z,0
2016-11-19T18:49:05.676Z,0
2016-11-19T18:50:16.035Z,0
2016-11-19T18:51:26.401Z,0
2016-11-19T18:52:36.737Z,0
2016-11-19T18:53:47.102Z,0
2016-11-19T18:54:57.463Z,0
2016-11-19T18:56:07.539Z,0
2016-11-19T18:57:17.582Z,0
2016-11-19T18:58:27.950Z,0
2016-11-19T18:59:37.999Z,0
2016-11-19T19:00:48.346Z,0
2016-11-19T19:01:58.396Z,0
2016-11-19T19:03:08.437Z,0
2016-11-19T19:04:18.828Z,0
2016-11-19T19:05:29.184Z,0
2016-11-19T19:06:39.231Z,0
2016-11-19T19:07:49.293Z,0
2016-11-19T19:08:59.649Z,0
2016-11-19T19:10:10.004Z,0
2016-11-19T19:11:20.031Z,0
2016-11-19T19:12:30.395Z,0
2016-11-19T19:13:40.762Z,0
2016-11-19T19:14:51.127Z,0
2016-11-19T19:16:01.502Z,0
2016-11-19T19:17:11.937Z,0
2016-11-19T19:18:22.317Z,0
2016-11-19T19:19:32.678Z,0
2016-11-19T19:20:42.426Z,0
2016-11-19T19:21:52.945Z,0
2016-11-19T19:23:03.309Z,0
2016-11-19T19:24:13.700Z,0
2016-11-19T19:25:23.790Z,0
2016-11-19T19:26:34.143Z,0
2016-11-19T19:27:44.550Z,0
2016-11-19T19:28:54.925Z,0
2016-11-19T19:30:05.332Z,0
2016-11-19T19:31:15.727Z,0
2016-11-19T19:32:26.113Z,0
2016-11-19T19:33:36.530Z,0
2016-11-19T19:34:46.604Z,0
2016-11-19T19:35:56.746Z,0
2016-11-19T19:37:07.211Z,0
2016-11-19T19:38:17.308Z,0
2016-11-19T19:39:27.714Z,0
2016-11-19T19:40:38.088Z,0
2016-11-19T19:41:48.582Z,0
2016-11-19T19:42:59.055Z,0
2016-11-19T19:44:09.463Z,0
2016-11-19T19:45:19.844Z,0
2016-11-19T19:46:30.278Z,0
2016-11-19T19:47:40.415Z,0
2016-11-19T19:48:50.814Z,0
2016-11-19T19:50:00.857Z,0
2016-11-19T19:51:11.226Z,0
2016-11-19T19:52:21.605Z,0
2016-11-19T19:53:32.074Z,0
2016-11-19T19:54:42.260Z,0
2016-11-19T19:55:52.389Z,0
2016-11-19T19:57:02.119Z,0
2016-11-19T19:58:12.486Z,0
2016-11-19T19:59:23.046Z,0
2016-11-19T20:00:33.601Z,0
2016-11-19T20:01:44.083Z,0
2016-11-19T20:02:56.045Z,0
2016-11-19T20:04:07.509Z,0
2016-11-19T20:05:17.720Z,0
2016-11-19T20:06:28.451Z,0
2016-11-19T20:07:38.771Z,0
2016-11-19T20:08:49.189Z,0
2016-11-19T20:09:59.502Z,0
2016-11-19T20:11:10.252Z,0
2016-11-19T20:12:20.690Z,0
2016-11-19T20:13:31.076Z,0
2016-11-19T20:14:41.432Z,0
2016-11-19T20:15:52.113Z,0
2016-11-19T20:17:02.064Z,0
2016-11-19T20:18:12.409Z,0
2016-11-19T20:19:22.949Z,0
2016-11-19T20:20:33.309Z,0
2016-11-19T20:21:43.655Z,0
2016-11-19T20:22:54.156Z,0
2016-11-19T20:24:04.551Z,0
2016-11-19T20:25:15.539Z,0
2016-11-19T20:26:26.243Z,0
2016-11-19T20:27:36.967Z,0
2016-11-19T20:28:47.265Z,0
2016-11-19T20:29:57.264Z,0
2016-11-19T20:31:07.718Z,0
2016-11-19T20:32:18.043Z,0
2016-11-19T20:33:28.595Z,0
2016-11-19T20:34:39.349Z,0
2016-11-19T20:35:50.388Z,0
2016-11-19T20:37:01.050Z,0
2016-11-19T20:38:11.751Z,0
2016-11-19T20:39:22.339Z,0
2016-11-19T20:40:33.003Z,0
2016-11-19T20:41:43.425Z,0
2016-11-19T20:42:53.981Z,0
2016-11-19T20:44:04.339Z,0
2016-11-19T20:45:15.071Z,0
2016-11-19T20:46:25.819Z,0
2016-11-19T20:47:36.388Z,0
2016-11-19T20:48:46.802Z,0
2016-11-19T20:49:57.572Z,0
2016-11-19T20:51:08.186Z,0
2016-11-19T20:52:18.921Z,0
2016-11-19T20:53:29.479Z,0
2016-11-19T20:54:40.184Z,0
2016-11-19T20:55:50.924Z,0
2016-11-19T20:57:01.213Z,0
2016-11-19T20:58:11.912Z,0
2016-11-19T20:59:22.565Z,0
2016-11-19T21:00:33.155Z,0
2016-11-19T21:01:43.659Z,0
2016-11-19T21:02:54.096Z,0
2016-11-19T21:04:04.355Z,0
2016-11-19T21:05:14.610Z,0
2016-11-19T21:06:25.164Z,0
2016-11-19T21:07:35.729Z,0
2016-11-19T21:08:46.609Z,0
2016-11-19T21:09:57.230Z,0
2016-11-19T21:11:07.713Z,0
2016-11-19T21:12:18.221Z,0
2016-11-19T21:13:28.996Z,0
2016-11-19T21:14:39.344Z,0
2016-11-19T21:15:49.920Z,0
2016-11-19T21:17:00.080Z,0
2016-11-19T21:18:10.599Z,0
2016-11-19T21:19:21.198Z,0
2016-11-19T21:20:31.372Z,0
2016-11-19T21:21:41.875Z,0
2016-11-19T21:22:51.845Z,0
2016-11-19T21:24:02.338Z,0
2016-11-19T21:25:13.047Z,0
2016-11-19T21:26:23.125Z,0
2016-11-19T21:27:33.561Z,0
2016-11-19T21:28:44.069Z,0
2016-11-19T21:29:54.493Z,0
2016-11-19T21:31:04.953Z,0
2016-11-19T21:32:15.360Z,0
2016-11-19T21:33:25.472Z,0
2016-11-19T21:34:35.758Z,0
2016-11-19T21:35:46.235Z,0
2016-11-19T21:36:56.614Z,0
2016-11-19T21:38:06.672Z,0
2016-11-19T21:39:17.104Z,0
2016-11-19T21:40:27.553Z,0
2016-11-19T21:41:37.661Z,0
2016-11-19T21:42:48.061Z,0
2016-11-19T21:43:58.530Z,0
2016-11-19T21:45:09.519Z,0
2016-11-19T21:46:19.907Z,0
2016-11-19T21:47:29.972Z,0
2016-11-19T21:48:40.354Z,0
2016-11-19T21:49:50.716Z,0
2016-11-19T21:51:01.107Z,0
2016-11-19T21:52:11.200Z,0
2016-11-19T21:53:21.665Z,0
2016-11-19T21:54:32.070Z,0
2016-11-19T21:55:42.428Z,0
2016-11-19T21:56:52.477Z,0
2016-11-19T21:58:02.851Z,0
2016-11-19T21:59:13.202Z,0
2016-11-19T22:00:22.926Z,0
2016-11-19T22:01:33.316Z,0
2016-11-19T22:02:43.725Z,0
2016-11-19T22:03:54.100Z,0
2016-11-19T22:05:04.160Z,0
2016-11-19T22:06:14.555Z,0
2016-11-19T22:07:24.590Z,0
2016-11-19T22:08:34.962Z,0
2016-11-19T22:09:45.329Z,0
2016-11-19T22:10:55.102Z,0
2016-11-19T22:12:05.445Z,0
2016-11-19T22:13:15.809Z,0
2016-11-19T22:14:26.221Z,0
2016-11-19T22:15:36.575Z,0
2016-11-19T22:16:46.940Z,0
2016-11-19T22:17:57.017Z,0
2016-11-19T22:19:07.399Z,0
2016-11-19T22:20:17.818Z,0
2016-11-19T22:21:28.188Z,0
2016-11-19T22:22:38.551Z,0
2016-11-19T22:23:48.606Z,0
2016-11-19T22:24:58.975Z,0
2016-11-19T22:26:09.316Z,0
2016-11-19T22:27:19.049Z,0
2016-11-19T22:28:29.099Z,0
2016-11-19T22:29:39.464Z,0
2016-11-19T22:30:50.035Z,0
2016-11-19T22:32:00.385Z,0
2016-11-19T22:33:10.750Z,0
2016-11-19T22:34:21.100Z,0
2016-11-19T22:35:31.459Z,0
2016-11-19T22:36:41.843Z,0
2016-11-19T22:37:52.199Z,0
2016-11-19T22:39:02.573Z,0
2016-11-19T22:40:12.922Z,0
2016-11-19T22:41:22.664Z,0
2016-11-19T22:42:32.735Z,0
2016-11-19T22:43:43.113Z,0
2016-11-19T22:44:52.838Z,0
2016-11-19T22:46:03.182Z,0
2016-11-19T22:47:13.220Z,0
2016-11-19T22:48:23.269Z,0
2016-11-19T22:49:33.308Z,0
2016-11-19T22:50:43.053Z,0
2016-11-19T22:51:53.440Z,0
2016-11-19T22:53:03.808Z,0
2016-11-19T22:54:13.847Z,0
2016-11-19T22:55:23.888Z,0
2016-11-19T22:56:34.243Z,0
2016-11-19T22:57:44.608Z,0
2016-11-19T22:58:54.666Z,0
2016-11-19T23:00:05.036Z,0
2016-11-19T23:01:15.408Z,0
2016-11-19T23:02:25.134Z,0
2016-11-19T23:03:35.484Z,0
2016-11-19T23:04:45.839Z,0
2016-11-19T23:05:56.196Z,0
2016-11-19T23:07:05.929Z,0
2016-11-19T23:08:16.289Z,0
2016-11-19T23:09:26.649Z,0
2016-11-19T23:10:36.997Z,0
2016-11-19T23:11:47.345Z,0
2016-11-19T23:12:57.378Z,0
2016-11-19T23:14:07.420Z,0
2016-11-19T23:15:17.455Z,0
2016-11-19T23:16:27.793Z,0
2016-11-19T23:17:38.137Z,0
2016-11-19T23:18:48.490Z,0
2016-11-19T23:19:58.879Z,0
2016-11-19T23:21:09.277Z,0
2016-11-19T23:22:19.640Z,0
2016-11-19T23:23:29.680Z,0
2016-11-19T23:24:40.042Z,0
2016-11-19T23:25:50.399Z,0
2016-11-19T23:27:00.759Z,0
2016-11-19T23:28:11.167Z,0
2016-11-19T23:29:21.520Z,0
2016-11-19T23:30:31.897Z,0
2016-11-19T23:31:41.956Z,0
2016-11-19T23:32:52.307Z,0
2016-11-19T23:34:02.689Z,0
2016-11-19T23:35:13.023Z,0
2016-11-19T23:36:23.358Z,0
2016-11-19T23:37:33.728Z,0
2016-11-19T23:38:43.797Z,0
2016-11-19T23:39:53.846Z,0
2016-11-19T23:41:03.558Z,0
2016-11-19T23:42:13.903Z,0
2016-11-19T23:43:24.266Z,0
2016-11-19T23:44:34.631Z,0
2016-11-19T23:45:45.007Z,0
2016-11-19T23:46:55.037Z,0
2016-11-19T23:48:04.745Z,0
2016-11-19T23:49:15.090Z,0
2016-11-19T23:50:25.663Z,0
2016-11-19T23:51:36.028Z,0
2016-11-19T23:52:46.396Z,0
2016-11-19T23:53:56.727Z,0
2016-11-19T23:55:07.065Z,0
2016-11-19T23:56:17.124Z,0
2016-11-19T23:57:27.468Z,0
2016-11-19T23:58:37.893Z,0
2016-11-19T23:59:48.252Z,0
