createdAt,value
2017-07-11T00:00:01.432Z,99.90
2017-07-11T00:02:30.924Z,99.90
2017-07-11T00:05:00.328Z,99.90
2017-07-11T00:07:30.031Z,99.90
2017-07-11T00:09:59.452Z,99.90
2017-07-11T00:12:28.955Z,99.90
2017-07-11T00:14:58.635Z,99.90
2017-07-11T00:17:28.338Z,99.90
2017-07-11T00:19:57.754Z,99.90
2017-07-11T00:22:27.452Z,99.90
2017-07-11T00:24:57.145Z,99.90
2017-07-11T00:27:27.624Z,99.90
2017-07-11T00:29:57.337Z,99.90
2017-07-11T00:32:27.048Z,99.90
2017-07-11T00:34:56.711Z,99.90
2017-07-11T00:37:27.179Z,99.90
2017-07-11T00:39:56.877Z,99.90
2017-07-11T00:42:26.616Z,99.90
2017-07-11T00:44:56.311Z,99.90
2017-07-11T00:47:25.985Z,99.90
2017-07-11T00:49:55.691Z,99.90
2017-07-11T00:52:26.150Z,99.90
2017-07-11T00:54:55.850Z,99.90
2017-07-11T00:57:25.569Z,99.90
2017-07-11T00:59:55.285Z,99.90
2017-07-11T01:02:24.977Z,99.90
2017-07-11T01:04:54.664Z,99.90
2017-07-11T01:07:25.095Z,99.90
2017-07-11T01:09:55.576Z,99.90
2017-07-11T01:12:25.261Z,99.90
2017-07-11T01:14:54.973Z,99.90
2017-07-11T01:17:24.652Z,99.90
2017-07-11T01:19:55.117Z,99.90
2017-07-11T01:22:24.817Z,99.90
2017-07-11T01:24:54.498Z,99.90
2017-07-11T01:27:24.201Z,99.90
2017-07-11T01:29:53.888Z,99.90
2017-07-11T01:32:24.360Z,99.90
2017-07-11T01:34:54.038Z,99.90
2017-07-11T01:37:24.503Z,99.90
2017-07-11T01:39:53.827Z,99.90
2017-07-11T01:42:23.532Z,99.90
2017-07-11T01:44:52.852Z,99.90
2017-07-11T01:47:21.867Z,99.90
2017-07-11T01:49:51.366Z,99.90
2017-07-11T01:52:20.724Z,99.90
2017-07-11T01:54:50.418Z,99.90
2017-07-11T01:57:20.882Z,99.90
2017-07-11T01:59:50.545Z,99.90
2017-07-11T02:02:20.322Z,99.90
2017-07-11T02:04:49.799Z,99.90
2017-07-11T02:07:19.487Z,99.90
2017-07-11T02:09:49.185Z,99.90
2017-07-11T02:12:20.258Z,99.90
2017-07-11T02:14:49.602Z,99.90
2017-07-11T02:17:19.275Z,99.90
2017-07-11T02:19:48.966Z,99.90
2017-07-11T02:22:18.665Z,99.90
2017-07-11T02:24:49.119Z,99.90
2017-07-11T02:27:18.809Z,99.90
2017-07-11T02:29:48.508Z,99.90
2017-07-11T02:32:18.187Z,99.90
2017-07-11T02:34:47.882Z,99.90
2017-07-11T02:37:17.560Z,99.80
2017-07-11T02:39:47.249Z,99.60
2017-07-11T02:42:16.931Z,99.30
2017-07-11T02:44:47.399Z,99.40
2017-07-11T02:47:16.866Z,99.20
2017-07-11T02:49:47.134Z,99.30
2017-07-11T02:52:16.813Z,99.30
2017-07-11T02:54:47.261Z,98.50
2017-07-11T02:57:16.939Z,98.50
2017-07-11T02:59:47.391Z,98.40
2017-07-11T03:02:17.060Z,98.40
2017-07-11T03:04:46.766Z,98.10
2017-07-11T03:07:16.439Z,98.50
2017-07-11T03:09:46.113Z,98.60
2017-07-11T03:12:15.824Z,98.50
2017-07-11T03:14:45.505Z,97.90
2017-07-11T03:17:15.194Z,98.00
2017-07-11T03:19:45.619Z,98.00
2017-07-11T03:22:15.711Z,98.00
2017-07-11T03:24:45.377Z,98.00
2017-07-11T03:27:15.068Z,97.80
2017-07-11T03:29:44.774Z,97.90
2017-07-11T03:32:14.452Z,98.00
2017-07-11T03:34:44.127Z,97.80
2017-07-11T03:37:13.809Z,98.20
2017-07-11T03:39:43.536Z,97.80
2017-07-11T03:42:13.228Z,97.90
2017-07-11T03:44:42.928Z,98.20
2017-07-11T03:47:12.612Z,97.60
2017-07-11T03:49:42.297Z,97.40
2017-07-11T03:52:11.987Z,97.70
2017-07-11T03:54:41.661Z,97.60
2017-07-11T03:57:11.341Z,97.70
2017-07-11T03:59:41.789Z,97.70
2017-07-11T04:02:12.248Z,97.80
2017-07-11T04:04:41.923Z,97.80
2017-07-11T04:07:11.638Z,97.70
2017-07-11T04:09:41.381Z,97.70
2017-07-11T04:12:11.042Z,97.50
2017-07-11T04:14:41.508Z,97.50
2017-07-11T04:17:11.175Z,97.50
2017-07-11T04:19:40.873Z,97.30
2017-07-11T04:22:10.573Z,97.70
2017-07-11T04:24:40.280Z,97.30
2017-07-11T04:27:09.961Z,97.20
2017-07-11T04:29:39.661Z,96.70
2017-07-11T04:32:09.370Z,95.90
2017-07-11T04:34:39.054Z,95.80
2017-07-11T04:37:08.729Z,96.20
2017-07-11T04:39:38.428Z,96.60
2017-07-11T04:42:08.872Z,97.10
2017-07-11T04:44:38.560Z,97.10
2017-07-11T04:47:09.004Z,95.90
2017-07-11T04:49:38.699Z,95.60
2017-07-11T04:52:09.121Z,95.30
2017-07-11T04:54:39.583Z,95.10
2017-07-11T04:57:09.276Z,95.00
2017-07-11T04:59:38.968Z,94.80
2017-07-11T05:02:09.437Z,94.70
2017-07-11T05:04:39.111Z,94.60
2017-07-11T05:07:09.579Z,94.90
2017-07-11T05:09:39.260Z,94.90
2017-07-11T05:12:08.942Z,94.60
2017-07-11T05:14:39.395Z,93.80
2017-07-11T05:17:09.082Z,93.80
2017-07-11T05:19:39.539Z,93.50
2017-07-11T05:22:09.226Z,93.50
2017-07-11T05:24:38.919Z,94.00
2017-07-11T05:27:08.622Z,93.00
2017-07-11T05:29:39.059Z,93.40
2017-07-11T05:32:08.760Z,93.40
2017-07-11T05:34:39.205Z,93.20
2017-07-11T05:37:09.048Z,93.20
2017-07-11T05:39:38.461Z,92.80
2017-07-11T05:42:08.167Z,92.50
2017-07-11T05:44:37.890Z,92.10
2017-07-11T05:47:08.066Z,92.20
2017-07-11T05:49:37.778Z,92.20
2017-07-11T05:52:07.216Z,91.80
2017-07-11T05:54:37.413Z,91.40
2017-07-11T05:57:07.118Z,91.30
2017-07-11T05:59:36.557Z,91.10
2017-07-11T06:02:06.731Z,88.50
2017-07-11T06:04:36.148Z,88.40
2017-07-11T06:07:05.547Z,87.60
2017-07-11T06:09:35.022Z,86.20
2017-07-11T06:12:04.446Z,84.50
2017-07-11T06:14:33.867Z,82.20
2017-07-11T06:17:03.270Z,82.20
2017-07-11T06:19:32.703Z,83.40
2017-07-11T06:22:02.892Z,85.20
2017-07-11T06:24:32.313Z,85.20
2017-07-11T06:27:01.719Z,84.90
2017-07-11T06:29:31.116Z,85.90
2017-07-11T06:32:00.541Z,86.70
2017-07-11T06:34:30.726Z,84.80
2017-07-11T06:37:00.163Z,84.80
2017-07-11T06:39:30.350Z,79.70
2017-07-11T06:41:59.790Z,79.70
2017-07-11T06:44:29.969Z,78.40
2017-07-11T06:46:59.399Z,78.50
2017-07-11T06:49:28.886Z,79.10
2017-07-11T06:51:58.350Z,79.30
2017-07-11T06:54:27.778Z,77.10
2017-07-11T06:56:57.205Z,75.30
2017-07-11T06:59:26.619Z,73.90
2017-07-11T07:01:56.060Z,72.60
2017-07-11T07:04:25.477Z,72.20
2017-07-11T07:06:54.913Z,73.00
2017-07-11T07:09:24.329Z,72.20
2017-07-11T07:11:53.738Z,74.20
2017-07-11T07:14:23.154Z,73.50
2017-07-11T07:16:53.333Z,75.20
2017-07-11T07:19:22.749Z,75.10
2017-07-11T07:21:52.173Z,75.80
2017-07-11T07:24:21.589Z,75.40
2017-07-11T07:26:51.790Z,72.60
2017-07-11T07:29:21.211Z,72.50
2017-07-11T07:31:51.365Z,68.20
2017-07-11T07:34:20.796Z,67.40
2017-07-11T07:36:50.183Z,66.80
2017-07-11T07:39:19.607Z,64.10
2017-07-11T07:41:49.774Z,62.90
2017-07-11T07:44:19.199Z,62.20
2017-07-11T07:46:48.595Z,64.90
2017-07-11T07:49:18.012Z,64.50
2017-07-11T07:51:47.402Z,62.40
2017-07-11T07:54:16.482Z,60.70
2017-07-11T07:56:45.870Z,58.00
2017-07-11T07:59:15.281Z,56.00
2017-07-11T08:01:44.675Z,53.00
2017-07-11T08:04:14.080Z,56.20
2017-07-11T08:06:43.502Z,57.50
2017-07-11T08:09:13.034Z,57.60
2017-07-11T08:11:42.439Z,58.50
2017-07-11T08:14:11.829Z,55.90
2017-07-11T08:16:41.067Z,56.90
2017-07-11T08:19:11.231Z,56.40
2017-07-11T08:21:40.648Z,56.40
2017-07-11T08:24:10.034Z,56.20
2017-07-11T08:26:39.465Z,55.30
2017-07-11T08:29:08.991Z,53.60
2017-07-11T08:31:38.401Z,55.30
2017-07-11T08:34:07.809Z,56.20
2017-07-11T08:36:37.023Z,56.70
2017-07-11T08:39:06.425Z,57.30
2017-07-11T08:41:35.853Z,58.10
2017-07-11T08:44:05.293Z,58.00
2017-07-11T08:46:35.463Z,56.50
2017-07-11T08:49:04.867Z,56.50
2017-07-11T08:51:34.274Z,55.30
2017-07-11T08:54:03.682Z,55.70
2017-07-11T08:56:33.081Z,55.40
2017-07-11T08:59:02.500Z,53.30
2017-07-11T09:01:31.894Z,52.10
2017-07-11T09:04:01.313Z,52.00
2017-07-11T09:06:31.504Z,51.70
2017-07-11T09:09:00.919Z,51.70
2017-07-11T09:11:30.119Z,53.40
2017-07-11T09:13:59.546Z,53.00
2017-07-11T09:16:29.704Z,52.70
2017-07-11T09:18:59.137Z,52.70
2017-07-11T09:21:29.295Z,49.10
2017-07-11T09:23:58.744Z,49.10
2017-07-11T09:26:28.138Z,47.20
2017-07-11T09:28:57.570Z,46.70
2017-07-11T09:31:27.766Z,45.80
2017-07-11T09:33:57.204Z,45.70
2017-07-11T09:36:26.607Z,48.30
2017-07-11T09:38:56.016Z,51.20
2017-07-11T09:41:25.424Z,54.40
2017-07-11T09:43:55.187Z,54.80
2017-07-11T09:46:25.366Z,51.50
2017-07-11T09:48:54.774Z,51.50
2017-07-11T09:51:24.203Z,48.90
2017-07-11T09:53:53.601Z,50.70
2017-07-11T09:56:23.016Z,53.50
2017-07-11T09:58:52.399Z,54.30
2017-07-11T10:01:21.806Z,52.70
2017-07-11T10:03:51.247Z,51.90
2017-07-11T10:06:21.423Z,51.30
2017-07-11T10:08:50.828Z,51.20
2017-07-11T10:11:20.231Z,49.00
2017-07-11T10:13:49.627Z,45.70
2017-07-11T10:16:19.023Z,43.80
2017-07-11T10:18:48.417Z,43.30
2017-07-11T10:21:17.802Z,42.80
2017-07-11T10:23:47.213Z,43.70
2017-07-11T10:26:16.606Z,44.50
2017-07-11T10:28:46.028Z,48.80
2017-07-11T10:31:15.425Z,51.00
2017-07-11T10:33:44.486Z,50.20
2017-07-11T10:36:14.658Z,50.00
2017-07-11T10:38:44.092Z,49.90
2017-07-11T10:41:22.333Z,49.50
2017-07-11T10:43:52.528Z,48.30
2017-07-11T10:46:21.940Z,48.20
2017-07-11T10:48:51.354Z,46.30
2017-07-11T10:51:20.772Z,47.30
2017-07-11T10:53:50.976Z,47.90
2017-07-11T10:56:20.376Z,47.80
2017-07-11T10:58:49.782Z,46.00
2017-07-11T11:01:19.162Z,46.20
2017-07-11T11:03:48.581Z,47.20
2017-07-11T11:06:17.450Z,49.70
2017-07-11T11:08:46.833Z,52.90
2017-07-11T11:11:16.279Z,55.40
2017-07-11T11:13:45.668Z,53.60
2017-07-11T11:16:15.073Z,50.80
2017-07-11T11:18:44.482Z,48.10
2017-07-11T11:21:13.891Z,46.60
2017-07-11T11:23:43.319Z,46.40
2017-07-11T11:26:13.510Z,47.00
2017-07-11T11:28:42.889Z,47.00
2017-07-11T11:31:12.308Z,49.00
2017-07-11T11:33:41.707Z,49.70
2017-07-11T11:36:11.131Z,48.90
2017-07-11T11:38:40.533Z,47.60
2017-07-11T11:41:09.951Z,46.30
2017-07-11T11:43:39.426Z,46.30
2017-07-11T11:46:09.054Z,44.90
2017-07-11T11:48:38.455Z,44.90
2017-07-11T11:51:07.842Z,43.00
2017-07-11T11:53:37.428Z,42.30
2017-07-11T11:56:07.621Z,39.20
2017-07-11T11:58:37.041Z,39.20
2017-07-11T12:01:06.451Z,41.00
2017-07-11T12:03:36.649Z,42.30
2017-07-11T12:06:06.042Z,42.30
2017-07-11T12:08:35.453Z,40.90
2017-07-11T12:11:04.851Z,38.50
2017-07-11T12:13:34.279Z,40.20
2017-07-11T12:16:03.683Z,42.10
2017-07-11T12:18:33.890Z,46.50
2017-07-11T12:21:04.084Z,49.10
2017-07-11T12:23:33.513Z,49.10
2017-07-11T12:26:02.904Z,48.10
2017-07-11T12:28:32.316Z,50.10
2017-07-11T12:31:01.712Z,50.10
2017-07-11T12:33:31.136Z,45.30
2017-07-11T12:36:00.530Z,44.30
2017-07-11T12:38:29.758Z,45.90
2017-07-11T12:40:59.968Z,45.50
2017-07-11T12:43:29.358Z,45.50
2017-07-11T12:45:58.797Z,43.60
2017-07-11T12:48:28.195Z,44.50
2017-07-11T12:50:57.610Z,45.50
2017-07-11T12:53:26.998Z,44.70
2017-07-11T12:55:56.431Z,42.90
2017-07-11T12:58:25.826Z,41.10
2017-07-11T13:00:55.251Z,39.40
2017-07-11T13:03:24.658Z,39.10
2017-07-11T13:05:54.071Z,40.50
2017-07-11T13:08:23.453Z,40.50
2017-07-11T13:10:52.867Z,41.30
2017-07-11T13:13:22.271Z,44.20
2017-07-11T13:15:51.741Z,46.10
2017-07-11T13:18:21.148Z,42.70
2017-07-11T13:20:50.551Z,41.80
2017-07-11T13:23:19.978Z,40.30
2017-07-11T13:25:49.410Z,41.40
2017-07-11T13:28:19.598Z,46.00
2017-07-11T13:30:48.998Z,46.00
2017-07-11T13:33:18.418Z,46.80
2017-07-11T13:35:47.952Z,48.10
2017-07-11T13:38:18.151Z,46.90
2017-07-11T13:40:47.549Z,46.80
2017-07-11T13:43:17.744Z,51.30
2017-07-11T13:45:47.144Z,51.30
2017-07-11T13:48:16.600Z,51.10
2017-07-11T13:50:46.029Z,52.00
2017-07-11T13:53:15.445Z,52.50
2017-07-11T13:55:44.854Z,53.70
2017-07-11T13:58:14.288Z,54.60
2017-07-11T14:00:44.441Z,56.80
2017-07-11T14:03:13.869Z,56.80
2017-07-11T14:05:43.270Z,62.10
2017-07-11T14:08:12.701Z,66.80
2017-07-11T14:10:42.143Z,72.50
2017-07-11T14:13:11.543Z,79.70
2017-07-11T14:15:40.989Z,83.70
2017-07-11T14:18:10.407Z,90.20
2017-07-11T14:20:39.842Z,90.70
2017-07-11T14:23:09.257Z,91.80
2017-07-11T14:25:38.673Z,92.90
2017-07-11T14:28:08.113Z,92.50
2017-07-11T14:30:37.547Z,93.70
2017-07-11T14:33:07.545Z,93.70
2017-07-11T14:35:36.991Z,93.70
2017-07-11T14:38:06.426Z,93.10
2017-07-11T14:40:35.868Z,94.20
2017-07-11T14:43:06.047Z,91.60
2017-07-11T14:45:35.483Z,91.70
2017-07-11T14:48:04.882Z,91.30
2017-07-11T14:50:34.299Z,90.70
2017-07-11T14:53:04.474Z,82.80
2017-07-11T14:55:33.942Z,82.60
2017-07-11T14:58:04.106Z,82.70
2017-07-11T15:00:33.523Z,82.70
2017-07-11T15:03:02.953Z,82.90
2017-07-11T15:05:33.120Z,81.30
2017-07-11T15:08:02.546Z,81.20
2017-07-11T15:10:31.934Z,80.10
2017-07-11T15:13:01.361Z,79.50
2017-07-11T15:15:30.770Z,78.80
2017-07-11T15:18:00.225Z,76.00
2017-07-11T15:20:29.630Z,80.30
2017-07-11T15:22:59.053Z,78.60
2017-07-11T15:25:28.455Z,78.10
2017-07-11T15:27:57.876Z,75.50
2017-07-11T15:30:27.300Z,77.70
2017-07-11T15:32:56.714Z,77.00
2017-07-11T15:35:26.896Z,75.30
2017-07-11T15:37:56.316Z,75.30
2017-07-11T15:40:25.719Z,76.20
2017-07-11T15:42:55.109Z,77.60
2017-07-11T15:45:24.614Z,76.20
2017-07-11T15:47:54.011Z,74.50
2017-07-11T15:50:23.546Z,73.90
2017-07-11T15:52:52.938Z,72.30
2017-07-11T15:55:22.371Z,71.10
2017-07-11T15:57:52.548Z,73.30
2017-07-11T16:00:21.974Z,73.20
2017-07-11T16:02:51.379Z,72.10
2017-07-11T16:05:20.790Z,72.00
2017-07-11T16:07:50.948Z,69.50
2017-07-11T16:10:20.369Z,69.30
2017-07-11T16:12:49.762Z,71.60
2017-07-11T16:15:19.229Z,72.00
2017-07-11T16:17:49.414Z,71.00
2017-07-11T16:20:18.835Z,71.00
2017-07-11T16:22:48.258Z,71.70
2017-07-11T16:25:18.454Z,68.30
2017-07-11T16:27:47.955Z,68.20
2017-07-11T16:30:17.346Z,67.40
2017-07-11T16:32:46.767Z,64.90
2017-07-11T16:35:16.177Z,65.30
2017-07-11T16:37:45.604Z,65.10
2017-07-11T16:40:15.773Z,66.10
2017-07-11T16:42:45.198Z,66.00
2017-07-11T16:45:14.602Z,66.00
2017-07-11T16:47:44.034Z,66.60
2017-07-11T16:50:14.219Z,67.40
2017-07-11T16:52:43.644Z,66.80
2017-07-11T16:55:13.102Z,68.60
2017-07-11T16:57:42.583Z,68.20
2017-07-11T17:00:11.997Z,71.00
2017-07-11T17:02:41.422Z,70.30
2017-07-11T17:05:10.828Z,68.20
2017-07-11T17:07:40.260Z,67.80
2017-07-11T17:10:09.690Z,69.30
2017-07-11T17:12:39.876Z,69.00
2017-07-11T17:15:09.336Z,69.00
2017-07-11T17:17:38.764Z,69.90
2017-07-11T17:20:08.200Z,70.00
2017-07-11T17:22:37.601Z,69.60
2017-07-11T17:25:07.023Z,70.10
2017-07-11T17:27:37.199Z,69.20
2017-07-11T17:30:06.632Z,69.20
2017-07-11T17:32:36.029Z,70.20
2017-07-11T17:35:05.442Z,69.40
2017-07-11T17:37:34.844Z,69.90
2017-07-11T17:40:04.283Z,70.20
2017-07-11T17:42:33.689Z,70.30
2017-07-11T17:45:03.097Z,70.40
2017-07-11T17:47:32.518Z,71.70
2017-07-11T17:50:01.915Z,72.10
2017-07-11T17:52:31.329Z,70.70
2017-07-11T17:55:00.717Z,72.40
2017-07-11T17:57:30.210Z,73.40
2017-07-11T17:59:59.609Z,74.00
2017-07-11T18:02:29.240Z,74.90
2017-07-11T18:04:58.704Z,75.40
2017-07-11T18:07:28.915Z,76.60
2017-07-11T18:09:58.339Z,76.60
2017-07-11T18:12:28.535Z,77.50
2017-07-11T18:14:57.974Z,77.40
2017-07-11T18:17:27.453Z,77.30
2017-07-11T18:19:56.847Z,78.10
2017-07-11T18:22:26.286Z,77.60
2017-07-11T18:24:55.705Z,78.30
2017-07-11T18:27:27.219Z,78.90
2017-07-11T18:29:57.413Z,78.80
2017-07-11T18:32:26.887Z,78.70
2017-07-11T18:34:56.293Z,79.20
2017-07-11T18:37:25.710Z,79.60
2017-07-11T18:39:55.116Z,80.10
2017-07-11T18:42:24.515Z,81.00
2017-07-11T18:44:53.948Z,81.40
2017-07-11T18:47:23.339Z,82.00
2017-07-11T18:49:52.786Z,82.10
2017-07-11T18:52:22.946Z,82.70
2017-07-11T18:54:52.373Z,82.70
2017-07-11T18:57:21.780Z,83.90
2017-07-11T18:59:51.277Z,84.10
2017-07-11T19:02:20.685Z,84.30
2017-07-11T19:04:50.111Z,84.70
2017-07-11T19:07:20.293Z,86.70
2017-07-11T19:09:49.712Z,86.00
2017-07-11T19:12:19.126Z,85.80
2017-07-11T19:14:48.548Z,85.90
2017-07-11T19:17:17.752Z,86.40
2017-07-11T19:19:48.308Z,87.90
2017-07-11T19:22:17.763Z,87.90
2017-07-11T19:24:47.199Z,88.90
2017-07-11T19:27:16.665Z,89.30
2017-07-11T19:29:46.119Z,89.10
2017-07-11T19:32:15.571Z,89.70
2017-07-11T19:34:44.979Z,89.90
2017-07-11T19:37:15.170Z,90.80
2017-07-11T19:39:44.581Z,90.80
2017-07-11T19:42:14.003Z,90.70
2017-07-11T19:44:43.401Z,90.70
2017-07-11T19:47:12.876Z,90.80
2017-07-11T19:49:42.492Z,91.10
2017-07-11T19:52:12.011Z,91.10
2017-07-11T19:54:41.234Z,91.10
2017-07-11T19:57:11.420Z,91.60
2017-07-11T19:59:40.836Z,91.60
2017-07-11T20:02:10.261Z,91.60
2017-07-11T20:04:40.431Z,90.60
2017-07-11T20:07:09.852Z,90.50
2017-07-11T20:09:39.292Z,87.40
2017-07-11T20:12:09.484Z,85.00
2017-07-11T20:14:38.930Z,84.90
2017-07-11T20:17:09.140Z,84.10
2017-07-11T20:19:39.343Z,79.00
2017-07-11T20:22:08.783Z,79.00
2017-07-11T20:24:38.239Z,79.40
2017-07-11T20:27:07.682Z,78.80
2017-07-11T20:29:37.877Z,80.40
2017-07-11T20:32:07.279Z,80.40
2017-07-11T20:34:36.712Z,81.10
2017-07-11T20:37:06.114Z,82.50
2017-07-11T20:39:35.547Z,83.10
2017-07-11T20:42:04.960Z,83.60
2017-07-11T20:44:34.384Z,83.90
2017-07-11T20:47:03.796Z,84.70
2017-07-11T20:49:33.209Z,84.80
2017-07-11T20:52:02.617Z,85.50
2017-07-11T20:54:32.828Z,87.30
2017-07-11T20:57:02.452Z,87.30
2017-07-11T20:59:31.871Z,87.70
2017-07-11T21:02:01.296Z,88.30
2017-07-11T21:04:30.707Z,87.20
2017-07-11T21:06:59.781Z,86.80
2017-07-11T21:09:29.223Z,88.00
2017-07-11T21:11:58.650Z,88.60
2017-07-11T21:14:28.065Z,85.80
2017-07-11T21:16:58.253Z,87.70
2017-07-11T21:19:28.143Z,87.70
2017-07-11T21:21:57.695Z,87.90
2017-07-11T21:24:27.116Z,87.60
2017-07-11T21:26:57.304Z,89.50
2017-07-11T21:29:26.721Z,89.50
2017-07-11T21:31:56.156Z,90.00
2017-07-11T21:34:26.557Z,90.30
2017-07-11T21:36:56.151Z,90.30
2017-07-11T21:39:25.555Z,90.30
2017-07-11T21:41:54.965Z,90.50
2017-07-11T21:44:24.404Z,90.70
2017-07-11T21:46:53.812Z,90.90
2017-07-11T21:49:23.231Z,91.70
2017-07-11T21:51:52.630Z,92.00
2017-07-11T21:54:22.063Z,92.60
2017-07-11T21:56:51.470Z,93.90
2017-07-11T21:59:20.890Z,94.50
2017-07-11T22:01:50.333Z,94.70
2017-07-11T22:04:19.789Z,94.90
2017-07-11T22:06:49.241Z,95.30
2017-07-11T22:09:18.663Z,95.30
2017-07-11T22:11:48.058Z,95.40
2017-07-11T22:14:17.483Z,95.80
2017-07-11T22:16:46.891Z,95.70
2017-07-11T22:19:16.321Z,95.70
2017-07-11T22:21:45.718Z,95.40
2017-07-11T22:24:15.155Z,95.40
2017-07-11T22:26:45.317Z,95.80
2017-07-11T22:29:14.747Z,95.70
2017-07-11T22:31:44.181Z,95.70
2017-07-11T22:34:13.387Z,95.60
2017-07-11T22:36:42.946Z,95.90
2017-07-11T22:39:12.353Z,96.10
2017-07-11T22:41:41.769Z,96.30
2017-07-11T22:44:11.274Z,96.20
2017-07-11T22:46:40.705Z,96.30
2017-07-11T22:49:10.868Z,96.90
2017-07-11T22:51:40.307Z,96.60
2017-07-11T22:54:09.700Z,96.70
2017-07-11T22:56:39.119Z,97.00
2017-07-11T22:59:09.332Z,96.20
2017-07-11T23:01:38.759Z,96.20
2017-07-11T23:04:08.051Z,96.70
2017-07-11T23:06:38.313Z,96.80
2017-07-11T23:09:07.732Z,96.80
2017-07-11T23:11:37.143Z,96.70
2017-07-11T23:14:06.554Z,96.60
2017-07-11T23:16:35.958Z,96.70
2017-07-11T23:19:05.383Z,96.80
2017-07-11T23:21:35.558Z,97.10
2017-07-11T23:24:04.997Z,97.10
2017-07-11T23:26:34.508Z,96.90
2017-07-11T23:29:03.942Z,97.10
2017-07-11T23:31:33.351Z,97.30
2017-07-11T23:34:02.562Z,97.10
2017-07-11T23:36:31.991Z,96.90
2017-07-11T23:39:01.410Z,97.00
2017-07-11T23:41:30.840Z,96.90
2017-07-11T23:44:01.028Z,96.90
2017-07-11T23:46:30.428Z,97.00
2017-07-11T23:48:59.849Z,97.00
2017-07-11T23:51:29.252Z,97.00
2017-07-11T23:53:58.675Z,97.10
2017-07-11T23:56:28.847Z,97.20
2017-07-11T23:58:58.272Z,97.20
