createdAt,value
2018-09-13T00:00:01.393Z,4.50
2018-09-13T00:01:01.410Z,4.50
2018-09-13T00:02:01.441Z,4.20
2018-09-13T00:03:01.469Z,4.20
2018-09-13T00:04:01.658Z,4.60
2018-09-13T00:05:01.471Z,4.50
2018-09-13T00:06:01.578Z,4.20
2018-09-13T00:07:01.524Z,4.50
2018-09-13T00:08:01.524Z,4.20
2018-09-13T00:09:01.526Z,4.50
2018-09-13T00:10:01.546Z,4.70
2018-09-13T00:11:01.557Z,4.40
2018-09-13T00:12:01.572Z,4.60
2018-09-13T00:13:01.589Z,4.40
2018-09-13T00:14:01.603Z,4.50
2018-09-13T00:15:01.618Z,4.50
2018-09-13T00:16:01.629Z,4.60
2018-09-13T00:17:01.649Z,4.30
2018-09-13T00:18:01.662Z,4.40
2018-09-13T00:19:01.681Z,4.50
2018-09-13T00:20:01.696Z,4.90
2018-09-13T00:21:01.708Z,4.70
2018-09-13T00:22:01.722Z,4.40
2018-09-13T00:23:01.742Z,4.80
2018-09-13T00:24:01.753Z,5.10
2018-09-13T00:25:01.776Z,4.50
2018-09-13T00:26:02.088Z,4.90
2018-09-13T00:27:01.799Z,4.90
2018-09-13T00:28:01.819Z,4.60
2018-09-13T00:29:01.830Z,4.40
2018-09-13T00:30:01.859Z,4.20
2018-09-13T00:31:01.858Z,4.30
2018-09-13T00:32:01.875Z,4.80
2018-09-13T00:33:01.888Z,4.70
2018-09-13T00:34:01.907Z,4.30
2018-09-13T00:35:01.918Z,4.60
2018-09-13T00:36:01.934Z,4.80
2018-09-13T00:37:01.953Z,5.00
2018-09-13T00:38:01.962Z,4.50
2018-09-13T00:39:01.980Z,4.60
2018-09-13T00:40:01.996Z,5.00
2018-09-13T00:41:02.011Z,4.80
2018-09-13T00:42:02.025Z,4.50
2018-09-13T00:43:02.042Z,4.90
2018-09-13T00:44:02.054Z,4.70
2018-09-13T00:45:02.067Z,4.90
2018-09-13T00:46:02.128Z,4.90
2018-09-13T00:47:02.098Z,5.50
2018-09-13T00:48:02.117Z,5.00
2018-09-13T00:49:02.130Z,4.50
2018-09-13T00:50:02.147Z,4.50
2018-09-13T00:51:02.160Z,4.70
2018-09-13T00:52:02.177Z,4.70
2018-09-13T00:53:02.191Z,4.90
2018-09-13T00:54:02.205Z,5.00
2018-09-13T00:55:02.223Z,5.30
2018-09-13T00:56:02.268Z,4.90
2018-09-13T00:57:02.251Z,5.30
2018-09-13T00:58:02.267Z,5.40
2018-09-13T00:59:02.340Z,5.40
2018-09-13T01:00:02.294Z,5.30
2018-09-13T01:01:02.307Z,5.50
2018-09-13T01:02:02.321Z,5.40
2018-09-13T01:03:02.336Z,5.10
2018-09-13T01:04:02.353Z,5.20
2018-09-13T01:05:02.388Z,5.20
2018-09-13T01:06:02.382Z,5.50
2018-09-13T01:07:02.398Z,5.40
2018-09-13T01:08:02.420Z,5.20
2018-09-13T01:09:02.430Z,5.40
2018-09-13T01:10:02.447Z,5.60
2018-09-13T01:12:02.474Z,5.60
2018-09-13T01:13:02.501Z,5.80
2018-09-13T01:14:02.506Z,5.50
2018-09-13T01:15:02.519Z,5.40
2018-09-13T01:16:02.532Z,5.90
2018-09-13T01:17:02.550Z,5.40
2018-09-13T01:18:02.561Z,5.50
2018-09-13T01:19:02.584Z,5.70
2018-09-13T01:20:02.622Z,5.70
2018-09-13T01:21:02.611Z,6.00
2018-09-13T01:22:02.631Z,5.70
2018-09-13T01:23:02.636Z,5.90
2018-09-13T01:24:02.655Z,6.40
2018-09-13T01:25:02.663Z,6.40
2018-09-13T01:26:02.684Z,6.70
2018-09-13T01:27:02.703Z,6.50
2018-09-13T01:28:02.709Z,6.80
2018-09-13T01:29:02.725Z,6.50
2018-09-13T01:30:02.763Z,6.80
2018-09-13T01:31:02.753Z,6.40
2018-09-13T01:32:02.768Z,6.30
2018-09-13T01:33:02.789Z,7.10
2018-09-13T01:34:02.798Z,6.90
2018-09-13T01:35:02.815Z,6.80
2018-09-13T01:36:02.827Z,6.70
2018-09-13T01:37:02.841Z,6.80
2018-09-13T01:38:02.853Z,6.60
2018-09-13T01:39:02.867Z,6.60
2018-09-13T01:40:02.884Z,6.50
2018-09-13T01:41:02.909Z,6.80
2018-09-13T01:42:02.914Z,6.50
2018-09-13T01:43:02.940Z,6.40
2018-09-13T01:44:03.145Z,6.80
2018-09-13T01:45:02.967Z,7.10
2018-09-13T01:46:02.973Z,7.00
2018-09-13T01:47:02.983Z,7.90
2018-09-13T01:48:02.999Z,7.30
2018-09-13T01:49:03.012Z,7.40
2018-09-13T01:50:03.031Z,6.90
2018-09-13T01:51:03.042Z,6.80
2018-09-13T01:52:03.057Z,7.10
2018-09-13T01:53:03.072Z,7.10
2018-09-13T01:54:03.086Z,7.10
2018-09-13T01:55:03.104Z,7.10
2018-09-13T01:56:03.115Z,7.10
2018-09-13T01:57:03.132Z,7.40
2018-09-13T01:58:03.144Z,7.30
2018-09-13T01:59:03.159Z,7.80
2018-09-13T02:00:03.174Z,7.80
2018-09-13T02:01:03.187Z,7.80
2018-09-13T02:02:03.199Z,8.30
2018-09-13T02:03:03.225Z,8.00
2018-09-13T02:04:03.233Z,8.20
2018-09-13T02:05:03.278Z,8.00
2018-09-13T02:06:03.257Z,7.60
2018-09-13T02:07:03.269Z,7.80
2018-09-13T02:08:03.291Z,7.40
2018-09-13T02:09:03.299Z,8.30
2018-09-13T02:10:03.313Z,8.20
2018-09-13T02:11:03.330Z,8.70
2018-09-13T02:12:03.346Z,9.10
2018-09-13T02:13:03.359Z,8.10
2018-09-13T02:14:03.388Z,8.20
2018-09-13T02:15:03.385Z,8.70
2018-09-13T02:16:03.468Z,8.70
2018-09-13T02:17:03.526Z,8.10
2018-09-13T02:18:03.431Z,8.70
2018-09-13T02:19:03.444Z,7.90
2018-09-13T02:20:03.459Z,8.20
2018-09-13T02:21:03.472Z,8.40
2018-09-13T02:22:03.485Z,8.80
2018-09-13T02:23:03.500Z,8.90
2018-09-13T02:24:03.515Z,9.20
2018-09-13T02:25:03.557Z,8.60
2018-09-13T02:26:03.543Z,8.90
2018-09-13T02:27:03.558Z,9.30
2018-09-13T02:28:03.572Z,8.80
2018-09-13T02:29:03.589Z,8.70
2018-09-13T02:30:03.615Z,8.80
2018-09-13T02:31:03.613Z,8.40
2018-09-13T02:32:03.629Z,8.80
2018-09-13T02:33:03.643Z,8.50
2018-09-13T02:34:03.659Z,8.80
2018-09-13T02:35:03.673Z,8.70
2018-09-13T02:36:03.688Z,8.90
2018-09-13T02:37:03.707Z,9.20
2018-09-13T02:38:03.716Z,9.50
2018-09-13T02:39:03.730Z,9.90
2018-09-13T02:40:03.747Z,9.60
2018-09-13T02:41:03.757Z,8.80
2018-09-13T02:42:03.771Z,9.10
2018-09-13T02:43:03.790Z,9.10
2018-09-13T02:44:03.806Z,9.40
2018-09-13T02:45:03.814Z,9.40
2018-09-13T02:46:03.830Z,9.20
2018-09-13T02:47:03.893Z,9.20
2018-09-13T02:48:03.999Z,9.90
2018-09-13T02:49:03.918Z,9.70
2018-09-13T02:50:03.891Z,9.70
2018-09-13T02:51:03.904Z,9.80
2018-09-13T02:52:03.916Z,9.40
2018-09-13T02:53:03.930Z,8.80
2018-09-13T02:54:03.942Z,9.00
2018-09-13T02:55:03.954Z,9.70
2018-09-13T02:56:03.972Z,9.20
2018-09-13T02:57:03.982Z,9.40
2018-09-13T02:58:03.993Z,9.40
2018-09-13T02:59:04.010Z,8.60
2018-09-13T03:00:04.021Z,8.50
2018-09-13T03:01:04.035Z,8.30
2018-09-13T03:02:04.052Z,8.80
2018-09-13T03:03:04.064Z,8.60
2018-09-13T03:04:04.082Z,9.70
2018-09-13T03:05:04.093Z,9.30
2018-09-13T03:06:04.106Z,9.30
2018-09-13T03:07:04.127Z,9.20
2018-09-13T03:08:04.155Z,9.00
2018-09-13T03:09:04.150Z,9.00
2018-09-13T03:10:04.164Z,8.70
2018-09-13T03:11:04.182Z,9.10
2018-09-13T03:12:04.207Z,9.70
2018-09-13T03:13:04.211Z,9.60
2018-09-13T03:14:04.222Z,9.20
2018-09-13T03:15:04.242Z,9.70
2018-09-13T03:16:04.250Z,9.30
2018-09-13T03:17:04.320Z,9.00
2018-09-13T03:18:04.281Z,9.60
2018-09-13T03:19:04.292Z,9.20
2018-09-13T03:20:04.307Z,10.20
2018-09-13T03:21:04.320Z,9.00
2018-09-13T03:22:04.361Z,9.30
2018-09-13T03:23:04.356Z,9.30
2018-09-13T03:24:04.364Z,9.30
2018-09-13T03:25:04.385Z,9.50
2018-09-13T03:26:04.395Z,8.70
2018-09-13T03:27:04.411Z,9.60
2018-09-13T03:28:04.421Z,9.20
2018-09-13T03:29:04.441Z,10.20
2018-09-13T03:30:04.449Z,9.70
2018-09-13T03:31:04.467Z,9.20
2018-09-13T03:32:04.482Z,9.10
2018-09-13T03:33:04.498Z,9.60
2018-09-13T03:34:04.509Z,9.70
2018-09-13T03:35:04.520Z,10.50
2018-09-13T03:36:04.535Z,10.30
2018-09-13T03:37:04.549Z,10.10
2018-09-13T03:38:04.563Z,10.30
2018-09-13T03:39:04.577Z,10.40
2018-09-13T03:40:04.594Z,9.20
2018-09-13T03:41:04.612Z,9.10
2018-09-13T03:42:04.647Z,9.70
2018-09-13T03:43:04.647Z,9.50
2018-09-13T03:44:04.649Z,10.40
2018-09-13T03:45:04.670Z,9.70
2018-09-13T03:46:04.677Z,9.70
2018-09-13T03:47:04.691Z,10.10
2018-09-13T03:48:04.707Z,9.60
2018-09-13T03:49:04.721Z,9.70
2018-09-13T03:50:04.736Z,9.30
2018-09-13T03:51:04.751Z,10.30
2018-09-13T03:52:04.794Z,9.60
2018-09-13T03:53:04.788Z,9.60
2018-09-13T03:54:04.791Z,10.40
2018-09-13T03:55:04.820Z,9.90
2018-09-13T03:56:05.091Z,9.90
2018-09-13T03:57:04.834Z,10.00
2018-09-13T03:58:04.851Z,10.40
2018-09-13T03:59:04.862Z,9.90
2018-09-13T04:00:04.878Z,10.00
2018-09-13T04:01:04.891Z,10.00
2018-09-13T04:02:04.914Z,9.60
2018-09-13T04:03:04.927Z,9.80
2018-09-13T04:04:04.933Z,9.80
2018-09-13T04:05:04.950Z,10.00
2018-09-13T04:06:04.961Z,9.60
2018-09-13T04:07:04.976Z,9.50
2018-09-13T04:08:04.990Z,9.90
2018-09-13T04:09:05.027Z,10.30
2018-09-13T04:10:05.022Z,10.10
2018-09-13T04:11:05.057Z,10.50
2018-09-13T04:12:05.050Z,10.10
2018-09-13T04:13:05.063Z,9.90
2018-09-13T04:14:05.084Z,10.40
2018-09-13T04:15:05.091Z,10.40
2018-09-13T04:16:05.108Z,9.80
2018-09-13T04:17:05.324Z,10.60
2018-09-13T04:18:05.138Z,10.10
2018-09-13T04:19:05.164Z,10.90
2018-09-13T04:20:05.168Z,10.70
2018-09-13T04:21:05.176Z,10.70
2018-09-13T04:22:05.198Z,11.10
2018-09-13T04:23:05.209Z,11.60
2018-09-13T04:24:05.251Z,10.80
2018-09-13T04:25:05.256Z,10.90
2018-09-13T04:26:05.248Z,11.00
2018-09-13T04:27:05.272Z,11.20
2018-09-13T04:28:05.527Z,11.70
2018-09-13T04:29:05.292Z,11.70
2018-09-13T04:30:05.307Z,11.50
2018-09-13T04:31:05.333Z,12.00
2018-09-13T04:32:05.338Z,12.00
2018-09-13T04:33:05.353Z,12.10
2018-09-13T04:34:05.359Z,12.70
2018-09-13T04:35:05.377Z,12.40
2018-09-13T04:36:05.413Z,12.70
2018-09-13T04:37:05.441Z,12.70
2018-09-13T04:38:05.428Z,13.20
2018-09-13T04:39:05.433Z,12.80
2018-09-13T04:40:05.458Z,12.80
2018-09-13T04:41:05.473Z,13.40
2018-09-13T04:42:05.477Z,13.10
2018-09-13T04:43:05.606Z,13.50
2018-09-13T04:44:05.506Z,13.90
2018-09-13T04:45:05.527Z,13.70
2018-09-13T04:46:05.533Z,14.60
2018-09-13T04:47:05.761Z,14.00
2018-09-13T04:48:05.573Z,13.80
2018-09-13T04:49:05.596Z,14.10
2018-09-13T04:50:05.948Z,14.70
2018-09-13T04:51:05.602Z,14.90
2018-09-13T04:52:05.631Z,14.50
2018-09-13T04:53:05.639Z,14.90
2018-09-13T04:54:05.650Z,14.20
2018-09-13T04:55:05.660Z,14.60
2018-09-13T04:56:05.683Z,14.50
2018-09-13T04:57:05.730Z,15.10
2018-09-13T04:58:05.717Z,14.60
2018-09-13T04:59:05.717Z,15.60
2018-09-13T05:00:05.787Z,15.10
2018-09-13T05:01:05.747Z,15.00
2018-09-13T05:02:05.759Z,14.20
2018-09-13T05:03:05.875Z,15.20
2018-09-13T05:04:05.787Z,15.30
2018-09-13T05:05:05.802Z,14.40
2018-09-13T05:06:05.813Z,15.80
2018-09-13T05:07:05.828Z,15.20
2018-09-13T05:08:05.843Z,15.60
2018-09-13T05:09:05.858Z,15.00
2018-09-13T05:10:05.870Z,17.30
2018-09-13T05:11:05.888Z,16.90
2018-09-13T05:12:05.917Z,15.20
2018-09-13T05:13:05.922Z,14.70
2018-09-13T05:14:06.018Z,15.40
2018-09-13T05:15:05.941Z,15.50
2018-09-13T05:16:05.974Z,15.40
2018-09-13T05:17:05.971Z,15.70
2018-09-13T05:18:05.986Z,16.50
2018-09-13T05:19:06.062Z,15.20
2018-09-13T05:20:06.019Z,16.80
2018-09-13T05:21:06.075Z,15.70
2018-09-13T05:22:06.048Z,15.30
2018-09-13T05:23:06.103Z,15.80
2018-09-13T05:24:06.237Z,15.40
2018-09-13T05:25:06.437Z,16.20
2018-09-13T05:26:06.097Z,16.80
2018-09-13T05:27:06.110Z,16.50
2018-09-13T05:28:06.152Z,15.70
2018-09-13T05:29:06.146Z,15.60
2018-09-13T05:30:06.156Z,15.50
2018-09-13T05:31:06.173Z,15.70
2018-09-13T05:32:06.201Z,15.70
2018-09-13T05:33:06.197Z,16.70
2018-09-13T05:34:06.215Z,15.80
2018-09-13T05:35:06.227Z,16.80
2018-09-13T05:36:06.238Z,16.10
2018-09-13T05:37:06.255Z,16.80
2018-09-13T05:38:06.267Z,17.50
2018-09-13T05:39:06.286Z,16.80
2018-09-13T05:40:06.297Z,15.20
2018-09-13T05:41:06.309Z,15.80
2018-09-13T05:42:06.324Z,16.00
2018-09-13T05:43:06.403Z,14.70
2018-09-13T05:44:06.352Z,14.80
2018-09-13T05:45:06.366Z,15.80
2018-09-13T05:46:06.383Z,14.40
2018-09-13T05:47:06.399Z,15.50
2018-09-13T05:48:06.409Z,14.70
2018-09-13T05:49:06.442Z,15.50
2018-09-13T05:50:06.463Z,15.30
2018-09-13T05:51:06.516Z,15.30
2018-09-13T05:52:06.478Z,15.70
2018-09-13T05:53:06.484Z,14.90
2018-09-13T05:54:06.492Z,15.20
2018-09-13T05:55:06.507Z,14.70
2018-09-13T05:56:06.840Z,15.70
2018-09-13T05:58:06.690Z,14.60
2018-09-13T05:59:06.876Z,14.10
2018-09-13T06:00:06.582Z,15.30
2018-09-13T06:01:06.593Z,14.80
2018-09-13T06:02:06.611Z,14.40
2018-09-13T06:03:06.930Z,15.70
2018-09-13T06:04:06.640Z,15.00
2018-09-13T06:05:06.797Z,16.30
2018-09-13T06:06:06.669Z,15.60
2018-09-13T06:07:06.722Z,15.30
2018-09-13T06:08:06.794Z,15.40
2018-09-13T06:09:06.710Z,15.10
2018-09-13T06:10:06.720Z,15.20
2018-09-13T06:11:06.737Z,16.20
2018-09-13T06:12:06.751Z,15.80
2018-09-13T06:13:06.768Z,15.60
2018-09-13T06:14:06.775Z,15.10
2018-09-13T06:15:06.791Z,15.10
2018-09-13T06:16:06.873Z,15.10
2018-09-13T06:17:06.819Z,14.90
2018-09-13T06:18:06.832Z,14.80
2018-09-13T06:19:06.847Z,15.00
2018-09-13T06:20:06.864Z,14.10
2018-09-13T06:21:06.879Z,14.70
2018-09-13T06:22:06.891Z,14.90
2018-09-13T06:23:06.905Z,15.40
2018-09-13T06:24:06.917Z,15.20
2018-09-13T06:25:06.949Z,15.80
2018-09-13T06:26:06.972Z,16.70
2018-09-13T06:27:06.964Z,15.50
2018-09-13T06:28:06.976Z,16.20
2018-09-13T06:29:06.990Z,16.00
2018-09-13T06:30:07.045Z,16.60
2018-09-13T06:31:07.025Z,16.10
2018-09-13T06:32:07.806Z,16.30
2018-09-13T06:33:07.353Z,14.90
2018-09-13T06:34:07.654Z,15.50
2018-09-13T06:35:07.121Z,16.60
2018-09-13T06:36:08.287Z,15.20
2018-09-13T06:37:07.108Z,16.30
2018-09-13T06:38:07.118Z,15.60
2018-09-13T06:39:07.132Z,15.90
2018-09-13T06:40:07.151Z,16.30
2018-09-13T06:41:07.225Z,16.80
2018-09-13T06:42:07.185Z,16.80
2018-09-13T06:43:07.190Z,16.70
2018-09-13T06:44:07.211Z,17.20
2018-09-13T06:45:07.305Z,16.80
2018-09-13T06:46:07.234Z,16.70
2018-09-13T06:47:07.322Z,17.10
2018-09-13T06:48:07.265Z,15.30
2018-09-13T06:49:07.283Z,16.00
2018-09-13T06:50:07.401Z,16.50
2018-09-13T06:51:07.305Z,16.50
2018-09-13T06:52:07.320Z,16.80
2018-09-13T06:53:07.334Z,16.60
2018-09-13T06:54:07.433Z,16.10
2018-09-13T06:55:07.362Z,16.50
2018-09-13T06:56:07.409Z,15.80
2018-09-13T06:57:07.585Z,16.50
2018-09-13T06:58:07.423Z,16.80
2018-09-13T06:59:07.521Z,16.00
2018-09-13T07:00:07.619Z,16.30
2018-09-13T07:01:07.520Z,16.10
2018-09-13T07:02:07.491Z,16.90
2018-09-13T07:04:07.572Z,15.40
2018-09-13T07:05:07.513Z,15.70
2018-09-13T07:06:07.519Z,14.80
2018-09-13T07:07:07.538Z,15.60
2018-09-13T07:08:07.550Z,16.10
2018-09-13T07:10:07.928Z,16.40
2018-09-13T07:11:08.484Z,15.10
2018-09-13T07:12:07.642Z,15.80
2018-09-13T07:13:07.622Z,15.40
2018-09-13T07:14:07.639Z,14.80
2018-09-13T07:15:07.660Z,15.70
2018-09-13T07:16:07.670Z,15.90
2018-09-13T07:17:08.012Z,15.30
2018-09-13T07:18:07.697Z,16.10
2018-09-13T07:19:08.459Z,16.40
2018-09-13T07:20:07.725Z,16.40
2018-09-13T07:21:07.810Z,16.50
2018-09-13T07:22:08.496Z,15.80
2018-09-13T07:23:08.437Z,16.00
2018-09-13T07:24:08.154Z,16.30
2018-09-13T07:25:07.805Z,15.50
2018-09-13T07:26:07.817Z,15.90
2018-09-13T07:27:07.847Z,16.20
2018-09-13T07:28:07.833Z,16.40
2018-09-13T07:29:07.857Z,15.70
2018-09-13T07:30:07.861Z,15.50
2018-09-13T07:31:07.909Z,15.40
2018-09-13T07:32:07.902Z,15.40
2018-09-13T07:33:07.947Z,15.80
2018-09-13T07:34:07.922Z,16.50
2018-09-13T07:35:07.934Z,15.70
2018-09-13T07:36:07.959Z,16.00
2018-09-13T07:37:07.993Z,16.40
2018-09-13T07:38:07.979Z,15.50
2018-09-13T07:39:07.990Z,15.30
2018-09-13T07:40:08.018Z,15.60
2018-09-13T07:41:08.100Z,15.30
2018-09-13T07:42:08.039Z,14.30
2018-09-13T07:43:08.073Z,13.80
2018-09-13T07:44:08.070Z,15.50
2018-09-13T07:45:08.083Z,14.50
2018-09-13T07:46:08.120Z,14.10
2018-09-13T07:47:08.996Z,14.10
2018-09-13T07:48:08.129Z,14.70
2018-09-13T07:49:08.153Z,14.20
2018-09-13T07:50:08.154Z,14.40
2018-09-13T07:51:08.170Z,14.60
2018-09-13T07:52:08.325Z,13.90
2018-09-13T07:53:08.203Z,14.60
2018-09-13T07:54:08.211Z,13.80
2018-09-13T07:55:08.225Z,12.80
2018-09-13T07:56:08.826Z,12.90
2018-09-13T07:57:08.558Z,13.00
2018-09-13T07:58:08.267Z,14.70
2018-09-13T07:59:08.309Z,12.70
2018-09-13T08:00:08.301Z,12.00
2018-09-13T08:01:08.324Z,11.70
2018-09-13T08:02:08.339Z,11.00
2018-09-13T08:03:08.348Z,12.00
2018-09-13T08:04:08.438Z,11.60
2018-09-13T08:05:08.417Z,11.60
2018-09-13T08:06:08.386Z,11.00
2018-09-13T08:07:08.425Z,10.40
2018-09-13T08:08:08.454Z,10.20
2018-09-13T08:09:08.456Z,9.60
2018-09-13T08:10:08.445Z,9.90
2018-09-13T08:11:08.456Z,9.50
2018-09-13T08:12:08.613Z,9.90
2018-09-13T08:13:08.515Z,9.60
2018-09-13T08:14:08.816Z,7.20
2018-09-13T08:16:08.746Z,7.70
2018-09-13T08:17:08.559Z,7.90
2018-09-13T08:18:08.563Z,7.30
2018-09-13T08:19:08.573Z,7.40
2018-09-13T08:20:08.599Z,7.70
2018-09-13T08:21:08.636Z,7.50
2018-09-13T08:22:08.740Z,7.80
2018-09-13T08:23:08.632Z,7.40
2018-09-13T08:24:08.652Z,7.40
2018-09-13T08:25:08.682Z,7.40
2018-09-13T08:26:08.820Z,7.40
2018-09-13T08:27:08.712Z,7.70
2018-09-13T08:28:09.024Z,7.20
2018-09-13T08:29:08.718Z,7.30
2018-09-13T08:30:08.736Z,7.50
2018-09-13T08:31:08.772Z,6.90
2018-09-13T08:32:08.774Z,7.00
2018-09-13T08:33:08.814Z,6.90
2018-09-13T08:34:08.790Z,6.80
2018-09-13T08:35:08.886Z,7.30
2018-09-13T08:36:08.824Z,7.90
2018-09-13T08:37:09.180Z,7.20
2018-09-13T08:38:08.857Z,7.20
2018-09-13T08:39:08.872Z,7.40
2018-09-13T08:40:08.929Z,7.10
2018-09-13T08:41:08.892Z,6.70
2018-09-13T08:42:08.906Z,6.70
2018-09-13T08:43:08.970Z,7.30
2018-09-13T08:44:08.945Z,6.80
2018-09-13T08:45:08.953Z,6.80
2018-09-13T08:46:09.017Z,7.00
2018-09-13T08:47:09.077Z,6.90
2018-09-13T08:48:09.017Z,7.60
2018-09-13T08:49:09.032Z,6.90
2018-09-13T08:50:09.025Z,7.10
2018-09-13T08:51:09.059Z,7.00
2018-09-13T08:52:09.130Z,6.80
2018-09-13T08:53:09.073Z,7.20
2018-09-13T08:54:09.092Z,6.90
2018-09-13T08:55:09.128Z,6.40
2018-09-13T08:56:09.111Z,6.30
2018-09-13T08:57:09.126Z,6.30
2018-09-13T08:58:09.142Z,5.90
2018-09-13T08:59:09.171Z,5.80
2018-09-13T09:00:09.169Z,5.40
2018-09-13T09:01:09.188Z,6.00
2018-09-13T09:03:09.224Z,5.90
2018-09-13T09:04:09.327Z,5.50
2018-09-13T09:05:09.394Z,6.20
2018-09-13T09:07:09.273Z,6.30
2018-09-13T09:08:09.331Z,6.00
2018-09-13T09:09:09.305Z,5.90
2018-09-13T09:10:09.320Z,5.80
2018-09-13T09:11:09.343Z,5.90
2018-09-13T09:12:09.353Z,6.40
2018-09-13T09:13:09.370Z,6.20
2018-09-13T09:14:09.376Z,5.70
2018-09-13T09:15:09.555Z,6.10
2018-09-13T09:16:09.464Z,6.50
2018-09-13T09:17:09.437Z,6.10
2018-09-13T09:18:09.497Z,6.30
2018-09-13T09:20:09.668Z,6.40
2018-09-13T09:21:09.491Z,6.30
2018-09-13T09:22:09.652Z,6.10
2018-09-13T09:23:09.969Z,6.10
2018-09-13T09:24:09.532Z,6.00
2018-09-13T09:25:10.392Z,6.00
2018-09-13T09:26:09.556Z,6.40
2018-09-13T09:27:09.997Z,6.30
2018-09-13T09:28:09.700Z,6.20
2018-09-13T09:29:09.793Z,6.20
2018-09-13T09:30:09.747Z,6.40
2018-09-13T09:31:09.643Z,6.20
2018-09-13T09:32:10.529Z,6.40
2018-09-13T09:33:09.667Z,6.40
2018-09-13T09:34:09.803Z,6.40
2018-09-13T09:35:09.910Z,5.70
2018-09-13T09:36:09.776Z,6.30
2018-09-13T09:37:09.772Z,5.80
2018-09-13T09:38:10.063Z,6.10
2018-09-13T09:39:09.767Z,6.00
2018-09-13T09:41:09.816Z,6.30
2018-09-13T09:43:09.810Z,6.90
2018-09-13T09:44:09.897Z,7.00
2018-09-13T09:45:09.853Z,6.00
2018-09-13T09:46:09.852Z,6.90
2018-09-13T09:47:09.865Z,6.20
2018-09-13T09:49:09.898Z,6.50
2018-09-13T09:50:09.963Z,6.20
2018-09-13T09:51:09.925Z,6.90
2018-09-13T09:52:09.971Z,6.90
2018-09-13T09:54:09.982Z,6.70
2018-09-13T09:55:09.993Z,7.80
2018-09-13T09:56:10.071Z,7.50
2018-09-13T09:57:10.023Z,7.40
2018-09-13T09:58:10.034Z,7.10
2018-09-13T09:59:10.059Z,7.40
2018-09-13T10:00:10.380Z,7.10
2018-09-13T10:01:10.081Z,6.80
2018-09-13T10:02:10.093Z,6.90
2018-09-13T10:03:10.135Z,6.70
2018-09-13T10:04:10.171Z,8.00
2018-09-13T10:05:10.135Z,8.00
2018-09-13T10:06:11.240Z,7.70
2018-09-13T10:07:10.166Z,8.10
2018-09-13T10:08:10.179Z,8.20
2018-09-13T10:09:10.249Z,7.90
2018-09-13T10:10:10.207Z,8.20
2018-09-13T10:11:10.222Z,9.10
2018-09-13T10:12:10.240Z,10.00
2018-09-13T10:13:10.279Z,10.70
2018-09-13T10:14:10.273Z,10.70
2018-09-13T10:15:10.375Z,10.10
2018-09-13T10:16:10.365Z,10.90
2018-09-13T10:17:10.313Z,11.40
2018-09-13T10:18:10.332Z,10.70
2018-09-13T10:19:10.352Z,9.70
2018-09-13T10:20:10.459Z,10.10
2018-09-13T10:21:10.375Z,10.10
2018-09-13T10:22:10.387Z,10.20
2018-09-13T10:23:10.406Z,11.00
2018-09-13T10:24:10.427Z,10.60
2018-09-13T10:25:10.433Z,10.80
2018-09-13T10:26:10.464Z,11.30
2018-09-13T10:27:10.973Z,10.80
2018-09-13T10:28:10.760Z,10.80
2018-09-13T10:29:10.569Z,10.40
2018-09-13T10:30:10.508Z,10.10
2018-09-13T10:31:10.540Z,10.60
2018-09-13T10:32:10.538Z,10.10
2018-09-13T10:33:10.553Z,10.90
2018-09-13T10:34:10.570Z,10.80
2018-09-13T10:35:10.589Z,10.60
2018-09-13T10:36:10.603Z,11.10
2018-09-13T10:37:11.006Z,10.90
2018-09-13T10:38:10.766Z,10.80
2018-09-13T10:39:10.652Z,11.00
2018-09-13T10:40:10.675Z,10.50
2018-09-13T10:41:10.675Z,10.80
2018-09-13T10:42:10.708Z,10.70
2018-09-13T10:44:10.746Z,11.40
2018-09-13T10:45:10.756Z,11.40
2018-09-13T10:46:10.758Z,11.10
2018-09-13T10:47:10.770Z,10.70
2018-09-13T10:48:10.847Z,11.00
2018-09-13T10:49:10.794Z,10.60
2018-09-13T10:50:10.813Z,11.20
2018-09-13T10:51:10.825Z,10.60
2018-09-13T10:52:10.846Z,9.70
2018-09-13T10:53:10.914Z,10.10
2018-09-13T10:54:10.924Z,10.70
2018-09-13T10:55:10.890Z,10.80
2018-09-13T10:58:10.933Z,9.70
2018-09-13T10:59:11.084Z,10.10
2018-09-13T11:00:11.008Z,9.70
2018-09-13T11:01:12.242Z,9.70
2018-09-13T11:02:11.866Z,8.80
2018-09-13T11:03:11.012Z,8.50
2018-09-13T11:04:11.164Z,9.20
2018-09-13T11:05:11.047Z,8.90
2018-09-13T11:06:11.052Z,9.10
2018-09-13T11:07:11.068Z,9.50
2018-09-13T11:08:11.085Z,8.90
2018-09-13T11:09:11.103Z,9.00
2018-09-13T11:10:11.115Z,8.90
2018-09-13T11:11:11.212Z,9.10
2018-09-13T11:12:11.146Z,8.00
2018-09-13T11:13:11.162Z,8.10
2018-09-13T11:14:11.207Z,7.60
2018-09-13T11:15:11.195Z,7.20
2018-09-13T11:17:11.226Z,7.20
2018-09-13T11:18:11.241Z,6.90
2018-09-13T11:19:11.253Z,7.10
2018-09-13T11:20:11.268Z,7.00
2018-09-13T11:21:11.286Z,6.50
2018-09-13T11:22:11.299Z,7.30
2018-09-13T11:23:11.314Z,6.90
2018-09-13T11:24:11.385Z,7.90
2018-09-13T11:25:11.368Z,8.00
2018-09-13T11:26:11.378Z,8.20
2018-09-13T11:27:11.536Z,8.30
2018-09-13T11:28:11.408Z,7.80
2018-09-13T11:29:11.406Z,7.70
2018-09-13T11:30:11.432Z,7.30
2018-09-13T11:31:11.665Z,7.20
2018-09-13T11:32:11.472Z,7.30
2018-09-13T11:33:11.609Z,7.00
2018-09-13T11:34:11.581Z,6.10
2018-09-13T11:35:11.496Z,6.80
2018-09-13T11:36:11.529Z,6.30
2018-09-13T11:37:11.563Z,6.20
2018-09-13T11:38:11.543Z,6.80
2018-09-13T11:39:11.561Z,6.00
2018-09-13T11:40:11.675Z,6.10
2018-09-13T11:41:11.610Z,5.70
2018-09-13T11:42:11.809Z,6.20
2018-09-13T11:43:11.630Z,6.10
2018-09-13T11:44:11.736Z,6.10
2018-09-13T11:45:11.661Z,6.10
2018-09-13T11:46:11.673Z,6.80
2018-09-13T11:47:11.757Z,6.70
2018-09-13T11:48:12.054Z,6.60
2018-09-13T11:49:11.732Z,6.60
2018-09-13T11:50:11.745Z,6.10
2018-09-13T11:51:11.755Z,6.30
2018-09-13T11:52:11.767Z,6.30
2018-09-13T11:53:11.793Z,6.60
2018-09-13T11:54:12.006Z,6.80
2018-09-13T11:55:11.809Z,6.20
2018-09-13T11:56:11.827Z,6.40
2018-09-13T11:57:11.829Z,6.00
2018-09-13T11:58:11.898Z,5.70
2018-09-13T11:59:11.860Z,5.40
2018-09-13T12:00:11.894Z,5.30
2018-09-13T12:01:11.904Z,5.40
2018-09-13T12:02:11.908Z,5.50
2018-09-13T12:03:11.978Z,5.70
2018-09-13T12:04:11.933Z,5.40
2018-09-13T12:06:12.504Z,6.20
2018-09-13T12:07:12.015Z,6.20
2018-09-13T12:08:11.998Z,6.20
2018-09-13T12:09:12.022Z,5.80
2018-09-13T12:10:12.029Z,6.10
2018-09-13T12:11:12.043Z,5.90
2018-09-13T12:12:12.058Z,5.90
2018-09-13T12:13:12.083Z,6.10
2018-09-13T12:14:12.201Z,5.70
2018-09-13T12:15:12.106Z,5.80
2018-09-13T12:16:12.124Z,4.90
2018-09-13T12:17:12.137Z,5.10
2018-09-13T12:18:12.206Z,5.00
2018-09-13T12:19:12.177Z,4.70
2018-09-13T12:20:12.188Z,4.80
2018-09-13T12:21:12.249Z,5.10
2018-09-13T12:23:12.266Z,4.80
2018-09-13T12:24:12.269Z,4.80
2018-09-13T12:25:12.262Z,5.10
2018-09-13T12:26:12.278Z,5.10
2018-09-13T12:27:12.293Z,5.30
2018-09-13T12:28:12.305Z,5.30
2018-09-13T12:29:12.320Z,5.30
2018-09-13T12:30:12.340Z,4.90
2018-09-13T12:31:12.349Z,4.80
2018-09-13T12:32:12.368Z,4.60
2018-09-13T12:33:12.381Z,4.90
2018-09-13T12:34:12.412Z,4.90
2018-09-13T12:35:12.429Z,4.60
2018-09-13T12:36:12.429Z,4.80
2018-09-13T12:37:12.442Z,4.30
2018-09-13T12:38:12.464Z,4.60
2018-09-13T12:39:12.475Z,4.30
2018-09-13T12:40:12.659Z,4.40
2018-09-13T12:41:13.320Z,5.10
2018-09-13T12:42:13.579Z,4.20
2018-09-13T12:43:12.546Z,4.50
2018-09-13T12:44:12.552Z,4.00
2018-09-13T12:45:12.571Z,4.30
2018-09-13T12:46:12.581Z,4.30
2018-09-13T12:47:12.621Z,4.30
2018-09-13T12:48:12.611Z,4.10
2018-09-13T12:49:12.629Z,4.40
2018-09-13T12:50:12.645Z,3.80
2018-09-13T12:51:12.658Z,4.40
2018-09-13T12:52:12.735Z,3.80
2018-09-13T12:53:12.701Z,3.60
2018-09-13T12:54:12.709Z,4.60
2018-09-13T12:55:12.721Z,4.00
2018-09-13T12:56:12.845Z,3.60
2018-09-13T12:57:12.752Z,4.00
2018-09-13T12:58:12.773Z,3.90
2018-09-13T12:59:12.786Z,3.90
2018-09-13T13:00:12.800Z,4.50
2018-09-13T13:01:12.819Z,3.70
2018-09-13T13:02:12.833Z,3.90
2018-09-13T13:03:12.852Z,3.60
2018-09-13T13:04:12.863Z,4.00
2018-09-13T13:05:12.895Z,4.30
2018-09-13T13:06:12.912Z,4.20
2018-09-13T13:07:12.915Z,3.80
2018-09-13T13:08:12.937Z,3.50
2018-09-13T13:09:12.947Z,3.60
2018-09-13T13:10:12.962Z,4.00
2018-09-13T13:12:12.993Z,3.80
2018-09-13T13:13:13.028Z,3.90
2018-09-13T13:14:13.028Z,3.90
2018-09-13T13:15:13.093Z,3.50
2018-09-13T13:16:13.096Z,3.90
2018-09-13T13:17:13.101Z,4.00
2018-09-13T13:18:13.084Z,3.50
2018-09-13T13:19:13.151Z,4.30
2018-09-13T13:20:13.122Z,3.90
2018-09-13T13:21:13.130Z,4.00
2018-09-13T13:22:13.169Z,3.80
2018-09-13T13:23:13.198Z,4.10
2018-09-13T13:24:13.525Z,4.00
2018-09-13T13:25:13.192Z,3.60
2018-09-13T13:26:13.208Z,3.40
2018-09-13T13:27:13.318Z,3.40