createdAt,value
2022-08-10T00:00:20.119Z,1025.8
2022-08-10T00:05:20.113Z,1025.8
2022-08-10T00:10:20.122Z,1025.7
2022-08-10T00:15:44.008Z,1025.8
2022-08-10T00:20:20.118Z,1025.8
2022-08-10T00:25:20.117Z,1025.7
2022-08-10T00:30:20.113Z,1025.7
2022-08-10T00:35:20.114Z,1025.7
2022-08-10T00:40:20.118Z,1025.7
2022-08-10T00:45:20.112Z,1025.7
2022-08-10T00:50:20.118Z,1025.7
2022-08-10T00:55:20.110Z,1025.7
2022-08-10T01:00:20.115Z,1025.7
2022-08-10T01:05:20.161Z,1025.7
2022-08-10T01:10:20.118Z,1025.7
2022-08-10T01:15:20.115Z,1025.7
2022-08-10T01:20:27.455Z,1025.7
2022-08-10T01:25:20.111Z,1025.6
2022-08-10T01:30:20.116Z,1025.6
2022-08-10T01:35:20.112Z,1025.6
2022-08-10T01:40:20.115Z,1025.6
2022-08-10T01:45:20.114Z,1025.6
2022-08-10T01:50:20.111Z,1025.5
2022-08-10T01:55:20.109Z,1025.5
2022-08-10T02:00:20.117Z,1025.6
2022-08-10T02:05:20.105Z,1025.6
2022-08-10T02:10:20.126Z,1025.8
2022-08-10T02:15:20.112Z,1025.6
2022-08-10T02:20:20.117Z,1025.6
2022-08-10T02:25:40.498Z,1025.7
2022-08-10T02:30:20.117Z,1025.8
2022-08-10T02:35:22.613Z,1025.8
2022-08-10T02:42:19.053Z,1025.8
2022-08-10T02:45:30.564Z,1025.9
2022-08-10T02:50:20.113Z,1025.9
2022-08-10T02:55:20.113Z,1025.9
2022-08-10T03:00:20.117Z,1026
2022-08-10T03:05:20.106Z,1026
2022-08-10T03:10:20.117Z,1026
2022-08-10T03:15:20.111Z,1026
2022-08-10T03:20:36.107Z,1025.9
2022-08-10T03:25:20.115Z,1026
2022-08-10T03:30:23.529Z,1026
2022-08-10T03:35:20.110Z,1026
2022-08-10T03:40:20.109Z,1026
2022-08-10T03:45:20.104Z,1026
2022-08-10T03:50:45.929Z,1026
2022-08-10T03:55:28.794Z,1026
2022-08-10T04:00:20.107Z,1026
2022-08-10T04:05:20.110Z,1026
2022-08-10T04:10:20.109Z,1026
2022-08-10T04:15:20.155Z,1026
2022-08-10T04:20:20.115Z,1026.1
2022-08-10T04:25:20.103Z,1026.1
2022-08-10T04:30:20.123Z,1026.1
2022-08-10T04:35:20.105Z,1026.2
2022-08-10T04:40:25.522Z,1026.2
2022-08-10T04:45:20.108Z,1026.2
2022-08-10T04:50:20.108Z,1026.2
2022-08-10T04:55:20.099Z,1026.2
2022-08-10T05:00:20.107Z,1026.2
2022-08-10T05:05:20.111Z,1026.2
2022-08-10T05:10:20.108Z,1026.3
2022-08-10T05:15:20.101Z,1026.3
2022-08-10T05:20:20.114Z,1026.3
2022-08-10T05:25:20.105Z,1026.3
2022-08-10T05:30:20.118Z,1026.3
2022-08-10T05:35:20.110Z,1026.3
2022-08-10T05:40:20.110Z,1026.4
2022-08-10T05:45:20.107Z,1026.4
2022-08-10T05:50:20.116Z,1026.4
2022-08-10T05:55:20.113Z,1026.4
2022-08-10T06:00:36.031Z,1026.4
2022-08-10T06:05:20.104Z,1026.3
2022-08-10T06:10:28.636Z,1026.4
2022-08-10T06:15:21.259Z,1026.5
2022-08-10T06:20:20.108Z,1026.5
2022-08-10T06:25:51.345Z,1026.5
2022-08-10T06:30:21.241Z,1026.4
2022-08-10T06:35:20.106Z,1026.5
2022-08-10T06:40:20.264Z,1026.5
2022-08-10T06:45:20.114Z,1026.5
2022-08-10T06:50:34.774Z,1026.4
2022-08-10T06:55:20.104Z,1026.4
2022-08-10T07:00:20.194Z,1026.4
2022-08-10T07:05:20.105Z,1026.5
2022-08-10T07:10:20.116Z,1026.3
2022-08-10T07:15:20.120Z,1026.3
2022-08-10T07:20:20.108Z,1026.3
2022-08-10T07:25:20.103Z,1026.2
2022-08-10T07:30:20.104Z,1026.2
2022-08-10T07:35:20.108Z,1026.2
2022-08-10T07:40:20.198Z,1026.2
2022-08-10T07:45:20.111Z,1026.2
2022-08-10T07:50:20.164Z,1026.2
2022-08-10T07:56:03.345Z,1026.1
2022-08-10T08:00:20.240Z,1026.1
2022-08-10T08:05:27.704Z,1026.2
2022-08-10T08:10:20.120Z,1026.1
2022-08-10T08:16:16.068Z,1026.1
2022-08-10T08:20:20.133Z,1026.1
2022-08-10T08:25:20.120Z,1026
2022-08-10T08:30:26.693Z,1026.1
2022-08-10T08:35:20.118Z,1026.1
2022-08-10T08:40:20.116Z,1026.1
2022-08-10T08:45:20.117Z,1026
2022-08-10T08:50:20.115Z,1026
2022-08-10T08:55:56.092Z,1026
2022-08-10T09:00:20.117Z,1025.9
2022-08-10T09:05:20.101Z,1025.8
2022-08-10T09:10:20.122Z,1025.7
2022-08-10T09:15:39.359Z,1025.5
2022-08-10T09:20:20.115Z,1025.5
2022-08-10T09:25:20.102Z,1025.4
2022-08-10T09:30:20.112Z,1025.4
2022-08-10T09:36:18.623Z,1025.2
2022-08-10T09:40:58.790Z,1025.2
2022-08-10T09:45:20.109Z,1025.2
2022-08-10T09:50:20.113Z,1025.2
2022-08-10T09:55:20.105Z,1025.2
2022-08-10T10:00:20.120Z,1025.2
2022-08-10T10:05:20.106Z,1025.2
2022-08-10T10:10:20.114Z,1025
2022-08-10T10:15:23.955Z,1025.1
2022-08-10T10:20:20.115Z,1025
2022-08-10T10:25:21.170Z,1024.9
2022-08-10T10:30:20.123Z,1024.9
2022-08-10T10:35:20.109Z,1024.7
2022-08-10T10:40:20.127Z,1024.8
2022-08-10T10:45:20.103Z,1024.7
2022-08-10T10:50:20.108Z,1024.7
2022-08-10T10:55:20.105Z,1024.6
2022-08-10T11:00:20.112Z,1024.5
2022-08-10T11:05:20.118Z,1024.5
2022-08-10T11:10:33.486Z,1024.4
2022-08-10T11:15:20.109Z,1024.4
2022-08-10T11:20:20.116Z,1024.4
2022-08-10T11:25:20.113Z,1024.3
2022-08-10T11:30:20.127Z,1024.2
2022-08-10T11:35:20.115Z,1024.2
2022-08-10T11:40:20.113Z,1024.2
2022-08-10T11:45:20.111Z,1024.1
2022-08-10T11:50:20.111Z,1024.1
2022-08-10T11:55:20.102Z,1024.1
2022-08-10T12:00:20.118Z,1024.1
2022-08-10T12:05:20.109Z,1024.1
2022-08-10T12:10:20.121Z,1024.1
2022-08-10T12:15:20.115Z,1024.1
2022-08-10T12:20:20.123Z,1024
2022-08-10T12:25:55.408Z,1024
2022-08-10T12:30:20.113Z,1024
2022-08-10T12:35:21.908Z,1023.8
2022-08-10T12:40:36.844Z,1023.8
2022-08-10T12:45:20.111Z,1023.9
2022-08-10T12:50:31.651Z,1023.7
2022-08-10T12:55:20.107Z,1023.7
2022-08-10T13:00:20.174Z,1023.5
2022-08-10T13:05:20.115Z,1023.5
2022-08-10T13:10:20.114Z,1023.6
2022-08-10T13:15:28.334Z,1023.5
2022-08-10T13:20:20.106Z,1023.5
2022-08-10T13:25:20.111Z,1023.4
2022-08-10T13:30:33.485Z,1023.5
2022-08-10T13:35:20.119Z,1023.4
2022-08-10T13:40:20.148Z,1023.4
2022-08-10T13:45:20.109Z,1023.3
2022-08-10T13:50:20.113Z,1023.3
2022-08-10T13:55:20.104Z,1023.2
2022-08-10T14:00:35.676Z,1023.1
2022-08-10T14:05:20.111Z,1023.1
2022-08-10T14:10:20.123Z,1023.1
2022-08-10T14:15:20.105Z,1023.1
2022-08-10T14:20:21.811Z,1023.1
2022-08-10T14:25:20.109Z,1023
2022-08-10T14:30:20.112Z,1022.9
2022-08-10T14:36:17.037Z,1022.9
2022-08-10T14:40:20.114Z,1022.8
2022-08-10T14:45:20.108Z,1022.8
2022-08-10T14:50:31.367Z,1022.8
2022-08-10T14:55:20.240Z,1022.6
2022-08-10T15:00:30.705Z,1022.5
2022-08-10T15:05:20.113Z,1022.7
2022-08-10T15:10:20.114Z,1022.6
2022-08-10T15:15:27.820Z,1022.5
2022-08-10T15:20:20.311Z,1022.5
2022-08-10T15:25:24.499Z,1022.5
2022-08-10T15:30:20.117Z,1022.4
2022-08-10T15:35:20.112Z,1022.5
2022-08-10T15:40:20.877Z,1022.4
2022-08-10T15:45:20.108Z,1022.3
2022-08-10T15:50:20.110Z,1022.3
2022-08-10T15:55:42.242Z,1022.3
2022-08-10T16:00:20.118Z,1022.3
2022-08-10T16:05:20.113Z,1022.3
2022-08-10T16:10:25.040Z,1022.2
2022-08-10T16:15:20.114Z,1022.2
2022-08-10T16:20:20.133Z,1022.2
2022-08-10T16:25:20.123Z,1022.2
2022-08-10T16:30:20.140Z,1022.1
2022-08-10T16:35:20.134Z,1022
2022-08-10T16:40:20.164Z,1022.1
2022-08-10T16:45:20.121Z,1022.1
2022-08-10T16:50:20.121Z,1022.1
2022-08-10T16:55:24.132Z,1022
2022-08-10T17:00:22.201Z,1022
2022-08-10T17:06:01.994Z,1022.1
2022-08-10T17:10:20.121Z,1022.1
2022-08-10T17:15:20.249Z,1022
2022-08-10T17:20:29.787Z,1022.1
2022-08-10T17:25:20.113Z,1022.1
2022-08-10T17:30:33.927Z,1022
2022-08-10T17:35:23.306Z,1022
2022-08-10T17:40:20.110Z,1022
2022-08-10T17:45:20.783Z,1021.9
2022-08-10T17:50:20.115Z,1022
2022-08-10T17:55:20.112Z,1022.1
2022-08-10T18:00:20.117Z,1022
2022-08-10T18:05:20.115Z,1022
2022-08-10T18:10:20.137Z,1022
2022-08-10T18:15:20.109Z,1022
2022-08-10T18:20:27.931Z,1022
2022-08-10T18:25:20.113Z,1022.1
2022-08-10T18:30:20.117Z,1022.2
2022-08-10T18:35:20.128Z,1022.1
2022-08-10T18:40:20.123Z,1022.2
2022-08-10T18:45:21.153Z,1022.2
2022-08-10T18:50:20.119Z,1022.2
2022-08-10T18:55:22.922Z,1022.3
2022-08-10T19:00:20.114Z,1022.4
2022-08-10T19:05:29.924Z,1022.4
2022-08-10T19:10:20.112Z,1022.4
2022-08-10T19:15:20.108Z,1022.4
2022-08-10T19:20:20.123Z,1022.4
2022-08-10T19:25:20.107Z,1022.4
2022-08-10T19:30:20.116Z,1022.5
2022-08-10T19:35:20.121Z,1022.5
2022-08-10T19:40:21.614Z,1022.5
2022-08-10T19:45:55.704Z,1022.6
2022-08-10T19:50:20.125Z,1022.6
2022-08-10T19:55:20.117Z,1022.7
2022-08-10T20:00:24.401Z,1022.7
2022-08-10T20:05:20.112Z,1022.7
2022-08-10T20:10:20.129Z,1022.7
2022-08-10T20:15:20.119Z,1022.8
2022-08-10T20:20:20.114Z,1022.8
2022-08-10T20:25:20.782Z,1022.8
2022-08-10T20:30:20.128Z,1022.8
2022-08-10T20:35:20.118Z,1022.8
2022-08-10T20:40:20.111Z,1022.9
2022-08-10T20:45:21.783Z,1022.9
2022-08-10T20:50:20.133Z,1023
2022-08-10T20:55:20.117Z,1022.9
2022-08-10T21:00:22.975Z,1022.9
2022-08-10T21:05:20.111Z,1023
2022-08-10T21:10:20.118Z,1023.1
2022-08-10T21:15:20.122Z,1023
2022-08-10T21:20:28.588Z,1023
2022-08-10T21:25:20.112Z,1023
2022-08-10T21:30:20.128Z,1022.9
2022-08-10T21:35:36.425Z,1023
2022-08-10T21:40:32.078Z,1023.1
2022-08-10T21:45:20.124Z,1023.1
2022-08-10T21:50:24.729Z,1023.1
2022-08-10T21:55:20.114Z,1023
2022-08-10T22:00:20.127Z,1023.1
2022-08-10T22:05:20.355Z,1023
2022-08-10T22:10:20.116Z,1023
2022-08-10T22:15:20.109Z,1023.1
2022-08-10T22:20:24.884Z,1023.1
2022-08-10T22:25:20.115Z,1023.1
2022-08-10T22:30:23.207Z,1023.1
2022-08-10T22:35:20.116Z,1023.1
2022-08-10T22:40:20.169Z,1023.1
2022-08-10T22:45:20.134Z,1023
2022-08-10T22:50:20.143Z,1023.1
2022-08-10T22:55:20.141Z,1023.2
2022-08-10T23:00:20.135Z,1023.2
2022-08-10T23:05:20.096Z,1023.3
2022-08-10T23:10:20.103Z,1023.3
2022-08-10T23:15:20.105Z,1023.3
2022-08-10T23:20:20.117Z,1023.3
2022-08-10T23:25:20.099Z,1023.3
2022-08-10T23:30:20.101Z,1023.3
2022-08-10T23:36:04.830Z,1023.3
2022-08-10T23:40:20.099Z,1023.2
2022-08-10T23:45:20.099Z,1023.2
2022-08-10T23:50:20.105Z,1023.2
2022-08-10T23:55:20.096Z,1023.3
