createdAt,value
2022-11-28T00:01:04.044Z,101069.03
2022-11-28T00:03:31.072Z,101068.91
2022-11-28T00:06:05.984Z,101077.59
2022-11-28T00:08:33.319Z,101065.03
2022-11-28T00:11:06.554Z,101072.84
2022-11-28T00:13:33.237Z,101067.13
2022-11-28T00:16:01.981Z,101061.63
2022-11-28T00:18:29.223Z,101059.53
2022-11-28T00:21:14.966Z,101056.75
2022-11-28T00:23:43.981Z,101063.84
2022-11-28T00:26:16.938Z,101058.22
2022-11-28T00:28:43.645Z,101047.22
2022-11-28T00:31:19.440Z,101052.16
2022-11-28T00:33:46.071Z,101045.78
2022-11-28T00:36:13.824Z,101039.53
2022-11-28T00:38:40.885Z,101043.97
2022-11-28T00:41:12.903Z,101039.31
2022-11-28T00:43:40.041Z,101037.59
2022-11-28T00:46:07.366Z,101046.91
2022-11-28T00:48:34.775Z,101036.34
2022-11-28T00:51:09.924Z,101036.47
2022-11-28T00:53:37.253Z,101034.75
2022-11-28T00:56:05.127Z,101030.25
2022-11-28T00:58:32.836Z,101025.81
2022-11-28T01:00:59.436Z,101024.13
2022-11-28T01:03:25.887Z,101025.69
2022-11-28T01:05:52.175Z,101026.69
2022-11-28T01:08:18.556Z,101018.63
2022-11-28T01:10:45.895Z,101018.13
2022-11-28T01:13:12.276Z,101005.28
2022-11-28T01:15:41.410Z,100998.56
2022-11-28T01:18:07.901Z,101000.41
2022-11-28T01:20:34.830Z,101004.47
2022-11-28T01:23:01.261Z,101002.25
2022-11-28T01:25:27.740Z,100995.66
2022-11-28T01:27:54.107Z,100997.25
2022-11-28T01:30:20.463Z,100985.25
2022-11-28T01:32:46.797Z,100989.66
2022-11-28T01:35:13.175Z,100991.16
2022-11-28T01:37:39.464Z,100995.31
2022-11-28T01:40:06.577Z,101000.44
2022-11-28T01:42:32.943Z,100990.53
2022-11-28T01:45:08.700Z,100994.94
2022-11-28T01:47:35.739Z,100998.38
2022-11-28T01:50:04.180Z,101000.81
2022-11-28T01:52:30.759Z,100999.47
2022-11-28T01:55:00.754Z,101001.31
2022-11-28T01:57:28.104Z,100993.09
2022-11-28T02:00:01.882Z,100993.09
2022-11-28T02:02:34.555Z,100988.94
2022-11-28T02:05:01.414Z,100990.63
2022-11-28T02:07:27.982Z,101000.59
2022-11-28T02:09:55.167Z,100991.50
2022-11-28T02:12:45.282Z,100985.50
2022-11-28T02:15:50.928Z,100982.22
2022-11-28T02:18:36.502Z,100983.28
2022-11-28T02:21:35.769Z,100983.44
2022-11-28T02:24:36.338Z,100977.44
2022-11-28T02:27:17.733Z,100972.41
2022-11-28T02:30:02.376Z,100970.94
2022-11-28T02:32:43.402Z,100973.88
2022-11-28T02:35:34.566Z,100978.03
2022-11-28T02:38:18.754Z,100965.44
2022-11-28T02:41:02.482Z,100974.47
2022-11-28T02:43:31.704Z,100971.69
2022-11-28T02:46:06.283Z,100967.38
2022-11-28T02:48:54.142Z,100972.53
2022-11-28T02:51:37.514Z,100979.66
2022-11-28T02:54:06.461Z,100977.91
2022-11-28T02:56:32.881Z,100971.44
2022-11-28T02:58:59.167Z,100967.38
2022-11-28T03:01:36.969Z,100962.00
2022-11-28T03:04:18.217Z,100970.56
2022-11-28T03:07:19.157Z,100974.38
2022-11-28T03:09:48.433Z,100975.47
2022-11-28T03:12:23.822Z,100968.47
2022-11-28T03:14:58.260Z,100972.78
2022-11-28T03:18:07.919Z,100974.72
2022-11-28T03:20:51.599Z,100967.63
2022-11-28T03:23:25.428Z,100957.97
2022-11-28T03:26:01.789Z,100965.91
2022-11-28T03:28:47.605Z,100974.00
2022-11-28T03:31:24.466Z,100971.28
2022-11-28T03:33:55.753Z,100972.03
2022-11-28T03:36:29.195Z,100970.22
2022-11-28T03:39:03.446Z,100978.41
2022-11-28T03:41:39.271Z,100978.41
2022-11-28T03:44:15.502Z,100971.16
2022-11-28T03:46:46.439Z,100963.22
2022-11-28T03:49:20.116Z,100966.78
2022-11-28T03:51:57.451Z,100976.56
2022-11-28T03:54:35.579Z,100974.00
2022-11-28T03:57:15.969Z,100973.38
2022-11-28T03:59:47.192Z,100974.13
2022-11-28T04:02:37.118Z,100982.19
2022-11-28T04:05:21.167Z,100984.06
2022-11-28T04:07:57.974Z,100976.94
2022-11-28T04:10:26.939Z,100980.50
2022-11-28T04:12:59.383Z,100977.06
2022-11-28T04:15:44.784Z,100982.94
2022-11-28T04:18:21.075Z,100980.50
2022-11-28T04:21:07.257Z,100982.56
2022-11-28T04:23:36.502Z,100982.31
2022-11-28T04:26:18.204Z,100986.75
2022-11-28T04:28:48.458Z,100985.03
2022-11-28T04:31:17.822Z,100992.13
2022-11-28T04:33:51.150Z,100986.25
2022-11-28T04:36:20.161Z,100985.16
2022-11-28T04:38:47.729Z,100976.44
2022-11-28T04:41:20.259Z,100976.56
2022-11-28T04:43:54.143Z,100977.31
2022-11-28T04:46:31.006Z,100983.44
2022-11-28T04:48:58.426Z,100980.13
2022-11-28T04:51:39.355Z,100980.34
2022-11-28T04:54:16.742Z,100987.34
2022-11-28T04:56:48.088Z,100996.16
2022-11-28T04:59:15.257Z,100990.16
2022-11-28T05:01:44.896Z,100985.53
2022-11-28T05:04:12.246Z,100991.75
2022-11-28T05:06:38.715Z,100988.34
2022-11-28T05:09:05.517Z,100993.72
2022-11-28T05:11:32.049Z,100998.00
2022-11-28T05:13:58.447Z,100997.13
2022-11-28T05:16:24.776Z,100993.47
2022-11-28T05:18:51.390Z,101000.44
2022-11-28T05:21:17.846Z,101004.38
2022-11-28T05:23:45.299Z,101010.84
2022-11-28T05:26:14.681Z,101012.69
2022-11-28T05:28:45.705Z,101012.59
2022-11-28T05:31:13.138Z,101008.28
2022-11-28T05:33:39.803Z,101005.72
2022-11-28T05:36:12.970Z,101009.97
2022-11-28T05:38:40.676Z,101008.16
2022-11-28T05:41:07.740Z,101012.69
2022-11-28T05:43:34.042Z,101015.50
2022-11-28T05:46:00.551Z,101014.78
2022-11-28T05:48:29.302Z,101014.28
2022-11-28T05:50:55.631Z,101009.16
2022-11-28T05:53:21.955Z,101008.28
2022-11-28T05:55:48.302Z,101011.72
2022-11-28T05:58:14.840Z,101004.38
2022-11-28T06:00:41.302Z,101013.66
2022-11-28T06:03:07.634Z,101008.91
2022-11-28T06:05:42.791Z,101015.28
2022-11-28T06:08:12.481Z,101020.66
2022-11-28T06:10:39.307Z,101020.91
2022-11-28T06:13:05.640Z,101017.72
2022-11-28T06:15:37.597Z,101022.25
2022-11-28T06:18:04.999Z,101015.16
2022-11-28T06:20:31.399Z,101023.22
2022-11-28T06:22:57.686Z,101017.72
2022-11-28T06:25:24.068Z,101025.81
2022-11-28T06:27:50.612Z,101020.41
2022-11-28T06:30:17.177Z,101021.50
2022-11-28T06:32:43.634Z,101027.63
2022-11-28T06:35:09.970Z,101023.09
2022-11-28T06:37:36.562Z,101026.41
2022-11-28T06:40:03.748Z,101030.81
2022-11-28T06:42:30.206Z,101026.53
2022-11-28T06:44:56.553Z,101033.63
2022-11-28T06:47:23.018Z,101037.19
2022-11-28T06:49:49.750Z,101031.94
2022-11-28T06:52:16.197Z,101030.56
2022-11-28T06:54:42.845Z,101041.13
2022-11-28T06:57:09.262Z,101040.38
2022-11-28T06:59:35.649Z,101052.00
2022-11-28T07:02:07.227Z,101042.31
2022-11-28T07:04:34.264Z,101041.59
2022-11-28T07:07:00.644Z,101052.38
2022-11-28T07:09:27.183Z,101039.88
2022-11-28T07:11:53.511Z,101048.09
2022-11-28T07:14:19.919Z,101044.66
2022-11-28T07:16:46.713Z,101056.03
2022-11-28T07:19:13.079Z,101061.31
2022-11-28T07:21:39.463Z,101063.38
2022-11-28T07:24:06.354Z,101050.78
2022-11-28T07:26:32.873Z,101056.03
2022-11-28T07:28:59.253Z,101058.75
2022-11-28T07:31:26.932Z,101056.03
2022-11-28T07:33:53.864Z,101063.25
2022-11-28T07:36:25.497Z,101061.31
2022-11-28T07:38:54.535Z,101066.31
2022-11-28T07:41:26.524Z,101082.38
2022-11-28T07:43:58.450Z,101074.28
2022-11-28T07:46:26.453Z,101080.53
2022-11-28T07:48:53.039Z,101079.66
2022-11-28T07:51:22.705Z,101082.97
2022-11-28T07:53:49.611Z,101082.16
2022-11-28T07:56:21.102Z,101080.16
2022-11-28T07:58:48.178Z,101075.63
2022-11-28T08:01:26.242Z,101078.22
2022-11-28T08:03:52.972Z,101083.72
2022-11-28T08:06:22.527Z,101089.09
2022-11-28T08:08:49.498Z,101094.13
2022-11-28T08:11:17.606Z,101079.31
2022-11-28T08:13:44.774Z,101077.47
2022-11-28T08:16:23.488Z,101079.31
2022-11-28T08:18:51.308Z,101084.72
2022-11-28T08:21:20.774Z,101086.53
2022-11-28T08:23:47.619Z,101088.97
2022-11-28T08:26:18.422Z,101089.84
2022-11-28T08:28:45.250Z,101100.63
2022-11-28T08:31:16.651Z,101097.56
2022-11-28T08:33:44.575Z,101094.25
2022-11-28T08:36:13.458Z,101095.84
2022-11-28T08:38:41.214Z,101105.66
2022-11-28T08:41:10.538Z,101103.56
2022-11-28T08:43:38.073Z,101108.97
2022-11-28T08:46:06.645Z,101106.25
2022-11-28T08:48:35.027Z,101099.53
2022-11-28T08:51:01.571Z,101103.44
2022-11-28T08:53:27.913Z,101108.38
2022-11-28T08:55:54.380Z,101102.97
2022-11-28T08:58:20.768Z,101101.03
2022-11-28T09:00:47.113Z,101100.91
2022-11-28T09:03:15.865Z,101114.13
2022-11-28T09:05:43.687Z,101110.22
2022-11-28T09:08:11.794Z,101107.75
2022-11-28T09:10:39.279Z,101109.59
2022-11-28T09:13:06.358Z,101115.09
2022-11-28T09:15:33.554Z,101120.47
2022-11-28T09:18:00.217Z,101110.56
2022-11-28T09:20:26.866Z,101116.81
2022-11-28T09:22:53.147Z,101120.47
2022-11-28T09:25:19.426Z,101115.69
2022-11-28T09:27:45.744Z,101113.00
2022-11-28T09:30:12.459Z,101116.56
2022-11-28T09:32:38.759Z,101121.69
2022-11-28T09:35:05.588Z,101126.75
2022-11-28T09:37:32.011Z,101118.56
2022-11-28T09:40:12.617Z,101122.19
2022-11-28T09:42:42.635Z,101124.88
2022-11-28T09:45:22.868Z,101130.81
2022-11-28T09:47:52.418Z,101126.03
2022-11-28T09:50:25.129Z,101130.31
2022-11-28T09:53:03.476Z,101134.38
2022-11-28T09:55:47.081Z,101133.50
2022-11-28T09:58:35.709Z,101135.81
2022-11-28T10:01:50.445Z,101130.09
2022-11-28T10:04:22.623Z,101129.94
2022-11-28T10:07:22.743Z,101125.78
2022-11-28T10:09:57.754Z,101129.81
2022-11-28T10:12:58.904Z,101139.00
2022-11-28T10:15:59.641Z,101144.41
2022-11-28T10:18:38.181Z,101140.13
2022-11-28T10:21:16.799Z,101139.00
2022-11-28T10:23:45.136Z,101144.28
2022-11-28T10:26:29.744Z,101132.13
2022-11-28T10:28:59.724Z,101136.56
2022-11-28T10:31:36.803Z,101121.97
2022-11-28T10:34:18.382Z,101131.06
2022-11-28T10:36:44.698Z,101129.69
2022-11-28T10:39:12.895Z,101123.56
2022-11-28T10:41:47.739Z,101129.78
2022-11-28T10:44:35.079Z,101124.66
2022-11-28T10:47:12.007Z,101132.09
2022-11-28T10:50:07.069Z,101136.75
2022-11-28T10:52:39.972Z,101144.38
2022-11-28T10:55:21.394Z,101139.84
2022-11-28T10:58:03.976Z,101131.88
2022-11-28T11:00:30.719Z,101130.88
2022-11-28T11:03:00.251Z,101128.41
2022-11-28T11:05:32.763Z,101136.50
2022-11-28T11:08:23.976Z,101133.31
2022-11-28T11:11:05.457Z,101132.56
2022-11-28T11:13:34.607Z,101129.75
2022-11-28T11:16:05.861Z,101129.63
2022-11-28T11:18:57.667Z,101135.41
2022-11-28T11:21:26.879Z,101139.41
2022-11-28T11:24:15.809Z,101144.72
2022-11-28T11:26:45.951Z,101143.84
2022-11-28T11:29:34.319Z,101148.25
2022-11-28T11:32:01.479Z,101148.84
2022-11-28T11:34:35.307Z,101141.34
2022-11-28T11:37:39.133Z,101149.31
2022-11-28T11:40:25.174Z,101149.78
2022-11-28T11:42:54.926Z,101154.22
2022-11-28T11:45:27.141Z,101143.78
2022-11-28T11:47:53.537Z,101143.78
2022-11-28T11:50:23.294Z,101139.84
2022-11-28T11:53:14.627Z,101144.56
2022-11-28T11:55:49.584Z,101149.25
2022-11-28T11:58:23.563Z,101152.81
2022-11-28T12:00:52.577Z,101158.06
2022-11-28T12:03:26.959Z,101151.91
2022-11-28T12:06:13.642Z,101147.25
2022-11-28T12:08:49.897Z,101158.66
2022-11-28T12:11:26.454Z,101152.06
2022-11-28T12:13:53.062Z,101143.69
2022-11-28T12:16:38.168Z,101146.72
2022-11-28T12:19:32.048Z,101145.84
2022-11-28T12:22:31.681Z,101150.41
2022-11-28T12:25:23.103Z,101148.44
2022-11-28T12:28:05.281Z,101155.16
2022-11-28T12:30:44.903Z,101155.56
2022-11-28T12:33:33.816Z,101141.31
2022-11-28T12:36:15.628Z,101158.84
2022-11-28T12:39:00.052Z,101156.75
2022-11-28T12:41:38.611Z,101151.84
2022-11-28T12:44:17.187Z,101153.59
2022-11-28T12:46:46.497Z,101160.41
2022-11-28T12:49:32.001Z,101155.75
2022-11-28T12:52:22.803Z,101159.25
2022-11-28T12:55:00.065Z,101159.31
2022-11-28T12:57:38.199Z,101151.22
2022-11-28T13:00:14.434Z,101157.06
2022-11-28T13:03:03.887Z,101154.78
2022-11-28T13:06:17.921Z,101156.63
2022-11-28T13:09:02.244Z,101155.63
2022-11-28T13:11:49.853Z,101155.94
2022-11-28T13:14:29.587Z,101164.44
2022-11-28T13:17:11.807Z,101160.88
2022-11-28T13:19:47.367Z,101156.81
2022-11-28T13:22:19.317Z,101156.94
2022-11-28T13:25:35.188Z,101157.41
2022-11-28T13:28:07.185Z,101161.31
2022-11-28T13:30:44.256Z,101161.91
2022-11-28T13:33:31.625Z,101169.28
2022-11-28T13:36:02.180Z,101161.31
2022-11-28T13:39:11.718Z,101168.81
2022-11-28T13:42:28.328Z,101171.25
2022-11-28T13:44:53.466Z,101175.81
2022-11-28T13:47:22.806Z,101182.19
2022-11-28T13:49:49.590Z,101182.31
2022-11-28T13:52:19.036Z,101186.09
2022-11-28T13:54:52.003Z,101190.31
2022-11-28T13:57:36.259Z,101191.56
2022-11-28T14:00:21.154Z,101189.09
2022-11-28T14:02:52.536Z,101185.66
2022-11-28T14:05:33.794Z,101187.28
2022-11-28T14:08:01.949Z,101193.53
2022-11-28T14:10:28.381Z,101188.59
2022-11-28T14:13:33.896Z,101192.88
2022-11-28T14:16:03.335Z,101202.84
2022-11-28T14:18:58.019Z,101202.72
2022-11-28T14:21:56.265Z,101201.72
2022-11-28T14:24:41.194Z,101207.84
2022-11-28T14:27:14.977Z,101216.22
2022-11-28T14:29:41.793Z,101209.09
2022-11-28T14:32:32.110Z,101218.19
2022-11-28T14:34:58.931Z,101217.19
2022-11-28T14:37:27.921Z,101223.34
2022-11-28T14:39:56.082Z,101219.41
2022-11-28T14:42:58.118Z,101223.34
2022-11-28T14:45:41.968Z,101226.16
2022-11-28T14:48:17.247Z,101221.16
2022-11-28T14:50:55.970Z,101224.69
2022-11-28T14:53:43.596Z,101227.66
2022-11-28T14:56:28.559Z,101226.81
2022-11-28T14:59:01.486Z,101211.59
2022-11-28T15:02:02.754Z,101216.13
2022-11-28T15:04:47.718Z,101218.00
2022-11-28T15:07:50.624Z,101218.22
2022-11-28T15:10:50.015Z,101230.16
2022-11-28T15:13:28.436Z,101240.97
2022-11-28T15:15:54.941Z,101230.53
2022-11-28T15:18:24.415Z,101227.00
2022-11-28T15:20:56.393Z,101241.25
2022-11-28T15:23:31.976Z,101243.22
2022-11-28T15:26:00.233Z,101243.06
2022-11-28T15:28:28.359Z,101244.78
2022-11-28T15:30:57.818Z,101243.81
2022-11-28T15:33:25.896Z,101251.91
2022-11-28T15:35:59.396Z,101254.63
2022-11-28T15:38:27.429Z,101242.22
2022-11-28T15:40:57.880Z,101250.31
2022-11-28T15:43:25.196Z,101250.31
2022-11-28T15:45:59.133Z,101254.97
2022-11-28T15:48:26.734Z,101254.97
2022-11-28T15:50:53.230Z,101264.09
2022-11-28T15:53:21.061Z,101267.78
2022-11-28T15:55:47.979Z,101274.16
2022-11-28T15:58:20.420Z,101263.22
2022-11-28T16:01:01.170Z,101266.31
2022-11-28T16:03:32.235Z,101270.84
2022-11-28T16:05:59.539Z,101262.00
2022-11-28T16:08:35.100Z,101265.09
2022-11-28T16:11:05.301Z,101263.63
2022-11-28T16:13:33.289Z,101272.00
2022-11-28T16:16:01.699Z,101277.78
2022-11-28T16:18:29.023Z,101283.06
2022-11-28T16:21:01.578Z,101289.59
2022-11-28T16:23:36.080Z,101294.72
2022-11-28T16:26:08.077Z,101299.38
2022-11-28T16:28:36.767Z,101296.56
2022-11-28T16:31:11.512Z,101306.53
2022-11-28T16:33:43.229Z,101303.94
2022-11-28T16:36:17.786Z,101310.19
2022-11-28T16:38:44.969Z,101299.38
2022-11-28T16:41:20.400Z,101302.34
2022-11-28T16:43:52.273Z,101308.88
2022-11-28T16:46:24.591Z,101308.88
2022-11-28T16:48:57.252Z,101306.03
2022-11-28T16:51:42.523Z,101313.88
2022-11-28T16:54:27.706Z,101312.06
2022-11-28T16:57:08.443Z,101308.34
2022-11-28T16:59:34.873Z,101313.75
2022-11-28T17:02:02.084Z,101312.06
2022-11-28T17:04:30.797Z,101317.94
2022-11-28T17:06:59.274Z,101315.09
2022-11-28T17:09:25.668Z,101334.75
2022-11-28T17:12:14.826Z,101328.22
2022-11-28T17:14:41.210Z,101339.78
2022-11-28T17:17:15.208Z,101338.78
2022-11-28T17:19:42.302Z,101339.50
2022-11-28T17:22:13.427Z,101338.91
2022-11-28T17:24:40.068Z,101340.03
2022-11-28T17:27:06.380Z,101342.84
2022-11-28T17:29:32.729Z,101342.47
2022-11-28T17:31:59.464Z,101350.06
2022-11-28T17:34:30.924Z,101344.94
2022-11-28T17:37:01.578Z,101350.59
2022-11-28T17:39:28.402Z,101342.88
2022-11-28T17:41:57.601Z,101353.75
2022-11-28T17:44:29.166Z,101354.63
2022-11-28T17:46:57.593Z,101346.28
2022-11-28T17:49:24.574Z,101360.16
2022-11-28T17:51:51.817Z,101356.94
2022-11-28T17:54:20.085Z,101356.44
2022-11-28T17:56:50.579Z,101368.72
2022-11-28T17:59:19.193Z,101365.63
2022-11-28T18:01:46.060Z,101376.41
2022-11-28T18:04:12.471Z,101371.25
2022-11-28T18:06:39.088Z,101370.00
2022-11-28T18:09:11.691Z,101373.94
2022-11-28T18:11:38.831Z,101368.88
2022-11-28T18:14:05.348Z,101371.56
2022-11-28T18:16:31.682Z,101372.53
2022-11-28T18:18:58.185Z,101372.25
2022-11-28T18:21:24.568Z,101377.03
2022-11-28T18:23:52.015Z,101367.47
2022-11-28T18:26:22.076Z,101381.66
2022-11-28T18:28:48.597Z,101381.00
2022-11-28T18:31:19.047Z,101392.31
2022-11-28T18:33:46.057Z,101382.78
2022-11-28T18:36:18.227Z,101383.81
2022-11-28T18:38:44.794Z,101381.00
2022-11-28T18:41:12.190Z,101385.34
2022-11-28T18:43:38.718Z,101387.19
2022-11-28T18:46:10.828Z,101391.16
2022-11-28T18:48:39.124Z,101384.81
2022-11-28T18:51:11.635Z,101399.59
2022-11-28T18:53:38.635Z,101397.25
2022-11-28T18:56:05.698Z,101405.78
2022-11-28T18:58:37.387Z,101407.00
2022-11-28T19:01:14.861Z,101406.16
2022-11-28T19:03:42.639Z,101400.63
2022-11-28T19:06:12.089Z,101404.63
2022-11-28T19:08:38.933Z,101413.72
2022-11-28T19:11:07.466Z,101417.78
2022-11-28T19:13:33.819Z,101421.13
2022-11-28T19:16:05.911Z,101402.88
2022-11-28T19:18:32.691Z,101413.56
2022-11-28T19:20:59.126Z,101412.31
2022-11-28T19:23:25.560Z,101420.28
2022-11-28T19:25:51.895Z,101420.22
2022-11-28T19:28:19.228Z,101415.53
2022-11-28T19:30:45.556Z,101425.38
2022-11-28T19:33:11.851Z,101417.16
2022-11-28T19:35:38.371Z,101426.53
2022-11-28T19:38:04.809Z,101417.16
2022-11-28T19:40:32.736Z,101420.97
2022-11-28T19:42:59.088Z,101414.09
2022-11-28T19:45:25.403Z,101422.13
2022-11-28T19:47:51.929Z,101420.06
2022-11-28T19:50:18.527Z,101419.69
2022-11-28T19:52:44.947Z,101427.09
2022-11-28T19:55:11.333Z,101424.03
2022-11-28T19:57:38.489Z,101438.28
2022-11-28T20:00:06.217Z,101431.53
2022-11-28T20:02:32.810Z,101433.38
2022-11-28T20:04:59.272Z,101445.78
2022-11-28T20:07:27.323Z,101444.53
2022-11-28T20:09:53.732Z,101448.09
2022-11-28T20:12:20.057Z,101449.94
2022-11-28T20:14:46.442Z,101448.81
2022-11-28T20:17:12.965Z,101451.75
2022-11-28T20:19:39.332Z,101445.63
2022-11-28T20:22:05.609Z,101436.56
2022-11-28T20:24:32.180Z,101444.91
2022-11-28T20:26:58.620Z,101456.53
2022-11-28T20:29:25.043Z,101454.94
2022-11-28T20:31:51.604Z,101463.88
2022-11-28T20:34:18.414Z,101465.75
2022-11-28T20:36:45.633Z,101469.41
2022-11-28T20:39:12.689Z,101470.41
2022-11-28T20:41:39.145Z,101467.31
2022-11-28T20:44:05.633Z,101469.88
2022-11-28T20:46:33.074Z,101471.34
2022-11-28T20:49:01.691Z,101484.75
2022-11-28T20:51:29.614Z,101476.03
2022-11-28T20:53:57.687Z,101479.31
2022-11-28T20:56:28.375Z,101483.56
2022-11-28T20:58:54.601Z,101479.84
2022-11-28T21:01:24.361Z,101484.34
2022-11-28T21:03:51.741Z,101483.28
2022-11-28T21:06:18.801Z,101481.53
2022-11-28T21:08:45.132Z,101495.53
2022-11-28T21:11:25.542Z,101486.81
2022-11-28T21:14:00.789Z,101487.38
2022-11-28T21:16:29.302Z,101484.66
2022-11-28T21:18:56.980Z,101488.59
2022-11-28T21:21:26.343Z,101486.88
2022-11-28T21:23:56.227Z,101496.69
2022-11-28T21:26:29.948Z,101498.75
2022-11-28T21:29:01.770Z,101498.16
2022-11-28T21:31:31.590Z,101501.81
2022-11-28T21:33:59.200Z,101498.03
2022-11-28T21:36:27.229Z,101504.16
2022-11-28T21:38:56.040Z,101505.25
2022-11-28T21:41:23.775Z,101505.88
2022-11-28T21:43:50.184Z,101505.66
2022-11-28T21:46:16.583Z,101503.19
2022-11-28T21:48:42.898Z,101510.53
2022-11-28T21:51:16.024Z,101504.38
2022-11-28T21:53:42.363Z,101512.47
2022-11-28T21:56:09.585Z,101505.25
2022-11-28T21:58:35.900Z,101514.09
2022-11-28T22:01:05.232Z,101515.81
2022-11-28T22:03:31.970Z,101511.28
2022-11-28T22:06:12.784Z,101514.94
2022-11-28T22:08:39.153Z,101514.94
2022-11-28T22:11:06.585Z,101522.94
2022-11-28T22:13:32.958Z,101521.09
2022-11-28T22:15:59.447Z,101528.44
2022-11-28T22:18:28.189Z,101528.53
2022-11-28T22:21:22.380Z,101524.78
2022-11-28T22:23:51.148Z,101525.66
2022-11-28T22:26:18.591Z,101529.94
2022-11-28T22:28:50.418Z,101533.63
2022-11-28T22:31:19.748Z,101528.34
2022-11-28T22:33:46.306Z,101533.75
2022-11-28T22:36:15.516Z,101531.56
2022-11-28T22:38:43.091Z,101533.25
2022-11-28T22:41:12.017Z,101536.94
2022-11-28T22:43:38.534Z,101536.94
2022-11-28T22:46:05.757Z,101546.00
2022-11-28T22:48:33.366Z,101548.38
2022-11-28T22:50:59.864Z,101549.44
2022-11-28T22:53:26.186Z,101551.41
2022-11-28T22:55:52.535Z,101552.25
2022-11-28T22:58:18.870Z,101541.59
2022-11-28T23:00:45.202Z,101544.41
2022-11-28T23:03:11.966Z,101549.44
2022-11-28T23:05:38.770Z,101547.75
2022-11-28T23:08:05.310Z,101547.75
2022-11-28T23:10:31.720Z,101552.38
2022-11-28T23:12:58.012Z,101552.50
2022-11-28T23:15:24.303Z,101558.84
2022-11-28T23:17:50.605Z,101564.13
2022-11-28T23:20:16.940Z,101552.63
2022-11-28T23:22:43.383Z,101562.41
2022-11-28T23:25:09.910Z,101556.03
2022-11-28T23:27:36.246Z,101555.09
2022-11-28T23:30:02.823Z,101559.72
2022-11-28T23:32:29.303Z,101556.28
2022-11-28T23:34:55.695Z,101559.97
2022-11-28T23:37:22.016Z,101559.97
2022-11-28T23:39:48.349Z,101563.41
2022-11-28T23:42:14.687Z,101563.41
2022-11-28T23:44:41.191Z,101563.41
2022-11-28T23:47:07.650Z,101561.44
2022-11-28T23:49:33.963Z,101563.41
2022-11-28T23:52:00.279Z,101566.94
2022-11-28T23:54:26.545Z,101572.34
2022-11-28T23:56:52.863Z,101582.28
2022-11-28T23:59:19.196Z,101577.09
