createdAt,value
2017-10-09T00:00:40.346Z,82.09
2017-10-09T00:01:46.096Z,82.15
2017-10-09T00:02:51.841Z,82.25
2017-10-09T00:03:57.592Z,82.34
2017-10-09T00:05:03.332Z,82.46
2017-10-09T00:06:09.116Z,82.65
2017-10-09T00:07:15.620Z,82.66
2017-10-09T00:08:21.380Z,82.88
2017-10-09T00:09:26.909Z,83.13
2017-10-09T00:10:32.529Z,83.15
2017-10-09T00:11:38.313Z,83.13
2017-10-09T00:12:43.869Z,83.17
2017-10-09T00:13:49.614Z,83.07
2017-10-09T00:14:55.946Z,83.16
2017-10-09T00:16:01.490Z,83.37
2017-10-09T00:17:07.060Z,83.22
2017-10-09T00:18:13.387Z,83.09
2017-10-09T00:19:18.948Z,82.96
2017-10-09T00:20:25.260Z,82.86
2017-10-09T00:21:30.998Z,82.92
2017-10-09T00:22:36.795Z,82.72
2017-10-09T00:23:43.114Z,82.50
2017-10-09T00:24:48.737Z,82.37
2017-10-09T00:25:54.275Z,82.33
2017-10-09T00:27:00.640Z,82.23
2017-10-09T00:28:06.236Z,82.24
2017-10-09T00:29:11.794Z,82.04
2017-10-09T00:30:17.349Z,81.71
2017-10-09T00:31:23.677Z,81.69
2017-10-09T00:32:29.226Z,81.53
2017-10-09T00:33:35.581Z,81.51
2017-10-09T00:34:42.088Z,81.42
2017-10-09T00:35:47.832Z,81.28
2017-10-09T00:36:53.598Z,81.23
2017-10-09T00:37:59.361Z,81.09
2017-10-09T00:39:04.005Z,80.93
2017-10-09T00:40:09.753Z,80.97
2017-10-09T00:41:15.493Z,80.95
2017-10-09T00:42:21.227Z,80.95
2017-10-09T00:43:26.967Z,80.93
2017-10-09T00:44:32.732Z,80.79
2017-10-09T00:45:38.472Z,80.68
2017-10-09T00:46:44.035Z,80.66
2017-10-09T00:47:49.777Z,80.56
2017-10-09T00:48:55.323Z,80.63
2017-10-09T00:50:00.907Z,80.52
2017-10-09T00:51:05.991Z,80.21
2017-10-09T00:52:11.551Z,80.21
2017-10-09T00:53:18.056Z,80.45
2017-10-09T00:54:23.881Z,80.76
2017-10-09T00:55:28.951Z,80.92
2017-10-09T00:56:34.482Z,80.93
2017-10-09T00:57:40.222Z,81.15
2017-10-09T00:58:45.972Z,81.19
2017-10-09T00:59:51.711Z,81.30
2017-10-09T01:00:57.482Z,81.42
2017-10-09T01:02:03.979Z,81.50
2017-10-09T01:03:09.721Z,81.70
2017-10-09T01:04:15.534Z,81.91
2017-10-09T01:05:22.039Z,82.14
2017-10-09T01:06:27.804Z,82.25
2017-10-09T01:07:33.600Z,82.27
2017-10-09T01:08:39.339Z,82.07
2017-10-09T01:09:45.079Z,81.92
2017-10-09T01:10:50.829Z,82.19
2017-10-09T01:11:56.857Z,82.12
2017-10-09T01:13:02.607Z,82.28
2017-10-09T01:14:08.350Z,82.44
2017-10-09T01:15:14.092Z,82.55
2017-10-09T01:16:19.835Z,82.77
2017-10-09T01:17:25.596Z,82.87
2017-10-09T01:18:31.332Z,83.00
2017-10-09T01:19:36.732Z,83.14
2017-10-09T01:20:41.776Z,83.39
2017-10-09T01:21:47.188Z,83.63
2017-10-09T01:22:53.363Z,83.91
2017-10-09T01:23:59.128Z,84.01
2017-10-09T01:25:04.868Z,84.32
2017-10-09T01:26:10.609Z,84.69
2017-10-09T01:27:16.165Z,84.76
2017-10-09T01:28:21.931Z,85.00
2017-10-09T01:29:28.428Z,85.05
2017-10-09T01:30:34.164Z,85.21
2017-10-09T01:31:39.917Z,85.43
2017-10-09T01:32:45.672Z,85.46
2017-10-09T01:33:51.452Z,85.28
2017-10-09T01:34:57.967Z,85.30
2017-10-09T01:36:03.700Z,85.33
2017-10-09T01:37:09.436Z,85.51
2017-10-09T01:38:15.175Z,85.64
2017-10-09T01:39:20.953Z,85.68
2017-10-09T01:40:26.704Z,85.55
2017-10-09T01:41:33.212Z,85.54
2017-10-09T01:42:38.265Z,85.33
2017-10-09T01:43:44.003Z,85.37
2017-10-09T01:44:49.774Z,85.25
2017-10-09T01:45:55.531Z,85.32
2017-10-09T01:47:01.515Z,85.43
2017-10-09T01:48:06.997Z,85.41
2017-10-09T01:49:12.744Z,85.41
2017-10-09T01:50:18.495Z,85.42
2017-10-09T01:51:25.012Z,85.26
2017-10-09T01:52:30.755Z,85.32
2017-10-09T01:53:36.491Z,85.29
2017-10-09T01:54:42.227Z,85.41
2017-10-09T01:55:48.002Z,85.19
2017-10-09T01:56:53.750Z,85.36
2017-10-09T01:58:00.255Z,85.78
2017-10-09T01:59:05.993Z,85.78
2017-10-09T02:00:11.533Z,85.76
2017-10-09T02:01:17.405Z,85.66
2017-10-09T02:02:23.132Z,85.63
2017-10-09T02:03:28.872Z,85.58
2017-10-09T02:04:34.614Z,85.41
2017-10-09T02:05:40.348Z,85.40
2017-10-09T02:06:46.210Z,85.26
2017-10-09T02:07:52.306Z,85.26
2017-10-09T02:08:58.799Z,85.28
2017-10-09T02:10:04.543Z,85.39
2017-10-09T02:11:10.279Z,85.35
2017-10-09T02:12:16.080Z,85.50
2017-10-09T02:13:22.597Z,85.38
2017-10-09T02:14:28.393Z,85.45
2017-10-09T02:15:34.891Z,85.44
2017-10-09T02:16:40.629Z,85.62
2017-10-09T02:17:46.383Z,85.64
2017-10-09T02:18:51.920Z,85.96
2017-10-09T02:19:57.656Z,86.23
2017-10-09T02:21:03.405Z,86.26
2017-10-09T02:22:09.153Z,86.21
2017-10-09T02:23:14.904Z,86.33
2017-10-09T02:24:20.465Z,86.53
2017-10-09T02:25:26.781Z,86.72
2017-10-09T02:26:32.332Z,86.56
2017-10-09T02:27:38.064Z,86.38
2017-10-09T02:28:45.338Z,86.42
2017-10-09T02:29:51.070Z,86.39
2017-10-09T02:30:56.814Z,86.50
2017-10-09T02:32:02.780Z,86.68
2017-10-09T02:33:08.524Z,86.90
2017-10-09T02:34:15.059Z,87.06
2017-10-09T02:35:20.796Z,87.03
2017-10-09T02:36:26.528Z,87.15
2017-10-09T02:37:32.260Z,87.29
2017-10-09T02:38:38.019Z,87.31
2017-10-09T02:39:43.774Z,87.31
2017-10-09T02:40:49.549Z,87.39
2017-10-09T02:41:56.069Z,87.41
2017-10-09T02:43:01.806Z,87.48
2017-10-09T02:44:07.544Z,87.35
2017-10-09T02:45:13.309Z,87.60
2017-10-09T02:46:19.831Z,87.66
2017-10-09T02:47:25.567Z,87.65
2017-10-09T02:48:31.319Z,87.54
2017-10-09T02:49:37.085Z,87.52
2017-10-09T02:50:42.862Z,87.47
2017-10-09T02:51:48.716Z,87.49
2017-10-09T02:52:54.452Z,87.49
2017-10-09T02:54:00.192Z,87.61
2017-10-09T02:55:05.935Z,87.68
2017-10-09T02:56:11.753Z,87.66
2017-10-09T02:57:18.086Z,87.62
2017-10-09T02:58:23.824Z,87.65
2017-10-09T02:59:29.563Z,87.62
2017-10-09T03:00:35.354Z,87.65
2017-10-09T03:01:41.132Z,87.75
2017-10-09T03:02:46.866Z,87.70
2017-10-09T03:03:52.600Z,87.71
2017-10-09T03:04:58.336Z,87.72
2017-10-09T03:06:04.080Z,87.83
2017-10-09T03:07:09.852Z,88.03
2017-10-09T03:08:15.588Z,87.96
2017-10-09T03:09:21.330Z,88.17
2017-10-09T03:10:27.324Z,88.09
2017-10-09T03:11:33.866Z,88.22
2017-10-09T03:12:40.387Z,88.18
2017-10-09T03:13:46.140Z,88.15
2017-10-09T03:14:51.716Z,88.27
2017-10-09T03:15:58.232Z,88.16
2017-10-09T03:17:03.785Z,88.07
2017-10-09T03:18:09.568Z,88.04
2017-10-09T03:19:15.425Z,88.08
2017-10-09T03:20:20.976Z,88.18
2017-10-09T03:21:26.522Z,88.18
2017-10-09T03:22:37.571Z,88.38
2017-10-09T03:23:43.156Z,88.51
2017-10-09T03:24:49.005Z,88.44
2017-10-09T03:26:00.822Z,88.48
2017-10-09T03:27:06.688Z,88.59
2017-10-09T03:28:15.696Z,88.67
2017-10-09T03:29:26.134Z,88.65
2017-10-09T03:30:31.689Z,88.61
2017-10-09T03:31:37.241Z,88.62
2017-10-09T03:32:42.588Z,88.60
2017-10-09T03:33:49.152Z,88.67
2017-10-09T03:34:54.828Z,88.65
2017-10-09T03:36:01.314Z,88.58
2017-10-09T03:37:06.956Z,88.62
2017-10-09T03:38:12.589Z,88.77
2017-10-09T03:39:18.240Z,88.71
2017-10-09T03:40:24.005Z,88.73
2017-10-09T03:41:29.582Z,88.66
2017-10-09T03:42:35.894Z,88.69
2017-10-09T03:43:41.735Z,89.02
2017-10-09T03:44:47.085Z,88.91
2017-10-09T03:45:52.655Z,89.05
2017-10-09T03:46:58.398Z,88.98
2017-10-09T03:48:04.136Z,89.13
2017-10-09T03:49:09.879Z,89.24
2017-10-09T03:50:15.618Z,89.23
2017-10-09T03:51:22.227Z,89.15
2017-10-09T03:52:28.021Z,89.11
2017-10-09T03:53:34.336Z,89.22
2017-10-09T03:54:40.064Z,89.17
2017-10-09T03:55:45.457Z,89.23
2017-10-09T03:56:51.221Z,89.13
2017-10-09T03:57:56.961Z,89.08
2017-10-09T03:59:02.696Z,88.96
2017-10-09T04:00:08.447Z,88.84
2017-10-09T04:01:14.176Z,88.90
2017-10-09T04:02:19.944Z,89.17
2017-10-09T04:03:25.681Z,89.15
2017-10-09T04:04:31.426Z,89.04
2017-10-09T04:05:37.170Z,89.05
2017-10-09T04:06:42.964Z,89.05
2017-10-09T04:07:48.716Z,89.29
2017-10-09T04:08:54.548Z,89.26
2017-10-09T04:10:01.044Z,89.25
2017-10-09T04:11:06.783Z,89.13
2017-10-09T04:12:12.515Z,89.13
2017-10-09T04:13:18.280Z,88.95
2017-10-09T04:14:24.020Z,88.92
2017-10-09T04:15:29.748Z,88.85
2017-10-09T04:16:35.484Z,89.21
2017-10-09T04:17:41.237Z,89.20
2017-10-09T04:18:47.012Z,89.26
2017-10-09T04:19:52.740Z,89.35
2017-10-09T04:20:58.495Z,89.27
2017-10-09T04:22:04.233Z,89.39
2017-10-09T04:23:10.733Z,89.31
2017-10-09T04:24:16.517Z,89.27
2017-10-09T04:25:22.303Z,89.29
2017-10-09T04:26:27.656Z,89.33
2017-10-09T04:27:33.404Z,89.13
2017-10-09T04:28:39.018Z,89.09
2017-10-09T04:29:44.592Z,88.99
2017-10-09T04:30:50.128Z,88.87
2017-10-09T04:31:55.733Z,88.88
2017-10-09T04:33:01.641Z,88.78
2017-10-09T04:34:07.184Z,88.82
2017-10-09T04:35:13.737Z,88.65
2017-10-09T04:36:19.481Z,88.59
2017-10-09T04:37:26.100Z,88.59
2017-10-09T04:38:31.848Z,88.54
2017-10-09T04:39:37.641Z,88.45
2017-10-09T04:40:43.472Z,88.23
2017-10-09T04:41:49.985Z,87.99
2017-10-09T04:42:55.712Z,88.19
2017-10-09T04:44:01.452Z,88.33
2017-10-09T04:45:07.193Z,88.33
2017-10-09T04:46:12.960Z,88.32
2017-10-09T04:47:18.703Z,88.19
2017-10-09T04:48:24.434Z,87.93
2017-10-09T04:49:30.001Z,87.76
2017-10-09T04:50:35.740Z,87.69
2017-10-09T04:51:41.512Z,87.73
2017-10-09T04:52:47.827Z,87.61
2017-10-09T04:53:53.572Z,87.62
2017-10-09T04:55:00.833Z,87.58
2017-10-09T04:56:06.575Z,87.72
2017-10-09T04:57:12.376Z,87.76
2017-10-09T04:58:18.127Z,87.77
2017-10-09T04:59:23.873Z,87.69
2017-10-09T05:00:29.621Z,87.57
2017-10-09T05:01:35.359Z,87.41
2017-10-09T05:02:41.123Z,87.46
2017-10-09T05:03:46.876Z,87.56
2017-10-09T05:04:52.971Z,87.66
2017-10-09T05:05:58.369Z,87.83
2017-10-09T05:07:04.109Z,87.90
2017-10-09T05:08:09.880Z,88.12
2017-10-09T05:09:16.380Z,88.03
2017-10-09T05:10:22.130Z,88.04
2017-10-09T05:11:27.577Z,88.16
2017-10-09T05:12:33.320Z,87.97
2017-10-09T05:13:39.105Z,87.78
2017-10-09T05:14:44.845Z,87.62
2017-10-09T05:15:50.624Z,87.65
2017-10-09T05:16:56.191Z,87.78
2017-10-09T05:18:02.052Z,87.66
2017-10-09T05:19:08.630Z,87.53
2017-10-09T05:20:15.128Z,87.59
2017-10-09T05:21:20.889Z,87.67
2017-10-09T05:22:26.454Z,87.59
2017-10-09T05:23:32.200Z,87.56
2017-10-09T05:24:38.726Z,87.37
2017-10-09T05:25:44.469Z,87.25
2017-10-09T05:26:50.216Z,87.20
2017-10-09T05:27:55.948Z,87.15
2017-10-09T05:29:01.695Z,87.18
2017-10-09T05:30:08.219Z,87.11
2017-10-09T05:31:13.971Z,87.15
2017-10-09T05:32:19.718Z,87.30
2017-10-09T05:33:25.464Z,87.64
2017-10-09T05:34:31.205Z,87.48
2017-10-09T05:35:36.962Z,87.44
2017-10-09T05:36:42.707Z,87.96
2017-10-09T05:37:49.220Z,88.04
2017-10-09T05:38:55.146Z,88.10
2017-10-09T05:40:00.987Z,88.16
2017-10-09T05:41:06.752Z,88.41
2017-10-09T05:42:12.495Z,88.53
2017-10-09T05:43:18.252Z,88.60
2017-10-09T05:44:23.983Z,88.62
2017-10-09T05:45:29.737Z,88.54
2017-10-09T05:46:35.513Z,88.61
2017-10-09T05:47:42.027Z,88.61
2017-10-09T05:48:47.764Z,88.60
2017-10-09T05:49:53.513Z,88.57
2017-10-09T05:50:59.255Z,88.36
2017-10-09T05:52:05.032Z,88.23
2017-10-09T05:53:10.397Z,87.99
2017-10-09T05:54:16.147Z,87.83
2017-10-09T05:55:21.700Z,87.63
2017-10-09T05:56:27.441Z,87.45
2017-10-09T05:57:33.208Z,87.17
2017-10-09T05:58:38.953Z,86.99
2017-10-09T05:59:44.701Z,86.71
2017-10-09T06:00:50.450Z,86.41
2017-10-09T06:01:56.332Z,86.15
2017-10-09T06:03:02.108Z,86.03
2017-10-09T06:04:07.853Z,85.85
2017-10-09T06:05:13.592Z,85.60
2017-10-09T06:06:19.341Z,85.45
2017-10-09T06:07:25.072Z,85.39
2017-10-09T06:08:30.840Z,85.41
2017-10-09T06:09:36.583Z,85.29
2017-10-09T06:10:43.087Z,85.21
2017-10-09T06:11:48.924Z,85.16
2017-10-09T06:12:54.668Z,84.96
2017-10-09T06:14:00.449Z,84.83
2017-10-09T06:15:06.191Z,84.62
2017-10-09T06:16:11.940Z,84.49
2017-10-09T06:17:17.672Z,84.32
2017-10-09T06:18:23.424Z,84.21
2017-10-09T06:19:28.999Z,84.04
2017-10-09T06:20:34.754Z,84.13
2017-10-09T06:21:40.501Z,84.16
2017-10-09T06:22:46.259Z,84.28
2017-10-09T06:23:52.007Z,84.05
2017-10-09T06:24:57.580Z,84.04
2017-10-09T06:26:04.100Z,83.88
2017-10-09T06:27:09.836Z,83.84
2017-10-09T06:28:15.576Z,83.55
2017-10-09T06:29:21.316Z,83.37
2017-10-09T06:30:27.134Z,83.17
2017-10-09T06:31:32.867Z,83.03
2017-10-09T06:32:38.604Z,82.94
2017-10-09T06:33:44.348Z,83.01
2017-10-09T06:34:50.094Z,82.89
2017-10-09T06:35:55.859Z,82.83
2017-10-09T06:37:01.629Z,82.78
2017-10-09T06:38:08.137Z,82.74
2017-10-09T06:39:13.673Z,82.93
2017-10-09T06:40:19.411Z,82.92
2017-10-09T06:41:25.077Z,82.92
2017-10-09T06:42:30.823Z,82.84
2017-10-09T06:43:36.568Z,82.65
2017-10-09T06:44:42.307Z,82.64
2017-10-09T06:45:48.050Z,82.77
2017-10-09T06:46:53.836Z,82.55
2017-10-09T06:48:00.344Z,82.69
2017-10-09T06:49:06.088Z,82.56
2017-10-09T06:50:11.895Z,82.63
2017-10-09T06:51:17.643Z,82.44
2017-10-09T06:52:23.412Z,82.40
2017-10-09T06:53:29.222Z,82.53
2017-10-09T06:54:34.960Z,82.41
2017-10-09T06:55:40.807Z,82.24
2017-10-09T06:56:46.572Z,82.02
2017-10-09T06:57:52.438Z,81.82
2017-10-09T06:58:58.176Z,81.57
2017-10-09T07:00:03.976Z,81.29
2017-10-09T07:01:09.792Z,81.04
2017-10-09T07:02:15.531Z,80.65
2017-10-09T07:03:22.126Z,80.12
2017-10-09T07:04:27.879Z,79.89
2017-10-09T07:05:33.638Z,79.73
2017-10-09T07:06:39.189Z,79.29
2017-10-09T07:07:44.949Z,78.99
2017-10-09T07:08:50.751Z,78.71
2017-10-09T07:09:56.501Z,78.49
2017-10-09T07:11:02.265Z,78.11
2017-10-09T07:12:08.004Z,78.16
2017-10-09T07:13:13.764Z,78.01
2017-10-09T07:14:19.535Z,77.74
2017-10-09T07:15:25.300Z,77.54
2017-10-09T07:16:31.055Z,77.19
2017-10-09T07:17:36.797Z,76.75
2017-10-09T07:18:42.554Z,76.67
2017-10-09T07:19:48.362Z,76.68
2017-10-09T07:20:54.117Z,76.45
2017-10-09T07:21:59.691Z,75.92
2017-10-09T07:23:06.200Z,75.65
2017-10-09T07:24:11.767Z,75.32
2017-10-09T07:25:17.368Z,74.92
2017-10-09T07:26:23.125Z,74.66
2017-10-09T07:27:28.706Z,74.48
2017-10-09T07:28:34.722Z,74.11
2017-10-09T07:29:40.471Z,73.84
2017-10-09T07:30:46.272Z,73.47
2017-10-09T07:31:52.021Z,73.29
2017-10-09T07:32:57.772Z,73.15
2017-10-09T07:34:03.528Z,72.85
2017-10-09T07:35:09.275Z,72.69
2017-10-09T07:36:15.093Z,72.70
2017-10-09T07:37:20.836Z,73.01
2017-10-09T07:38:26.584Z,73.34
2017-10-09T07:39:32.355Z,73.50
2017-10-09T07:40:38.102Z,73.48
2017-10-09T07:41:43.872Z,73.38
2017-10-09T07:42:49.626Z,73.32
2017-10-09T07:43:56.137Z,73.14
2017-10-09T07:45:01.895Z,72.62
2017-10-09T07:46:08.467Z,71.84
2017-10-09T07:47:15.005Z,70.97
2017-10-09T07:48:20.559Z,70.34
2017-10-09T07:49:27.087Z,69.71
2017-10-09T07:50:33.092Z,69.65
2017-10-09T07:51:38.845Z,69.45
2017-10-09T07:52:44.419Z,69.16
2017-10-09T07:53:50.184Z,69.02
2017-10-09T07:54:56.700Z,68.65
2017-10-09T07:56:02.452Z,68.19
2017-10-09T07:57:07.304Z,67.47
2017-10-09T07:58:13.843Z,66.44
2017-10-09T07:59:21.144Z,64.77
2017-10-09T08:00:27.652Z,63.76
2017-10-09T08:01:33.412Z,63.76
2017-10-09T08:02:39.160Z,63.51
2017-10-09T08:03:44.944Z,63.61
2017-10-09T08:04:51.454Z,64.30
2017-10-09T08:05:57.200Z,64.88
2017-10-09T08:07:02.949Z,64.94
2017-10-09T08:08:08.728Z,64.62
2017-10-09T08:09:15.276Z,64.54
2017-10-09T08:10:21.795Z,64.90
2017-10-09T08:11:27.200Z,64.41
2017-10-09T08:12:32.941Z,64.24
2017-10-09T08:13:38.691Z,63.73
2017-10-09T08:14:44.460Z,63.59
2017-10-09T08:15:50.220Z,63.47
2017-10-09T08:16:55.972Z,63.27
2017-10-09T08:18:02.484Z,63.54
2017-10-09T08:19:08.228Z,64.09
2017-10-09T08:20:14.019Z,64.49
2017-10-09T08:21:20.634Z,64.96
2017-10-09T08:22:26.433Z,65.79
2017-10-09T08:23:32.960Z,65.82
2017-10-09T08:24:38.718Z,65.77
2017-10-09T08:25:45.297Z,65.71
2017-10-09T08:26:51.096Z,65.16
2017-10-09T08:27:56.852Z,63.98
2017-10-09T08:29:03.418Z,62.50
2017-10-09T08:30:09.939Z,60.94
2017-10-09T08:31:15.716Z,60.02
2017-10-09T08:32:22.238Z,59.20
2017-10-09T08:33:27.994Z,58.66
2017-10-09T08:34:33.762Z,58.71
2017-10-09T08:35:39.503Z,59.01
2017-10-09T08:36:46.060Z,58.86
2017-10-09T08:37:52.580Z,59.06
2017-10-09T08:38:58.137Z,59.02
2017-10-09T08:40:03.918Z,58.86
2017-10-09T08:41:09.668Z,57.59
2017-10-09T08:42:15.514Z,56.58
2017-10-09T08:43:21.257Z,55.80
2017-10-09T08:44:27.003Z,54.70
2017-10-09T08:45:32.755Z,53.65
2017-10-09T08:46:38.500Z,53.10
2017-10-09T08:47:44.287Z,52.82
2017-10-09T08:48:50.036Z,52.76
2017-10-09T08:49:56.364Z,52.15
2017-10-09T08:51:03.618Z,51.96
2017-10-09T08:52:09.377Z,51.39
2017-10-09T08:53:15.279Z,51.66
2017-10-09T08:54:21.029Z,52.22
2017-10-09T08:55:26.601Z,52.71
2017-10-09T08:56:32.393Z,52.32
2017-10-09T08:57:38.729Z,52.71
2017-10-09T08:58:44.576Z,52.72
2017-10-09T08:59:50.905Z,53.50
2017-10-09T09:00:56.466Z,53.79
2017-10-09T09:02:02.976Z,52.98
2017-10-09T09:03:08.784Z,51.82
2017-10-09T09:04:14.561Z,50.95
2017-10-09T09:05:20.123Z,49.97
2017-10-09T09:06:25.686Z,49.89
2017-10-09T09:07:32.022Z,49.76
2017-10-09T09:08:37.781Z,49.53
2017-10-09T09:09:44.321Z,49.65
2017-10-09T09:10:50.833Z,49.70
2017-10-09T09:11:56.585Z,49.78
2017-10-09T09:13:02.404Z,49.70
2017-10-09T09:14:08.156Z,49.76
2017-10-09T09:15:13.932Z,49.14
2017-10-09T09:16:20.052Z,48.72
2017-10-09T09:17:25.787Z,48.84
2017-10-09T09:18:31.365Z,48.51
2017-10-09T09:19:37.121Z,48.09
2017-10-09T09:20:44.400Z,47.55
2017-10-09T09:21:50.155Z,48.56
2017-10-09T09:22:56.687Z,48.47
2017-10-09T09:24:02.424Z,48.20
2017-10-09T09:25:07.990Z,47.30
2017-10-09T09:26:14.524Z,47.68
2017-10-09T09:27:20.298Z,47.67
2017-10-09T09:28:26.877Z,47.95
2017-10-09T09:29:32.627Z,48.04
2017-10-09T09:30:38.383Z,48.53
2017-10-09T09:31:44.171Z,48.39
2017-10-09T09:32:49.942Z,48.09
2017-10-09T09:33:55.714Z,47.65
2017-10-09T09:35:01.597Z,46.77
2017-10-09T09:36:08.193Z,47.37
2017-10-09T09:37:13.971Z,47.31
2017-10-09T09:38:19.737Z,47.28
2017-10-09T09:39:25.485Z,47.46
2017-10-09T09:40:31.827Z,47.07
2017-10-09T09:41:37.567Z,47.30
2017-10-09T09:42:43.348Z,47.66
2017-10-09T09:43:49.088Z,47.62
2017-10-09T09:44:54.841Z,47.59
2017-10-09T09:46:00.579Z,48.22
2017-10-09T09:47:06.334Z,48.08
2017-10-09T09:48:11.920Z,48.27
2017-10-09T09:49:17.668Z,48.54
2017-10-09T09:50:24.198Z,49.00
2017-10-09T09:51:29.947Z,49.11
2017-10-09T09:52:35.736Z,48.87
2017-10-09T09:53:41.657Z,49.05
2017-10-09T09:54:48.180Z,49.10
2017-10-09T09:55:53.924Z,49.03
2017-10-09T09:56:59.496Z,49.20
2017-10-09T09:58:06.024Z,48.35
2017-10-09T09:59:11.813Z,48.92
2017-10-09T10:00:18.381Z,48.89
2017-10-09T10:01:24.707Z,49.00
2017-10-09T10:02:30.481Z,49.02
2017-10-09T10:03:36.256Z,48.72
2017-10-09T10:04:42.055Z,48.68
2017-10-09T10:05:48.565Z,48.95
2017-10-09T10:06:54.362Z,48.66
2017-10-09T10:08:00.888Z,48.77
2017-10-09T10:09:06.666Z,48.62
2017-10-09T10:10:12.553Z,48.76
2017-10-09T10:11:18.117Z,48.62
2017-10-09T10:12:23.863Z,48.86
2017-10-09T10:13:30.383Z,48.59
2017-10-09T10:14:36.133Z,48.94
2017-10-09T10:15:41.903Z,48.45
2017-10-09T10:16:48.428Z,48.73
2017-10-09T10:17:53.973Z,48.87
2017-10-09T10:18:59.724Z,48.68
2017-10-09T10:20:06.239Z,48.86
2017-10-09T10:21:12.021Z,48.87
2017-10-09T10:22:17.766Z,48.26
2017-10-09T10:23:23.532Z,47.50
2017-10-09T10:24:30.060Z,47.31
2017-10-09T10:25:35.822Z,47.69
2017-10-09T10:26:41.600Z,47.96
2017-10-09T10:27:47.344Z,47.54
2017-10-09T10:28:53.092Z,47.48
2017-10-09T10:29:58.641Z,47.98
2017-10-09T10:31:04.413Z,48.19
2017-10-09T10:32:10.193Z,47.34
2017-10-09T10:33:15.957Z,47.34
2017-10-09T10:34:21.724Z,47.56
2017-10-09T10:35:27.477Z,47.28
2017-10-09T10:36:33.232Z,47.54
2017-10-09T10:37:39.007Z,47.62
2017-10-09T10:38:44.743Z,47.87
2017-10-09T10:39:50.501Z,47.84
2017-10-09T10:40:56.278Z,48.44
2017-10-09T10:42:02.024Z,48.45
2017-10-09T10:43:08.370Z,47.37
2017-10-09T10:44:14.130Z,47.61
2017-10-09T10:45:19.875Z,47.91
2017-10-09T10:46:25.630Z,47.43
2017-10-09T10:47:32.141Z,46.70
2017-10-09T10:48:37.955Z,46.37
2017-10-09T10:49:43.716Z,45.97
2017-10-09T10:50:49.476Z,45.67
2017-10-09T10:51:55.225Z,45.23
2017-10-09T10:53:00.983Z,45.34
2017-10-09T10:54:06.591Z,45.91
2017-10-09T10:55:12.376Z,45.98
2017-10-09T10:56:18.908Z,46.20
2017-10-09T10:57:24.678Z,46.59
2017-10-09T10:58:31.206Z,46.65
2017-10-09T10:59:36.983Z,46.59
2017-10-09T11:00:43.164Z,46.82
2017-10-09T11:01:48.975Z,46.99
2017-10-09T11:02:55.528Z,46.85
2017-10-09T11:04:01.276Z,47.81
2017-10-09T11:05:07.820Z,47.73
2017-10-09T11:06:13.582Z,46.86
2017-10-09T11:07:20.108Z,46.69
2017-10-09T11:08:25.861Z,46.47
2017-10-09T11:09:31.616Z,46.46
2017-10-09T11:10:38.161Z,47.26
2017-10-09T11:11:43.932Z,47.69
2017-10-09T11:12:50.444Z,47.79
2017-10-09T11:13:56.213Z,47.52
2017-10-09T11:15:02.024Z,47.80
2017-10-09T11:16:07.929Z,47.45
2017-10-09T11:17:14.485Z,46.55
2017-10-09T11:18:20.311Z,46.65
2017-10-09T11:19:26.208Z,46.62
2017-10-09T11:20:31.968Z,46.43
2017-10-09T11:21:37.789Z,46.68
2017-10-09T11:22:43.341Z,46.68
2017-10-09T11:23:49.085Z,46.61
2017-10-09T11:24:54.841Z,46.54
2017-10-09T11:26:00.592Z,46.46
2017-10-09T11:27:07.145Z,45.19
2017-10-09T11:28:14.395Z,44.99
2017-10-09T11:29:20.172Z,45.32
2017-10-09T11:30:25.926Z,45.18
2017-10-09T11:31:32.440Z,44.46
2017-10-09T11:32:38.249Z,44.67
2017-10-09T11:33:44.056Z,45.41
2017-10-09T11:34:49.811Z,45.29
2017-10-09T11:35:56.316Z,45.47
2017-10-09T11:37:01.881Z,45.59
2017-10-09T11:38:07.664Z,45.99
2017-10-09T11:39:14.168Z,45.81
2017-10-09T11:40:19.927Z,45.93
2017-10-09T11:41:25.705Z,45.27
2017-10-09T11:42:31.552Z,45.49
2017-10-09T11:43:37.112Z,45.79
2017-10-09T11:44:42.863Z,45.54
2017-10-09T11:45:48.645Z,45.82
2017-10-09T11:46:55.167Z,46.11
2017-10-09T11:48:00.972Z,46.79
2017-10-09T11:49:06.749Z,46.93
2017-10-09T11:50:12.500Z,45.99
2017-10-09T11:51:18.294Z,46.33
2017-10-09T11:52:25.235Z,46.02
2017-10-09T11:53:31.006Z,46.29
2017-10-09T11:54:37.544Z,46.07
2017-10-09T11:55:44.076Z,46.10
2017-10-09T11:56:49.820Z,46.44
2017-10-09T11:57:55.395Z,46.67
2017-10-09T11:59:01.910Z,46.17
2017-10-09T12:00:07.692Z,46.15
2017-10-09T12:01:13.449Z,45.90
2017-10-09T12:02:19.254Z,45.96
2017-10-09T12:03:24.997Z,46.14
2017-10-09T12:04:30.752Z,46.57
2017-10-09T12:05:37.385Z,46.35
2017-10-09T12:06:43.131Z,45.54
2017-10-09T12:07:48.882Z,45.56
2017-10-09T12:08:54.624Z,45.84
2017-10-09T12:10:01.896Z,46.01
2017-10-09T12:11:07.665Z,45.42
2017-10-09T12:12:14.172Z,44.05
2017-10-09T12:13:19.923Z,43.61
2017-10-09T12:14:25.468Z,42.69
2017-10-09T12:15:31.220Z,42.59
2017-10-09T12:16:37.016Z,42.71
2017-10-09T12:17:42.767Z,42.76
2017-10-09T12:18:48.520Z,42.78
2017-10-09T12:19:54.327Z,43.01
2017-10-09T12:21:00.083Z,42.93
2017-10-09T12:22:05.847Z,43.05
2017-10-09T12:23:11.416Z,42.96
2017-10-09T12:24:16.984Z,42.91
2017-10-09T12:25:22.731Z,43.29
2017-10-09T12:26:28.470Z,43.49
2017-10-09T12:27:34.265Z,43.33
2017-10-09T12:28:40.007Z,43.59
2017-10-09T12:29:45.755Z,43.69
2017-10-09T12:30:51.504Z,43.78
2017-10-09T12:31:58.840Z,44.05
2017-10-09T12:33:04.612Z,44.51
2017-10-09T12:34:10.389Z,44.65
2017-10-09T12:35:16.912Z,44.89
2017-10-09T12:36:22.649Z,44.97
2017-10-09T12:37:28.396Z,44.04
2017-10-09T12:38:34.164Z,43.57
2017-10-09T12:39:40.736Z,43.65
2017-10-09T12:40:47.244Z,43.53
2017-10-09T12:41:52.997Z,43.08
2017-10-09T12:42:58.748Z,43.28
2017-10-09T12:44:05.301Z,42.92
2017-10-09T12:45:11.045Z,42.66
2017-10-09T12:46:16.779Z,42.38
2017-10-09T12:47:22.540Z,41.67
2017-10-09T12:48:29.059Z,41.57
2017-10-09T12:49:34.831Z,41.49
2017-10-09T12:50:41.349Z,41.71
2017-10-09T12:51:47.100Z,41.54
2017-10-09T12:52:52.840Z,41.43
2017-10-09T12:53:58.588Z,41.37
2017-10-09T12:55:04.389Z,41.05
2017-10-09T12:56:10.897Z,40.75
2017-10-09T12:57:17.536Z,40.28
2017-10-09T12:58:23.292Z,40.56
2017-10-09T12:59:29.044Z,40.43
2017-10-09T13:00:34.871Z,40.55
2017-10-09T13:01:40.679Z,40.77
2017-10-09T13:02:47.186Z,40.48
2017-10-09T13:03:52.929Z,40.32
2017-10-09T13:04:58.677Z,40.35
2017-10-09T13:06:04.448Z,40.54
2017-10-09T13:07:10.969Z,40.49
2017-10-09T13:08:16.718Z,40.67
2017-10-09T13:09:22.552Z,40.11
2017-10-09T13:10:28.287Z,40.53
2017-10-09T13:11:34.060Z,40.68
2017-10-09T13:12:39.465Z,40.74
2017-10-09T13:13:45.200Z,40.89
2017-10-09T13:14:50.948Z,41.14
2017-10-09T13:15:56.847Z,41.14
2017-10-09T13:17:03.376Z,41.22
2017-10-09T13:18:09.152Z,41.65
2017-10-09T13:19:14.893Z,41.78
2017-10-09T13:20:20.632Z,41.68
2017-10-09T13:21:26.377Z,41.79
2017-10-09T13:22:32.153Z,42.12
2017-10-09T13:23:37.957Z,42.51
2017-10-09T13:24:44.477Z,42.58
2017-10-09T13:25:50.260Z,42.93
2017-10-09T13:26:56.193Z,42.71
2017-10-09T13:28:02.733Z,42.59
2017-10-09T13:29:08.489Z,42.79
2017-10-09T13:30:15.003Z,43.02
2017-10-09T13:31:20.757Z,42.71
2017-10-09T13:32:26.561Z,42.94
2017-10-09T13:33:32.330Z,43.09
2017-10-09T13:34:37.872Z,43.42
2017-10-09T13:35:43.623Z,43.85
2017-10-09T13:36:50.904Z,44.34
2017-10-09T13:37:56.460Z,44.50
2017-10-09T13:39:02.999Z,44.41
2017-10-09T13:40:08.830Z,44.74
2017-10-09T13:41:14.573Z,44.91
2017-10-09T13:42:20.212Z,45.25
2017-10-09T13:43:26.159Z,45.67
2017-10-09T13:44:32.058Z,45.67
2017-10-09T13:45:38.111Z,45.76
2017-10-09T13:46:43.966Z,45.95
2017-10-09T13:47:50.012Z,46.30
2017-10-09T13:48:55.825Z,46.62
2017-10-09T13:50:02.369Z,46.70
2017-10-09T13:51:08.203Z,46.66
2017-10-09T13:52:14.101Z,46.66
2017-10-09T13:53:19.858Z,46.43
2017-10-09T13:54:25.804Z,46.82
2017-10-09T13:55:31.601Z,46.77
2017-10-09T13:56:38.113Z,46.68
2017-10-09T13:57:43.865Z,46.71
2017-10-09T13:58:49.869Z,46.65
2017-10-09T13:59:55.605Z,46.45
2017-10-09T14:01:01.201Z,46.33
2017-10-09T14:02:07.085Z,45.88
2017-10-09T14:03:12.449Z,45.63
2017-10-09T14:04:18.123Z,45.72
2017-10-09T14:05:23.928Z,45.76
2017-10-09T14:06:29.147Z,45.89
2017-10-09T14:07:34.969Z,46.05
2017-10-09T14:08:41.495Z,46.02