createdAt,value
2022-12-27T00:00:24.218Z,0.00
2022-12-27T00:01:24.157Z,0.00
2022-12-27T00:02:24.238Z,0.00
2022-12-27T00:03:24.156Z,0.00
2022-12-27T00:04:24.140Z,0.00
2022-12-27T00:05:24.113Z,0.00
2022-12-27T00:06:24.118Z,0.00
2022-12-27T00:07:24.083Z,0.00
2022-12-27T00:08:24.096Z,0.00
2022-12-27T00:09:24.085Z,0.00
2022-12-27T00:10:24.047Z,0.00
2022-12-27T00:11:24.038Z,0.00
2022-12-27T00:12:24.069Z,0.00
2022-12-27T00:13:24.009Z,0.00
2022-12-27T00:14:24.040Z,0.00
2022-12-27T00:15:23.968Z,0.00
2022-12-27T00:16:24.046Z,0.00
2022-12-27T00:17:23.971Z,0.00
2022-12-27T00:18:23.973Z,0.00
2022-12-27T00:19:23.937Z,0.00
2022-12-27T00:20:25.157Z,0.00
2022-12-27T00:21:23.916Z,0.00
2022-12-27T00:22:23.909Z,0.00
2022-12-27T00:23:23.910Z,0.00
2022-12-27T00:24:23.920Z,0.00
2022-12-27T00:25:23.898Z,0.00
2022-12-27T00:26:23.877Z,0.00
2022-12-27T00:27:23.878Z,0.00
2022-12-27T00:28:23.871Z,0.00
2022-12-27T00:29:23.845Z,0.00
2022-12-27T00:30:23.868Z,0.00
2022-12-27T00:31:23.876Z,0.00
2022-12-27T00:32:23.788Z,0.00
2022-12-27T00:33:23.778Z,0.00
2022-12-27T00:34:23.807Z,0.00
2022-12-27T00:35:23.765Z,0.00
2022-12-27T00:36:23.766Z,0.00
2022-12-27T00:37:24.019Z,0.00
2022-12-27T00:38:23.750Z,0.00
2022-12-27T00:39:23.709Z,0.00
2022-12-27T00:40:23.715Z,0.00
2022-12-27T00:41:23.704Z,0.00
2022-12-27T00:42:23.691Z,0.00
2022-12-27T00:43:23.711Z,0.00
2022-12-27T00:44:23.664Z,0.00
2022-12-27T00:45:23.695Z,0.00
2022-12-27T00:46:23.631Z,0.00
2022-12-27T00:47:23.614Z,0.00
2022-12-27T00:48:23.598Z,0.00
2022-12-27T00:49:23.641Z,0.00
2022-12-27T00:50:23.602Z,0.00
2022-12-27T00:51:23.580Z,0.00
2022-12-27T00:52:23.575Z,0.00
2022-12-27T00:53:23.545Z,0.00
2022-12-27T00:54:23.554Z,0.00
2022-12-27T00:55:23.519Z,0.00
2022-12-27T00:56:23.526Z,0.00
2022-12-27T00:57:23.516Z,0.00
2022-12-27T00:58:23.539Z,0.00
2022-12-27T00:59:23.482Z,0.00
2022-12-27T01:00:23.491Z,0.00
2022-12-27T01:01:23.521Z,0.00
2022-12-27T01:02:23.517Z,0.00
2022-12-27T01:03:23.472Z,0.00
2022-12-27T01:04:23.433Z,0.00
2022-12-27T01:05:23.423Z,0.00
2022-12-27T01:06:23.402Z,0.00
2022-12-27T01:07:23.404Z,0.00
2022-12-27T01:08:23.362Z,0.00
2022-12-27T01:09:23.417Z,0.00
2022-12-27T01:10:23.368Z,0.00
2022-12-27T01:11:23.363Z,0.00
2022-12-27T01:12:23.324Z,0.00
2022-12-27T01:13:23.319Z,0.00
2022-12-27T01:14:23.284Z,0.00
2022-12-27T01:15:23.289Z,0.00
2022-12-27T01:16:23.309Z,0.00
2022-12-27T01:17:23.284Z,0.00
2022-12-27T01:18:23.274Z,0.00
2022-12-27T01:19:23.251Z,0.00
2022-12-27T01:20:23.215Z,0.00
2022-12-27T01:21:23.283Z,0.00
2022-12-27T01:22:23.188Z,0.00
2022-12-27T01:23:23.214Z,0.00
2022-12-27T01:24:23.187Z,0.00
2022-12-27T01:25:23.170Z,0.00
2022-12-27T01:26:23.156Z,0.00
2022-12-27T01:27:23.148Z,0.00
2022-12-27T01:28:23.136Z,0.00
2022-12-27T01:29:23.277Z,0.00
2022-12-27T01:30:23.096Z,0.00
2022-12-27T01:31:23.222Z,0.00
2022-12-27T01:32:23.079Z,0.00
2022-12-27T01:33:23.064Z,0.00
2022-12-27T01:34:23.045Z,0.00
2022-12-27T01:35:23.065Z,0.00
2022-12-27T01:36:23.022Z,0.00
2022-12-27T01:37:23.026Z,0.00
2022-12-27T01:38:22.996Z,0.00
2022-12-27T01:39:23.008Z,0.00
2022-12-27T01:40:23.007Z,0.00
2022-12-27T01:41:22.978Z,0.00
2022-12-27T01:42:22.987Z,0.00
2022-12-27T01:43:22.952Z,0.00
2022-12-27T01:44:22.929Z,0.00
2022-12-27T01:45:22.937Z,0.00
2022-12-27T01:46:22.989Z,0.00
2022-12-27T01:47:22.898Z,0.00
2022-12-27T01:48:22.937Z,0.00
2022-12-27T01:49:22.921Z,0.00
2022-12-27T01:50:22.906Z,0.00
2022-12-27T01:51:22.895Z,0.00
2022-12-27T01:52:22.841Z,0.00
2022-12-27T01:53:22.851Z,0.00
2022-12-27T01:54:22.880Z,0.00
2022-12-27T01:55:22.798Z,0.00
2022-12-27T01:56:22.794Z,0.00
2022-12-27T01:57:22.819Z,0.00
2022-12-27T01:58:22.799Z,0.00
2022-12-27T01:59:22.781Z,0.00
2022-12-27T02:00:22.775Z,0.00
2022-12-27T02:01:22.869Z,0.00
2022-12-27T02:02:22.860Z,0.00
2022-12-27T02:03:22.717Z,0.00
2022-12-27T02:04:22.700Z,0.00
2022-12-27T02:05:22.699Z,0.00
2022-12-27T02:06:22.699Z,0.00
2022-12-27T02:07:22.658Z,0.00
2022-12-27T02:08:22.685Z,0.00
2022-12-27T02:09:22.638Z,0.00
2022-12-27T02:10:22.628Z,0.00
2022-12-27T02:11:22.621Z,0.00
2022-12-27T02:12:22.630Z,0.00
2022-12-27T02:13:22.593Z,0.00
2022-12-27T02:14:27.681Z,0.00
2022-12-27T02:15:23.579Z,0.00
2022-12-27T02:16:22.647Z,0.00
2022-12-27T02:17:22.542Z,0.00
2022-12-27T02:18:22.529Z,0.00
2022-12-27T02:19:22.515Z,0.00
2022-12-27T02:20:22.554Z,0.00
2022-12-27T02:21:22.500Z,0.00
2022-12-27T02:22:22.488Z,0.00
2022-12-27T02:23:22.482Z,0.00
2022-12-27T02:24:22.479Z,0.00
2022-12-27T02:25:22.441Z,0.00
2022-12-27T02:26:22.472Z,0.00
2022-12-27T02:27:22.453Z,0.00
2022-12-27T02:28:22.420Z,0.00
2022-12-27T02:29:22.520Z,0.00
2022-12-27T02:30:22.400Z,0.00
2022-12-27T02:31:22.388Z,0.00
2022-12-27T02:32:22.416Z,0.00
2022-12-27T02:33:22.370Z,0.00
2022-12-27T02:34:22.363Z,0.00
2022-12-27T02:35:22.360Z,0.00
2022-12-27T02:36:22.340Z,0.00
2022-12-27T02:37:22.346Z,0.00
2022-12-27T02:38:22.561Z,0.00
2022-12-27T02:39:22.298Z,0.00
2022-12-27T02:40:22.283Z,0.00
2022-12-27T02:41:22.283Z,0.00
2022-12-27T02:42:22.266Z,0.00
2022-12-27T02:43:22.303Z,0.00
2022-12-27T02:44:22.253Z,0.00
2022-12-27T02:45:22.229Z,0.00
2022-12-27T02:46:22.320Z,0.00
2022-12-27T02:47:22.204Z,0.00
2022-12-27T02:48:22.199Z,0.00
2022-12-27T02:49:22.214Z,0.00
2022-12-27T02:50:22.164Z,0.00
2022-12-27T02:51:22.187Z,0.00
2022-12-27T02:52:22.154Z,0.00
2022-12-27T02:53:22.124Z,0.00
2022-12-27T02:54:22.140Z,0.00
2022-12-27T02:55:22.135Z,0.00
2022-12-27T02:56:22.105Z,0.00
2022-12-27T02:57:22.100Z,0.00
2022-12-27T02:58:22.085Z,0.00
2022-12-27T02:59:22.075Z,0.00
2022-12-27T03:00:22.134Z,0.00
2022-12-27T03:01:22.194Z,0.00
2022-12-27T03:02:22.195Z,0.00
2022-12-27T03:03:22.074Z,0.00
2022-12-27T03:04:22.070Z,0.00
2022-12-27T03:05:21.997Z,0.00
2022-12-27T03:06:22.019Z,0.00
2022-12-27T03:07:21.975Z,0.00
2022-12-27T03:08:21.965Z,0.00
2022-12-27T03:09:21.958Z,0.00
2022-12-27T03:10:21.975Z,0.00
2022-12-27T03:11:21.951Z,0.00
2022-12-27T03:12:21.938Z,0.00
2022-12-27T03:13:21.917Z,0.00
2022-12-27T03:14:21.928Z,0.00
2022-12-27T03:15:21.888Z,0.00
2022-12-27T03:16:21.922Z,0.00
2022-12-27T03:17:21.898Z,0.00
2022-12-27T03:18:21.854Z,0.00
2022-12-27T03:19:21.840Z,0.00
2022-12-27T03:20:21.871Z,0.00
2022-12-27T03:21:21.805Z,0.00
2022-12-27T03:22:21.806Z,0.00
2022-12-27T03:23:21.828Z,0.00
2022-12-27T03:24:21.796Z,0.00
2022-12-27T03:25:21.776Z,0.00
2022-12-27T03:26:21.764Z,0.00
2022-12-27T03:27:21.746Z,0.00
2022-12-27T03:28:21.759Z,0.00
2022-12-27T03:29:21.743Z,0.00
2022-12-27T03:30:21.734Z,0.00
2022-12-27T03:31:21.777Z,0.00
2022-12-27T03:32:21.708Z,0.00
2022-12-27T03:33:21.684Z,0.00
2022-12-27T03:34:21.711Z,0.00
2022-12-27T03:35:21.666Z,0.00
2022-12-27T03:36:21.660Z,0.00
2022-12-27T03:37:21.639Z,0.00
2022-12-27T03:38:21.618Z,0.00
2022-12-27T03:39:21.660Z,0.00
2022-12-27T03:40:21.595Z,0.00
2022-12-27T03:41:21.593Z,0.00
2022-12-27T03:42:21.604Z,0.00
2022-12-27T03:43:21.562Z,0.00
2022-12-27T03:44:21.538Z,0.00
2022-12-27T03:45:21.549Z,0.00
2022-12-27T03:46:21.593Z,0.00
2022-12-27T03:47:21.526Z,0.00
2022-12-27T03:48:21.501Z,0.00
2022-12-27T03:49:21.505Z,0.00
2022-12-27T03:50:21.518Z,0.00
2022-12-27T03:51:21.526Z,0.00
2022-12-27T03:52:21.449Z,0.00
2022-12-27T03:53:21.452Z,0.00
2022-12-27T03:54:21.445Z,0.00
2022-12-27T03:55:21.471Z,0.00
2022-12-27T03:56:21.449Z,0.00
2022-12-27T03:57:21.404Z,0.00
2022-12-27T03:58:21.389Z,0.00
2022-12-27T03:59:21.444Z,0.00
2022-12-27T04:00:21.372Z,0.00
2022-12-27T04:01:21.455Z,0.00
2022-12-27T04:02:22.210Z,0.00
2022-12-27T04:03:21.388Z,0.00
2022-12-27T04:04:21.320Z,0.00
2022-12-27T04:05:21.315Z,0.00
2022-12-27T04:06:21.319Z,0.00
2022-12-27T04:07:21.325Z,0.00
2022-12-27T04:08:21.282Z,0.00
2022-12-27T04:09:21.284Z,0.00
2022-12-27T04:10:21.256Z,0.00
2022-12-27T04:11:21.265Z,0.00
2022-12-27T04:12:21.229Z,0.00
2022-12-27T04:13:21.261Z,0.00
2022-12-27T04:14:21.216Z,0.00
2022-12-27T04:15:21.209Z,0.00
2022-12-27T04:16:21.211Z,0.00
2022-12-27T04:17:21.219Z,0.00
2022-12-27T04:18:21.152Z,0.00
2022-12-27T04:19:21.162Z,0.00
2022-12-27T04:20:21.135Z,0.00
2022-12-27T04:21:21.140Z,0.00
2022-12-27T04:22:21.134Z,0.00
2022-12-27T04:23:21.115Z,0.00
2022-12-27T04:24:21.125Z,0.00
2022-12-27T04:25:21.094Z,0.00
2022-12-27T04:26:21.063Z,0.00
2022-12-27T04:27:21.067Z,0.00
2022-12-27T04:28:21.064Z,0.00
2022-12-27T04:29:21.033Z,0.00
2022-12-27T04:30:21.106Z,0.00
2022-12-27T04:31:21.065Z,0.00
2022-12-27T04:32:21.004Z,0.00
2022-12-27T04:33:21.006Z,0.00
2022-12-27T04:34:20.994Z,0.00
2022-12-27T04:35:20.997Z,0.00
2022-12-27T04:36:20.993Z,0.00
2022-12-27T04:37:20.964Z,0.00
2022-12-27T04:38:20.946Z,0.00
2022-12-27T04:39:20.926Z,0.00
2022-12-27T04:40:20.937Z,0.00
2022-12-27T04:41:20.952Z,0.00
2022-12-27T04:42:20.887Z,0.00
2022-12-27T04:43:20.885Z,0.00
2022-12-27T04:44:20.888Z,0.00
2022-12-27T04:45:20.905Z,0.00
2022-12-27T04:46:20.901Z,0.00
2022-12-27T04:47:20.869Z,0.00
2022-12-27T04:48:20.831Z,0.00
2022-12-27T04:49:20.818Z,0.00
2022-12-27T04:50:20.817Z,0.00
2022-12-27T04:51:20.818Z,0.00
2022-12-27T04:52:20.809Z,0.00
2022-12-27T04:53:20.761Z,0.00
2022-12-27T04:54:20.765Z,0.00
2022-12-27T04:55:20.756Z,0.00
2022-12-27T04:56:20.726Z,0.00
2022-12-27T04:57:20.716Z,0.00
2022-12-27T04:58:20.734Z,0.00
2022-12-27T04:59:20.747Z,0.00
2022-12-27T05:00:20.706Z,0.00
2022-12-27T05:01:20.756Z,0.00
2022-12-27T05:02:20.753Z,0.00
2022-12-27T05:03:20.764Z,0.00
2022-12-27T05:04:20.645Z,0.00
2022-12-27T05:05:20.626Z,0.00
2022-12-27T05:06:20.637Z,0.00
2022-12-27T05:07:20.606Z,0.00
2022-12-27T05:08:20.621Z,0.00
2022-12-27T05:09:23.278Z,0.00
2022-12-27T05:10:20.586Z,0.00
2022-12-27T05:11:20.556Z,0.00
2022-12-27T05:12:20.567Z,0.00
2022-12-27T05:13:20.542Z,0.00
2022-12-27T05:14:20.518Z,0.00
2022-12-27T05:15:21.485Z,0.00
2022-12-27T05:16:20.659Z,0.00
2022-12-27T05:17:20.497Z,0.00
2022-12-27T05:18:20.507Z,0.00
2022-12-27T05:19:20.513Z,0.00
2022-12-27T05:20:20.510Z,0.00
2022-12-27T05:21:20.522Z,0.00
2022-12-27T05:22:20.457Z,0.00
2022-12-27T05:23:20.432Z,0.00
2022-12-27T05:24:20.407Z,0.00
2022-12-27T05:25:20.401Z,0.00
2022-12-27T05:26:20.386Z,0.00
2022-12-27T05:27:20.422Z,0.00
2022-12-27T05:28:20.375Z,0.00
2022-12-27T05:29:20.351Z,0.00
2022-12-27T05:30:20.404Z,0.00
2022-12-27T05:31:20.394Z,0.00
2022-12-27T05:32:20.347Z,0.00
2022-12-27T05:33:20.301Z,0.00
2022-12-27T05:34:20.292Z,0.00
2022-12-27T05:35:20.284Z,0.00
2022-12-27T05:36:20.272Z,0.00
2022-12-27T05:37:20.278Z,0.00
2022-12-27T05:38:20.287Z,0.00
2022-12-27T05:39:20.246Z,0.00
2022-12-27T05:40:20.226Z,0.00
2022-12-27T05:41:20.228Z,0.00
2022-12-27T05:42:20.203Z,0.00
2022-12-27T05:43:20.187Z,0.00
2022-12-27T05:44:20.199Z,0.00
2022-12-27T05:45:20.179Z,0.00
2022-12-27T05:46:20.246Z,0.00
2022-12-27T05:47:20.151Z,0.00
2022-12-27T05:48:20.144Z,0.00
2022-12-27T05:49:20.119Z,0.00
2022-12-27T05:50:20.149Z,0.00
2022-12-27T05:51:20.092Z,0.00
2022-12-27T05:52:20.096Z,0.00
2022-12-27T05:53:20.104Z,0.00
2022-12-27T05:54:20.073Z,0.00
2022-12-27T05:55:20.104Z,0.00
2022-12-27T05:56:20.120Z,0.00
2022-12-27T05:57:20.062Z,0.00
2022-12-27T05:58:20.022Z,0.00
2022-12-27T05:59:20.010Z,0.00
2022-12-27T06:00:20.030Z,0.00
2022-12-27T06:01:20.040Z,0.00
2022-12-27T06:02:20.225Z,0.00
2022-12-27T06:03:20.026Z,0.00
2022-12-27T06:04:19.978Z,0.00
2022-12-27T06:05:20.013Z,0.00
2022-12-27T06:06:20.000Z,0.00
2022-12-27T06:07:19.918Z,0.00
2022-12-27T06:08:19.932Z,0.00
2022-12-27T06:09:19.906Z,0.00
2022-12-27T06:10:19.910Z,0.00
2022-12-27T06:11:19.901Z,0.00
2022-12-27T06:12:19.884Z,0.00
2022-12-27T06:13:19.841Z,0.00
2022-12-27T06:14:19.824Z,0.00
2022-12-27T06:15:19.845Z,0.00
2022-12-27T06:16:19.879Z,0.00
2022-12-27T06:17:19.916Z,0.00
2022-12-27T06:18:19.811Z,0.00
2022-12-27T06:19:19.829Z,0.00
2022-12-27T06:20:19.774Z,0.00
2022-12-27T06:21:19.759Z,0.00
2022-12-27T06:22:19.733Z,0.00
2022-12-27T06:23:19.742Z,0.00
2022-12-27T06:24:19.752Z,0.00
2022-12-27T06:25:19.744Z,0.00
2022-12-27T06:26:19.700Z,0.00
2022-12-27T06:27:19.678Z,0.00
2022-12-27T06:28:19.695Z,0.00
2022-12-27T06:29:19.665Z,0.00
2022-12-27T06:30:19.669Z,0.00
2022-12-27T06:31:19.644Z,0.00
2022-12-27T06:32:19.635Z,0.00
2022-12-27T06:33:19.625Z,0.00
2022-12-27T06:34:19.614Z,0.00
2022-12-27T06:35:28.366Z,0.00
2022-12-27T06:36:19.598Z,0.00
2022-12-27T06:37:19.599Z,0.00
2022-12-27T06:38:19.579Z,0.00
2022-12-27T06:39:19.545Z,0.00
2022-12-27T06:40:19.527Z,0.00
2022-12-27T06:41:19.538Z,0.00
2022-12-27T06:42:19.526Z,0.00
2022-12-27T06:43:19.534Z,0.00
2022-12-27T06:44:19.488Z,0.00
2022-12-27T06:45:19.479Z,0.00
2022-12-27T06:46:19.499Z,0.00
2022-12-27T06:47:19.526Z,0.00
2022-12-27T06:48:19.502Z,0.00
2022-12-27T06:49:19.442Z,0.00
2022-12-27T06:50:19.431Z,0.00
2022-12-27T06:51:19.468Z,0.00
2022-12-27T06:52:19.408Z,4.00
2022-12-27T06:53:19.433Z,0.00
2022-12-27T06:54:19.450Z,0.00
2022-12-27T06:55:19.441Z,4.00
2022-12-27T06:56:19.403Z,0.00
2022-12-27T06:57:19.368Z,4.00
2022-12-27T06:58:19.335Z,4.00
2022-12-27T06:59:19.354Z,4.00
2022-12-27T07:00:19.354Z,4.00
2022-12-27T07:01:19.437Z,8.00
2022-12-27T07:02:19.407Z,8.00
2022-12-27T07:03:19.325Z,8.00
2022-12-27T07:04:19.349Z,8.00
2022-12-27T07:05:19.484Z,12.00
2022-12-27T07:06:19.341Z,12.00
2022-12-27T07:07:19.308Z,16.00
2022-12-27T07:08:19.230Z,20.00
2022-12-27T07:09:19.212Z,24.00
2022-12-27T07:10:19.257Z,28.00
2022-12-27T07:11:19.217Z,28.00
2022-12-27T07:12:19.189Z,32.00
2022-12-27T07:13:19.205Z,40.00
2022-12-27T07:14:19.173Z,44.00
2022-12-27T07:15:19.154Z,48.00
2022-12-27T07:16:19.230Z,56.00
2022-12-27T07:17:19.124Z,60.00
2022-12-27T07:18:19.111Z,68.00
2022-12-27T07:19:19.134Z,76.00
2022-12-27T07:20:19.081Z,84.00
2022-12-27T07:21:19.086Z,92.00
2022-12-27T07:22:19.076Z,100.00
2022-12-27T07:23:19.481Z,112.00
2022-12-27T07:24:19.032Z,120.00
2022-12-27T07:25:19.081Z,132.00
2022-12-27T07:26:19.012Z,144.00
2022-12-27T07:27:19.048Z,156.00
2022-12-27T07:28:18.992Z,168.00
2022-12-27T07:29:18.984Z,184.00
2022-12-27T07:30:18.960Z,196.00
2022-12-27T07:31:19.008Z,212.00
2022-12-27T07:32:19.012Z,224.00
2022-12-27T07:33:18.973Z,240.00
2022-12-27T07:34:18.941Z,260.00
2022-12-27T07:35:18.923Z,276.00
2022-12-27T07:36:18.934Z,292.00
2022-12-27T07:37:18.889Z,304.00
2022-12-27T07:38:18.886Z,324.00
2022-12-27T07:39:18.895Z,344.00
2022-12-27T07:40:18.854Z,356.00
2022-12-27T07:41:18.893Z,380.00
2022-12-27T07:42:18.846Z,396.00
2022-12-27T07:43:18.860Z,416.00
2022-12-27T07:44:19.760Z,432.00
2022-12-27T07:45:18.866Z,452.00
2022-12-27T07:46:18.814Z,472.00
2022-12-27T07:47:18.782Z,492.00
2022-12-27T07:48:18.773Z,508.00
2022-12-27T07:49:18.753Z,528.00
2022-12-27T07:50:18.751Z,548.00
2022-12-27T07:51:18.763Z,568.00
2022-12-27T07:52:18.723Z,584.00
2022-12-27T07:53:18.765Z,608.00
2022-12-27T07:54:18.720Z,632.00
2022-12-27T07:55:18.688Z,656.00
2022-12-27T07:56:25.241Z,680.00
2022-12-27T07:57:19.661Z,708.00
2022-12-27T07:58:18.752Z,740.00
2022-12-27T07:59:18.645Z,772.00
2022-12-27T08:00:18.633Z,796.00
2022-12-27T08:01:18.728Z,820.00
2022-12-27T08:02:18.725Z,868.00
2022-12-27T08:03:18.606Z,920.00
2022-12-27T08:04:18.604Z,992.00
2022-12-27T08:05:24.382Z,1060.00
2022-12-27T08:06:19.564Z,1124.00
2022-12-27T08:07:18.564Z,1184.00
2022-12-27T08:08:18.566Z,1244.00
2022-12-27T08:09:18.536Z,1296.00
2022-12-27T08:10:18.517Z,1340.00
2022-12-27T08:11:18.622Z,1376.00
2022-12-27T08:12:18.488Z,1404.00
2022-12-27T08:13:18.510Z,1432.00
2022-12-27T08:14:18.502Z,1440.00
2022-12-27T08:15:18.456Z,1480.00
2022-12-27T08:16:18.519Z,1504.00
2022-12-27T08:17:18.432Z,1528.00
2022-12-27T08:18:18.429Z,1556.00
2022-12-27T08:19:18.405Z,1588.00
2022-12-27T08:20:18.426Z,1612.00
2022-12-27T08:21:18.401Z,1640.00
2022-12-27T08:22:18.398Z,1664.00
2022-12-27T08:23:18.369Z,1688.00
2022-12-27T08:24:18.351Z,1708.00
2022-12-27T08:25:18.340Z,1732.00
2022-12-27T08:26:18.408Z,1756.00
2022-12-27T08:27:18.326Z,1788.00
2022-12-27T08:28:18.375Z,1812.00
2022-12-27T08:29:18.297Z,1836.00
2022-12-27T08:30:18.324Z,1856.00
2022-12-27T08:31:18.390Z,1868.00
2022-12-27T08:32:18.266Z,1880.00
2022-12-27T08:33:18.252Z,1900.00
2022-12-27T08:34:18.249Z,1908.00
2022-12-27T08:35:51.061Z,1912.00
2022-12-27T08:36:53.344Z,1936.00
2022-12-27T08:37:19.277Z,1952.00
2022-12-27T08:38:18.194Z,1960.00
2022-12-27T08:39:18.183Z,1972.00
2022-12-27T08:40:18.164Z,1984.00
2022-12-27T08:41:18.158Z,1992.00
2022-12-27T08:42:18.159Z,1996.00
2022-12-27T08:43:18.144Z,2000.00
2022-12-27T08:44:18.159Z,2012.00
2022-12-27T08:45:18.111Z,2028.00
2022-12-27T08:46:18.153Z,2036.00
2022-12-27T08:47:18.079Z,2048.00
2022-12-27T08:48:18.150Z,2064.00
2022-12-27T08:49:18.085Z,2080.00
2022-12-27T08:50:18.060Z,2088.00
2022-12-27T08:51:26.612Z,2096.00
2022-12-27T08:52:19.033Z,2116.00
2022-12-27T08:53:18.023Z,2124.00
2022-12-27T08:54:18.029Z,2124.00
2022-12-27T08:55:18.000Z,2120.00
2022-12-27T08:56:18.000Z,2136.00
2022-12-27T08:57:17.978Z,2136.00
2022-12-27T08:58:18.130Z,2164.00
2022-12-27T08:59:17.943Z,2160.00
2022-12-27T09:00:18.001Z,2156.00
2022-12-27T09:01:17.977Z,2176.00
2022-12-27T09:02:17.990Z,2204.00
2022-12-27T09:03:17.936Z,2216.00
2022-12-27T09:04:17.885Z,2240.00
2022-12-27T09:05:17.930Z,2256.00
2022-12-27T09:06:17.882Z,2292.00
2022-12-27T09:07:17.879Z,2312.00
2022-12-27T09:08:17.849Z,2324.00
2022-12-27T09:09:17.853Z,2320.00
2022-12-27T09:10:17.823Z,2312.00
2022-12-27T09:11:17.892Z,2312.00
2022-12-27T09:12:17.801Z,2324.00
2022-12-27T09:13:17.788Z,2348.00
2022-12-27T09:14:17.784Z,2356.00
2022-12-27T09:15:17.794Z,2344.00
2022-12-27T09:16:17.826Z,2328.00
2022-12-27T09:17:18.887Z,2332.00
2022-12-27T09:18:17.734Z,2340.00
2022-12-27T09:19:17.714Z,2344.00
2022-12-27T09:20:17.727Z,2344.00
2022-12-27T09:21:17.715Z,2352.00
2022-12-27T09:22:17.685Z,2360.00
2022-12-27T09:23:17.710Z,2304.00
2022-12-27T09:24:17.676Z,2368.00
2022-12-27T09:25:17.720Z,2380.00
2022-12-27T09:26:17.633Z,2388.00
2022-12-27T09:27:17.635Z,2396.00
2022-12-27T09:28:17.644Z,2396.00
2022-12-27T09:29:17.604Z,2396.00
2022-12-27T09:30:17.588Z,2420.00
2022-12-27T09:31:17.693Z,2416.00
2022-12-27T09:32:17.577Z,2424.00
2022-12-27T09:33:17.559Z,2428.00
2022-12-27T09:34:17.564Z,2436.00
2022-12-27T09:35:17.546Z,2444.00
2022-12-27T09:36:17.533Z,2448.00
2022-12-27T09:37:17.517Z,2456.00
2022-12-27T09:38:17.486Z,2460.00
2022-12-27T09:39:17.532Z,2460.00
2022-12-27T09:40:17.503Z,2464.00
2022-12-27T09:41:40.939Z,2472.00
2022-12-27T09:42:56.143Z,2480.00
2022-12-27T09:43:24.089Z,2480.00
2022-12-27T09:44:18.447Z,2488.00
2022-12-27T09:45:17.418Z,2492.00
2022-12-27T09:46:17.439Z,2500.00
2022-12-27T09:47:17.450Z,2504.00
2022-12-27T09:48:17.397Z,2508.00
2022-12-27T09:49:17.403Z,2516.00
2022-12-27T09:50:17.425Z,2520.00
2022-12-27T09:51:17.378Z,2520.00
2022-12-27T09:52:17.406Z,2524.00
2022-12-27T09:53:17.427Z,2532.00
2022-12-27T09:54:17.322Z,2532.00
2022-12-27T09:55:17.321Z,2532.00
2022-12-27T09:56:17.288Z,2540.00
2022-12-27T09:57:20.167Z,2548.00
2022-12-27T09:58:17.286Z,2548.00
2022-12-27T09:59:17.256Z,2552.00
2022-12-27T10:00:17.268Z,2552.00
2022-12-27T10:01:17.361Z,2560.00
2022-12-27T10:02:17.355Z,2556.00
2022-12-27T10:03:17.208Z,2528.00
2022-12-27T10:04:17.248Z,2564.00
2022-12-27T10:05:22.122Z,2568.00
2022-12-27T10:06:18.233Z,2568.00
2022-12-27T10:07:17.168Z,2572.00
2022-12-27T10:08:17.158Z,2576.00
2022-12-27T10:09:17.149Z,2580.00
2022-12-27T10:10:17.140Z,2588.00
2022-12-27T10:11:17.119Z,2592.00
2022-12-27T10:12:17.134Z,2596.00
2022-12-27T10:13:17.115Z,2600.00
2022-12-27T10:14:17.079Z,2596.00
2022-12-27T10:15:17.121Z,2596.00
2022-12-27T10:16:17.091Z,2608.00
2022-12-27T10:17:17.059Z,2608.00
2022-12-27T10:18:17.063Z,2604.00
2022-12-27T10:19:17.127Z,2608.00
2022-12-27T10:20:17.020Z,2612.00
2022-12-27T10:21:17.041Z,2616.00
2022-12-27T10:22:16.990Z,2612.00
2022-12-27T10:23:17.013Z,2620.00
2022-12-27T10:24:16.979Z,2624.00
2022-12-27T10:25:16.962Z,2620.00
2022-12-27T10:26:16.942Z,2620.00
2022-12-27T10:27:16.948Z,2624.00
2022-12-27T10:28:16.928Z,2624.00
2022-12-27T10:29:16.972Z,2628.00
2022-12-27T10:30:16.905Z,2628.00
2022-12-27T10:31:16.956Z,2636.00
2022-12-27T10:32:16.872Z,2636.00
2022-12-27T10:33:16.864Z,2636.00
2022-12-27T10:34:16.889Z,2632.00
2022-12-27T10:35:16.872Z,2632.00
2022-12-27T10:36:16.852Z,2632.00
2022-12-27T10:37:16.815Z,2636.00
2022-12-27T10:38:16.878Z,2636.00
2022-12-27T10:39:16.901Z,2632.00
2022-12-27T10:40:16.826Z,2636.00
2022-12-27T10:41:16.785Z,2648.00
2022-12-27T10:42:16.765Z,2624.00
2022-12-27T10:43:16.908Z,2620.00
2022-12-27T10:44:16.753Z,2592.00
2022-12-27T10:45:16.728Z,2652.00
2022-12-27T10:46:16.845Z,2656.00
2022-12-27T10:47:16.717Z,2652.00
2022-12-27T10:48:16.693Z,2648.00
2022-12-27T10:49:21.078Z,2576.00
2022-12-27T10:50:17.732Z,2672.00
2022-12-27T10:51:16.656Z,2672.00
2022-12-27T10:52:16.747Z,2684.00
2022-12-27T10:53:16.641Z,2696.00
2022-12-27T10:54:16.630Z,2668.00
2022-12-27T10:55:16.617Z,2440.00
2022-12-27T10:56:16.614Z,2740.00
2022-12-27T10:57:16.596Z,1984.00
2022-12-27T10:58:16.615Z,2772.00
2022-12-27T10:59:16.568Z,2764.00
2022-12-27T11:00:16.597Z,2656.00
2022-12-27T11:01:16.715Z,2768.00
2022-12-27T11:02:16.730Z,2044.00
2022-12-27T11:03:16.537Z,2748.00
2022-12-27T11:04:20.745Z,2568.00
2022-12-27T11:05:17.521Z,2428.00
2022-12-27T11:06:16.488Z,2808.00
2022-12-27T11:07:16.472Z,2820.00
2022-12-27T11:08:16.467Z,2832.00
2022-12-27T11:09:16.473Z,2808.00
2022-12-27T11:10:16.532Z,2812.00
2022-12-27T11:11:16.428Z,1936.00
2022-12-27T11:12:16.431Z,2752.00
2022-12-27T11:13:16.406Z,2844.00
2022-12-27T11:14:16.402Z,2868.00
2022-12-27T11:15:16.390Z,2868.00
2022-12-27T11:16:16.453Z,2760.00
2022-12-27T11:17:16.367Z,2732.00
2022-12-27T11:18:16.354Z,2900.00
2022-12-27T11:19:16.340Z,2864.00
2022-12-27T11:20:16.406Z,2840.00
2022-12-27T11:21:25.611Z,2236.00
2022-12-27T11:22:17.349Z,2852.00
2022-12-27T11:23:16.320Z,2824.00
2022-12-27T11:24:16.317Z,2928.00
2022-12-27T11:25:16.299Z,2952.00
2022-12-27T11:26:16.262Z,2948.00
2022-12-27T11:27:16.312Z,2944.00
2022-12-27T11:28:16.253Z,2996.00
2022-12-27T11:29:16.259Z,3028.00
2022-12-27T11:30:16.214Z,3060.00
2022-12-27T11:31:16.333Z,3040.00
2022-12-27T11:32:16.189Z,3028.00
2022-12-27T11:33:21.044Z,3056.00
2022-12-27T11:34:17.170Z,3060.00
2022-12-27T11:35:16.163Z,3076.00
2022-12-27T11:36:16.151Z,3136.00
2022-12-27T11:37:16.162Z,3104.00
2022-12-27T11:38:16.121Z,3136.00
2022-12-27T11:39:16.277Z,3176.00
2022-12-27T11:40:16.277Z,3200.00
2022-12-27T11:41:16.097Z,3300.00
2022-12-27T11:42:16.077Z,3316.00
2022-12-27T11:43:16.120Z,3296.00
2022-12-27T11:44:16.086Z,3264.00
2022-12-27T11:45:16.041Z,3320.00
2022-12-27T11:46:16.074Z,3352.00
2022-12-27T11:47:16.044Z,3308.00
2022-12-27T11:48:16.047Z,3080.00
2022-12-27T11:49:15.999Z,3328.00
2022-12-27T11:50:16.026Z,3296.00
2022-12-27T11:51:15.984Z,3332.00
2022-12-27T11:52:15.960Z,3404.00
2022-12-27T11:53:15.964Z,2280.00
2022-12-27T11:54:15.934Z,2872.00
2022-12-27T11:55:15.971Z,2528.00
2022-12-27T11:56:15.968Z,2264.00
2022-12-27T11:57:15.908Z,2124.00
2022-12-27T11:58:15.894Z,2348.00
2022-12-27T11:59:15.885Z,2688.00
2022-12-27T12:00:15.864Z,2156.00
2022-12-27T12:01:15.915Z,2096.00
2022-12-27T12:02:15.970Z,2244.00
2022-12-27T12:03:15.931Z,3484.00
2022-12-27T12:04:15.833Z,2528.00
2022-12-27T12:05:15.860Z,3452.00
2022-12-27T12:06:15.806Z,3472.00
2022-12-27T12:07:15.868Z,3468.00
2022-12-27T12:08:15.786Z,3384.00
2022-12-27T12:09:15.774Z,3416.00
2022-12-27T12:10:15.759Z,2256.00
2022-12-27T12:11:15.748Z,2648.00
2022-12-27T12:12:15.737Z,3144.00
2022-12-27T12:13:16.955Z,3496.00
2022-12-27T12:14:15.716Z,3368.00
2022-12-27T12:15:15.706Z,3260.00
2022-12-27T12:16:15.767Z,3008.00
2022-12-27T12:17:15.676Z,3416.00
2022-12-27T12:18:15.726Z,3024.00
2022-12-27T12:19:15.647Z,2392.00
2022-12-27T12:20:15.646Z,3580.00
2022-12-27T12:21:15.637Z,3324.00
2022-12-27T12:22:15.616Z,3512.00
2022-12-27T12:23:15.625Z,3508.00
2022-12-27T12:24:15.641Z,3244.00
2022-12-27T12:25:15.592Z,2156.00
2022-12-27T12:26:15.627Z,2208.00
2022-12-27T12:27:15.585Z,2016.00
2022-12-27T12:28:47.231Z,2404.00
2022-12-27T12:29:16.585Z,3280.00
2022-12-27T12:30:15.552Z,3296.00
2022-12-27T12:31:15.679Z,3168.00
2022-12-27T12:32:15.515Z,2376.00
2022-12-27T12:33:15.508Z,3364.00
2022-12-27T12:34:15.497Z,3396.00
2022-12-27T12:35:15.489Z,3372.00
2022-12-27T12:36:15.467Z,3324.00
2022-12-27T12:37:15.460Z,3376.00
2022-12-27T12:38:15.437Z,3420.00
2022-12-27T12:39:15.435Z,3400.00
2022-12-27T12:40:15.418Z,3360.00
2022-12-27T12:41:15.457Z,3300.00
2022-12-27T12:42:15.419Z,3316.00
2022-12-27T12:43:15.489Z,3156.00
2022-12-27T12:44:15.396Z,2416.00
2022-12-27T12:45:15.364Z,2136.00
2022-12-27T12:46:15.417Z,2424.00