createdAt,value
2022-08-24T00:01:38.140Z,4.00
2022-08-24T00:04:08.496Z,3.95
2022-08-24T00:06:40.864Z,4.03
2022-08-24T00:09:10.906Z,4.32
2022-08-24T00:11:46.267Z,4.00
2022-08-24T00:14:15.338Z,4.82
2022-08-24T00:16:44.178Z,6.28
2022-08-24T00:19:13.209Z,3.80
2022-08-24T00:21:42.093Z,4.07
2022-08-24T00:24:11.912Z,5.07
2022-08-24T00:26:41.726Z,3.28
2022-08-24T00:29:12.073Z,4.80
2022-08-24T00:31:41.661Z,6.15
2022-08-24T00:34:10.829Z,8.18
2022-08-24T00:36:39.337Z,4.07
2022-08-24T00:39:09.830Z,2.92
2022-08-24T00:41:45.654Z,4.13
2022-08-24T00:44:17.298Z,2.30
2022-08-24T00:46:50.502Z,3.35
2022-08-24T00:49:36.006Z,2.88
2022-08-24T00:52:11.381Z,4.03
2022-08-24T00:54:46.504Z,3.95
2022-08-24T00:57:19.929Z,3.58
2022-08-24T00:59:57.374Z,3.08
2022-08-24T01:02:28.687Z,2.85
2022-08-24T01:05:00.330Z,5.05
2022-08-24T01:07:31.668Z,4.13
2022-08-24T01:10:03.979Z,3.53
2022-08-24T01:12:34.893Z,2.60
2022-08-24T01:15:09.542Z,3.95
2022-08-24T01:17:58.963Z,3.17
2022-08-24T01:20:27.745Z,5.00
2022-08-24T01:23:07.212Z,2.67
2022-08-24T01:25:44.990Z,3.10
2022-08-24T01:28:23.401Z,2.58
2022-08-24T01:30:55.939Z,3.08
2022-08-24T01:33:27.027Z,3.25
2022-08-24T01:36:01.895Z,3.97
2022-08-24T01:38:30.808Z,3.60
2022-08-24T01:41:04.641Z,5.93
2022-08-24T01:43:35.170Z,4.65
2022-08-24T01:46:08.351Z,4.32
2022-08-24T01:48:36.940Z,3.05
2022-08-24T01:51:06.055Z,5.20
2022-08-24T01:53:34.667Z,2.83
2022-08-24T01:56:07.558Z,5.57
2022-08-24T01:58:35.936Z,3.53
2022-08-24T02:01:04.835Z,4.45
2022-08-24T02:03:42.191Z,7.55
2022-08-24T02:06:20.219Z,5.40
2022-08-24T02:08:54.898Z,3.63
2022-08-24T02:11:25.034Z,4.85
2022-08-24T02:13:53.864Z,3.80
2022-08-24T02:16:24.690Z,4.57
2022-08-24T02:18:56.531Z,3.17
2022-08-24T02:21:27.290Z,3.30
2022-08-24T02:23:55.767Z,3.15
2022-08-24T02:26:30.384Z,2.05
2022-08-24T02:29:03.539Z,1.92
2022-08-24T02:31:37.319Z,3.28
2022-08-24T02:34:07.631Z,1.92
2022-08-24T02:36:36.791Z,3.75
2022-08-24T02:39:05.794Z,3.03
2022-08-24T02:41:36.231Z,3.55
2022-08-24T02:44:06.300Z,1.50
2022-08-24T02:46:34.894Z,2.70
2022-08-24T02:49:11.147Z,1.92
2022-08-24T02:51:44.657Z,1.92
2022-08-24T02:54:18.341Z,2.90
2022-08-24T02:56:49.549Z,3.00
2022-08-24T02:59:18.689Z,4.28
2022-08-24T03:01:50.068Z,1.70
2022-08-24T03:04:23.053Z,3.47
2022-08-24T03:06:59.618Z,2.05
2022-08-24T03:09:29.472Z,1.83
2022-08-24T03:12:06.537Z,4.15
2022-08-24T03:14:38.367Z,2.45
2022-08-24T03:17:08.231Z,3.72
2022-08-24T03:19:37.769Z,5.03
2022-08-24T03:22:08.887Z,3.25
2022-08-24T03:24:37.298Z,5.10
2022-08-24T03:27:08.227Z,2.83
2022-08-24T03:29:36.988Z,3.78
2022-08-24T03:32:05.607Z,3.28
2022-08-24T03:34:36.814Z,3.58
2022-08-24T03:37:06.563Z,3.78
2022-08-24T03:39:37.391Z,3.42
2022-08-24T03:42:10.199Z,3.50
2022-08-24T03:44:41.857Z,3.45
2022-08-24T03:47:11.883Z,3.33
2022-08-24T03:49:41.450Z,2.05
2022-08-24T03:52:11.014Z,5.20
2022-08-24T03:54:39.711Z,4.28
2022-08-24T03:57:17.179Z,4.00
2022-08-24T03:59:46.382Z,5.57
2022-08-24T04:02:15.402Z,4.88
2022-08-24T04:04:45.068Z,3.95
2022-08-24T04:07:14.503Z,4.78
2022-08-24T04:09:45.245Z,5.05
2022-08-24T04:12:14.053Z,4.70
2022-08-24T04:14:45.449Z,4.00
2022-08-24T04:17:15.118Z,6.18
2022-08-24T04:19:57.848Z,5.28
2022-08-24T04:22:29.839Z,4.32
2022-08-24T04:24:58.926Z,4.38
2022-08-24T04:27:27.645Z,3.38
2022-08-24T04:29:58.082Z,3.90
2022-08-24T04:32:26.903Z,5.38
2022-08-24T04:34:59.435Z,4.82
2022-08-24T04:37:29.540Z,3.55
2022-08-24T04:39:58.532Z,7.85
2022-08-24T04:42:27.481Z,3.30
2022-08-24T04:44:58.602Z,6.13
2022-08-24T04:47:27.524Z,5.43
2022-08-24T04:49:55.985Z,4.57
2022-08-24T04:52:24.372Z,5.65
2022-08-24T04:54:53.026Z,4.93
2022-08-24T04:57:23.584Z,6.18
2022-08-24T04:59:59.795Z,9.25
2022-08-24T05:02:28.426Z,4.03
2022-08-24T05:04:58.854Z,4.55
2022-08-24T05:07:29.997Z,3.15
2022-08-24T05:09:59.848Z,7.30
2022-08-24T05:12:30.515Z,4.75
2022-08-24T05:15:12.229Z,6.18
2022-08-24T05:17:43.654Z,6.53
2022-08-24T05:20:20.877Z,4.82
2022-08-24T05:22:55.938Z,6.32
2022-08-24T05:25:30.138Z,5.72
2022-08-24T05:28:03.993Z,7.28
2022-08-24T05:30:42.684Z,6.72
2022-08-24T05:33:12.301Z,8.15
2022-08-24T05:35:43.898Z,5.53
2022-08-24T05:38:15.513Z,8.15
2022-08-24T05:40:50.776Z,6.22
2022-08-24T05:43:19.373Z,5.15
2022-08-24T05:45:53.051Z,7.95
2022-08-24T05:48:23.706Z,7.57
2022-08-24T05:50:58.097Z,6.22
2022-08-24T05:53:27.689Z,4.85
2022-08-24T05:56:14.161Z,6.13
2022-08-24T05:58:46.904Z,5.53
2022-08-24T06:01:21.256Z,6.65
2022-08-24T06:03:52.747Z,7.32
2022-08-24T06:06:23.612Z,5.93
2022-08-24T06:08:56.768Z,4.88
2022-08-24T06:11:30.501Z,7.80
2022-08-24T06:14:01.805Z,5.63
2022-08-24T06:16:32.131Z,8.90
2022-08-24T06:19:01.836Z,6.60
2022-08-24T06:21:33.452Z,5.50
2022-08-24T06:24:09.360Z,7.18
2022-08-24T06:26:55.555Z,4.65
2022-08-24T06:29:25.020Z,8.43
2022-08-24T06:31:56.017Z,6.13
2022-08-24T06:34:26.350Z,3.83
2022-08-24T06:36:55.856Z,5.20
2022-08-24T06:39:25.647Z,6.95
2022-08-24T06:41:54.331Z,8.23
2022-08-24T06:44:23.299Z,5.28
2022-08-24T06:46:57.952Z,5.85
2022-08-24T06:49:28.359Z,7.57
2022-08-24T06:51:57.256Z,6.63
2022-08-24T06:54:27.880Z,4.40
2022-08-24T06:56:58.817Z,4.72
2022-08-24T06:59:28.534Z,4.90
2022-08-24T07:02:06.529Z,7.13
2022-08-24T07:04:36.153Z,6.88
2022-08-24T07:07:04.867Z,6.93
2022-08-24T07:09:55.646Z,8.18
2022-08-24T07:12:48.576Z,4.20
2022-08-24T07:15:21.152Z,8.93
2022-08-24T07:17:51.640Z,6.40
2022-08-24T07:20:22.040Z,4.00
2022-08-24T07:23:02.666Z,5.57
2022-08-24T07:25:32.375Z,3.80
2022-08-24T07:28:07.981Z,6.90
2022-08-24T07:30:40.581Z,7.13
2022-08-24T07:33:11.507Z,7.85
2022-08-24T07:35:42.879Z,6.50
2022-08-24T07:38:18.420Z,5.47
2022-08-24T07:41:14.388Z,6.60
2022-08-24T07:43:41.781Z,7.22
2022-08-24T07:46:12.109Z,5.55
2022-08-24T07:48:43.740Z,8.32
2022-08-24T07:51:17.723Z,4.68
2022-08-24T07:53:54.621Z,8.20
2022-08-24T07:56:28.727Z,8.07
2022-08-24T07:58:57.180Z,6.75
2022-08-24T08:01:25.815Z,6.68
2022-08-24T08:04:03.254Z,5.50
2022-08-24T08:06:38.340Z,3.03
2022-08-24T08:09:07.809Z,6.45
2022-08-24T08:11:36.386Z,8.15
2022-08-24T08:14:04.695Z,6.25
2022-08-24T08:16:38.829Z,5.57
2022-08-24T08:19:11.404Z,7.15
2022-08-24T08:22:02.908Z,3.80
2022-08-24T08:24:33.965Z,6.75
2022-08-24T08:27:03.366Z,5.15
2022-08-24T08:29:34.683Z,3.88
2022-08-24T08:32:05.780Z,8.50
2022-08-24T08:34:36.094Z,5.00
2022-08-24T08:37:04.941Z,4.95
2022-08-24T08:39:33.738Z,5.47
2022-08-24T08:42:23.276Z,6.45
2022-08-24T08:45:06.908Z,8.13
2022-08-24T08:48:12.211Z,8.13
2022-08-24T08:51:06.741Z,5.65
2022-08-24T08:54:11.991Z,3.15
2022-08-24T08:56:54.026Z,5.75
2022-08-24T08:59:44.355Z,4.10
2022-08-24T09:02:31.233Z,3.78
2022-08-24T09:05:28.639Z,4.38
2022-08-24T09:08:09.442Z,5.90
2022-08-24T09:10:58.101Z,10.10
2022-08-24T09:13:46.185Z,5.90
2022-08-24T09:16:33.991Z,5.97
2022-08-24T09:19:25.977Z,9.48
2022-08-24T09:22:11.558Z,4.38
2022-08-24T09:25:05.296Z,5.45
2022-08-24T09:27:44.438Z,5.43
2022-08-24T09:30:17.371Z,4.85
2022-08-24T09:33:01.074Z,5.53
2022-08-24T09:35:49.742Z,4.80
2022-08-24T09:38:25.771Z,6.32
2022-08-24T09:41:21.483Z,7.50
2022-08-24T09:44:28.070Z,5.00
2022-08-24T09:47:25.160Z,5.03
2022-08-24T09:50:34.777Z,4.40
2022-08-24T09:53:39.698Z,6.30
2022-08-24T09:56:29.538Z,4.65
2022-08-24T09:59:21.948Z,5.50
2022-08-24T10:02:09.868Z,6.55
2022-08-24T10:04:47.316Z,5.63
2022-08-24T10:07:25.841Z,7.22
2022-08-24T10:10:17.847Z,3.90
2022-08-24T10:13:04.894Z,4.78
2022-08-24T10:15:40.075Z,3.85
2022-08-24T10:18:42.650Z,4.75
2022-08-24T10:21:35.607Z,5.65
2022-08-24T10:24:20.707Z,5.38
2022-08-24T10:27:10.064Z,6.57
2022-08-24T10:30:02.229Z,3.15
2022-08-24T10:32:47.896Z,2.78
2022-08-24T10:35:21.943Z,7.20
2022-08-24T10:38:41.201Z,6.32
2022-08-24T10:41:53.499Z,5.28
2022-08-24T10:44:41.594Z,5.57
2022-08-24T10:47:22.950Z,5.80
2022-08-24T10:50:21.778Z,5.95
2022-08-24T10:53:23.059Z,3.72
2022-08-24T10:56:06.024Z,4.18
2022-08-24T10:58:56.883Z,4.13
2022-08-24T11:01:29.624Z,5.28
2022-08-24T11:04:04.577Z,3.33
2022-08-24T11:06:36.696Z,3.95
2022-08-24T11:09:10.843Z,4.28
2022-08-24T11:11:42.808Z,4.05
2022-08-24T11:14:24.451Z,4.25
2022-08-24T11:16:57.701Z,8.02
2022-08-24T11:19:37.460Z,5.63
2022-08-24T11:22:23.176Z,3.05
2022-08-24T11:24:56.072Z,4.20
2022-08-24T11:27:32.164Z,4.90
2022-08-24T11:30:25.464Z,4.80
2022-08-24T11:32:56.875Z,3.60
2022-08-24T11:35:29.500Z,4.97
2022-08-24T11:38:10.335Z,3.78
2022-08-24T11:40:43.947Z,2.97
2022-08-24T11:43:23.910Z,5.15
2022-08-24T11:46:10.022Z,2.90
2022-08-24T11:48:48.470Z,6.15
2022-08-24T11:51:33.753Z,2.92
2022-08-24T11:54:10.201Z,3.17
2022-08-24T11:56:45.699Z,4.93
2022-08-24T11:59:21.687Z,4.25
2022-08-24T12:01:55.423Z,5.00
2022-08-24T12:04:44.267Z,2.45
2022-08-24T12:07:28.334Z,3.97
2022-08-24T12:10:14.977Z,4.50
2022-08-24T12:12:51.503Z,3.58
2022-08-24T12:15:25.846Z,5.28
2022-08-24T12:18:03.154Z,6.93
2022-08-24T12:20:36.122Z,3.53
2022-08-24T12:23:13.483Z,5.00
2022-08-24T12:26:00.908Z,2.45
2022-08-24T12:28:34.066Z,5.60
2022-08-24T12:31:09.470Z,4.18
2022-08-24T12:33:41.743Z,5.53
2022-08-24T12:36:19.730Z,5.75
2022-08-24T12:38:53.938Z,5.30
2022-08-24T12:41:29.706Z,6.80
2022-08-24T12:44:05.356Z,5.13
2022-08-24T12:46:44.933Z,5.03
2022-08-24T12:49:20.454Z,4.32
2022-08-24T12:52:13.537Z,3.00
2022-08-24T12:55:07.622Z,5.50
2022-08-24T12:57:53.946Z,3.10
2022-08-24T13:00:27.813Z,5.68
2022-08-24T13:03:00.785Z,3.55
2022-08-24T13:05:41.668Z,8.00
2022-08-24T13:08:17.029Z,3.05
2022-08-24T13:10:54.769Z,8.27
2022-08-24T13:13:39.639Z,5.07
2022-08-24T13:16:11.427Z,3.70
2022-08-24T13:18:53.744Z,4.15
2022-08-24T13:21:57.630Z,3.30
2022-08-24T13:25:00.571Z,3.95
2022-08-24T13:27:52.731Z,4.35
2022-08-24T13:30:31.814Z,2.90
2022-08-24T13:33:06.712Z,4.95
2022-08-24T13:35:53.907Z,5.63
2022-08-24T13:38:42.660Z,3.95
2022-08-24T13:41:23.614Z,7.47
2022-08-24T13:44:03.055Z,4.53
2022-08-24T13:46:47.806Z,4.45
2022-08-24T13:49:39.892Z,5.47
2022-08-24T13:52:26.249Z,3.40
2022-08-24T13:55:13.203Z,6.40
2022-08-24T13:57:46.300Z,5.90
2022-08-24T14:00:42.877Z,6.15
2022-08-24T14:03:27.951Z,3.85
2022-08-24T14:06:05.258Z,4.30
2022-08-24T14:08:47.503Z,3.85
2022-08-24T14:11:23.682Z,6.35
2022-08-24T14:14:07.292Z,6.28
2022-08-24T14:17:19.626Z,4.10
2022-08-24T14:19:59.803Z,3.40
2022-08-24T14:22:35.520Z,7.18
2022-08-24T14:25:17.630Z,6.28
2022-08-24T14:27:48.361Z,6.22
2022-08-24T14:30:46.929Z,5.93
2022-08-24T14:33:33.022Z,3.97
2022-08-24T14:36:16.219Z,5.45
2022-08-24T14:39:04.263Z,6.28
2022-08-24T14:41:48.125Z,3.17
2022-08-24T14:44:27.067Z,5.18
2022-08-24T14:47:16.014Z,5.45
2022-08-24T14:50:03.571Z,9.60
2022-08-24T14:52:52.196Z,2.80
2022-08-24T14:55:32.180Z,3.67
2022-08-24T14:58:14.190Z,5.38
2022-08-24T15:01:05.172Z,5.28
2022-08-24T15:04:02.937Z,5.68
2022-08-24T15:06:47.540Z,4.72
2022-08-24T15:09:23.721Z,4.40
2022-08-24T15:11:58.287Z,4.28
2022-08-24T15:14:37.643Z,7.45
2022-08-24T15:17:11.202Z,3.58
2022-08-24T15:19:51.309Z,4.63
2022-08-24T15:22:30.919Z,5.25
2022-08-24T15:25:06.286Z,6.50
2022-08-24T15:27:44.380Z,4.22
2022-08-24T15:30:22.957Z,4.30
2022-08-24T15:32:55.748Z,5.53
2022-08-24T15:35:29.762Z,3.90
2022-08-24T15:38:23.830Z,4.05
2022-08-24T15:41:04.485Z,6.38
2022-08-24T15:43:33.813Z,5.32
2022-08-24T15:46:02.521Z,4.35
2022-08-24T15:48:32.453Z,3.38
2022-08-24T15:51:02.074Z,7.10
2022-08-24T15:53:35.814Z,5.32
2022-08-24T15:56:36.303Z,6.05
2022-08-24T15:59:11.839Z,5.28
2022-08-24T16:01:58.784Z,3.47
2022-08-24T16:04:46.753Z,5.85
2022-08-24T16:07:32.845Z,3.75
2022-08-24T16:10:11.155Z,9.45
2022-08-24T16:12:41.893Z,5.43
2022-08-24T16:15:17.138Z,4.70
2022-08-24T16:17:51.546Z,3.13
2022-08-24T16:20:33.916Z,3.80
2022-08-24T16:23:08.266Z,6.95
2022-08-24T16:25:43.218Z,3.92
2022-08-24T16:28:33.950Z,6.30
2022-08-24T16:31:07.003Z,4.30
2022-08-24T16:33:43.991Z,4.22
2022-08-24T16:36:15.820Z,8.57
2022-08-24T16:38:49.313Z,7.82
2022-08-24T16:41:21.955Z,6.10
2022-08-24T16:43:51.337Z,3.13
2022-08-24T16:46:22.550Z,3.05
2022-08-24T16:48:54.265Z,5.15
2022-08-24T16:51:24.873Z,5.60
2022-08-24T16:53:55.377Z,3.97
2022-08-24T16:56:40.891Z,4.13
2022-08-24T16:59:18.198Z,4.72
2022-08-24T17:01:59.304Z,5.70
2022-08-24T17:04:28.936Z,6.20
2022-08-24T17:07:09.252Z,7.25
2022-08-24T17:09:41.007Z,4.07
2022-08-24T17:12:17.635Z,4.68
2022-08-24T17:15:11.785Z,7.75
2022-08-24T17:17:40.931Z,4.15
2022-08-24T17:20:11.760Z,5.95
2022-08-24T17:22:40.586Z,5.25
2022-08-24T17:25:09.713Z,7.03
2022-08-24T17:28:08.959Z,6.65
2022-08-24T17:30:41.576Z,6.50
2022-08-24T17:33:10.673Z,4.68
2022-08-24T17:35:40.825Z,4.43
2022-08-24T17:38:13.723Z,7.07
2022-08-24T17:40:44.851Z,6.22
2022-08-24T17:43:15.121Z,5.10
2022-08-24T17:45:44.877Z,4.97
2022-08-24T17:48:19.587Z,5.95
2022-08-24T17:50:48.030Z,4.82
2022-08-24T17:53:16.935Z,5.35
2022-08-24T17:55:45.572Z,5.30
2022-08-24T17:58:17.404Z,5.97
2022-08-24T18:00:46.290Z,5.70
2022-08-24T18:03:16.703Z,6.22
2022-08-24T18:05:45.511Z,10.00
2022-08-24T18:08:14.854Z,7.45
2022-08-24T18:10:43.546Z,7.90
2022-08-24T18:13:12.894Z,6.85
2022-08-24T18:15:42.774Z,6.68
2022-08-24T18:18:13.281Z,6.32
2022-08-24T18:20:42.874Z,4.97
2022-08-24T18:23:12.566Z,6.47
2022-08-24T18:25:48.016Z,7.50
2022-08-24T18:28:23.978Z,7.30
2022-08-24T18:30:54.345Z,7.28
2022-08-24T18:33:23.018Z,8.32
2022-08-24T18:35:51.930Z,7.32
2022-08-24T18:38:20.687Z,8.02
2022-08-24T18:40:52.565Z,7.03
2022-08-24T18:43:23.896Z,4.80
2022-08-24T18:45:56.811Z,5.07
2022-08-24T18:48:25.625Z,8.35
2022-08-24T18:50:55.161Z,8.70
2022-08-24T18:53:27.525Z,6.93
2022-08-24T18:55:59.657Z,6.50
2022-08-24T18:58:32.374Z,7.78
2022-08-24T19:01:02.444Z,6.88
2022-08-24T19:03:33.063Z,7.38
2022-08-24T19:06:01.779Z,7.60
2022-08-24T19:08:45.363Z,8.82
2022-08-24T19:11:15.026Z,5.68
2022-08-24T19:13:46.301Z,6.40
2022-08-24T19:16:21.302Z,6.78
2022-08-24T19:19:03.146Z,5.88
2022-08-24T19:21:36.760Z,6.35
2022-08-24T19:24:08.311Z,10.80
2022-08-24T19:26:38.373Z,5.65
2022-08-24T19:29:10.292Z,8.02
2022-08-24T19:31:52.148Z,12.13
2022-08-24T19:34:21.307Z,9.48
2022-08-24T19:36:58.952Z,6.68
2022-08-24T19:39:40.363Z,9.52
2022-08-24T19:42:12.012Z,5.90
2022-08-24T19:44:59.416Z,8.50
2022-08-24T19:47:29.468Z,7.03
2022-08-24T19:49:59.144Z,9.40
2022-08-24T19:52:30.734Z,9.82
2022-08-24T19:55:00.624Z,8.45
2022-08-24T19:57:42.090Z,6.85
2022-08-24T20:00:28.646Z,8.38
2022-08-24T20:03:01.878Z,8.30
2022-08-24T20:05:32.288Z,9.02
2022-08-24T20:08:03.838Z,8.75
2022-08-24T20:10:35.232Z,9.48
2022-08-24T20:13:03.868Z,6.95
2022-08-24T20:15:34.589Z,5.97
2022-08-24T20:18:04.727Z,8.05
2022-08-24T20:20:34.461Z,10.52
2022-08-24T20:23:13.012Z,8.80
2022-08-24T20:25:42.066Z,8.68
2022-08-24T20:28:28.914Z,14.30
2022-08-24T20:30:58.294Z,8.50
2022-08-24T20:33:29.152Z,10.68
2022-08-24T20:35:59.608Z,7.93
2022-08-24T20:38:31.880Z,11.55
2022-08-24T20:41:01.776Z,10.55
2022-08-24T20:43:31.150Z,6.93
2022-08-24T20:45:59.651Z,9.00
2022-08-24T20:48:33.541Z,6.38
2022-08-24T20:51:02.751Z,10.43
2022-08-24T20:53:31.182Z,11.88
2022-08-24T20:56:03.138Z,10.40
2022-08-24T20:58:31.910Z,8.88
2022-08-24T21:01:00.474Z,8.77
2022-08-24T21:03:30.603Z,8.35
2022-08-24T21:06:00.604Z,6.55
2022-08-24T21:08:28.987Z,9.07
2022-08-24T21:10:57.593Z,8.40
2022-08-24T21:13:26.669Z,8.90
2022-08-24T21:15:55.054Z,6.72
2022-08-24T21:18:23.545Z,9.95
2022-08-24T21:21:03.995Z,10.20
2022-08-24T21:23:36.361Z,11.40
2022-08-24T21:26:09.268Z,10.40
2022-08-24T21:28:38.900Z,10.98
2022-08-24T21:31:07.411Z,12.10
2022-08-24T21:33:53.203Z,8.18
2022-08-24T21:36:26.629Z,10.88
2022-08-24T21:38:58.052Z,8.73
2022-08-24T21:41:29.480Z,10.63
2022-08-24T21:44:00.982Z,8.75
2022-08-24T21:46:34.177Z,10.35
2022-08-24T21:49:04.089Z,10.82
2022-08-24T21:51:36.712Z,10.90
2022-08-24T21:54:06.227Z,11.10
2022-08-24T21:56:41.430Z,14.60
2022-08-24T21:59:10.593Z,9.93
2022-08-24T22:01:40.936Z,9.95
2022-08-24T22:04:09.444Z,15.32
2022-08-24T22:06:41.455Z,14.98
2022-08-24T22:09:10.311Z,10.50
2022-08-24T22:11:38.684Z,12.93
2022-08-24T22:14:07.533Z,14.52
2022-08-24T22:16:37.438Z,12.70
2022-08-24T22:19:06.471Z,14.75
2022-08-24T22:21:36.372Z,14.27
2022-08-24T22:24:06.781Z,12.38
2022-08-24T22:26:37.469Z,15.20
2022-08-24T22:29:10.455Z,13.20
2022-08-24T22:31:42.214Z,13.57
2022-08-24T22:34:17.269Z,12.88
2022-08-24T22:36:51.724Z,16.88
2022-08-24T22:39:27.202Z,11.55
2022-08-24T22:41:57.237Z,18.13
2022-08-24T22:44:48.980Z,13.20
2022-08-24T22:47:28.132Z,19.67
2022-08-24T22:50:10.841Z,12.02
2022-08-24T22:52:39.612Z,12.85
2022-08-24T22:55:19.009Z,13.98
2022-08-24T22:57:51.210Z,12.18
2022-08-24T23:00:23.125Z,17.00
2022-08-24T23:02:51.631Z,13.77
2022-08-24T23:05:20.542Z,13.75
2022-08-24T23:07:52.319Z,16.85
2022-08-24T23:10:23.110Z,17.33
2022-08-24T23:12:52.027Z,15.52
2022-08-24T23:15:20.527Z,13.55
2022-08-24T23:17:50.294Z,21.55
2022-08-24T23:20:23.959Z,10.25
2022-08-24T23:22:58.968Z,14.07
2022-08-24T23:25:28.832Z,19.65
2022-08-24T23:27:58.219Z,15.02
2022-08-24T23:30:27.651Z,16.20
2022-08-24T23:32:56.421Z,14.13
2022-08-24T23:35:25.231Z,16.75
2022-08-24T23:37:59.756Z,14.27
2022-08-24T23:40:31.361Z,16.42
2022-08-24T23:42:59.978Z,13.35
2022-08-24T23:45:30.489Z,13.30
2022-08-24T23:47:59.183Z,15.48
2022-08-24T23:50:28.096Z,15.93
2022-08-24T23:52:56.649Z,13.40
2022-08-24T23:55:28.517Z,15.60
2022-08-24T23:58:01.574Z,13.25
