createdAt,value
2024-05-09T00:00:36.109Z,16.67
2024-05-09T00:05:37.929Z,15.35
2024-05-09T00:08:05.492Z,16.05
2024-05-09T00:10:37.144Z,16.23
2024-05-09T00:13:07.203Z,16.67
2024-05-09T00:15:35.454Z,18.08
2024-05-09T00:18:03.519Z,17.00
2024-05-09T00:20:37.860Z,18.67
2024-05-09T00:23:12.314Z,16.38
2024-05-09T00:25:42.845Z,16.17
2024-05-09T00:28:10.040Z,17.05
2024-05-09T00:30:37.609Z,18.05
2024-05-09T00:33:06.843Z,16.92
2024-05-09T00:35:35.323Z,16.60
2024-05-09T00:38:02.427Z,17.13
2024-05-09T00:40:39.867Z,16.23
2024-05-09T00:43:10.125Z,17.67
2024-05-09T00:45:37.321Z,17.92
2024-05-09T00:48:07.558Z,18.48
2024-05-09T00:50:38.786Z,16.27
2024-05-09T00:53:08.190Z,17.02
2024-05-09T00:55:37.060Z,16.55
2024-05-09T00:58:05.520Z,19.00
2024-05-09T01:00:38.821Z,17.98
2024-05-09T01:03:13.045Z,18.63
2024-05-09T01:05:42.856Z,18.45
2024-05-09T01:08:11.725Z,18.88
2024-05-09T01:10:39.522Z,17.52
2024-05-09T01:13:07.799Z,18.73
2024-05-09T01:15:35.851Z,17.33
2024-05-09T01:18:07.654Z,17.15
2024-05-09T01:20:41.512Z,17.95
2024-05-09T01:23:12.048Z,17.73
2024-05-09T01:25:39.759Z,18.08
2024-05-09T01:28:07.160Z,16.17
2024-05-09T01:30:37.091Z,17.90
2024-05-09T01:33:09.969Z,17.88
2024-05-09T01:35:42.442Z,17.77
2024-05-09T01:38:18.834Z,18.75
2024-05-09T01:40:49.415Z,19.45
2024-05-09T01:43:18.262Z,18.10
2024-05-09T01:45:46.311Z,19.30
2024-05-09T01:48:15.403Z,16.55
2024-05-09T01:50:44.147Z,17.48
2024-05-09T01:53:18.486Z,16.90
2024-05-09T01:55:46.865Z,18.60
2024-05-09T01:58:15.275Z,17.85
2024-05-09T02:00:45.692Z,17.90
2024-05-09T02:03:17.633Z,16.90
2024-05-09T02:05:49.177Z,16.85
2024-05-09T02:08:23.871Z,16.13
2024-05-09T02:10:52.661Z,18.00
2024-05-09T02:13:24.321Z,17.60
2024-05-09T02:18:26.413Z,17.17
2024-05-09T02:20:54.645Z,16.92
2024-05-09T02:23:24.291Z,17.17
2024-05-09T02:25:51.841Z,17.75
2024-05-09T02:28:24.487Z,18.02
2024-05-09T02:30:54.890Z,17.10
2024-05-09T02:33:23.428Z,17.15
2024-05-09T02:35:50.643Z,17.25
2024-05-09T02:38:19.353Z,17.02
2024-05-09T02:40:46.941Z,17.23
2024-05-09T02:43:15.758Z,17.88
2024-05-09T02:45:44.814Z,18.85
2024-05-09T02:48:13.967Z,17.40
2024-05-09T02:50:42.196Z,17.77
2024-05-09T02:53:13.864Z,17.17
2024-05-09T02:55:47.163Z,18.17
2024-05-09T02:58:16.851Z,17.17
2024-05-09T03:00:44.768Z,17.90
2024-05-09T03:03:14.382Z,17.38
2024-05-09T03:05:49.264Z,16.98
2024-05-09T03:08:18.981Z,17.88
2024-05-09T03:10:47.534Z,18.30
2024-05-09T03:13:16.948Z,19.60
2024-05-09T03:15:46.234Z,17.80
2024-05-09T03:18:17.473Z,18.85
2024-05-09T03:20:47.178Z,17.23
2024-05-09T03:23:15.817Z,16.52
2024-05-09T03:25:43.770Z,17.05
2024-05-09T03:28:12.811Z,16.98
2024-05-09T03:30:44.392Z,16.15
2024-05-09T03:33:19.635Z,17.63
2024-05-09T03:35:49.459Z,15.88
2024-05-09T03:38:17.912Z,16.25
2024-05-09T03:40:51.439Z,17.33
2024-05-09T03:43:21.394Z,16.98
2024-05-09T03:45:52.891Z,16.88
2024-05-09T03:48:23.479Z,16.65
2024-05-09T03:50:51.566Z,17.08
2024-05-09T03:53:19.367Z,16.42
2024-05-09T03:55:49.103Z,16.98
2024-05-09T03:58:16.975Z,17.67
2024-05-09T04:00:45.026Z,16.05
2024-05-09T04:03:15.150Z,16.98
2024-05-09T04:05:44.967Z,17.08
2024-05-09T04:08:13.207Z,19.05
2024-05-09T04:10:42.530Z,17.50
2024-05-09T04:13:12.730Z,17.25
2024-05-09T04:15:40.880Z,17.48
2024-05-09T04:18:09.225Z,15.75
2024-05-09T04:20:40.494Z,17.30
2024-05-09T04:23:14.707Z,16.05
2024-05-09T04:25:45.321Z,16.27
2024-05-09T04:28:15.570Z,16.67
2024-05-09T04:30:45.170Z,16.70
2024-05-09T04:33:15.368Z,17.03
2024-05-09T04:38:12.197Z,17.80
2024-05-09T04:40:39.780Z,15.70
2024-05-09T04:43:16.191Z,17.95
2024-05-09T04:45:46.636Z,17.17
2024-05-09T04:48:15.680Z,18.17
2024-05-09T04:50:43.674Z,16.55
2024-05-09T04:53:17.359Z,18.40
2024-05-09T04:55:45.917Z,17.15
2024-05-09T04:58:13.654Z,16.98
2024-05-09T05:00:45.972Z,15.63
2024-05-09T05:03:24.844Z,16.88
2024-05-09T05:05:52.953Z,17.83
2024-05-09T05:08:21.583Z,16.83
2024-05-09T05:10:52.147Z,17.80
2024-05-09T05:13:24.509Z,17.33
2024-05-09T05:15:58.272Z,18.00
2024-05-09T05:18:28.550Z,16.77
2024-05-09T05:20:57.044Z,15.70
2024-05-09T05:23:53.575Z,16.10
2024-05-09T05:26:21.535Z,17.35
2024-05-09T05:28:49.739Z,17.05
2024-05-09T05:31:16.759Z,16.40
2024-05-09T05:33:44.854Z,16.35
2024-05-09T05:36:15.149Z,15.98
2024-05-09T05:38:43.463Z,16.40
2024-05-09T05:41:14.397Z,16.77
2024-05-09T05:43:41.706Z,17.17
2024-05-09T05:46:11.058Z,18.73
2024-05-09T05:48:39.379Z,17.42
2024-05-09T05:51:08.942Z,17.23
2024-05-09T05:53:37.862Z,17.92
2024-05-09T05:56:07.223Z,19.88
2024-05-09T05:58:36.053Z,18.60
2024-05-09T06:01:04.102Z,18.83
2024-05-09T06:03:32.835Z,18.70
2024-05-09T06:06:03.074Z,21.73
2024-05-09T06:08:32.279Z,18.98
2024-05-09T06:11:00.298Z,19.92
2024-05-09T06:13:27.747Z,19.52
2024-05-09T06:15:56.285Z,17.58
2024-05-09T06:18:24.556Z,20.25
2024-05-09T06:20:53.587Z,19.70
2024-05-09T06:23:21.772Z,19.15
2024-05-09T06:25:51.102Z,20.13
2024-05-09T06:28:23.782Z,19.60
2024-05-09T06:30:52.421Z,19.85
2024-05-09T06:33:20.913Z,22.23
2024-05-09T06:35:48.789Z,18.77
2024-05-09T06:38:16.628Z,20.15
2024-05-09T06:40:46.127Z,19.52
2024-05-09T06:43:18.784Z,19.27
2024-05-09T06:45:56.522Z,18.45
2024-05-09T06:48:24.036Z,20.88
2024-05-09T06:50:53.652Z,19.95
2024-05-09T06:53:26.495Z,19.27
2024-05-09T06:55:55.481Z,17.10
2024-05-09T06:58:23.752Z,19.52
2024-05-09T07:00:53.081Z,19.63
2024-05-09T07:03:22.086Z,17.75
2024-05-09T07:05:50.497Z,18.65
2024-05-09T07:08:18.695Z,17.17
2024-05-09T07:10:57.079Z,18.20
2024-05-09T07:13:25.760Z,17.55
2024-05-09T07:15:53.784Z,18.40
2024-05-09T07:18:21.188Z,16.83
2024-05-09T07:20:49.402Z,16.67
2024-05-09T07:23:17.850Z,18.77
2024-05-09T07:25:45.543Z,17.42
2024-05-09T07:28:14.843Z,17.13
2024-05-09T07:30:42.244Z,16.60
2024-05-09T07:33:09.290Z,16.38
2024-05-09T07:35:36.508Z,17.77
2024-05-09T07:38:03.805Z,18.98
2024-05-09T07:40:35.917Z,17.17
2024-05-09T07:43:05.107Z,18.20
2024-05-09T07:53:39.420Z,16.50
2024-05-09T07:56:10.265Z,18.50
2024-05-09T07:58:39.160Z,17.33
2024-05-09T08:01:06.616Z,17.08
2024-05-09T08:03:34.427Z,18.13
2024-05-09T08:06:01.621Z,17.00
2024-05-09T08:08:28.736Z,16.23
2024-05-09T08:10:55.719Z,16.17
2024-05-09T08:13:23.129Z,17.50
2024-05-09T08:15:51.752Z,14.50
2024-05-09T08:18:20.509Z,15.27
2024-05-09T08:20:49.183Z,14.55
2024-05-09T08:23:16.223Z,14.70
2024-05-09T08:25:43.233Z,14.77
2024-05-09T08:28:11.205Z,16.30
2024-05-09T08:30:38.668Z,14.65
2024-05-09T08:33:07.198Z,14.07
2024-05-09T08:35:35.598Z,16.58
2024-05-09T08:38:07.304Z,14.85
2024-05-09T08:40:36.969Z,14.68
2024-05-09T08:43:11.227Z,13.95
2024-05-09T08:45:44.415Z,12.15
2024-05-09T08:48:15.755Z,13.15
2024-05-09T08:50:43.782Z,11.85
2024-05-09T08:53:11.493Z,12.40
2024-05-09T08:55:41.974Z,13.60
2024-05-09T08:58:20.691Z,12.05
2024-05-09T09:00:48.899Z,12.15
2024-05-09T09:03:24.437Z,12.13
2024-05-09T09:06:00.370Z,12.23
2024-05-09T09:08:28.203Z,12.23
2024-05-09T09:10:58.199Z,11.00
2024-05-09T09:13:28.245Z,11.80
2024-05-09T09:15:59.038Z,13.05
2024-05-09T09:18:27.553Z,13.02
2024-05-09T09:20:55.319Z,13.80
2024-05-09T09:23:22.537Z,12.90
2024-05-09T09:25:50.379Z,10.68
2024-05-09T09:28:17.681Z,11.20
2024-05-09T09:30:45.959Z,12.27
2024-05-09T09:33:13.217Z,11.82
2024-05-09T09:35:42.138Z,12.18
2024-05-09T09:38:10.895Z,10.30
2024-05-09T09:40:46.813Z,10.35
2024-05-09T09:43:21.878Z,10.52
2024-05-09T09:45:51.810Z,11.63
2024-05-09T09:48:21.400Z,11.10
2024-05-09T09:50:52.189Z,10.83
2024-05-09T09:53:20.440Z,11.13
2024-05-09T09:55:48.550Z,10.82
2024-05-09T09:58:17.453Z,12.13
2024-05-09T10:00:45.607Z,11.27
2024-05-09T10:03:13.216Z,10.93
2024-05-09T10:05:43.996Z,13.93
2024-05-09T10:08:15.290Z,12.68
2024-05-09T10:10:46.750Z,11.70
2024-05-09T10:13:14.035Z,11.18
2024-05-09T10:15:51.964Z,9.55
2024-05-09T10:18:28.201Z,10.93
2024-05-09T10:20:57.939Z,16.23
2024-05-09T10:23:33.613Z,11.02
2024-05-09T10:26:02.971Z,11.65
2024-05-09T10:28:32.568Z,11.03
2024-05-09T10:31:13.641Z,10.60
2024-05-09T10:33:52.600Z,11.73
2024-05-09T10:36:20.304Z,13.20
2024-05-09T10:38:49.406Z,12.15
2024-05-09T10:41:16.997Z,12.52
2024-05-09T10:43:44.101Z,11.38
2024-05-09T10:46:11.754Z,9.85
2024-05-09T10:48:39.759Z,9.70
2024-05-09T10:51:08.123Z,10.15
2024-05-09T10:53:42.559Z,10.45
2024-05-09T10:56:10.310Z,11.40
2024-05-09T10:58:38.114Z,8.45
2024-05-09T11:01:09.405Z,8.85
2024-05-09T11:03:37.930Z,8.75
2024-05-09T11:06:06.991Z,7.40
2024-05-09T11:08:35.946Z,8.63
2024-05-09T11:11:07.797Z,8.80
2024-05-09T11:13:37.974Z,7.25
2024-05-09T11:16:21.053Z,9.23
2024-05-09T11:18:58.223Z,8.13
2024-05-09T11:21:25.997Z,8.25
2024-05-09T11:23:53.364Z,8.30
2024-05-09T11:26:22.435Z,10.15
2024-05-09T11:28:51.025Z,7.78
2024-05-09T11:31:18.575Z,7.97
2024-05-09T11:33:46.715Z,9.07
2024-05-09T11:36:14.840Z,9.43
2024-05-09T11:38:42.108Z,8.85
2024-05-09T11:41:09.343Z,7.20
2024-05-09T11:43:36.371Z,7.30
2024-05-09T11:46:04.092Z,7.82
2024-05-09T11:48:32.028Z,8.80
2024-05-09T11:50:59.204Z,9.15
2024-05-09T11:53:26.195Z,9.00
2024-05-09T11:55:53.437Z,9.73
2024-05-09T11:58:21.574Z,9.52
2024-05-09T12:00:48.698Z,8.27
2024-05-09T12:03:15.971Z,9.23
2024-05-09T12:05:43.184Z,9.25
2024-05-09T12:08:10.298Z,8.85
2024-05-09T12:10:37.777Z,24.52
2024-05-09T12:13:06.679Z,8.13
2024-05-09T12:15:38.576Z,7.55
2024-05-09T12:18:07.841Z,8.35
2024-05-09T12:20:38.504Z,8.23
2024-05-09T12:23:09.419Z,7.60
2024-05-09T12:25:39.420Z,6.40
2024-05-09T12:28:07.805Z,6.43
2024-05-09T12:30:38.909Z,7.25
2024-05-09T12:33:09.141Z,6.75
2024-05-09T12:35:36.698Z,7.07
2024-05-09T12:38:04.135Z,5.78
2024-05-09T12:40:36.277Z,7.32
2024-05-09T12:43:07.426Z,9.05
2024-05-09T12:45:35.558Z,7.65
2024-05-09T12:48:03.282Z,7.93
2024-05-09T12:50:33.289Z,8.77
2024-05-09T12:53:03.037Z,8.85
2024-05-09T12:55:37.316Z,8.38
2024-05-09T12:58:12.144Z,6.45
2024-05-09T13:00:39.486Z,6.18
2024-05-09T13:03:07.154Z,6.65
2024-05-09T13:05:34.476Z,5.80
2024-05-09T13:08:02.060Z,6.68
2024-05-09T13:10:32.613Z,6.22
2024-05-09T13:13:01.723Z,6.07
2024-05-09T13:15:30.765Z,5.53
2024-05-09T13:18:01.620Z,7.05
2024-05-09T13:20:34.213Z,5.80
2024-05-09T13:23:04.683Z,7.13
2024-05-09T13:25:32.367Z,4.28
2024-05-09T13:28:00.482Z,5.82
2024-05-09T13:30:35.578Z,5.60
2024-05-09T13:33:07.577Z,7.38
2024-05-09T13:35:35.593Z,8.32
2024-05-09T13:38:04.170Z,5.57
2024-05-09T13:40:34.779Z,4.83
2024-05-09T13:43:05.036Z,5.28
2024-05-09T13:45:33.275Z,10.25
2024-05-09T13:48:00.884Z,6.18
2024-05-09T13:50:34.612Z,6.93
2024-05-09T13:53:06.196Z,5.60
2024-05-09T13:55:35.155Z,4.88
2024-05-09T13:58:02.839Z,5.70
2024-05-09T14:02:59.859Z,5.05
2024-05-09T14:05:27.087Z,9.02
2024-05-09T14:07:54.111Z,6.10
2024-05-09T14:10:28.451Z,6.07
2024-05-09T14:12:58.049Z,4.88
2024-05-09T14:15:25.054Z,3.45
2024-05-09T14:17:52.058Z,3.58
2024-05-09T14:20:28.446Z,4.80
2024-05-09T14:22:58.696Z,4.03
2024-05-09T14:25:28.789Z,3.92
2024-05-09T14:28:00.269Z,4.10
2024-05-09T14:30:34.839Z,3.00
2024-05-09T14:33:06.398Z,4.45
2024-05-09T14:35:34.439Z,4.25
2024-05-09T14:38:01.429Z,2.78
2024-05-09T14:40:39.912Z,5.15
2024-05-09T14:43:15.000Z,5.63
2024-05-09T14:45:43.872Z,4.80
2024-05-09T14:48:12.082Z,7.18
2024-05-09T14:50:40.637Z,3.95
2024-05-09T14:53:10.169Z,4.23
2024-05-09T14:55:42.254Z,4.05
2024-05-09T14:58:11.401Z,6.18
2024-05-09T15:00:45.880Z,4.82
2024-05-09T15:03:18.458Z,3.70
2024-05-09T15:05:46.799Z,3.57
2024-05-09T15:08:13.903Z,4.53
2024-05-09T15:10:41.008Z,4.22
2024-05-09T15:13:10.330Z,4.25
2024-05-09T15:15:39.375Z,15.55
2024-05-09T15:18:07.144Z,7.93
2024-05-09T15:20:37.003Z,11.70
2024-05-09T15:23:05.407Z,16.85
2024-05-09T15:25:36.742Z,7.32
2024-05-09T15:28:07.368Z,4.05
2024-05-09T15:30:35.201Z,4.05
2024-05-09T15:33:07.338Z,3.90
2024-05-09T15:35:36.060Z,4.10
2024-05-09T15:38:04.132Z,4.32
2024-05-09T15:40:38.566Z,4.35
2024-05-09T15:43:10.215Z,5.78
2024-05-09T15:45:38.691Z,5.75
2024-05-09T15:48:07.625Z,5.65
2024-05-09T15:50:39.317Z,4.60
2024-05-09T15:53:10.117Z,4.68
2024-05-09T15:55:37.971Z,11.10
2024-05-09T15:58:05.848Z,7.88
2024-05-09T16:00:38.513Z,4.60
2024-05-09T16:03:10.010Z,6.85
2024-05-09T16:05:38.429Z,5.75
2024-05-09T16:08:06.591Z,4.57
2024-05-09T16:10:35.016Z,4.20
2024-05-09T16:13:03.493Z,4.57
2024-05-09T16:15:32.447Z,3.65
2024-05-09T16:18:01.011Z,6.78
2024-05-09T16:20:37.448Z,7.78
2024-05-09T16:23:08.852Z,6.88
2024-05-09T16:25:36.660Z,5.25
2024-05-09T16:28:08.579Z,5.40
2024-05-09T16:30:38.507Z,5.80
2024-05-09T16:33:06.647Z,5.75
2024-05-09T16:35:35.061Z,5.57
2024-05-09T16:38:03.354Z,4.75
2024-05-09T16:40:37.665Z,7.18
2024-05-09T16:43:08.074Z,9.25
2024-05-09T16:45:35.553Z,7.80
2024-05-09T16:48:02.824Z,6.78
2024-05-09T16:50:34.067Z,5.53
2024-05-09T16:53:04.394Z,5.50
2024-05-09T16:55:31.946Z,6.30
2024-05-09T16:57:59.157Z,7.07
2024-05-09T17:00:36.328Z,8.95
2024-05-09T17:03:14.135Z,7.28
2024-05-09T17:05:46.048Z,6.28
2024-05-09T17:08:15.411Z,7.68
2024-05-09T17:10:42.687Z,7.22
2024-05-09T17:13:10.191Z,7.05
2024-05-09T17:15:37.723Z,5.70
2024-05-09T17:18:07.406Z,6.57
2024-05-09T17:20:37.010Z,8.45
2024-05-09T17:23:12.646Z,6.85
2024-05-09T17:25:41.075Z,7.47
2024-05-09T17:28:09.670Z,6.75
2024-05-09T17:30:39.084Z,7.53
2024-05-09T17:33:09.624Z,6.28
2024-05-09T17:35:38.146Z,7.78
2024-05-09T17:38:06.587Z,7.55
2024-05-09T17:40:36.559Z,8.65
2024-05-09T17:43:06.783Z,6.75
2024-05-09T17:45:37.131Z,7.82
2024-05-09T17:48:05.043Z,7.28
2024-05-09T17:50:35.896Z,6.53
2024-05-09T17:53:08.588Z,7.07
2024-05-09T17:55:36.080Z,8.52
2024-05-09T17:58:05.242Z,6.15
2024-05-09T18:00:39.147Z,5.93
2024-05-09T18:03:11.350Z,7.50
2024-05-09T18:05:39.301Z,7.93
2024-05-09T18:08:07.301Z,6.80
2024-05-09T18:10:38.109Z,9.20
2024-05-09T18:13:08.708Z,10.38
2024-05-09T18:15:36.136Z,8.80
2024-05-09T18:18:03.845Z,6.32
2024-05-09T18:20:40.883Z,6.93
2024-05-09T18:23:11.832Z,7.15
2024-05-09T18:25:38.928Z,7.93
2024-05-09T18:28:06.738Z,10.68
2024-05-09T18:30:36.522Z,9.32
2024-05-09T18:33:07.081Z,8.85
2024-05-09T18:35:36.347Z,8.23
2024-05-09T18:38:05.490Z,8.30
2024-05-09T18:40:36.224Z,8.70
2024-05-09T18:43:07.352Z,7.88
2024-05-09T18:45:37.480Z,8.73
2024-05-09T18:48:06.233Z,7.25
2024-05-09T18:50:37.670Z,8.52
2024-05-09T18:53:07.364Z,7.35
2024-05-09T18:55:34.452Z,10.00
2024-05-09T18:58:01.503Z,8.23
2024-05-09T19:00:34.700Z,7.28
2024-05-09T19:03:10.119Z,7.68
2024-05-09T19:05:39.984Z,7.65
2024-05-09T19:08:07.950Z,6.28
2024-05-09T19:10:37.383Z,7.45
2024-05-09T19:13:09.068Z,10.63
2024-05-09T19:15:39.886Z,14.65
2024-05-09T19:18:08.676Z,10.38
2024-05-09T19:20:36.870Z,8.00
2024-05-09T19:23:06.440Z,6.38
2024-05-09T19:25:34.773Z,6.77
2024-05-09T19:28:02.114Z,8.80
2024-05-09T19:30:38.090Z,7.35
2024-05-09T19:33:09.220Z,7.10
2024-05-09T19:35:36.904Z,6.28
2024-05-09T19:38:03.998Z,6.38
2024-05-09T19:40:33.399Z,6.25
2024-05-09T19:43:03.280Z,5.97
2024-05-09T19:45:32.968Z,6.45
2024-05-09T19:48:00.832Z,5.93
2024-05-09T19:50:36.913Z,5.82
2024-05-09T19:53:10.031Z,6.30
2024-05-09T19:55:37.424Z,6.10
2024-05-09T19:58:07.356Z,6.93
2024-05-09T20:00:38.003Z,7.20
2024-05-09T20:03:07.792Z,6.90
2024-05-09T20:05:35.404Z,6.60
2024-05-09T20:08:03.408Z,6.95
2024-05-09T20:10:33.310Z,7.75
2024-05-09T20:13:06.783Z,6.97
2024-05-09T20:15:37.122Z,7.20
2024-05-09T20:18:05.628Z,6.82
2024-05-09T20:20:39.262Z,7.18
2024-05-09T20:23:12.555Z,7.18
2024-05-09T20:25:40.694Z,7.50
2024-05-09T20:28:08.064Z,7.22
2024-05-09T20:30:35.878Z,7.15
2024-05-09T20:33:06.153Z,8.35
2024-05-09T20:35:35.032Z,8.20
2024-05-09T20:38:03.383Z,9.30
2024-05-09T20:40:37.050Z,10.00
2024-05-09T20:43:10.330Z,8.55
2024-05-09T20:45:38.127Z,8.90
2024-05-09T20:48:06.597Z,9.40
2024-05-09T20:50:39.264Z,9.00
2024-05-09T20:53:11.748Z,9.23
2024-05-09T20:55:41.325Z,9.77
2024-05-09T20:58:10.790Z,8.60
2024-05-09T21:00:44.383Z,8.90
2024-05-09T21:03:15.579Z,9.80
2024-05-09T21:05:43.723Z,9.98
2024-05-09T21:08:10.757Z,9.85
2024-05-09T21:10:37.991Z,9.02
2024-05-09T21:13:06.234Z,9.85
2024-05-09T21:15:34.251Z,9.90
2024-05-09T21:18:01.366Z,9.40
2024-05-09T21:20:31.440Z,9.40
2024-05-09T21:23:00.642Z,9.68
2024-05-09T21:25:27.659Z,9.25
2024-05-09T21:27:54.983Z,9.80
2024-05-09T21:30:32.433Z,10.00
2024-05-09T21:33:09.534Z,9.95
2024-05-09T21:35:37.820Z,9.00
2024-05-09T21:38:04.913Z,9.38
2024-05-09T21:40:35.147Z,9.10
2024-05-09T21:43:04.740Z,8.60
2024-05-09T21:45:32.150Z,9.80
2024-05-09T21:47:59.263Z,9.20
2024-05-09T21:50:36.130Z,9.10
2024-05-09T21:53:07.489Z,9.85
2024-05-09T21:55:34.786Z,9.50
2024-05-09T21:58:02.732Z,9.30
2024-05-09T22:00:36.053Z,9.70
2024-05-09T22:03:06.871Z,9.45
2024-05-09T22:05:34.895Z,9.98
2024-05-09T22:08:02.335Z,10.38
2024-05-09T22:10:34.600Z,9.10
2024-05-09T22:13:05.318Z,9.77
2024-05-09T22:15:36.827Z,9.80
2024-05-09T22:18:05.925Z,10.23
2024-05-09T22:20:37.574Z,9.55
2024-05-09T22:23:07.806Z,9.45
2024-05-09T22:25:35.850Z,9.30
2024-05-09T22:28:03.623Z,9.05
2024-05-09T22:30:36.994Z,9.90
2024-05-09T22:33:07.871Z,8.80
2024-05-09T22:35:35.387Z,11.05
2024-05-09T22:38:05.163Z,9.75
2024-05-09T22:40:41.995Z,11.38
2024-05-09T22:43:17.877Z,9.52
2024-05-09T22:45:45.368Z,9.40
2024-05-09T22:48:12.863Z,9.82
2024-05-09T22:50:41.071Z,10.32
2024-05-09T22:53:08.020Z,10.52
2024-05-09T22:55:35.169Z,10.85
2024-05-09T22:58:02.206Z,10.10
2024-05-09T23:00:38.354Z,9.95
2024-05-09T23:03:05.588Z,9.77
2024-05-09T23:05:33.210Z,10.57
2024-05-09T23:08:03.396Z,10.57
2024-05-09T23:10:36.040Z,9.50
2024-05-09T23:13:06.857Z,10.35
2024-05-09T23:15:34.569Z,9.95
2024-05-09T23:18:02.088Z,10.25
2024-05-09T23:20:36.390Z,9.38
2024-05-09T23:23:10.531Z,9.48
2024-05-09T23:25:41.436Z,9.48
2024-05-09T23:28:09.766Z,9.55
2024-05-09T23:30:40.163Z,10.20
2024-05-09T23:33:11.489Z,9.52
2024-05-09T23:35:42.403Z,9.02
2024-05-09T23:38:09.512Z,10.73
2024-05-09T23:40:39.730Z,9.18
2024-05-09T23:43:11.977Z,9.23
2024-05-09T23:45:40.188Z,9.15
2024-05-09T23:48:07.867Z,9.73
2024-05-09T23:50:37.839Z,9.90
2024-05-09T23:53:08.201Z,10.30
2024-05-09T23:55:36.522Z,8.85
2024-05-09T23:58:03.654Z,10.25
