createdAt,value
2019-04-07T00:01:03.738Z,92.80
2019-04-07T00:03:32.320Z,88.83
2019-04-07T00:06:00.674Z,78.37
2019-04-07T00:08:29.516Z,85.80
2019-04-07T00:11:00.212Z,83.43
2019-04-07T00:13:46.877Z,97.47
2019-04-07T00:16:14.705Z,90.83
2019-04-07T00:18:48.736Z,98.10
2019-04-07T00:21:20.767Z,91.67
2019-04-07T00:24:01.507Z,89.63
2019-04-07T00:26:31.160Z,94.30
2019-04-07T00:29:00.005Z,97.63
2019-04-07T00:31:28.886Z,96.50
2019-04-07T00:33:57.346Z,98.73
2019-04-07T00:36:27.895Z,93.00
2019-04-07T00:38:56.242Z,88.37
2019-04-07T00:41:25.230Z,90.53
2019-04-07T00:43:53.481Z,86.90
2019-04-07T00:46:21.843Z,91.37
2019-04-07T00:48:50.196Z,97.40
2019-04-07T00:51:18.781Z,84.23
2019-04-07T00:53:47.147Z,110.10
2019-04-07T00:56:15.821Z,91.70
2019-04-07T00:58:44.531Z,87.27
2019-04-07T01:01:14.498Z,97.00
2019-04-07T01:03:43.051Z,82.67
2019-04-07T01:06:11.474Z,87.97
2019-04-07T01:08:39.806Z,96.37
2019-04-07T01:11:08.078Z,89.50
2019-04-07T01:13:36.318Z,79.67
2019-04-07T01:16:04.897Z,107.63
2019-04-07T01:18:33.904Z,98.03
2019-04-07T01:21:02.270Z,88.50
2019-04-07T01:23:30.502Z,98.67
2019-04-07T01:25:58.862Z,83.53
2019-04-07T01:28:27.487Z,82.93
2019-04-07T01:30:55.779Z,85.43
2019-04-07T01:33:27.999Z,97.37
2019-04-07T01:35:56.399Z,97.30
2019-04-07T01:38:24.732Z,85.30
2019-04-07T01:40:57.684Z,76.53
2019-04-07T01:43:28.051Z,90.37
2019-04-07T01:46:01.279Z,78.40
2019-04-07T01:48:41.010Z,71.83
2019-04-07T01:51:11.112Z,77.60
2019-04-07T01:53:44.483Z,98.97
2019-04-07T01:56:26.547Z,88.37
2019-04-07T01:58:57.061Z,97.20
2019-04-07T02:01:43.884Z,96.70
2019-04-07T02:04:22.654Z,80.07
2019-04-07T02:06:55.571Z,81.53
2019-04-07T02:09:42.183Z,95.53
2019-04-07T02:12:29.015Z,88.80
2019-04-07T02:14:58.899Z,93.20
2019-04-07T02:17:44.778Z,95.73
2019-04-07T02:20:59.911Z,85.83
2019-04-07T02:23:36.262Z,95.67
2019-04-07T02:26:14.918Z,92.03
2019-04-07T02:28:51.114Z,82.23
2019-04-07T02:31:23.593Z,97.10
2019-04-07T02:33:54.483Z,93.40
2019-04-07T02:36:29.188Z,87.10
2019-04-07T02:39:02.821Z,89.97
2019-04-07T02:41:49.347Z,81.67
2019-04-07T02:44:19.232Z,80.47
2019-04-07T02:46:55.539Z,82.57
2019-04-07T02:49:37.943Z,75.13
2019-04-07T02:52:11.116Z,80.67
2019-04-07T02:54:53.080Z,93.83
2019-04-07T02:57:29.130Z,92.40
2019-04-07T02:59:59.659Z,78.07
2019-04-07T03:02:33.312Z,70.73
2019-04-07T03:05:04.971Z,89.37
2019-04-07T03:07:53.037Z,75.43
2019-04-07T03:10:26.231Z,91.60
2019-04-07T03:12:58.974Z,77.03
2019-04-07T03:15:28.856Z,76.83
2019-04-07T03:18:01.664Z,84.20
2019-04-07T03:20:32.487Z,80.00
2019-04-07T03:23:05.718Z,73.47
2019-04-07T03:25:39.073Z,82.20
2019-04-07T03:28:10.316Z,86.63
2019-04-07T03:30:49.507Z,88.73
2019-04-07T03:33:28.389Z,101.43
2019-04-07T03:36:03.150Z,86.77
2019-04-07T03:38:39.350Z,83.20
2019-04-07T03:41:10.295Z,88.27
2019-04-07T03:43:42.851Z,101.33
2019-04-07T03:46:13.234Z,80.53
2019-04-07T03:48:53.635Z,81.10
2019-04-07T03:51:24.432Z,90.70
2019-04-07T03:53:54.368Z,86.07
2019-04-07T03:56:41.921Z,96.30
2019-04-07T03:59:14.920Z,92.20
2019-04-07T04:01:54.442Z,87.77
2019-04-07T04:04:30.281Z,102.63
2019-04-07T04:07:00.250Z,96.07
2019-04-07T04:09:38.392Z,82.03
2019-04-07T04:12:25.665Z,89.97
2019-04-07T04:14:59.860Z,79.40
2019-04-07T04:17:28.616Z,81.37
2019-04-07T04:19:57.375Z,85.47
2019-04-07T04:22:26.055Z,94.17
2019-04-07T04:24:55.509Z,93.10
2019-04-07T04:27:24.318Z,81.43
2019-04-07T04:29:53.422Z,91.37
2019-04-07T04:32:23.082Z,98.53
2019-04-07T04:34:51.708Z,90.63
2019-04-07T04:37:34.585Z,95.27
2019-04-07T04:39:51.185Z,105.97
2019-04-07T04:42:20.397Z,93.90
2019-04-07T04:44:48.787Z,99.50
2019-04-07T04:47:17.027Z,92.03
2019-04-07T04:49:45.312Z,98.00
2019-04-07T04:52:13.620Z,89.90
2019-04-07T04:54:42.157Z,88.10
2019-04-07T04:57:11.205Z,84.97
2019-04-07T04:59:40.283Z,79.70
2019-04-07T05:02:08.985Z,88.43
2019-04-07T05:04:37.533Z,84.20
2019-04-07T05:07:05.827Z,77.37
2019-04-07T05:09:41.083Z,80.03
2019-04-07T05:12:05.714Z,81.33
2019-04-07T05:14:34.133Z,87.80
2019-04-07T05:17:02.737Z,79.20
2019-04-07T05:19:31.180Z,95.97
2019-04-07T05:21:59.860Z,75.07
2019-04-07T05:24:28.247Z,78.97
2019-04-07T05:26:58.475Z,77.37
2019-04-07T05:29:26.799Z,89.37
2019-04-07T05:31:55.707Z,85.00
2019-04-07T05:34:24.114Z,82.13
2019-04-07T05:36:52.445Z,87.93
2019-04-07T05:39:20.979Z,71.73
2019-04-07T05:41:49.687Z,83.57
2019-04-07T05:44:17.927Z,94.93
2019-04-07T05:46:49.483Z,78.93
2019-04-07T05:49:17.833Z,80.13
2019-04-07T05:51:47.148Z,90.93
2019-04-07T05:54:18.076Z,81.97
2019-04-07T05:56:45.953Z,86.30
2019-04-07T05:59:14.786Z,85.47
2019-04-07T06:01:44.385Z,80.97
2019-04-07T06:04:17.497Z,76.23
2019-04-07T06:06:43.058Z,91.50
2019-04-07T06:09:11.357Z,97.17
2019-04-07T06:11:40.128Z,84.80
2019-04-07T06:14:08.354Z,84.43
2019-04-07T06:16:36.599Z,87.70
2019-04-07T06:19:07.868Z,91.83
2019-04-07T06:21:35.191Z,79.30
2019-04-07T06:24:03.567Z,68.70
2019-04-07T06:26:35.067Z,80.97
2019-04-07T06:29:03.681Z,86.90
2019-04-07T06:31:33.744Z,74.53
2019-04-07T06:34:01.923Z,78.07
2019-04-07T06:36:30.802Z,77.40
2019-04-07T06:38:59.388Z,74.70
2019-04-07T06:41:31.256Z,67.03
2019-04-07T06:44:09.308Z,65.53
2019-04-07T06:46:29.622Z,68.07
2019-04-07T06:49:02.748Z,64.37
2019-04-07T06:51:42.399Z,71.33
2019-04-07T06:54:22.319Z,66.93
2019-04-07T06:56:58.982Z,57.97
2019-04-07T06:59:29.315Z,70.67
2019-04-07T07:01:59.504Z,78.30
2019-04-07T07:04:41.564Z,78.73
2019-04-07T07:07:26.492Z,70.93
2019-04-07T07:09:59.698Z,62.93
2019-04-07T07:12:38.720Z,58.00
2019-04-07T07:15:07.091Z,52.77
2019-04-07T07:17:40.212Z,53.70
2019-04-07T07:20:10.277Z,64.00
2019-04-07T07:22:41.859Z,64.53
2019-04-07T07:25:12.159Z,48.73
2019-04-07T07:27:41.700Z,48.20
2019-04-07T07:30:10.675Z,61.10
2019-04-07T07:32:39.000Z,59.13
2019-04-07T07:35:07.981Z,56.20
2019-04-07T07:37:36.451Z,46.67
2019-04-07T07:40:07.900Z,51.97
2019-04-07T07:42:36.579Z,53.63
2019-04-07T07:45:10.875Z,50.13
2019-04-07T07:47:37.320Z,56.70
2019-04-07T07:50:15.403Z,49.27
2019-04-07T07:52:44.343Z,51.27
2019-04-07T07:55:13.174Z,46.03
2019-04-07T07:57:42.639Z,47.10
2019-04-07T08:00:11.374Z,55.97
2019-04-07T08:02:40.192Z,44.07
2019-04-07T08:05:09.307Z,44.23
2019-04-07T08:07:37.798Z,44.43
2019-04-07T08:10:07.337Z,42.03
2019-04-07T08:12:35.903Z,42.27
2019-04-07T08:15:07.030Z,45.50
2019-04-07T08:17:35.640Z,43.47
2019-04-07T08:20:06.547Z,38.27
2019-04-07T08:22:40.627Z,42.90
2019-04-07T08:25:09.796Z,38.57
2019-04-07T08:27:41.987Z,42.97
2019-04-07T08:30:13.632Z,43.13
2019-04-07T08:32:42.159Z,36.63
2019-04-07T08:35:13.105Z,42.03
2019-04-07T08:37:41.600Z,48.60
2019-04-07T08:40:09.955Z,50.93
2019-04-07T08:42:40.156Z,41.43
2019-04-07T08:45:09.360Z,37.53
2019-04-07T08:47:38.104Z,34.47
2019-04-07T08:50:08.491Z,41.10
2019-04-07T08:52:40.780Z,38.77
2019-04-07T08:55:07.331Z,43.40
2019-04-07T08:57:36.892Z,38.27
2019-04-07T09:00:10.079Z,41.70
2019-04-07T09:02:37.682Z,44.30
2019-04-07T09:05:06.698Z,35.43
2019-04-07T09:07:38.948Z,35.27
2019-04-07T09:10:07.603Z,34.53
2019-04-07T09:12:36.069Z,39.50
2019-04-07T09:15:10.053Z,38.27
2019-04-07T09:17:43.529Z,36.03
2019-04-07T09:20:14.858Z,36.33
2019-04-07T09:23:01.763Z,41.23
2019-04-07T09:25:48.124Z,45.97
2019-04-07T09:28:36.672Z,37.87
2019-04-07T09:31:09.595Z,33.43
2019-04-07T09:33:39.732Z,32.47
2019-04-07T09:36:33.576Z,33.20
2019-04-07T09:39:09.598Z,33.17
2019-04-07T09:41:45.441Z,35.13
2019-04-07T09:44:17.646Z,33.57
2019-04-07T09:47:00.830Z,32.63
2019-04-07T09:49:49.343Z,29.47
2019-04-07T09:52:24.951Z,30.97
2019-04-07T09:55:10.471Z,27.60
2019-04-07T09:57:40.955Z,29.23
2019-04-07T10:00:21.565Z,26.53
2019-04-07T10:03:07.792Z,24.67
2019-04-07T10:05:40.400Z,24.90
2019-04-07T10:08:23.737Z,23.37
2019-04-07T10:11:11.922Z,23.70
2019-04-07T10:13:45.311Z,24.43
2019-04-07T10:16:18.486Z,23.33
2019-04-07T10:19:05.663Z,22.93
2019-04-07T10:21:38.332Z,21.80
2019-04-07T10:24:26.391Z,24.77
2019-04-07T10:27:09.262Z,17.80
2019-04-07T10:29:55.691Z,17.57
2019-04-07T10:32:28.732Z,18.97
2019-04-07T10:35:09.676Z,17.83
2019-04-07T10:37:45.387Z,19.43
2019-04-07T10:40:34.575Z,18.73
2019-04-07T10:43:21.035Z,16.60
2019-04-07T10:46:07.891Z,15.27
2019-04-07T10:48:44.463Z,16.20
2019-04-07T10:51:20.491Z,18.67
2019-04-07T10:53:51.101Z,20.47
2019-04-07T10:56:37.649Z,23.70
2019-04-07T10:59:19.978Z,19.87
2019-04-07T11:01:56.710Z,22.30
2019-04-07T11:04:27.338Z,15.63
2019-04-07T11:06:57.568Z,18.60
2019-04-07T11:09:45.068Z,14.83
2019-04-07T11:12:32.872Z,17.50
2019-04-07T11:15:03.458Z,16.05
2019-04-07T11:17:35.610Z,14.47
2019-04-07T11:20:13.599Z,13.80
2019-04-07T11:23:02.946Z,18.60
2019-04-07T11:25:33.678Z,15.58
2019-04-07T11:28:05.233Z,20.17
2019-04-07T11:30:42.043Z,13.03
2019-04-07T11:33:29.073Z,16.32
2019-04-07T11:36:20.082Z,18.15
2019-04-07T11:39:05.883Z,15.78
2019-04-07T11:41:48.755Z,13.70
2019-04-07T11:44:28.115Z,14.85
2019-04-07T11:47:07.736Z,19.77
2019-04-07T11:49:45.021Z,17.42
2019-04-07T11:52:19.847Z,19.90
2019-04-07T11:54:53.798Z,15.15
2019-04-07T11:57:27.566Z,13.83
2019-04-07T12:00:01.161Z,15.65
2019-04-07T12:02:51.352Z,12.33
2019-04-07T12:05:29.072Z,21.05
2019-04-07T12:08:16.475Z,16.25
2019-04-07T12:10:58.437Z,14.70
2019-04-07T12:13:28.625Z,16.67
2019-04-07T12:16:09.173Z,16.45
2019-04-07T12:18:42.698Z,14.03
2019-04-07T12:21:20.763Z,15.20
2019-04-07T12:23:55.098Z,14.80
2019-04-07T12:26:28.923Z,16.00
2019-04-07T12:29:00.375Z,14.28
2019-04-07T12:31:31.332Z,17.07
2019-04-07T12:34:02.831Z,16.25
2019-04-07T12:36:49.714Z,16.75
2019-04-07T12:39:23.283Z,16.85
2019-04-07T12:42:04.475Z,18.37
2019-04-07T12:44:33.353Z,12.40
2019-04-07T12:47:07.998Z,14.30
2019-04-07T12:49:42.174Z,14.75
2019-04-07T12:52:31.161Z,15.68
2019-04-07T12:55:08.053Z,14.58
2019-04-07T12:57:54.411Z,17.67
2019-04-07T13:00:30.906Z,14.20
2019-04-07T13:03:04.612Z,16.82
2019-04-07T13:05:50.933Z,15.53
2019-04-07T13:08:30.611Z,16.65
2019-04-07T13:11:25.381Z,13.83
2019-04-07T13:14:03.779Z,14.00
2019-04-07T13:16:31.130Z,14.30
2019-04-07T13:19:02.277Z,14.30
2019-04-07T13:21:45.500Z,10.27
2019-04-07T13:24:31.202Z,14.40
2019-04-07T13:26:59.953Z,13.63
2019-04-07T13:29:30.156Z,10.83
2019-04-07T13:32:18.953Z,11.30
2019-04-07T13:35:01.439Z,11.60
2019-04-07T13:37:52.252Z,14.63
2019-04-07T13:40:34.815Z,13.20
2019-04-07T13:43:05.713Z,13.73
2019-04-07T13:45:53.765Z,14.00
2019-04-07T13:48:36.183Z,13.13
2019-04-07T13:51:06.374Z,10.90
2019-04-07T13:53:43.238Z,11.60
2019-04-07T13:56:19.529Z,11.18
2019-04-07T13:59:08.194Z,12.95
2019-04-07T14:01:48.119Z,10.30
2019-04-07T14:04:34.611Z,10.90
2019-04-07T14:07:05.215Z,13.03
2019-04-07T14:09:50.841Z,22.73
2019-04-07T14:12:22.685Z,16.32
2019-04-07T14:15:02.939Z,13.93
2019-04-07T14:17:51.740Z,11.60
2019-04-07T14:20:22.608Z,14.33
2019-04-07T14:23:02.138Z,16.87
2019-04-07T14:25:33.349Z,14.68
2019-04-07T14:28:07.877Z,15.30
2019-04-07T14:30:45.517Z,13.98
2019-04-07T14:33:22.942Z,13.53
2019-04-07T14:36:15.023Z,16.50
2019-04-07T14:38:58.564Z,12.50
2019-04-07T14:41:32.099Z,11.43
2019-04-07T14:44:03.090Z,12.73
2019-04-07T14:46:37.801Z,14.23
2019-04-07T14:49:16.033Z,23.50
2019-04-07T14:52:02.475Z,15.38
2019-04-07T14:54:56.167Z,16.50
2019-04-07T14:57:30.936Z,14.55
2019-04-07T15:00:18.369Z,16.67
2019-04-07T15:02:47.719Z,20.17
2019-04-07T15:05:21.769Z,12.78
2019-04-07T15:07:50.561Z,14.73
2019-04-07T15:10:30.794Z,14.63
2019-04-07T15:13:01.900Z,14.63
2019-04-07T15:15:31.407Z,14.35
2019-04-07T15:18:01.019Z,27.35
2019-04-07T15:20:31.161Z,15.13
2019-04-07T15:23:00.620Z,13.35
2019-04-07T15:25:31.286Z,17.50
2019-04-07T15:28:01.314Z,17.37
2019-04-07T15:30:31.128Z,14.68
2019-04-07T15:33:01.588Z,16.97
2019-04-07T15:35:30.814Z,14.30
2019-04-07T15:37:59.642Z,15.98
2019-04-07T15:40:30.830Z,17.05
2019-04-07T15:43:02.533Z,14.25
2019-04-07T15:45:30.839Z,15.90
2019-04-07T15:48:00.694Z,19.40
2019-04-07T15:50:30.472Z,11.10
2019-04-07T15:53:00.074Z,16.85
2019-04-07T15:55:43.204Z,16.05
2019-04-07T15:58:01.764Z,13.80
2019-04-07T16:00:34.572Z,14.40
2019-04-07T16:03:01.519Z,13.35
2019-04-07T16:05:38.028Z,13.45
2019-04-07T16:08:01.146Z,13.32
2019-04-07T16:10:31.219Z,13.30
2019-04-07T16:13:00.251Z,12.18
2019-04-07T16:15:29.655Z,12.53
2019-04-07T16:17:58.769Z,16.35
2019-04-07T16:20:32.468Z,17.48
2019-04-07T16:22:57.534Z,23.20
2019-04-07T16:25:27.858Z,17.90
2019-04-07T16:27:56.630Z,23.77
2019-04-07T16:30:25.958Z,21.87
2019-04-07T16:32:54.795Z,21.00
2019-04-07T16:35:23.307Z,28.43
2019-04-07T16:37:52.105Z,53.33
2019-04-07T16:40:25.907Z,31.60
2019-04-07T16:43:09.240Z,34.17
2019-04-07T16:45:25.321Z,39.33
2019-04-07T16:47:53.572Z,26.83
2019-04-07T16:50:21.818Z,29.17
2019-04-07T16:52:50.068Z,25.43
2019-04-07T16:55:37.194Z,29.90
2019-04-07T16:58:06.317Z,23.30
2019-04-07T17:00:39.845Z,28.33
2019-04-07T17:03:10.250Z,25.83
2019-04-07T17:05:39.555Z,22.17
2019-04-07T17:08:08.606Z,21.43
2019-04-07T17:10:37.116Z,22.70
2019-04-07T17:13:14.558Z,26.77
2019-04-07T17:15:39.472Z,25.00
2019-04-07T17:18:08.269Z,28.47
2019-04-07T17:20:38.680Z,28.33
2019-04-07T17:23:07.174Z,28.07
2019-04-07T17:25:35.963Z,26.50
2019-04-07T17:28:05.346Z,23.07
2019-04-07T17:30:35.406Z,26.07
2019-04-07T17:33:05.333Z,27.50
2019-04-07T17:35:35.561Z,24.17
2019-04-07T17:38:06.782Z,26.23
2019-04-07T17:40:37.699Z,25.50
2019-04-07T17:43:30.134Z,23.00
2019-04-07T17:45:56.518Z,30.97
2019-04-07T17:48:49.459Z,23.20
2019-04-07T17:51:25.558Z,25.73
2019-04-07T17:53:55.472Z,26.93
2019-04-07T17:56:31.961Z,24.53
2019-04-07T17:59:14.240Z,27.70
2019-04-07T18:01:46.293Z,26.13
2019-04-07T18:04:34.753Z,25.17
2019-04-07T18:07:17.457Z,28.20
2019-04-07T18:09:55.192Z,28.17
2019-04-07T18:12:25.962Z,29.77
2019-04-07T18:14:57.478Z,31.90
2019-04-07T18:17:41.899Z,27.53
2019-04-07T18:20:17.339Z,29.13
2019-04-07T18:22:54.458Z,33.10
2019-04-07T18:25:39.760Z,27.13
2019-04-07T18:28:13.286Z,39.90
2019-04-07T18:31:04.386Z,27.83
2019-04-07T18:33:33.561Z,29.70
2019-04-07T18:36:08.999Z,28.50
2019-04-07T18:38:45.017Z,24.17
2019-04-07T18:41:22.335Z,34.03
2019-04-07T18:44:11.948Z,28.03
2019-04-07T18:46:58.515Z,32.60
2019-04-07T18:49:44.974Z,36.70
2019-04-07T18:52:30.793Z,32.53
2019-04-07T18:55:16.355Z,34.30
2019-04-07T18:58:03.072Z,26.93
2019-04-07T19:00:42.344Z,30.40
2019-04-07T19:03:30.986Z,29.43
2019-04-07T19:06:07.448Z,32.80
2019-04-07T19:08:36.129Z,31.30
2019-04-07T19:11:13.111Z,33.20
2019-04-07T19:13:39.419Z,32.23
2019-04-07T19:16:19.115Z,31.53
2019-04-07T19:18:54.763Z,32.97
2019-04-07T19:21:43.463Z,28.90
2019-04-07T19:24:25.070Z,33.13
2019-04-07T19:27:17.297Z,29.23
2019-04-07T19:29:55.911Z,24.20
2019-04-07T19:32:31.714Z,27.97
2019-04-07T19:35:20.612Z,32.07
2019-04-07T19:38:06.905Z,23.10
2019-04-07T19:40:53.984Z,37.00
2019-04-07T19:43:43.747Z,33.07
2019-04-07T19:46:14.651Z,25.63
2019-04-07T19:48:54.404Z,26.97
2019-04-07T19:51:29.024Z,26.33
2019-04-07T19:54:00.679Z,25.07
2019-04-07T19:56:31.448Z,28.43
2019-04-07T19:59:07.717Z,32.80
2019-04-07T20:01:36.189Z,26.57
2019-04-07T20:04:22.818Z,28.43
2019-04-07T20:07:09.356Z,19.67
2019-04-07T20:09:56.709Z,23.20
2019-04-07T20:12:45.442Z,21.77
2019-04-07T20:15:39.046Z,28.53
2019-04-07T20:18:07.159Z,29.37
2019-04-07T20:20:43.506Z,25.47
2019-04-07T20:23:31.865Z,22.73
2019-04-07T20:26:03.726Z,23.67
2019-04-07T20:28:36.687Z,24.00
2019-04-07T20:31:23.917Z,24.23
2019-04-07T20:34:06.238Z,19.70
2019-04-07T20:36:54.908Z,24.70
2019-04-07T20:39:30.956Z,27.00
2019-04-07T20:42:08.689Z,33.33
2019-04-07T20:44:59.925Z,25.90
2019-04-07T20:47:26.401Z,27.07
2019-04-07T20:50:00.216Z,26.57
2019-04-07T20:52:30.195Z,28.03
2019-04-07T20:55:19.261Z,28.13
2019-04-07T20:57:56.408Z,29.00
2019-04-07T21:00:24.929Z,23.40
2019-04-07T21:03:09.117Z,25.80
2019-04-07T21:05:44.182Z,26.87
2019-04-07T21:08:17.015Z,37.60
2019-04-07T21:11:04.664Z,27.50
2019-04-07T21:13:51.338Z,33.53
2019-04-07T21:16:25.935Z,27.57
2019-04-07T21:19:08.163Z,29.63
2019-04-07T21:21:54.050Z,25.80
2019-04-07T21:24:37.022Z,26.60
2019-04-07T21:27:10.338Z,35.33
2019-04-07T21:29:43.462Z,56.70
2019-04-07T21:32:15.555Z,31.30
2019-04-07T21:34:56.243Z,26.80
2019-04-07T21:37:32.622Z,25.37
2019-04-07T21:40:05.639Z,25.20
2019-04-07T21:42:54.580Z,26.40
2019-04-07T21:45:36.890Z,26.57
2019-04-07T21:48:14.221Z,27.23
2019-04-07T21:51:02.346Z,23.67
2019-04-07T21:53:36.808Z,28.53
2019-04-07T21:56:24.414Z,32.40
2019-04-07T21:59:03.237Z,30.43
2019-04-07T22:01:41.170Z,36.23
2019-04-07T22:04:16.017Z,25.17
2019-04-07T22:07:09.096Z,26.57
2019-04-07T22:09:49.434Z,32.87
2019-04-07T22:12:14.875Z,33.20
2019-04-07T22:14:45.407Z,27.03
2019-04-07T22:17:13.681Z,32.40
2019-04-07T22:19:45.382Z,28.23
2019-04-07T22:22:18.505Z,32.60
2019-04-07T22:24:50.708Z,30.90
2019-04-07T22:27:24.522Z,29.80
2019-04-07T22:29:59.451Z,23.60
2019-04-07T22:32:28.896Z,29.23
2019-04-07T22:35:04.465Z,31.97
2019-04-07T22:37:32.183Z,29.73
2019-04-07T22:40:02.135Z,32.47
2019-04-07T22:42:30.951Z,33.00
2019-04-07T22:44:59.917Z,30.00
2019-04-07T22:47:34.475Z,28.07
2019-04-07T22:50:01.257Z,26.77
2019-04-07T22:52:30.019Z,29.50
2019-04-07T22:55:04.213Z,35.03
2019-04-07T22:57:30.069Z,35.87
2019-04-07T23:00:01.163Z,30.40
2019-04-07T23:02:32.156Z,31.23
2019-04-07T23:05:00.848Z,36.40
2019-04-07T23:07:29.674Z,25.87
2019-04-07T23:09:58.298Z,34.40
2019-04-07T23:12:26.592Z,35.03
2019-04-07T23:14:55.085Z,35.03
2019-04-07T23:17:23.896Z,31.70
2019-04-07T23:19:52.526Z,38.30
2019-04-07T23:22:20.936Z,33.77
2019-04-07T23:24:49.185Z,39.10
2019-04-07T23:27:18.114Z,34.10
2019-04-07T23:29:46.496Z,34.43
2019-04-07T23:32:15.838Z,35.77
2019-04-07T23:34:44.219Z,36.03
2019-04-07T23:37:12.706Z,35.30
2019-04-07T23:39:41.859Z,33.20
2019-04-07T23:42:10.179Z,42.73
2019-04-07T23:44:39.428Z,37.20
2019-04-07T23:47:07.774Z,35.57
2019-04-07T23:49:36.323Z,34.17
2019-04-07T23:52:05.122Z,40.70
2019-04-07T23:54:33.384Z,32.60
2019-04-07T23:57:01.911Z,32.17
2019-04-07T23:59:30.520Z,33.27
