createdAt,value
2019-01-28T00:00:14.551Z,2.60
2019-01-28T00:02:43.239Z,2.60
2019-01-28T00:05:11.716Z,2.60
2019-01-28T00:07:40.114Z,2.60
2019-01-28T00:10:08.863Z,2.60
2019-01-28T00:12:37.306Z,2.60
2019-01-28T00:15:07.457Z,2.60
2019-01-28T00:17:36.848Z,2.60
2019-01-28T00:20:06.908Z,2.60
2019-01-28T00:22:35.318Z,2.60
2019-01-28T00:25:04.154Z,2.60
2019-01-28T00:27:32.576Z,2.60
2019-01-28T00:30:00.974Z,2.60
2019-01-28T00:32:29.413Z,2.60
2019-01-28T00:34:57.873Z,2.50
2019-01-28T00:37:26.291Z,2.50
2019-01-28T00:39:54.709Z,2.50
2019-01-28T00:42:23.137Z,2.50
2019-01-28T00:44:51.538Z,2.50
2019-01-28T00:47:19.951Z,2.50
2019-01-28T00:49:48.357Z,2.50
2019-01-28T00:52:16.782Z,2.50
2019-01-28T00:54:45.167Z,2.50
2019-01-28T00:57:13.598Z,2.50
2019-01-28T00:59:42.024Z,2.30
2019-01-28T01:02:10.492Z,2.20
2019-01-28T01:04:38.904Z,2.00
2019-01-28T01:07:07.327Z,2.00
2019-01-28T01:09:35.715Z,2.00
2019-01-28T01:12:04.211Z,2.00
2019-01-28T01:14:32.651Z,1.90
2019-01-28T01:17:01.154Z,1.80
2019-01-28T01:19:29.585Z,1.80
2019-01-28T01:21:57.996Z,1.80
2019-01-28T01:24:26.407Z,1.80
2019-01-28T01:26:54.803Z,1.90
2019-01-28T01:29:23.216Z,1.90
2019-01-28T01:31:51.631Z,1.90
2019-01-28T01:34:20.060Z,1.80
2019-01-28T01:36:48.477Z,1.70
2019-01-28T01:39:16.919Z,1.50
2019-01-28T01:41:45.332Z,1.50
2019-01-28T01:44:13.755Z,1.50
2019-01-28T01:46:42.160Z,1.50
2019-01-28T01:49:10.572Z,1.50
2019-01-28T01:51:39.008Z,1.50
2019-01-28T01:54:07.403Z,1.60
2019-01-28T01:56:35.810Z,1.60
2019-01-28T01:59:04.459Z,1.60
2019-01-28T02:01:32.863Z,1.60
2019-01-28T02:04:01.280Z,1.60
2019-01-28T02:06:29.683Z,1.60
2019-01-28T02:08:58.106Z,1.70
2019-01-28T02:11:26.503Z,1.70
2019-01-28T02:13:54.935Z,1.70
2019-01-28T02:16:23.325Z,1.70
2019-01-28T02:18:51.760Z,1.70
2019-01-28T02:21:20.160Z,1.70
2019-01-28T02:23:48.589Z,1.70
2019-01-28T02:26:16.986Z,1.70
2019-01-28T02:28:45.480Z,1.70
2019-01-28T02:31:13.884Z,1.70
2019-01-28T02:33:42.306Z,1.70
2019-01-28T02:36:10.725Z,1.70
2019-01-28T02:38:39.145Z,1.70
2019-01-28T02:41:07.575Z,1.70
2019-01-28T02:43:36.066Z,1.70
2019-01-28T02:46:04.807Z,1.70
2019-01-28T02:48:33.232Z,1.70
2019-01-28T02:51:01.628Z,1.70
2019-01-28T02:53:30.052Z,1.70
2019-01-28T02:55:58.465Z,1.70
2019-01-28T02:58:26.898Z,1.70
2019-01-28T03:00:55.305Z,1.70
2019-01-28T03:03:23.741Z,1.70
2019-01-28T03:05:52.142Z,1.70
2019-01-28T03:08:20.566Z,1.60
2019-01-28T03:10:48.983Z,1.70
2019-01-28T03:13:17.460Z,1.70
2019-01-28T03:15:45.884Z,1.60
2019-01-28T03:18:14.309Z,1.60
2019-01-28T03:20:42.713Z,1.60
2019-01-28T03:23:11.896Z,1.60
2019-01-28T03:25:40.293Z,1.50
2019-01-28T03:28:08.717Z,1.60
2019-01-28T03:30:37.114Z,1.50
2019-01-28T03:33:05.618Z,1.50
2019-01-28T03:35:34.026Z,1.50
2019-01-28T03:38:02.448Z,1.60
2019-01-28T03:40:30.850Z,1.60
2019-01-28T03:42:59.253Z,1.60
2019-01-28T03:45:27.684Z,1.60
2019-01-28T03:47:56.096Z,1.60
2019-01-28T03:50:24.543Z,1.60
2019-01-28T03:52:53.019Z,1.50
2019-01-28T03:55:21.510Z,1.50
2019-01-28T03:57:50.039Z,1.50
2019-01-28T04:00:21.022Z,1.50
2019-01-28T04:02:49.507Z,1.50
2019-01-28T04:05:18.001Z,1.50
2019-01-28T04:07:46.796Z,1.50
2019-01-28T04:10:20.479Z,1.50
2019-01-28T04:12:49.160Z,1.50
2019-01-28T04:15:23.177Z,1.50
2019-01-28T04:17:51.583Z,1.50
2019-01-28T04:20:21.057Z,1.50
2019-01-28T04:22:49.465Z,1.50
2019-01-28T04:25:18.287Z,1.40
2019-01-28T04:27:46.773Z,1.40
2019-01-28T04:30:18.009Z,1.30
2019-01-28T04:32:46.479Z,1.30
2019-01-28T04:35:14.975Z,1.30
2019-01-28T04:37:43.383Z,1.40
2019-01-28T04:40:16.119Z,1.30
2019-01-28T04:42:44.675Z,1.40
2019-01-28T04:45:15.636Z,1.40
2019-01-28T04:47:44.039Z,1.30
2019-01-28T04:50:17.416Z,1.30
2019-01-28T04:52:46.155Z,1.40
2019-01-28T04:55:15.545Z,1.40
2019-01-28T04:57:44.010Z,1.40
2019-01-28T05:00:24.034Z,1.40
2019-01-28T05:02:52.494Z,1.30
2019-01-28T05:05:21.759Z,1.40
2019-01-28T05:07:50.168Z,1.30
2019-01-28T05:10:20.250Z,1.30
2019-01-28T05:12:49.117Z,1.40
2019-01-28T05:15:19.688Z,1.30
2019-01-28T05:17:48.234Z,1.30
2019-01-28T05:20:22.229Z,1.30
2019-01-28T05:22:50.622Z,1.30
2019-01-28T05:25:19.187Z,1.30
2019-01-28T05:27:47.608Z,1.30
2019-01-28T05:30:24.252Z,1.30
2019-01-28T05:32:52.822Z,1.30
2019-01-28T05:35:22.663Z,1.30
2019-01-28T05:37:51.136Z,1.30
2019-01-28T05:40:24.307Z,1.30
2019-01-28T05:42:52.844Z,1.30
2019-01-28T05:45:23.020Z,1.30
2019-01-28T05:47:51.432Z,1.30
2019-01-28T05:50:19.929Z,1.30
2019-01-28T05:52:48.544Z,1.30
2019-01-28T05:55:18.620Z,1.30
2019-01-28T05:57:47.979Z,1.30
2019-01-28T06:00:23.841Z,1.30
2019-01-28T06:02:52.252Z,1.30
2019-01-28T06:05:20.874Z,1.30
2019-01-28T06:07:49.344Z,1.30
2019-01-28T06:10:17.829Z,1.40
2019-01-28T06:12:46.328Z,1.40
2019-01-28T06:15:17.480Z,1.40
2019-01-28T06:17:46.344Z,1.40
2019-01-28T06:20:17.773Z,1.50
2019-01-28T06:22:46.260Z,1.50
2019-01-28T06:25:14.963Z,1.50
2019-01-28T06:27:43.364Z,1.50
2019-01-28T06:30:14.858Z,1.50
2019-01-28T06:32:43.304Z,1.50
2019-01-28T06:35:11.856Z,1.50
2019-01-28T06:37:40.259Z,1.50
2019-01-28T06:40:11.808Z,1.50
2019-01-28T06:42:40.238Z,1.50
2019-01-28T06:45:11.601Z,1.50
2019-01-28T06:47:46.614Z,1.50
2019-01-28T06:50:13.573Z,1.50
2019-01-28T06:52:42.006Z,1.50
2019-01-28T06:55:11.057Z,1.50
2019-01-28T06:57:39.546Z,1.50
2019-01-28T07:00:22.885Z,1.50
2019-01-28T07:02:51.363Z,1.50
2019-01-28T07:05:19.773Z,1.50
2019-01-28T07:07:48.190Z,1.40
2019-01-28T07:10:16.734Z,1.50
2019-01-28T07:12:45.284Z,1.40
2019-01-28T07:15:19.659Z,1.40
2019-01-28T07:17:54.709Z,1.50
2019-01-28T07:20:27.416Z,1.50
2019-01-28T07:22:55.865Z,1.40
2019-01-28T07:25:24.344Z,1.40
2019-01-28T07:27:52.765Z,1.50
2019-01-28T07:30:30.395Z,1.50
2019-01-28T07:32:59.428Z,1.40
2019-01-28T07:35:27.825Z,1.40
2019-01-28T07:37:56.514Z,1.40
2019-01-28T07:40:25.006Z,1.40
2019-01-28T07:42:53.416Z,1.40
2019-01-28T07:45:30.886Z,1.40
2019-01-28T07:48:03.101Z,1.40
2019-01-28T07:50:29.447Z,1.40
2019-01-28T07:52:57.919Z,1.50
2019-01-28T07:55:26.352Z,1.50
2019-01-28T07:57:54.824Z,1.50
2019-01-28T08:00:28.534Z,1.50
2019-01-28T08:02:56.981Z,1.50
2019-01-28T08:05:25.648Z,1.50
2019-01-28T08:07:54.127Z,1.50
2019-01-28T08:10:22.619Z,1.50
2019-01-28T08:12:51.351Z,1.50
2019-01-28T08:15:22.631Z,1.50
2019-01-28T08:17:51.107Z,1.50
2019-01-28T08:20:20.476Z,1.60
2019-01-28T08:22:49.060Z,1.50
2019-01-28T08:25:19.517Z,1.50
2019-01-28T08:27:47.996Z,1.50
2019-01-28T08:30:24.930Z,1.60
2019-01-28T08:32:53.336Z,1.60
2019-01-28T08:35:22.089Z,1.60
2019-01-28T08:37:50.563Z,1.60
2019-01-28T08:40:20.901Z,1.70
2019-01-28T08:42:49.324Z,1.70
2019-01-28T08:45:17.802Z,1.70
2019-01-28T08:47:46.229Z,1.70
2019-01-28T08:50:17.712Z,1.60
2019-01-28T08:52:46.155Z,1.60
2019-01-28T08:55:17.412Z,1.60
2019-01-28T08:57:45.969Z,1.60
2019-01-28T09:00:20.184Z,1.70
2019-01-28T09:02:48.615Z,1.70
2019-01-28T09:05:18.456Z,1.60
2019-01-28T09:07:46.909Z,1.60
2019-01-28T09:10:21.559Z,1.60
2019-01-28T09:12:49.985Z,1.60
2019-01-28T09:15:23.047Z,1.60
2019-01-28T09:17:51.612Z,1.70
2019-01-28T09:20:22.263Z,1.70
2019-01-28T09:22:51.025Z,1.70
2019-01-28T09:25:19.430Z,1.80
2019-01-28T09:27:47.859Z,1.80
2019-01-28T09:30:19.675Z,1.80
2019-01-28T09:32:48.104Z,1.70
2019-01-28T09:35:16.756Z,1.80
2019-01-28T09:37:45.248Z,1.80
2019-01-28T09:40:19.272Z,1.70
2019-01-28T09:42:47.764Z,1.70
2019-01-28T09:45:18.904Z,1.70
2019-01-28T09:47:47.405Z,1.80
2019-01-28T09:50:16.948Z,1.80
2019-01-28T09:52:46.023Z,1.70
2019-01-28T09:55:14.995Z,1.70
2019-01-28T09:57:43.465Z,1.70
2019-01-28T10:00:18.424Z,1.60
2019-01-28T10:02:46.942Z,1.70
2019-01-28T10:05:15.980Z,1.70
2019-01-28T10:07:44.424Z,1.70
2019-01-28T10:10:20.204Z,1.70
2019-01-28T10:12:48.683Z,1.80
2019-01-28T10:15:21.843Z,1.80
2019-01-28T10:17:50.609Z,1.80
2019-01-28T10:20:28.193Z,1.80
2019-01-28T10:22:56.611Z,1.80
2019-01-28T10:25:25.180Z,1.80
2019-01-28T10:27:53.576Z,1.80
2019-01-28T10:30:33.245Z,1.80
2019-01-28T10:33:02.100Z,1.70
2019-01-28T10:35:31.623Z,1.70
2019-01-28T10:38:00.119Z,1.70
2019-01-28T10:40:33.650Z,1.70
2019-01-28T10:43:02.406Z,1.70
2019-01-28T10:45:30.876Z,1.80
2019-01-28T10:48:00.905Z,1.80
2019-01-28T10:50:29.880Z,1.80
2019-01-28T10:52:58.301Z,1.80
2019-01-28T10:55:27.251Z,1.80
2019-01-28T10:57:56.598Z,1.80
2019-01-28T11:00:39.818Z,1.70
2019-01-28T11:03:09.776Z,1.70
2019-01-28T11:05:38.171Z,1.70
2019-01-28T11:08:07.270Z,1.80
2019-01-28T11:10:35.652Z,1.80
2019-01-28T11:13:05.234Z,1.80
2019-01-28T11:15:33.912Z,1.80
2019-01-28T11:18:08.359Z,1.80
2019-01-28T11:20:36.824Z,1.70
2019-01-28T11:23:05.418Z,1.70
2019-01-28T11:25:34.022Z,1.70
2019-01-28T11:28:02.687Z,1.70
2019-01-28T11:30:44.722Z,1.70
2019-01-28T11:33:13.310Z,1.70
2019-01-28T11:35:42.480Z,1.60
2019-01-28T11:38:11.376Z,1.70
2019-01-28T11:40:39.957Z,1.70
2019-01-28T11:43:10.234Z,1.70
2019-01-28T11:45:42.464Z,1.70
2019-01-28T11:48:11.132Z,1.70
2019-01-28T11:50:39.573Z,1.70
2019-01-28T11:53:08.067Z,1.70
2019-01-28T11:55:36.464Z,1.80
2019-01-28T11:58:05.632Z,1.80
2019-01-28T12:00:42.180Z,1.80
2019-01-28T12:03:10.613Z,1.80
2019-01-28T12:05:39.013Z,1.80
2019-01-28T12:08:07.514Z,1.70
2019-01-28T12:10:35.924Z,1.70
2019-01-28T12:13:05.431Z,1.70
2019-01-28T12:15:33.871Z,1.70
2019-01-28T12:18:02.387Z,1.80
2019-01-28T12:20:30.792Z,1.60
2019-01-28T12:22:59.216Z,1.70
2019-01-28T12:25:27.626Z,1.50
2019-01-28T12:27:56.113Z,1.50
2019-01-28T12:30:27.716Z,1.50
2019-01-28T12:32:56.108Z,1.40
2019-01-28T12:35:24.696Z,1.50
2019-01-28T12:37:53.104Z,1.50
2019-01-28T12:40:23.580Z,1.60
2019-01-28T12:42:52.611Z,1.50
2019-01-28T12:45:26.611Z,1.50
2019-01-28T12:47:55.015Z,1.60
2019-01-28T12:50:25.044Z,1.60
2019-01-28T12:52:53.614Z,1.70
2019-01-28T12:55:23.569Z,1.70
2019-01-28T12:57:51.964Z,1.60
2019-01-28T13:00:27.584Z,1.60
2019-01-28T13:02:56.093Z,1.80
2019-01-28T13:05:25.916Z,1.70
2019-01-28T13:07:54.306Z,1.70
2019-01-28T13:10:24.395Z,1.70
2019-01-28T13:12:52.798Z,1.60
2019-01-28T13:15:23.872Z,1.70
2019-01-28T13:17:52.916Z,1.70
2019-01-28T13:20:21.985Z,1.80
2019-01-28T13:22:50.396Z,1.70
2019-01-28T13:25:27.481Z,1.70
2019-01-28T13:27:56.059Z,1.70
2019-01-28T13:30:34.023Z,1.80
2019-01-28T13:33:02.771Z,1.70
2019-01-28T13:35:31.300Z,1.70
2019-01-28T13:37:59.709Z,1.80
2019-01-28T13:40:28.187Z,1.70
2019-01-28T13:42:56.614Z,1.70
2019-01-28T13:45:25.320Z,1.70
2019-01-28T13:47:54.317Z,1.80
2019-01-28T13:50:24.297Z,1.90
2019-01-28T13:52:53.057Z,1.90
2019-01-28T13:55:22.847Z,1.70
2019-01-28T13:57:51.394Z,1.60
2019-01-28T14:00:22.575Z,1.60
2019-01-28T14:02:51.040Z,1.50
2019-01-28T14:05:19.544Z,1.60
2019-01-28T14:07:47.941Z,1.70
2019-01-28T14:10:18.742Z,1.50
2019-01-28T14:12:47.147Z,1.60
2019-01-28T14:15:24.728Z,1.50
2019-01-28T14:17:53.126Z,1.60
2019-01-28T14:20:23.927Z,1.90
2019-01-28T14:22:52.333Z,1.70
2019-01-28T14:25:20.776Z,1.60
2019-01-28T14:27:54.335Z,1.70
2019-01-28T14:30:34.815Z,1.60
2019-01-28T14:33:03.232Z,1.60
2019-01-28T14:35:31.768Z,1.60
2019-01-28T14:38:00.228Z,1.70
2019-01-28T14:40:28.941Z,1.60
2019-01-28T14:42:57.339Z,1.70
2019-01-28T14:45:28.642Z,1.80
2019-01-28T14:47:57.068Z,1.80
2019-01-28T14:50:36.302Z,1.80
2019-01-28T14:53:02.487Z,1.80
2019-01-28T14:55:31.128Z,1.80
2019-01-28T14:57:59.612Z,1.90
2019-01-28T15:00:39.692Z,1.90
2019-01-28T15:03:08.100Z,1.80
2019-01-28T15:05:36.602Z,1.80
2019-01-28T15:08:06.143Z,1.80
2019-01-28T15:10:34.920Z,1.80
2019-01-28T15:13:03.595Z,1.70
2019-01-28T15:15:37.263Z,1.80
2019-01-28T15:18:07.124Z,1.80
2019-01-28T15:20:35.632Z,1.80
2019-01-28T15:23:04.190Z,1.80
2019-01-28T15:25:32.641Z,1.60
2019-01-28T15:28:01.044Z,1.70
2019-01-28T15:30:30.764Z,1.70
2019-01-28T15:32:59.274Z,1.80
2019-01-28T15:35:27.819Z,1.80
2019-01-28T15:37:56.306Z,1.90
2019-01-28T15:40:32.100Z,1.80
2019-01-28T15:43:00.315Z,1.80
2019-01-28T15:45:34.462Z,1.70
2019-01-28T15:48:03.016Z,1.60
2019-01-28T15:50:31.463Z,1.60
2019-01-28T15:52:59.873Z,1.50
2019-01-28T15:55:33.764Z,1.50
2019-01-28T15:58:02.245Z,1.50
2019-01-28T16:00:33.316Z,1.50
2019-01-28T16:03:02.510Z,1.60
2019-01-28T16:05:30.943Z,1.60
2019-01-28T16:07:59.344Z,1.70
2019-01-28T16:10:27.762Z,1.70
2019-01-28T16:12:56.263Z,1.70
2019-01-28T16:15:30.859Z,1.70
2019-01-28T16:17:59.351Z,1.80
2019-01-28T16:20:27.796Z,1.80
2019-01-28T16:22:56.336Z,1.70
2019-01-28T16:25:24.808Z,1.70
2019-01-28T16:27:53.240Z,1.70
2019-01-28T16:30:26.281Z,1.60
2019-01-28T16:32:54.398Z,1.70
2019-01-28T16:35:23.247Z,1.60
2019-01-28T16:37:53.528Z,1.70
2019-01-28T16:40:30.048Z,1.70
2019-01-28T16:42:58.911Z,1.60
2019-01-28T16:45:27.667Z,1.60
2019-01-28T16:47:56.155Z,1.60
2019-01-28T16:50:27.490Z,1.70
2019-01-28T16:52:56.157Z,1.70
2019-01-28T16:55:24.824Z,1.70
2019-01-28T16:57:54.200Z,1.80
2019-01-28T17:00:30.944Z,1.70
2019-01-28T17:02:59.435Z,1.60
2019-01-28T17:05:28.894Z,1.60
2019-01-28T17:07:57.339Z,1.60
2019-01-28T17:10:25.880Z,1.60
2019-01-28T17:12:54.320Z,1.60
2019-01-28T17:15:23.873Z,1.70
2019-01-28T17:17:52.330Z,1.70
2019-01-28T17:20:23.876Z,1.60
2019-01-28T17:22:52.404Z,1.70
2019-01-28T17:25:23.225Z,1.80
2019-01-28T17:27:51.717Z,1.60
2019-01-28T17:30:29.001Z,1.50
2019-01-28T17:32:57.420Z,1.60
2019-01-28T17:35:25.856Z,1.50
2019-01-28T17:37:54.297Z,1.50
2019-01-28T17:40:28.085Z,1.50
2019-01-28T17:42:56.570Z,1.50
2019-01-28T17:45:25.919Z,1.40
2019-01-28T17:47:54.399Z,1.30
2019-01-28T17:50:24.661Z,1.40
2019-01-28T17:52:53.183Z,1.40
2019-01-28T17:55:21.691Z,1.30
2019-01-28T17:57:50.116Z,1.40
2019-01-28T18:00:29.847Z,1.40
2019-01-28T18:02:58.209Z,1.40
2019-01-28T18:05:27.251Z,1.50
2019-01-28T18:07:55.685Z,1.30
2019-01-28T18:10:24.163Z,1.30
2019-01-28T18:12:52.749Z,1.30
2019-01-28T18:15:28.270Z,1.40
2019-01-28T18:17:56.733Z,1.50
2019-01-28T18:20:25.215Z,1.40
2019-01-28T18:22:53.653Z,1.30
2019-01-28T18:25:30.443Z,1.30
2019-01-28T18:27:58.998Z,1.30
2019-01-28T18:30:37.531Z,1.30
2019-01-28T18:33:06.588Z,1.30
2019-01-28T18:35:35.072Z,1.30
2019-01-28T18:38:03.507Z,1.30
2019-01-28T18:40:31.908Z,1.20
2019-01-28T18:43:04.444Z,1.10
2019-01-28T18:45:32.853Z,1.10
2019-01-28T18:48:01.293Z,1.10
2019-01-28T18:50:29.779Z,1.10
2019-01-28T18:52:58.196Z,1.10
2019-01-28T18:55:26.639Z,1.00
2019-01-28T18:57:55.119Z,1.00
2019-01-28T19:00:31.344Z,1.10
2019-01-28T19:02:59.883Z,1.10
2019-01-28T19:05:41.882Z,1.10
2019-01-28T19:08:17.864Z,1.10
2019-01-28T19:10:53.791Z,1.10
2019-01-28T19:13:23.860Z,1.20
2019-01-28T19:15:53.930Z,1.50
2019-01-28T19:18:27.140Z,1.30
2019-01-28T19:20:57.199Z,1.20
2019-01-28T19:23:25.628Z,1.10
2019-01-28T19:25:54.044Z,1.10
2019-01-28T19:28:22.483Z,1.00
2019-01-28T19:30:50.937Z,1.00
2019-01-28T19:33:19.336Z,1.00
2019-01-28T19:35:47.768Z,1.10
2019-01-28T19:38:17.945Z,1.10
2019-01-28T19:40:46.504Z,1.10
2019-01-28T19:43:14.987Z,1.10
2019-01-28T19:45:43.438Z,1.20
2019-01-28T19:48:11.843Z,1.20
2019-01-28T19:50:40.291Z,1.20
2019-01-28T19:53:08.706Z,1.10
2019-01-28T19:55:37.152Z,1.10
2019-01-28T19:58:05.632Z,1.10
2019-01-28T20:00:34.063Z,1.10
2019-01-28T20:03:02.490Z,1.20
2019-01-28T20:05:31.048Z,1.20
2019-01-28T20:07:59.626Z,1.20
2019-01-28T20:10:28.091Z,1.10
2019-01-28T20:12:56.511Z,1.10
2019-01-28T20:15:25.322Z,1.10
2019-01-28T20:17:53.805Z,1.00
2019-01-28T20:20:22.320Z,1.10
2019-01-28T20:22:50.781Z,1.00
2019-01-28T20:25:19.500Z,1.00
2019-01-28T20:27:47.978Z,1.00
2019-01-28T20:30:19.351Z,1.10
2019-01-28T20:32:47.744Z,1.00
2019-01-28T20:35:16.711Z,1.00
2019-01-28T20:37:45.182Z,1.10
2019-01-28T20:40:15.399Z,1.10
2019-01-28T20:42:44.227Z,1.10
2019-01-28T20:45:21.103Z,1.10
2019-01-28T20:47:49.598Z,1.20
2019-01-28T20:50:23.677Z,1.30
2019-01-28T20:52:52.296Z,1.40
2019-01-28T20:55:20.750Z,1.40
2019-01-28T20:57:49.296Z,1.20
2019-01-28T21:00:20.483Z,1.30
2019-01-28T21:02:48.944Z,1.30
2019-01-28T21:05:19.154Z,1.30
2019-01-28T21:07:47.630Z,1.20
2019-01-28T21:10:18.171Z,1.20
2019-01-28T21:12:46.688Z,1.30
2019-01-28T21:15:16.809Z,1.30
2019-01-28T21:17:47.001Z,1.40
2019-01-28T21:20:17.912Z,1.30
2019-01-28T21:22:46.653Z,1.20
2019-01-28T21:25:17.649Z,1.00
2019-01-28T21:27:46.046Z,1.10
2019-01-28T21:30:20.315Z,1.50
2019-01-28T21:32:49.044Z,1.50
2019-01-28T21:35:19.164Z,1.20
2019-01-28T21:37:49.215Z,1.00
2019-01-28T21:40:17.653Z,1.00
2019-01-28T21:42:46.051Z,0.80
2019-01-28T21:45:16.229Z,0.80
2019-01-28T21:47:53.740Z,0.80
2019-01-28T21:50:23.518Z,0.80
2019-01-28T21:52:52.060Z,0.80
2019-01-28T21:55:20.563Z,0.90
2019-01-28T21:57:49.041Z,0.80
2019-01-28T22:00:17.822Z,0.80
2019-01-28T22:02:46.246Z,0.90
2019-01-28T22:05:14.709Z,0.90
2019-01-28T22:07:43.144Z,0.90
2019-01-28T22:10:13.892Z,0.90
2019-01-28T22:12:42.307Z,1.00
2019-01-28T22:15:16.564Z,0.90
2019-01-28T22:17:44.980Z,0.90
2019-01-28T22:20:15.033Z,1.00
2019-01-28T22:22:43.731Z,0.90
2019-01-28T22:25:16.905Z,0.80
2019-01-28T22:27:45.707Z,0.90
2019-01-28T22:30:17.431Z,0.80
2019-01-28T22:32:46.061Z,0.90
2019-01-28T22:35:14.600Z,0.90
2019-01-28T22:37:43.017Z,0.80
2019-01-28T22:40:13.902Z,0.80
2019-01-28T22:42:42.387Z,0.80
2019-01-28T22:45:13.716Z,0.70
2019-01-28T22:47:42.140Z,0.80
2019-01-28T22:50:12.979Z,0.80
2019-01-28T22:52:41.480Z,0.70
2019-01-28T22:55:13.163Z,0.70
2019-01-28T22:57:41.588Z,0.70
2019-01-28T23:00:20.397Z,0.60
2019-01-28T23:02:48.879Z,0.60
2019-01-28T23:05:17.320Z,0.60
2019-01-28T23:07:45.839Z,0.60
2019-01-28T23:10:14.261Z,0.50
2019-01-28T23:12:42.688Z,0.40
2019-01-28T23:15:11.178Z,0.30
2019-01-28T23:17:39.589Z,0.30
2019-01-28T23:20:08.851Z,0.40
2019-01-28T23:22:37.305Z,0.20
2019-01-28T23:25:06.766Z,0.20
2019-01-28T23:27:35.184Z,0.10
2019-01-28T23:30:05.066Z,0.00
2019-01-28T23:32:33.520Z,0.10
2019-01-28T23:35:01.913Z,0.10
2019-01-28T23:37:30.332Z,0.20
2019-01-28T23:40:02.490Z,0.10
2019-01-28T23:42:31.063Z,0.10
2019-01-28T23:44:59.605Z,0.10
2019-01-28T23:47:28.166Z,0.20
2019-01-28T23:49:56.615Z,0.20
2019-01-28T23:52:25.342Z,0.30
2019-01-28T23:54:53.895Z,0.40
2019-01-28T23:57:22.352Z,0.50
2019-01-28T23:59:50.788Z,0.60
