createdAt,value
2023-01-17T00:04:54.752Z,48.92
2023-01-17T00:09:58.736Z,47.81
2023-01-17T00:15:00.588Z,49.38
2023-01-17T00:20:02.110Z,50.82
2023-01-17T00:25:03.694Z,50.38
2023-01-17T00:30:05.761Z,48.29
2023-01-17T00:35:07.574Z,48.09
2023-01-17T00:40:10.282Z,48.51
2023-01-17T00:45:11.779Z,47.71
2023-01-17T00:50:13.278Z,47.68
2023-01-17T00:55:14.847Z,46.26
2023-01-17T01:00:18.686Z,47.06
2023-01-17T01:05:20.810Z,46.89
2023-01-17T01:10:22.484Z,45.48
2023-01-17T01:15:24.007Z,46.78
2023-01-17T01:20:25.637Z,45.57
2023-01-17T01:25:27.151Z,44.72
2023-01-17T01:30:28.747Z,45.96
2023-01-17T01:35:30.240Z,44.43
2023-01-17T01:40:31.744Z,43.75
2023-01-17T01:45:33.397Z,44.13
2023-01-17T01:50:36.811Z,44.36
2023-01-17T01:55:41.599Z,43.95
2023-01-17T02:00:43.194Z,44.20
2023-01-17T02:05:45.119Z,44.09
2023-01-17T02:10:46.970Z,43.31
2023-01-17T02:16:02.792Z,43.37
2023-01-17T02:21:13.086Z,43.88
2023-01-17T02:26:47.541Z,45.26
2023-01-17T02:32:04.897Z,45.08
2023-01-17T02:37:15.082Z,44.19
2023-01-17T02:42:20.346Z,44.29
2023-01-17T02:47:29.077Z,44.49
2023-01-17T02:53:09.454Z,44.55
2023-01-17T02:58:41.012Z,45.66
2023-01-17T03:03:52.636Z,46.61
2023-01-17T03:08:54.424Z,46.28
2023-01-17T03:13:57.304Z,45.61
2023-01-17T03:18:58.773Z,45.09
2023-01-17T03:24:00.290Z,45.51
2023-01-17T03:29:02.132Z,45.75
2023-01-17T03:34:03.698Z,46.20
2023-01-17T03:39:05.200Z,47.27
2023-01-17T03:44:06.733Z,47.07
2023-01-17T03:49:09.454Z,48.14
2023-01-17T03:54:10.972Z,47.06
2023-01-17T03:59:13.363Z,47.88
2023-01-17T04:04:14.948Z,46.00
2023-01-17T04:09:16.478Z,46.65
2023-01-17T04:14:17.999Z,47.60
2023-01-17T04:19:19.894Z,47.21
2023-01-17T04:24:21.386Z,48.54
2023-01-17T04:29:22.958Z,48.58
2023-01-17T04:34:24.613Z,47.49
2023-01-17T04:39:26.176Z,47.31
2023-01-17T04:44:27.716Z,47.23
2023-01-17T04:49:29.247Z,47.71
2023-01-17T04:54:30.762Z,48.05
2023-01-17T04:59:35.021Z,47.52
2023-01-17T05:04:36.568Z,48.42
2023-01-17T05:09:38.043Z,47.66
2023-01-17T05:14:39.674Z,47.54
2023-01-17T05:19:41.174Z,47.64
2023-01-17T05:24:47.460Z,48.85
2023-01-17T05:29:48.942Z,49.13
2023-01-17T05:34:50.512Z,48.57
2023-01-17T05:39:52.086Z,48.45
2023-01-17T05:44:53.662Z,50.92
2023-01-17T05:49:55.098Z,50.72
2023-01-17T05:54:56.593Z,50.45
2023-01-17T05:59:58.132Z,50.74
2023-01-17T06:05:01.330Z,50.55
2023-01-17T06:10:05.401Z,50.69
2023-01-17T06:15:07.776Z,51.26
2023-01-17T06:20:10.969Z,50.86
2023-01-17T06:25:12.559Z,51.86
2023-01-17T06:30:14.275Z,52.07
2023-01-17T06:35:15.797Z,51.93
2023-01-17T06:40:17.754Z,50.99
2023-01-17T06:45:19.992Z,51.08
2023-01-17T06:50:21.827Z,50.53
2023-01-17T06:55:24.567Z,50.34
2023-01-17T07:00:27.306Z,51.92
2023-01-17T07:05:29.338Z,51.00
2023-01-17T07:10:30.908Z,51.42
2023-01-17T07:15:32.371Z,52.12
2023-01-17T07:20:33.895Z,52.18
2023-01-17T07:25:35.356Z,51.76
2023-01-17T07:30:36.882Z,52.28
2023-01-17T07:35:38.492Z,52.51
2023-01-17T07:40:42.354Z,51.00
2023-01-17T07:45:49.364Z,51.46
2023-01-17T07:50:59.901Z,51.65
2023-01-17T07:56:06.569Z,51.88
2023-01-17T08:01:10.914Z,53.11
2023-01-17T08:06:23.618Z,53.18
2023-01-17T08:11:25.935Z,52.81
2023-01-17T08:16:27.835Z,52.39
2023-01-17T08:21:29.372Z,52.11
2023-01-17T08:26:30.916Z,51.52
2023-01-17T08:31:35.011Z,51.61
2023-01-17T08:36:36.599Z,51.49
2023-01-17T08:41:38.598Z,50.81
2023-01-17T08:46:40.411Z,52.60
2023-01-17T08:51:41.853Z,51.50
2023-01-17T08:56:43.309Z,52.44
2023-01-17T09:01:45.003Z,52.81
2023-01-17T09:06:46.626Z,51.70
2023-01-17T09:11:48.162Z,52.59
2023-01-17T09:16:49.698Z,52.25
2023-01-17T09:21:51.306Z,52.11
2023-01-17T09:26:52.970Z,51.48
2023-01-17T09:31:54.478Z,50.84
2023-01-17T09:36:56.224Z,49.83
2023-01-17T09:42:20.588Z,49.93
2023-01-17T09:47:40.439Z,50.89
2023-01-17T09:52:42.045Z,50.80
2023-01-17T09:58:02.242Z,50.33
2023-01-17T10:03:09.832Z,49.95
2023-01-17T10:08:17.563Z,49.55
2023-01-17T10:13:42.027Z,49.13
2023-01-17T10:18:58.412Z,49.27
2023-01-17T10:24:09.208Z,49.27
2023-01-17T10:29:16.724Z,49.13
2023-01-17T10:34:27.156Z,48.23
2023-01-17T10:39:30.943Z,48.45
2023-01-17T10:44:59.286Z,49.06
2023-01-17T10:50:03.532Z,48.05
2023-01-17T10:55:16.863Z,47.60
2023-01-17T11:00:40.509Z,47.59
2023-01-17T11:05:43.346Z,47.53
2023-01-17T11:10:48.704Z,47.92
2023-01-17T11:15:54.277Z,47.53
2023-01-17T11:21:18.563Z,47.98
2023-01-17T11:26:25.091Z,46.93
2023-01-17T11:31:27.222Z,47.63
2023-01-17T11:36:30.729Z,49.01
2023-01-17T11:41:41.561Z,48.52
2023-01-17T11:46:43.062Z,48.17
2023-01-17T11:51:44.656Z,48.27
2023-01-17T11:56:46.437Z,47.89
2023-01-17T12:01:57.595Z,47.69
2023-01-17T12:07:10.787Z,46.91
2023-01-17T12:12:27.752Z,45.67
2023-01-17T12:17:48.516Z,45.48
2023-01-17T12:23:21.016Z,44.20
2023-01-17T12:28:46.331Z,44.73
2023-01-17T12:33:55.452Z,44.27
2023-01-17T12:39:00.969Z,45.10
2023-01-17T12:44:02.451Z,46.26
2023-01-17T12:49:34.745Z,44.64
2023-01-17T12:54:44.319Z,44.40
2023-01-17T12:59:48.606Z,44.92
2023-01-17T13:05:15.504Z,45.39
2023-01-17T13:10:31.809Z,44.38
2023-01-17T13:15:39.841Z,44.80
2023-01-17T13:20:44.283Z,43.05
2023-01-17T13:25:49.826Z,44.40
2023-01-17T13:31:10.093Z,43.24
2023-01-17T13:36:30.651Z,43.11
2023-01-17T13:41:54.422Z,44.16
2023-01-17T13:47:18.714Z,43.71
2023-01-17T13:52:20.219Z,44.01
2023-01-17T13:57:24.483Z,44.71
2023-01-17T14:02:32.081Z,44.36
2023-01-17T14:07:36.021Z,44.41
2023-01-17T14:12:38.851Z,44.94
2023-01-17T14:17:52.737Z,45.57
2023-01-17T14:23:01.510Z,44.70
2023-01-17T14:28:21.436Z,45.27
2023-01-17T14:33:28.563Z,43.47
2023-01-17T14:38:32.340Z,43.14
2023-01-17T14:43:37.621Z,44.11
2023-01-17T14:48:40.536Z,44.03
2023-01-17T14:53:52.857Z,45.25
2023-01-17T14:59:21.529Z,45.01
2023-01-17T15:04:28.113Z,44.69
2023-01-17T15:09:35.975Z,44.98
2023-01-17T15:14:42.640Z,44.99
2023-01-17T15:19:46.853Z,44.63
2023-01-17T15:24:49.430Z,45.32
2023-01-17T15:29:51.701Z,44.83
2023-01-17T15:34:53.556Z,46.04
2023-01-17T15:40:21.521Z,45.61
2023-01-17T15:45:29.683Z,46.72
2023-01-17T15:50:32.062Z,46.59
2023-01-17T15:55:39.019Z,46.77
2023-01-17T16:00:40.623Z,47.85
2023-01-17T16:05:42.192Z,47.13
2023-01-17T16:10:44.439Z,47.93
2023-01-17T16:15:45.970Z,47.96
2023-01-17T16:20:51.535Z,47.93
2023-01-17T16:25:52.990Z,49.06
2023-01-17T16:30:54.476Z,49.42
2023-01-17T16:35:56.278Z,49.74
2023-01-17T16:40:57.812Z,51.00
2023-01-17T16:45:59.520Z,51.16
2023-01-17T16:51:05.917Z,51.83
2023-01-17T16:56:13.698Z,52.94
2023-01-17T17:01:16.933Z,52.05
2023-01-17T17:06:18.717Z,53.20
2023-01-17T17:11:22.264Z,53.65
2023-01-17T17:16:26.373Z,54.38
2023-01-17T17:21:28.927Z,54.71
2023-01-17T17:26:33.917Z,55.12
2023-01-17T17:31:35.392Z,54.39
2023-01-17T17:36:37.886Z,55.16
2023-01-17T17:41:42.472Z,54.72
2023-01-17T17:46:44.030Z,54.23
2023-01-17T17:51:45.932Z,54.75
2023-01-17T17:56:47.580Z,54.14
2023-01-17T18:01:49.181Z,53.49
2023-01-17T18:06:50.736Z,53.35
2023-01-17T18:11:52.311Z,54.24
2023-01-17T18:16:53.825Z,53.61
2023-01-17T18:21:55.377Z,52.92
2023-01-17T18:26:57.858Z,53.25
2023-01-17T18:31:59.335Z,54.01
2023-01-17T18:37:01.022Z,53.45
2023-01-17T18:42:02.573Z,52.90
2023-01-17T18:47:04.100Z,53.62
2023-01-17T18:52:05.629Z,53.59
2023-01-17T18:57:07.076Z,53.94
2023-01-17T19:02:09.258Z,53.73
2023-01-17T19:07:12.639Z,53.68
2023-01-17T19:12:14.211Z,54.43
2023-01-17T19:17:15.645Z,54.47
2023-01-17T19:22:17.094Z,53.92
2023-01-17T19:27:18.515Z,53.45
2023-01-17T19:32:20.006Z,53.85
2023-01-17T19:37:21.534Z,54.33
2023-01-17T19:42:23.034Z,54.48
2023-01-17T19:47:24.535Z,52.93
2023-01-17T19:52:26.062Z,52.96
2023-01-17T19:57:30.384Z,53.15
2023-01-17T20:02:32.135Z,52.59
2023-01-17T20:07:33.737Z,51.73
2023-01-17T20:12:35.195Z,51.96
2023-01-17T20:17:36.791Z,51.29
2023-01-17T20:22:45.680Z,52.74
2023-01-17T20:27:47.216Z,53.10
2023-01-17T20:32:48.741Z,52.93
2023-01-17T20:37:53.230Z,51.91
2023-01-17T20:42:54.717Z,51.38
2023-01-17T20:47:56.467Z,50.46
2023-01-17T20:52:58.076Z,50.52
2023-01-17T20:57:59.832Z,51.90
2023-01-17T21:03:01.350Z,53.06
2023-01-17T21:08:02.880Z,52.63
2023-01-17T21:13:04.372Z,53.60
2023-01-17T21:18:05.977Z,53.75
2023-01-17T21:23:07.570Z,54.10
2023-01-17T21:28:09.079Z,54.11
2023-01-17T21:33:10.573Z,54.25
2023-01-17T21:38:12.649Z,54.05
2023-01-17T21:43:15.029Z,54.17
2023-01-17T21:48:16.532Z,54.48
2023-01-17T21:53:18.055Z,53.48
2023-01-17T21:58:19.704Z,54.31
2023-01-17T22:03:21.232Z,53.09
2023-01-17T22:08:22.717Z,53.33
2023-01-17T22:13:24.216Z,53.83
2023-01-17T22:18:25.911Z,53.50
2023-01-17T22:23:27.352Z,54.08
2023-01-17T22:28:30.801Z,54.10
2023-01-17T22:33:32.361Z,53.73
2023-01-17T22:38:34.483Z,53.70
2023-01-17T22:43:41.536Z,54.19
2023-01-17T22:48:43.084Z,54.03
2023-01-17T22:53:49.897Z,54.13
2023-01-17T22:58:51.356Z,53.55
2023-01-17T23:03:57.361Z,52.87
2023-01-17T23:09:01.253Z,53.12
2023-01-17T23:14:02.685Z,54.26
2023-01-17T23:19:04.132Z,53.97
2023-01-17T23:24:05.878Z,54.35
2023-01-17T23:29:07.417Z,54.54
2023-01-17T23:34:08.891Z,54.42
2023-01-17T23:39:10.350Z,54.80
2023-01-17T23:44:11.781Z,54.07
2023-01-17T23:49:13.302Z,52.80
2023-01-17T23:54:14.787Z,54.07
2023-01-17T23:59:16.387Z,54.29
