createdAt,value
2019-06-07T00:02:08.280Z,8.70
2019-06-07T00:04:36.711Z,8.70
2019-06-07T00:07:08.592Z,8.60
2019-06-07T00:09:54.725Z,8.60
2019-06-07T00:12:23.208Z,8.60
2019-06-07T00:14:51.710Z,8.60
2019-06-07T00:17:20.506Z,8.60
2019-06-07T00:19:49.243Z,8.60
2019-06-07T00:22:31.568Z,8.60
2019-06-07T00:24:48.374Z,8.60
2019-06-07T00:27:36.136Z,8.50
2019-06-07T00:32:41.969Z,8.50
2019-06-07T00:35:11.970Z,8.40
2019-06-07T00:37:41.784Z,8.40
2019-06-07T00:40:18.485Z,8.50
2019-06-07T00:42:41.957Z,8.50
2019-06-07T00:45:29.764Z,8.50
2019-06-07T00:47:58.197Z,8.40
2019-06-07T00:50:26.683Z,8.40
2019-06-07T00:55:27.662Z,8.40
2019-06-07T00:57:56.160Z,8.40
2019-06-07T01:00:45.501Z,8.40
2019-06-07T01:03:14.951Z,8.30
2019-06-07T01:05:43.444Z,8.30
2019-06-07T01:08:14.845Z,8.20
2019-06-07T01:10:52.987Z,8.20
2019-06-07T01:13:15.040Z,8.20
2019-06-07T01:15:42.789Z,8.10
2019-06-07T01:18:36.050Z,8.10
2019-06-07T01:20:41.448Z,8.10
2019-06-07T01:23:51.773Z,8.00
2019-06-07T01:25:45.245Z,8.00
2019-06-07T01:28:13.675Z,8.00
2019-06-07T01:30:42.256Z,7.90
2019-06-07T01:33:10.781Z,7.80
2019-06-07T01:35:39.262Z,7.80
2019-06-07T01:38:07.798Z,7.70
2019-06-07T01:40:36.247Z,7.60
2019-06-07T01:43:04.743Z,7.60
2019-06-07T01:45:33.282Z,7.60
2019-06-07T01:48:05.439Z,7.50
2019-06-07T01:50:33.883Z,7.50
2019-06-07T01:53:02.371Z,7.50
2019-06-07T01:55:32.795Z,7.50
2019-06-07T01:58:01.110Z,7.40
2019-06-07T02:00:32.556Z,7.40
2019-06-07T02:02:59.826Z,7.40
2019-06-07T02:05:30.867Z,7.40
2019-06-07T02:07:58.775Z,7.40
2019-06-07T02:10:30.387Z,7.30
2019-06-07T02:12:57.421Z,7.30
2019-06-07T02:15:30.647Z,7.20
2019-06-07T02:17:56.073Z,7.20
2019-06-07T02:20:27.864Z,7.10
2019-06-07T02:22:54.705Z,7.10
2019-06-07T02:25:48.531Z,7.00
2019-06-07T02:28:10.826Z,7.00
2019-06-07T02:30:40.444Z,7.00
2019-06-07T02:32:53.781Z,7.00
2019-06-07T02:35:26.048Z,6.90
2019-06-07T02:37:52.428Z,6.90
2019-06-07T02:40:21.980Z,6.90
2019-06-07T02:42:50.533Z,6.90
2019-06-07T02:45:19.517Z,6.90
2019-06-07T02:47:48.582Z,6.80
2019-06-07T02:50:18.947Z,6.90
2019-06-07T02:52:49.090Z,6.90
2019-06-07T02:55:17.763Z,7.00
2019-06-07T02:57:46.249Z,6.90
2019-06-07T03:00:41.207Z,6.90
2019-06-07T03:02:47.939Z,6.80
2019-06-07T03:05:16.411Z,6.80
2019-06-07T03:07:46.886Z,6.80
2019-06-07T03:10:15.623Z,6.70
2019-06-07T03:12:46.505Z,6.70
2019-06-07T03:15:32.142Z,6.70
2019-06-07T03:17:47.673Z,6.60
2019-06-07T03:20:20.941Z,6.60
2019-06-07T03:22:51.338Z,6.60
2019-06-07T03:25:19.806Z,6.60
2019-06-07T03:27:50.366Z,6.60
2019-06-07T03:30:39.891Z,6.60
2019-06-07T03:32:49.673Z,6.60
2019-06-07T03:35:18.418Z,6.60
2019-06-07T03:37:46.896Z,6.60
2019-06-07T03:40:15.529Z,6.60
2019-06-07T03:42:45.504Z,6.60
2019-06-07T03:45:14.007Z,6.60
2019-06-07T03:47:43.287Z,6.70
2019-06-07T03:50:12.051Z,6.70
2019-06-07T03:52:41.511Z,6.70
2019-06-07T03:55:10.456Z,6.70
2019-06-07T03:58:29.122Z,6.80
2019-06-07T04:00:09.717Z,6.70
2019-06-07T04:02:41.703Z,6.70
2019-06-07T04:05:08.513Z,6.70
2019-06-07T04:07:43.362Z,6.70
2019-06-07T04:10:07.658Z,6.70
2019-06-07T04:12:40.063Z,6.80
2019-06-07T04:15:06.634Z,6.80
2019-06-07T04:17:37.049Z,6.80
2019-06-07T04:20:09.353Z,6.80
2019-06-07T04:22:42.045Z,6.90
2019-06-07T04:25:12.529Z,7.00
2019-06-07T04:27:41.432Z,7.00
2019-06-07T04:30:10.900Z,7.10
2019-06-07T04:32:44.445Z,7.10
2019-06-07T04:35:09.907Z,7.20
2019-06-07T04:37:41.221Z,7.20
2019-06-07T04:40:08.926Z,7.30
2019-06-07T04:42:44.512Z,7.60
2019-06-07T04:45:32.536Z,8.10
2019-06-07T04:48:00.667Z,8.60
2019-06-07T04:50:34.254Z,9.00
2019-06-07T04:53:01.540Z,9.50
2019-06-07T04:55:34.075Z,10.00
2019-06-07T04:58:04.113Z,10.50
2019-06-07T05:00:49.877Z,10.80
2019-06-07T05:03:05.834Z,11.10
2019-06-07T05:05:37.288Z,11.40
2019-06-07T05:08:07.852Z,11.70
2019-06-07T05:10:38.186Z,12.00
2019-06-07T05:13:06.221Z,12.60
2019-06-07T05:15:37.158Z,12.90
2019-06-07T05:18:04.893Z,13.10
2019-06-07T05:20:34.152Z,13.00
2019-06-07T05:23:03.480Z,13.50
2019-06-07T05:25:33.680Z,13.90
2019-06-07T05:28:02.402Z,13.70
2019-06-07T05:31:03.385Z,13.20
2019-06-07T05:33:22.640Z,13.10
2019-06-07T05:35:54.187Z,13.50
2019-06-07T05:38:26.212Z,13.40
2019-06-07T05:40:55.570Z,13.60
2019-06-07T05:46:24.189Z,13.80
2019-06-07T05:48:55.626Z,14.50
2019-06-07T05:51:24.350Z,14.60
2019-06-07T05:54:13.701Z,15.00
2019-06-07T05:56:43.278Z,15.30
2019-06-07T05:59:16.992Z,15.50
2019-06-07T06:02:01.940Z,15.10
2019-06-07T06:04:22.375Z,15.40
2019-06-07T06:06:53.159Z,16.00
2019-06-07T06:09:25.719Z,16.00
2019-06-07T06:12:02.031Z,16.00
2019-06-07T06:14:26.200Z,16.20
2019-06-07T06:17:13.947Z,16.20
2019-06-07T06:19:47.544Z,16.50
2019-06-07T06:22:12.571Z,16.40
2019-06-07T06:25:30.627Z,16.60
2019-06-07T06:28:03.226Z,16.80
2019-06-07T06:30:00.788Z,17.00
2019-06-07T06:32:42.047Z,17.10
2019-06-07T06:35:23.094Z,17.10
2019-06-07T06:37:53.647Z,17.20
2019-06-07T06:40:46.314Z,17.50
2019-06-07T06:43:13.427Z,17.40
2019-06-07T06:45:42.835Z,17.80
2019-06-07T06:48:12.031Z,18.10
2019-06-07T06:50:43.616Z,18.00
2019-06-07T06:53:11.530Z,18.30
2019-06-07T06:55:41.397Z,18.30
2019-06-07T06:58:10.070Z,19.10
2019-06-07T07:01:06.646Z,19.40
2019-06-07T07:03:56.721Z,19.80
2019-06-07T07:06:24.745Z,19.70
2019-06-07T07:08:30.872Z,19.90
2019-06-07T07:10:59.382Z,19.80
2019-06-07T07:13:49.904Z,19.30
2019-06-07T07:16:17.322Z,18.90
2019-06-07T07:18:47.533Z,19.20
2019-06-07T07:21:15.920Z,19.30
2019-06-07T07:24:05.492Z,19.00
2019-06-07T07:26:14.515Z,18.90
2019-06-07T07:28:43.738Z,19.30
2019-06-07T07:31:13.102Z,19.40
2019-06-07T07:34:27.353Z,19.50
2019-06-07T07:36:35.158Z,19.40
2019-06-07T07:38:41.948Z,19.50
2019-06-07T07:41:15.637Z,19.50
2019-06-07T07:43:40.638Z,19.30
2019-06-07T07:46:28.615Z,19.40
2019-06-07T07:48:39.299Z,19.50
2019-06-07T07:51:07.736Z,19.60
2019-06-07T07:53:48.713Z,19.50
2019-06-07T07:56:06.880Z,19.70
2019-06-07T07:58:35.559Z,19.80
2019-06-07T08:01:10.792Z,19.20
2019-06-07T08:03:35.123Z,19.30
2019-06-07T08:06:03.683Z,19.10
2019-06-07T08:08:32.102Z,18.80
2019-06-07T08:11:02.255Z,18.60
2019-06-07T08:13:30.735Z,19.10
2019-06-07T08:16:06.245Z,19.50
2019-06-07T08:18:29.378Z,19.80
2019-06-07T08:21:20.606Z,19.60
2019-06-07T08:23:28.030Z,19.40
2019-06-07T08:26:00.750Z,19.40
2019-06-07T08:28:26.609Z,19.50
2019-06-07T08:31:04.106Z,19.30
2019-06-07T08:33:30.919Z,19.20
2019-06-07T08:36:19.517Z,19.60
2019-06-07T08:38:44.995Z,20.20
2019-06-07T08:41:11.065Z,20.30
2019-06-07T08:43:29.867Z,19.90
2019-06-07T08:46:20.597Z,20.00
2019-06-07T08:48:51.120Z,20.00
2019-06-07T08:51:20.868Z,20.10
2019-06-07T08:54:09.543Z,20.10
2019-06-07T08:56:20.309Z,20.30
2019-06-07T08:58:48.952Z,20.40
2019-06-07T09:01:19.275Z,20.50
2019-06-07T09:04:10.870Z,20.60
2019-06-07T09:09:08.904Z,20.10
2019-06-07T09:11:37.609Z,20.10
2019-06-07T09:14:09.023Z,20.10
2019-06-07T09:16:36.596Z,20.40
2019-06-07T09:19:26.360Z,20.60
2019-06-07T09:22:00.790Z,20.80
2019-06-07T09:24:25.735Z,21.00
2019-06-07T09:27:14.012Z,20.80
2019-06-07T09:29:49.783Z,21.30
2019-06-07T09:32:20.820Z,22.00
2019-06-07T09:34:51.014Z,22.70
2019-06-07T09:44:35.109Z,23.30
2019-06-07T09:47:22.391Z,22.90
2019-06-07T09:49:33.846Z,22.90
2019-06-07T09:52:06.820Z,23.30
2019-06-07T09:57:07.119Z,24.00
2019-06-07T09:59:33.412Z,24.20
2019-06-07T10:02:05.200Z,24.20
2019-06-07T10:04:32.061Z,23.60
2019-06-07T10:07:09.131Z,24.10
2019-06-07T10:12:02.245Z,24.20
2019-06-07T10:14:30.935Z,23.90
2019-06-07T10:17:00.884Z,23.60
2019-06-07T10:19:29.467Z,23.50
2019-06-07T10:21:59.019Z,23.00
2019-06-07T10:24:47.439Z,23.20
2019-06-07T10:27:35.224Z,23.20
2019-06-07T10:30:06.257Z,23.00
2019-06-07T10:32:57.796Z,22.60
2019-06-07T10:36:04.447Z,22.80
2019-06-07T10:38:32.994Z,23.10
2019-06-07T10:41:02.784Z,23.30
2019-06-07T10:43:31.421Z,23.20
2019-06-07T10:46:01.336Z,23.10
2019-06-07T10:48:29.973Z,22.80
2019-06-07T10:50:58.479Z,22.60
2019-06-07T10:53:47.727Z,22.90
2019-06-07T10:56:17.425Z,23.30
2019-06-07T10:58:48.879Z,23.50
2019-06-07T11:04:31.055Z,23.60
2019-06-07T11:06:59.498Z,23.70
2019-06-07T11:09:28.105Z,23.70
2019-06-07T11:11:56.848Z,23.70
2019-06-07T11:14:26.796Z,23.40
2019-06-07T11:16:56.745Z,23.70
2019-06-07T11:19:25.907Z,23.60
2019-06-07T11:22:14.279Z,23.50
2019-06-07T11:24:42.997Z,23.60
2019-06-07T11:27:30.786Z,23.70
2019-06-07T11:29:59.220Z,23.70
2019-06-07T11:32:27.779Z,23.90
2019-06-07T11:34:56.737Z,24.00
2019-06-07T11:37:25.503Z,24.00
2019-06-07T11:43:43.844Z,23.60
2019-06-07T11:46:12.973Z,23.60
2019-06-07T11:48:41.640Z,23.80
2019-06-07T11:51:10.881Z,23.80
2019-06-07T11:54:01.555Z,24.00
2019-06-07T11:56:29.986Z,24.00
2019-06-07T11:58:58.420Z,24.20
2019-06-07T12:01:26.855Z,24.30
2019-06-07T12:04:31.037Z,24.20
2019-06-07T12:06:44.764Z,24.30
2019-06-07T12:09:14.534Z,24.50
2019-06-07T12:11:43.392Z,24.70
2019-06-07T12:14:31.148Z,24.60
2019-06-07T12:16:59.582Z,24.50
2019-06-07T12:19:27.998Z,24.60
2019-06-07T12:21:56.447Z,24.70
2019-06-07T12:24:24.995Z,25.00
2019-06-07T12:26:53.438Z,25.20
2019-06-07T12:29:21.843Z,25.10
2019-06-07T12:31:50.266Z,24.90
2019-06-07T12:34:19.496Z,24.80
2019-06-07T12:36:48.032Z,24.70
2019-06-07T12:39:16.475Z,24.60
2019-06-07T12:42:04.222Z,24.40
2019-06-07T12:44:32.672Z,24.40
2019-06-07T12:47:01.078Z,24.60
2019-06-07T12:49:29.593Z,24.70
2019-06-07T12:52:19.503Z,24.80
2019-06-07T12:55:10.429Z,24.80
2019-06-07T12:57:58.271Z,24.70
2019-06-07T13:00:50.355Z,24.60
2019-06-07T13:03:39.673Z,24.60
2019-06-07T13:06:27.987Z,24.70
2019-06-07T13:08:56.665Z,24.60
2019-06-07T13:11:44.714Z,24.60
2019-06-07T13:14:13.150Z,24.70
2019-06-07T13:16:41.572Z,24.80
2019-06-07T13:19:09.986Z,25.00
2019-06-07T13:21:38.459Z,25.00
2019-06-07T13:24:26.279Z,25.20
2019-06-07T13:26:54.824Z,25.40
2019-06-07T13:29:24.754Z,25.30
2019-06-07T13:31:53.658Z,25.30
2019-06-07T13:34:22.466Z,25.60
2019-06-07T13:37:11.866Z,25.90
2019-06-07T13:39:40.275Z,26.10
2019-06-07T13:42:08.716Z,26.30
2019-06-07T13:44:37.141Z,26.40
2019-06-07T13:47:05.582Z,26.40
2019-06-07T13:49:33.995Z,26.30
2019-06-07T13:52:02.433Z,26.30
2019-06-07T13:54:30.883Z,26.40
2019-06-07T13:57:02.533Z,26.20
2019-06-07T13:59:29.464Z,26.20
2019-06-07T14:01:57.866Z,26.10
2019-06-07T14:04:27.059Z,26.20
2019-06-07T14:06:55.599Z,26.10
2019-06-07T14:09:25.175Z,26.00
2019-06-07T14:11:53.764Z,26.10
2019-06-07T14:14:22.219Z,26.10
2019-06-07T14:16:50.632Z,25.90
2019-06-07T14:19:20.333Z,25.80
2019-06-07T14:21:48.998Z,25.70
2019-06-07T14:24:17.420Z,25.70
2019-06-07T14:27:03.758Z,25.70
2019-06-07T14:29:32.197Z,25.70
2019-06-07T14:32:00.628Z,25.60
2019-06-07T14:34:29.078Z,25.60
2019-06-07T14:36:57.914Z,25.60
2019-06-07T14:39:27.138Z,25.50
2019-06-07T14:42:08.392Z,25.40
2019-06-07T14:44:26.211Z,25.40
2019-06-07T14:49:58.957Z,25.10
2019-06-07T14:52:28.424Z,25.20
2019-06-07T14:54:57.957Z,25.10
2019-06-07T14:57:26.941Z,25.00
2019-06-07T14:59:56.336Z,24.90
2019-06-07T15:02:44.357Z,24.90
2019-06-07T15:05:13.548Z,25.10
2019-06-07T15:07:42.175Z,25.00
2019-06-07T15:10:31.990Z,24.90
2019-06-07T15:13:00.142Z,23.20
2019-06-07T15:15:48.145Z,21.70
2019-06-07T15:18:16.870Z,20.50
2019-06-07T15:20:45.704Z,19.80
2019-06-07T15:23:14.735Z,19.10
2019-06-07T15:25:43.341Z,18.40
2019-06-07T15:28:32.204Z,18.20
2019-06-07T15:31:01.029Z,18.00
2019-06-07T15:33:29.723Z,18.10
2019-06-07T15:35:58.245Z,18.00
2019-06-07T15:38:26.674Z,17.80
2019-06-07T15:40:55.120Z,17.70
2019-06-07T15:43:23.534Z,17.60
2019-06-07T15:45:52.017Z,17.40
2019-06-07T15:48:20.444Z,17.30
2019-06-07T15:50:48.898Z,17.10
2019-06-07T15:53:17.303Z,16.90
2019-06-07T15:55:45.957Z,16.90
2019-06-07T15:58:14.660Z,16.80
2019-06-07T16:00:43.114Z,16.70
2019-06-07T16:03:11.523Z,16.50
2019-06-07T16:05:40.973Z,16.50
2019-06-07T16:08:09.510Z,16.60
2019-06-07T16:10:38.822Z,16.50
2019-06-07T16:13:07.397Z,16.40
2019-06-07T16:15:41.337Z,16.40
2019-06-07T16:18:10.152Z,16.30
2019-06-07T16:20:39.553Z,16.20
2019-06-07T16:23:08.174Z,16.20
2019-06-07T16:25:37.862Z,16.10
2019-06-07T16:28:06.554Z,16.00
2019-06-07T16:30:36.299Z,16.00
2019-06-07T16:33:04.823Z,16.00
2019-06-07T16:35:33.254Z,16.00
2019-06-07T16:38:01.704Z,16.00
2019-06-07T16:40:30.111Z,16.00
2019-06-07T16:43:13.375Z,15.90
2019-06-07T16:45:29.079Z,15.80
2019-06-07T16:48:00.534Z,15.80
2019-06-07T16:50:28.977Z,15.70
2019-06-07T16:52:57.513Z,15.70
2019-06-07T16:55:25.922Z,15.70
2019-06-07T16:57:54.366Z,15.60
2019-06-07T17:00:23.170Z,15.60
2019-06-07T17:03:19.493Z,15.60
2019-06-07T17:05:51.610Z,15.60
2019-06-07T17:08:22.851Z,15.60
2019-06-07T17:11:01.269Z,15.60
2019-06-07T17:13:33.606Z,15.60
2019-06-07T17:15:59.879Z,15.60
2019-06-07T17:18:28.304Z,15.50
2019-06-07T17:20:56.823Z,15.30
2019-06-07T17:23:25.949Z,15.20
2019-06-07T17:25:55.843Z,15.10
2019-06-07T17:28:26.287Z,15.00
2019-06-07T17:30:56.240Z,15.00
2019-06-07T17:33:24.869Z,15.00
2019-06-07T17:36:12.625Z,15.00
2019-06-07T17:38:42.910Z,15.10
2019-06-07T17:41:11.972Z,15.10
2019-06-07T17:50:52.891Z,15.00
2019-06-07T17:53:24.191Z,15.00
2019-06-07T17:56:12.439Z,15.00
2019-06-07T17:58:42.211Z,15.00
2019-06-07T18:01:11.838Z,15.20
2019-06-07T18:03:43.174Z,15.80
2019-06-07T18:06:12.877Z,16.00
2019-06-07T18:08:43.362Z,15.90
2019-06-07T18:11:13.154Z,15.60
2019-06-07T18:13:42.403Z,15.50
2019-06-07T18:16:11.180Z,15.40
2019-06-07T18:18:41.451Z,15.30
2019-06-07T18:21:30.496Z,15.10
2019-06-07T18:23:58.944Z,15.00
2019-06-07T18:26:27.393Z,14.80
2019-06-07T18:28:56.436Z,14.70
2019-06-07T18:31:26.568Z,14.60
2019-06-07T18:33:55.498Z,14.40
2019-06-07T18:36:24.502Z,13.90
2019-06-07T18:38:53.550Z,13.50
2019-06-07T18:41:23.082Z,13.30
2019-06-07T18:43:53.651Z,13.10
2019-06-07T18:46:23.720Z,13.10
2019-06-07T18:48:54.662Z,13.00
2019-06-07T18:51:23.658Z,13.00
2019-06-07T18:53:53.690Z,13.00
2019-06-07T18:56:23.885Z,13.10
2019-06-07T18:58:55.254Z,13.10
2019-06-07T19:01:24.951Z,13.10
2019-06-07T19:03:56.082Z,13.00
2019-06-07T19:06:27.471Z,12.90
2019-06-07T19:08:58.487Z,13.00
2019-06-07T19:11:27.276Z,13.00
2019-06-07T19:13:57.175Z,13.00
2019-06-07T19:16:26.403Z,12.90
2019-06-07T19:18:55.861Z,13.00
2019-06-07T19:21:24.957Z,13.00
2019-06-07T19:23:54.402Z,13.00
2019-06-07T19:26:23.973Z,13.00
2019-06-07T19:28:55.147Z,13.00
2019-06-07T19:31:24.209Z,12.90
2019-06-07T19:33:55.102Z,12.90
2019-06-07T19:36:48.662Z,12.80
2019-06-07T19:39:13.828Z,12.70
2019-06-07T19:41:49.272Z,12.70
2019-06-07T19:44:23.702Z,12.70
2019-06-07T19:46:56.394Z,12.70
2019-06-07T19:49:26.059Z,12.70
2019-06-07T19:51:55.242Z,12.70
2019-06-07T19:54:24.028Z,12.70
2019-06-07T19:56:55.476Z,12.60
2019-06-07T19:59:24.921Z,12.60
2019-06-07T20:02:12.692Z,12.60
2019-06-07T20:04:42.055Z,12.80
2019-06-07T20:07:11.561Z,12.80
2019-06-07T20:09:40.916Z,12.90
2019-06-07T20:12:10.485Z,12.90
2019-06-07T20:14:39.748Z,12.90
2019-06-07T20:17:09.012Z,13.00
2019-06-07T20:19:37.852Z,13.10
2019-06-07T20:22:06.312Z,13.20
2019-06-07T20:24:37.807Z,13.20
2019-06-07T20:27:05.090Z,13.20
2019-06-07T20:29:33.542Z,13.20
2019-06-07T20:32:02.500Z,13.30
2019-06-07T20:34:31.087Z,13.30
2019-06-07T20:37:00.217Z,13.40
2019-06-07T20:39:28.831Z,13.50
2019-06-07T20:41:57.465Z,13.50
2019-06-07T20:44:26.171Z,13.50
2019-06-07T20:46:57.822Z,13.60
2019-06-07T20:49:26.732Z,13.60
2019-06-07T20:54:52.324Z,13.60
2019-06-07T20:57:23.047Z,13.70
2019-06-07T20:59:53.741Z,13.70
2019-06-07T21:02:23.246Z,13.70
2019-06-07T21:05:11.507Z,13.80
2019-06-07T21:07:52.724Z,13.80
2019-06-07T21:10:42.348Z,13.80
2019-06-07T21:13:11.705Z,13.80
2019-06-07T21:15:48.864Z,13.80
2019-06-07T21:18:19.282Z,13.80
2019-06-07T21:20:44.610Z,13.80
2019-06-07T21:23:19.517Z,13.80
2019-06-07T21:25:50.858Z,13.80
2019-06-07T21:28:20.170Z,13.70
2019-06-07T21:34:24.180Z,13.70
2019-06-07T21:36:53.069Z,13.70
2019-06-07T21:39:23.346Z,13.80
2019-06-07T21:41:52.883Z,13.80
2019-06-07T21:44:47.960Z,13.90
2019-06-07T21:47:21.849Z,13.90
2019-06-07T21:49:52.678Z,14.00
2019-06-07T21:52:21.849Z,14.10
2019-06-07T21:55:09.785Z,14.10
2019-06-07T21:57:39.201Z,14.20
2019-06-07T22:00:13.513Z,14.20
2019-06-07T22:02:43.461Z,14.20
2019-06-07T22:05:20.438Z,14.20
2019-06-07T22:07:51.909Z,14.20
2019-06-07T22:10:22.398Z,14.20
2019-06-07T22:12:53.347Z,14.20
2019-06-07T22:15:33.015Z,14.20
2019-06-07T22:17:54.968Z,14.20
2019-06-07T22:20:25.598Z,14.30
2019-06-07T22:22:54.144Z,14.30
2019-06-07T22:28:25.136Z,14.40
2019-06-07T22:30:54.869Z,14.50
2019-06-07T22:33:24.359Z,14.50
2019-06-07T22:35:53.110Z,14.60
2019-06-07T22:38:24.435Z,14.60
2019-06-07T22:40:53.697Z,14.60
2019-06-07T22:43:24.024Z,14.60
2019-06-07T22:49:34.628Z,14.60
2019-06-07T22:52:08.685Z,14.60
2019-06-07T22:54:33.185Z,14.60
2019-06-07T22:57:03.289Z,14.60
2019-06-07T22:59:31.782Z,14.60
2019-06-07T23:02:00.222Z,14.70
2019-06-07T23:04:28.668Z,14.70
2019-06-07T23:06:57.136Z,14.70
2019-06-07T23:09:50.209Z,14.70
2019-06-07T23:12:23.263Z,14.70
2019-06-07T23:14:52.872Z,14.70
2019-06-07T23:17:23.163Z,14.70
2019-06-07T23:19:52.691Z,14.80
2019-06-07T23:22:22.712Z,14.70
2019-06-07T23:24:54.681Z,14.70
2019-06-07T23:27:24.808Z,14.70
2019-06-07T23:29:54.384Z,14.70
2019-06-07T23:32:47.965Z,14.70
2019-06-07T23:35:21.175Z,14.60
2019-06-07T23:37:52.185Z,14.70
2019-06-07T23:40:23.214Z,14.60
2019-06-07T23:43:13.418Z,14.60
2019-06-07T23:45:42.142Z,14.50
2019-06-07T23:48:24.481Z,14.50
2019-06-07T23:50:53.361Z,14.40
2019-06-07T23:53:23.098Z,14.30
2019-06-07T23:55:52.779Z,14.30
2019-06-07T23:58:23.548Z,14.20
