createdAt,value
2019-05-28T00:00:45.376Z,16.82
2019-05-28T00:15:56.117Z,16.89
2019-05-28T00:31:03.600Z,16.75
2019-05-28T00:46:11.968Z,16.54
2019-05-28T01:01:19.765Z,16.63
2019-05-28T01:16:28.685Z,16.21
2019-05-28T01:31:47.953Z,16.20
2019-05-28T01:46:54.868Z,16.08
2019-05-28T02:02:01.885Z,15.85
2019-05-28T02:17:09.671Z,15.65
2019-05-28T02:32:17.514Z,15.44
2019-05-28T02:47:25.418Z,15.32
2019-05-28T03:02:35.099Z,15.47
2019-05-28T03:17:44.431Z,15.69
2019-05-28T03:32:51.348Z,15.49
2019-05-28T03:47:58.278Z,15.20
2019-05-28T04:03:05.501Z,15.23
2019-05-28T04:18:14.977Z,15.52
2019-05-28T04:33:22.879Z,15.54
2019-05-28T04:48:30.923Z,16.04
2019-05-28T05:03:38.738Z,17.07
2019-05-28T05:18:46.716Z,18.22
2019-05-28T05:33:54.041Z,18.95
2019-05-28T05:49:01.056Z,20.77
2019-05-28T06:04:08.173Z,22.45
2019-05-28T06:19:16.194Z,22.26
2019-05-28T06:34:23.317Z,21.73
2019-05-28T06:49:30.521Z,21.18
2019-05-28T07:04:37.253Z,20.61
2019-05-28T07:19:47.958Z,20.85
2019-05-28T07:34:55.057Z,21.59
2019-05-28T07:50:02.310Z,21.96
2019-05-28T08:05:11.609Z,21.97
2019-05-28T08:20:22.227Z,22.37
2019-05-28T08:35:29.174Z,22.08
2019-05-28T08:50:36.319Z,21.47
2019-05-28T09:05:43.895Z,21.00
2019-05-28T09:20:54.782Z,21.15
2019-05-28T09:36:08.517Z,21.88
2019-05-28T09:51:33.120Z,22.47
2019-05-28T10:06:43.262Z,22.90
2019-05-28T10:21:50.856Z,23.36
2019-05-28T10:36:58.740Z,24.31
2019-05-28T10:52:06.045Z,24.63
2019-05-28T11:07:13.184Z,24.35
2019-05-28T11:22:21.238Z,23.68
2019-05-28T11:37:28.671Z,24.06
2019-05-28T11:52:35.965Z,24.32
2019-05-28T12:07:43.463Z,24.39
2019-05-28T12:23:09.491Z,23.77
2019-05-28T12:38:04.188Z,23.61
2019-05-28T12:53:14.434Z,23.96
2019-05-28T13:08:22.249Z,24.31
2019-05-28T13:23:31.835Z,24.21
2019-05-28T13:38:42.558Z,24.09
2019-05-28T13:53:47.653Z,23.96
2019-05-28T14:08:54.925Z,24.12
2019-05-28T14:24:03.849Z,25.25
2019-05-28T14:39:11.496Z,24.89
2019-05-28T14:54:20.797Z,24.75
2019-05-28T15:09:28.381Z,24.63
2019-05-28T15:24:37.983Z,24.36
2019-05-28T15:39:45.011Z,23.72
2019-05-28T15:55:12.745Z,23.34
2019-05-28T16:10:19.648Z,23.15
2019-05-28T16:25:26.729Z,22.95
2019-05-28T16:40:33.834Z,22.75
2019-05-28T16:55:46.972Z,22.37
2019-05-28T17:10:57.390Z,21.84
2019-05-28T17:26:11.666Z,21.47
2019-05-28T17:42:46.146Z,20.98
2019-05-28T17:58:13.454Z,20.37
2019-05-28T18:13:23.654Z,19.81
2019-05-28T18:44:01.304Z,19.09
2019-05-28T18:59:09.360Z,18.63
2019-05-28T19:14:20.183Z,18.33
2019-05-28T19:29:30.183Z,17.68
2019-05-28T19:44:39.169Z,17.21
2019-05-28T19:59:51.077Z,16.65
2019-05-28T20:15:00.409Z,16.41
2019-05-28T20:30:13.997Z,15.91
2019-05-28T20:45:47.502Z,15.26
2019-05-28T21:00:57.781Z,15.19
2019-05-28T21:33:40.094Z,15.15
2019-05-28T21:48:50.848Z,15.08
2019-05-28T22:04:17.328Z,15.22
2019-05-28T22:19:26.946Z,15.22
2019-05-28T22:34:36.293Z,15.44
2019-05-28T22:49:45.800Z,15.40
2019-05-28T23:04:54.673Z,15.56
2019-05-28T23:20:08.790Z,15.59
2019-05-28T23:35:19.197Z,15.57
2019-05-28T23:50:31.992Z,15.38
