createdAt,value
2018-07-30T00:01:03.333Z,553
2018-07-30T00:02:10.554Z,552
2018-07-30T00:03:17.774Z,553
2018-07-30T00:04:24.980Z,553
2018-07-30T00:05:32.237Z,553
2018-07-30T00:06:39.447Z,553
2018-07-30T00:07:46.658Z,553
2018-07-30T00:08:53.875Z,553
2018-07-30T00:10:01.083Z,553
2018-07-30T00:11:08.297Z,553
2018-07-30T00:12:15.515Z,553
2018-07-30T00:13:22.448Z,553
2018-07-30T00:14:29.659Z,553
2018-07-30T00:15:36.872Z,552
2018-07-30T00:16:44.084Z,553
2018-07-30T00:17:51.023Z,553
2018-07-30T00:18:58.236Z,552
2018-07-30T00:20:05.179Z,553
2018-07-30T00:21:12.394Z,553
2018-07-30T00:22:19.607Z,553
2018-07-30T00:23:26.817Z,553
2018-07-30T00:24:34.031Z,554
2018-07-30T00:25:41.242Z,553
2018-07-30T00:26:48.449Z,553
2018-07-30T00:27:55.384Z,553
2018-07-30T00:29:02.594Z,553
2018-07-30T00:30:09.805Z,553
2018-07-30T00:31:17.145Z,553
2018-07-30T00:32:24.073Z,553
2018-07-30T00:33:31.285Z,553
2018-07-30T00:34:38.526Z,553
2018-07-30T00:35:45.742Z,553
2018-07-30T00:36:52.676Z,553
2018-07-30T00:37:59.889Z,553
2018-07-30T00:39:07.094Z,554
2018-07-30T00:40:14.308Z,553
2018-07-30T00:41:21.523Z,554
2018-07-30T00:42:28.454Z,554
2018-07-30T00:43:35.670Z,554
2018-07-30T00:44:42.876Z,554
2018-07-30T00:45:50.089Z,554
2018-07-30T00:46:57.299Z,554
2018-07-30T00:48:04.512Z,554
2018-07-30T00:49:11.771Z,554
2018-07-30T00:50:18.982Z,554
2018-07-30T00:51:26.195Z,554
2018-07-30T00:52:33.410Z,553
2018-07-30T00:53:40.619Z,553
2018-07-30T00:54:47.840Z,553
2018-07-30T00:55:55.053Z,554
2018-07-30T00:57:02.266Z,554
2018-07-30T00:58:09.481Z,554
2018-07-30T00:59:16.697Z,554
2018-07-30T01:00:24.118Z,554
2018-07-30T01:01:31.329Z,555
2018-07-30T01:02:38.544Z,556
2018-07-30T01:03:45.759Z,555
2018-07-30T01:04:52.398Z,555
2018-07-30T01:05:59.609Z,556
2018-07-30T01:07:06.816Z,556
2018-07-30T01:08:14.026Z,556
2018-07-30T01:09:21.240Z,556
2018-07-30T01:10:28.454Z,555
2018-07-30T01:11:35.666Z,556
2018-07-30T01:12:42.878Z,556
2018-07-30T01:13:50.089Z,556
2018-07-30T01:14:57.299Z,557
2018-07-30T01:16:04.511Z,556
2018-07-30T01:17:11.727Z,556
2018-07-30T01:18:18.937Z,555
2018-07-30T01:19:26.145Z,556
2018-07-30T01:20:33.356Z,556
2018-07-30T01:21:40.748Z,556
2018-07-30T01:22:48.111Z,556
2018-07-30T01:23:55.049Z,557
2018-07-30T01:25:02.260Z,557
2018-07-30T01:26:09.473Z,556
2018-07-30T01:27:16.687Z,556
2018-07-30T01:28:23.903Z,557
2018-07-30T01:29:31.114Z,557
2018-07-30T01:30:38.332Z,557
2018-07-30T01:31:45.563Z,556
2018-07-30T01:32:52.779Z,557
2018-07-30T01:33:59.987Z,557
2018-07-30T01:35:07.194Z,557
2018-07-30T01:36:14.430Z,557
2018-07-30T01:37:21.640Z,557
2018-07-30T01:38:28.851Z,556
2018-07-30T01:39:36.063Z,556
2018-07-30T01:40:43.274Z,556
2018-07-30T01:41:50.491Z,556
2018-07-30T01:42:57.700Z,556
2018-07-30T01:44:04.908Z,557
2018-07-30T01:45:12.123Z,556
2018-07-30T01:46:19.338Z,557
2018-07-30T01:47:26.284Z,557
2018-07-30T01:48:33.496Z,557
2018-07-30T01:49:40.705Z,558
2018-07-30T01:50:47.919Z,557
2018-07-30T01:51:54.856Z,557
2018-07-30T01:53:02.067Z,558
2018-07-30T01:54:09.278Z,558
2018-07-30T01:55:16.218Z,557
2018-07-30T01:56:23.437Z,557
2018-07-30T01:57:30.647Z,559
2018-07-30T01:58:52.513Z,559
2018-07-30T01:59:59.719Z,559
2018-07-30T02:01:06.929Z,559
2018-07-30T02:02:14.154Z,559
2018-07-30T02:03:21.351Z,558
2018-07-30T02:04:28.562Z,559
2018-07-30T02:05:35.775Z,559
2018-07-30T02:06:42.976Z,558
2018-07-30T02:07:50.190Z,557
2018-07-30T02:08:57.406Z,557
2018-07-30T02:10:04.619Z,558
2018-07-30T02:11:11.832Z,558
2018-07-30T02:12:19.046Z,558
2018-07-30T02:13:26.260Z,558
2018-07-30T02:14:33.198Z,558
2018-07-30T02:15:40.410Z,558
2018-07-30T02:16:47.621Z,558
2018-07-30T02:17:54.833Z,558
2018-07-30T02:19:02.049Z,557
2018-07-30T02:20:08.984Z,558
2018-07-30T02:21:16.193Z,558
2018-07-30T02:22:23.403Z,558
2018-07-30T02:23:30.341Z,558
2018-07-30T02:24:37.552Z,558
2018-07-30T02:25:44.763Z,559
2018-07-30T02:26:51.972Z,559
2018-07-30T02:27:59.184Z,560
2018-07-30T02:29:06.407Z,559
2018-07-30T02:30:13.621Z,560
2018-07-30T02:31:20.845Z,559
2018-07-30T02:32:28.046Z,559
2018-07-30T02:33:34.991Z,559
2018-07-30T02:34:42.207Z,560
2018-07-30T02:35:49.418Z,559
2018-07-30T02:36:56.634Z,559
2018-07-30T02:38:03.847Z,560
2018-07-30T02:39:11.057Z,560
2018-07-30T02:40:18.270Z,560
2018-07-30T02:41:25.480Z,559
2018-07-30T02:42:32.693Z,558
2018-07-30T02:43:39.902Z,558
2018-07-30T02:44:47.115Z,559
2018-07-30T02:45:54.326Z,559
2018-07-30T02:47:01.537Z,560
2018-07-30T02:48:08.471Z,561
2018-07-30T02:49:15.684Z,561
2018-07-30T02:50:22.897Z,561
2018-07-30T02:51:30.106Z,561
2018-07-30T02:52:37.047Z,561
2018-07-30T02:53:43.986Z,560
2018-07-30T02:54:51.200Z,561
2018-07-30T02:55:58.421Z,561
2018-07-30T02:57:05.623Z,561
2018-07-30T02:58:12.833Z,562
2018-07-30T02:59:20.043Z,562
2018-07-30T03:00:27.252Z,562
2018-07-30T03:01:34.463Z,562
2018-07-30T03:02:41.682Z,562
2018-07-30T03:03:48.892Z,563
2018-07-30T03:04:56.099Z,562
2018-07-30T03:06:03.308Z,562
2018-07-30T03:07:10.250Z,562
2018-07-30T03:08:17.460Z,563
2018-07-30T03:09:24.852Z,562
2018-07-30T03:10:32.123Z,562
2018-07-30T03:11:39.335Z,562
2018-07-30T03:12:46.549Z,562
2018-07-30T03:13:53.480Z,563
2018-07-30T03:15:00.686Z,563
2018-07-30T03:16:07.895Z,564
2018-07-30T03:17:15.105Z,564
2018-07-30T03:18:22.318Z,564
2018-07-30T03:19:29.251Z,564
2018-07-30T03:20:36.465Z,563
2018-07-30T03:21:43.674Z,564
2018-07-30T03:22:50.885Z,563
2018-07-30T03:23:58.096Z,562
2018-07-30T03:25:05.309Z,563
2018-07-30T03:26:12.523Z,563
2018-07-30T03:27:19.738Z,563
2018-07-30T03:28:26.943Z,564
2018-07-30T03:29:34.167Z,564
2018-07-30T03:30:41.385Z,564
2018-07-30T03:31:48.586Z,565
2018-07-30T03:32:55.795Z,564
2018-07-30T03:34:03.006Z,564
2018-07-30T03:35:09.943Z,563
2018-07-30T03:36:16.877Z,563
2018-07-30T03:37:24.098Z,563
2018-07-30T03:38:31.305Z,564
2018-07-30T03:39:38.520Z,564
2018-07-30T03:40:45.726Z,565
2018-07-30T03:41:52.939Z,565
2018-07-30T03:43:00.149Z,565
2018-07-30T03:44:07.087Z,565
2018-07-30T03:45:14.299Z,565
2018-07-30T03:46:21.508Z,565
2018-07-30T03:47:28.714Z,566
2018-07-30T03:48:35.934Z,566
2018-07-30T03:49:43.146Z,566
2018-07-30T03:50:50.355Z,566
2018-07-30T03:51:57.568Z,566
2018-07-30T03:53:04.780Z,566
2018-07-30T03:54:11.994Z,566
2018-07-30T03:55:19.242Z,566
2018-07-30T03:56:26.455Z,565
2018-07-30T03:57:33.665Z,565
2018-07-30T03:58:40.878Z,566
2018-07-30T03:59:48.085Z,565
2018-07-30T04:00:55.297Z,566
2018-07-30T04:02:02.233Z,566
2018-07-30T04:03:09.451Z,566
2018-07-30T04:04:16.390Z,565
2018-07-30T04:05:23.597Z,565
2018-07-30T04:06:31.091Z,566
2018-07-30T04:07:38.396Z,566
2018-07-30T04:08:45.610Z,565
2018-07-30T04:09:52.828Z,565
2018-07-30T04:11:00.045Z,565
2018-07-30T04:12:07.266Z,565
2018-07-30T04:13:14.478Z,566
2018-07-30T04:14:21.416Z,566
2018-07-30T04:15:28.626Z,566
2018-07-30T04:16:35.836Z,566
2018-07-30T04:17:43.047Z,566
2018-07-30T04:18:49.986Z,567
2018-07-30T04:19:57.199Z,567
2018-07-30T04:21:04.408Z,567
2018-07-30T04:22:11.839Z,566
2018-07-30T04:23:19.151Z,568
2018-07-30T04:24:26.361Z,568
2018-07-30T04:25:33.574Z,567
2018-07-30T04:26:40.788Z,566
2018-07-30T04:27:47.999Z,566
2018-07-30T04:28:55.222Z,567
2018-07-30T04:30:02.433Z,567
2018-07-30T04:31:09.645Z,567
2018-07-30T04:32:16.859Z,567
2018-07-30T04:33:24.071Z,567
2018-07-30T04:34:31.280Z,567
2018-07-30T04:35:38.490Z,566
2018-07-30T04:36:45.706Z,567
2018-07-30T04:37:52.916Z,566
2018-07-30T04:39:00.125Z,568
2018-07-30T04:40:07.058Z,566
2018-07-30T04:41:14.268Z,567
2018-07-30T04:42:21.479Z,567
2018-07-30T04:43:28.688Z,566
2018-07-30T04:44:35.914Z,566
2018-07-30T04:45:43.130Z,567
2018-07-30T04:46:50.340Z,566
2018-07-30T04:47:57.552Z,566
2018-07-30T04:49:04.769Z,566
2018-07-30T04:50:11.784Z,565
2018-07-30T04:51:19.073Z,566
2018-07-30T04:52:26.285Z,566
2018-07-30T04:53:33.223Z,565
2018-07-30T04:54:40.163Z,566
2018-07-30T04:55:47.373Z,566
2018-07-30T04:56:54.614Z,566
2018-07-30T04:58:01.540Z,566
2018-07-30T04:59:08.752Z,566
2018-07-30T05:00:15.687Z,565
2018-07-30T05:01:22.904Z,566
2018-07-30T05:02:30.115Z,566
2018-07-30T05:03:37.334Z,566
2018-07-30T05:04:44.541Z,566
2018-07-30T05:05:51.494Z,566
2018-07-30T05:06:58.701Z,566
2018-07-30T05:08:05.915Z,566
2018-07-30T05:09:13.132Z,567
2018-07-30T05:10:20.365Z,566
2018-07-30T05:11:27.575Z,567
2018-07-30T05:12:34.788Z,566
2018-07-30T05:13:41.993Z,566
2018-07-30T05:14:49.204Z,566
2018-07-30T05:15:56.140Z,566
2018-07-30T05:17:03.354Z,567
2018-07-30T05:18:10.565Z,566
2018-07-30T05:19:17.819Z,566
2018-07-30T05:20:25.074Z,566
2018-07-30T05:21:32.296Z,566
2018-07-30T05:22:39.503Z,565
2018-07-30T05:23:46.714Z,565
2018-07-30T05:24:53.924Z,565
2018-07-30T05:26:01.132Z,565
2018-07-30T05:27:08.348Z,566
2018-07-30T05:28:15.564Z,565
2018-07-30T05:29:22.777Z,565
2018-07-30T05:30:29.993Z,565
2018-07-30T05:31:37.412Z,566
2018-07-30T05:32:44.412Z,566
2018-07-30T05:33:51.620Z,565
2018-07-30T05:34:58.833Z,564
2018-07-30T05:36:06.077Z,565
2018-07-30T05:37:13.471Z,566
2018-07-30T05:38:20.763Z,564
2018-07-30T05:39:27.972Z,565
2018-07-30T05:40:35.183Z,564
2018-07-30T05:41:42.406Z,564
2018-07-30T05:42:49.794Z,564
2018-07-30T05:43:56.906Z,564
2018-07-30T05:45:04.113Z,564
2018-07-30T05:46:11.327Z,564
2018-07-30T05:47:18.268Z,564
2018-07-30T05:48:25.501Z,563
2018-07-30T05:49:32.728Z,562
2018-07-30T05:50:39.943Z,562
2018-07-30T05:51:47.158Z,563
2018-07-30T05:52:54.371Z,562
2018-07-30T05:54:01.584Z,563
2018-07-30T05:55:08.804Z,563
2018-07-30T05:56:16.017Z,563
2018-07-30T05:57:23.231Z,562
2018-07-30T05:58:30.173Z,564
2018-07-30T05:59:37.895Z,563
2018-07-30T06:00:45.150Z,563
2018-07-30T06:01:52.094Z,561
2018-07-30T06:02:59.040Z,562
2018-07-30T06:04:06.257Z,562
2018-07-30T06:05:13.478Z,562
2018-07-30T06:06:20.682Z,563
2018-07-30T06:07:27.622Z,563
2018-07-30T06:08:34.838Z,564
2018-07-30T06:09:42.156Z,562
2018-07-30T06:10:49.483Z,562
2018-07-30T06:11:56.413Z,562
2018-07-30T06:13:03.625Z,561
2018-07-30T06:14:10.837Z,561
2018-07-30T06:15:18.055Z,561
2018-07-30T06:16:24.997Z,561
2018-07-30T06:17:32.216Z,561
2018-07-30T06:18:39.428Z,560
2018-07-30T06:19:46.637Z,560
2018-07-30T06:20:53.978Z,559
2018-07-30T06:22:01.205Z,560
2018-07-30T06:23:08.415Z,560
2018-07-30T06:24:15.647Z,560
2018-07-30T06:25:22.848Z,560
2018-07-30T06:26:30.398Z,561
2018-07-30T06:27:37.742Z,560
2018-07-30T06:28:44.952Z,559
2018-07-30T06:29:52.174Z,558
2018-07-30T06:30:59.108Z,560
2018-07-30T06:32:06.323Z,560
2018-07-30T06:33:13.536Z,561
2018-07-30T06:34:20.751Z,561
2018-07-30T06:35:27.966Z,561
2018-07-30T06:36:35.178Z,561
2018-07-30T06:37:42.390Z,562
2018-07-30T06:38:49.606Z,562
2018-07-30T06:39:56.821Z,562
2018-07-30T06:41:03.765Z,562
2018-07-30T06:42:10.979Z,562
2018-07-30T06:43:18.189Z,562
2018-07-30T06:44:25.407Z,561
2018-07-30T06:45:32.622Z,561
2018-07-30T06:46:39.839Z,560
2018-07-30T06:47:47.063Z,560
2018-07-30T06:48:54.316Z,560
2018-07-30T06:50:01.532Z,560
2018-07-30T06:51:08.748Z,559
2018-07-30T06:52:15.960Z,559
2018-07-30T06:53:23.469Z,558
2018-07-30T06:54:30.881Z,557
2018-07-30T06:55:38.102Z,558
2018-07-30T06:56:45.316Z,557
2018-07-30T06:57:52.531Z,557
2018-07-30T06:58:59.744Z,556
2018-07-30T07:00:06.970Z,557
2018-07-30T07:01:14.190Z,557
2018-07-30T07:02:21.410Z,557
2018-07-30T07:03:28.625Z,557
2018-07-30T07:04:35.563Z,556
2018-07-30T07:05:42.780Z,556
2018-07-30T07:06:49.987Z,556
2018-07-30T07:07:57.202Z,556
2018-07-30T07:09:04.420Z,555
2018-07-30T07:10:11.641Z,556
2018-07-30T07:11:18.846Z,555
2018-07-30T07:12:26.061Z,555
2018-07-30T07:13:33.274Z,555
2018-07-30T07:14:40.485Z,554
2018-07-30T07:15:47.704Z,555
2018-07-30T07:16:55.126Z,555
2018-07-30T07:18:02.469Z,554
2018-07-30T07:19:09.674Z,555
2018-07-30T07:20:16.890Z,555
2018-07-30T07:21:24.448Z,554
2018-07-30T07:22:31.969Z,554
2018-07-30T07:23:39.169Z,554
2018-07-30T07:24:46.383Z,553
2018-07-30T07:25:53.602Z,553
2018-07-30T07:27:00.661Z,552
2018-07-30T07:28:08.244Z,552
2018-07-30T07:29:15.183Z,554
2018-07-30T07:30:22.401Z,556
2018-07-30T07:31:29.353Z,556
2018-07-30T07:32:36.343Z,555
2018-07-30T07:33:43.563Z,555
2018-07-30T07:34:50.896Z,555
2018-07-30T07:35:58.154Z,554
2018-07-30T07:37:05.372Z,553
2018-07-30T07:38:12.590Z,553
2018-07-30T07:39:19.897Z,554
2018-07-30T07:40:27.114Z,555
2018-07-30T07:41:34.330Z,556
2018-07-30T07:42:41.548Z,554
2018-07-30T07:43:48.759Z,554
2018-07-30T07:44:56.108Z,554
2018-07-30T07:46:03.404Z,553
2018-07-30T07:47:10.619Z,553
2018-07-30T07:48:18.028Z,553
2018-07-30T07:49:25.461Z,553
2018-07-30T07:50:32.605Z,553
2018-07-30T07:51:40.239Z,553
2018-07-30T07:52:47.534Z,553
2018-07-30T07:53:54.748Z,554
2018-07-30T07:55:01.967Z,554
2018-07-30T07:56:08.912Z,554
2018-07-30T07:57:16.126Z,553
2018-07-30T07:58:23.344Z,553
2018-07-30T07:59:30.557Z,552
2018-07-30T08:00:37.785Z,552
2018-07-30T08:01:44.991Z,551
2018-07-30T08:02:52.214Z,552
2018-07-30T08:03:59.534Z,551
2018-07-30T08:05:07.091Z,552
2018-07-30T08:06:14.704Z,550
2018-07-30T08:07:21.937Z,550
2018-07-30T08:08:29.151Z,549
2018-07-30T08:09:36.729Z,550
2018-07-30T08:10:43.940Z,550
2018-07-30T08:11:50.884Z,549
2018-07-30T08:12:58.099Z,548
2018-07-30T08:14:05.321Z,547
2018-07-30T08:15:12.536Z,546
2018-07-30T08:16:20.036Z,546
2018-07-30T08:17:27.379Z,546
2018-07-30T08:18:34.595Z,546
2018-07-30T08:19:41.540Z,547
2018-07-30T08:20:48.753Z,548
2018-07-30T08:21:55.694Z,548
2018-07-30T08:23:02.636Z,549
2018-07-30T08:24:09.858Z,549
2018-07-30T08:25:17.076Z,549
2018-07-30T08:26:23.749Z,548
2018-07-30T08:27:30.964Z,547
2018-07-30T08:28:38.182Z,546
2018-07-30T08:29:45.431Z,545
2018-07-30T08:30:52.655Z,544
2018-07-30T08:31:59.869Z,544
2018-07-30T08:33:07.260Z,545
2018-07-30T08:34:14.583Z,547
2018-07-30T08:35:22.017Z,546
2018-07-30T08:36:29.239Z,545
2018-07-30T08:37:36.181Z,545
2018-07-30T08:38:43.401Z,548
2018-07-30T08:39:50.620Z,549
2018-07-30T08:40:57.606Z,548
2018-07-30T08:42:04.542Z,549
2018-07-30T08:43:11.762Z,547
2018-07-30T08:44:18.978Z,546
2018-07-30T08:45:26.195Z,545
2018-07-30T08:46:33.413Z,545
2018-07-30T08:47:40.641Z,544
2018-07-30T08:48:47.762Z,546
2018-07-30T08:49:55.114Z,545
2018-07-30T08:51:02.339Z,543
2018-07-30T08:52:09.556Z,543
2018-07-30T08:53:16.771Z,544
2018-07-30T08:54:23.986Z,543
2018-07-30T08:55:31.208Z,545
2018-07-30T08:56:38.421Z,545
2018-07-30T08:57:45.653Z,545
2018-07-30T08:58:52.864Z,545
2018-07-30T09:00:00.091Z,544
2018-07-30T09:01:07.311Z,544
2018-07-30T09:02:14.527Z,546
2018-07-30T09:03:21.748Z,546
2018-07-30T09:04:28.969Z,545
2018-07-30T09:05:36.189Z,544
2018-07-30T09:06:43.412Z,543
2018-07-30T09:07:50.631Z,543
2018-07-30T09:08:57.851Z,542
2018-07-30T09:10:05.073Z,542
2018-07-30T09:11:12.293Z,541
2018-07-30T09:12:19.564Z,540
2018-07-30T09:13:26.783Z,539
2018-07-30T09:14:34.006Z,539
2018-07-30T09:15:41.226Z,538
2018-07-30T09:16:48.447Z,539
2018-07-30T09:17:55.663Z,539
2018-07-30T09:19:02.886Z,540
2018-07-30T09:20:10.106Z,540
2018-07-30T09:21:17.328Z,541
2018-07-30T09:22:24.546Z,541
2018-07-30T09:23:31.767Z,540
2018-07-30T09:24:53.660Z,541
2018-07-30T09:26:00.888Z,543
2018-07-30T09:27:08.062Z,543
2018-07-30T09:28:15.445Z,544
2018-07-30T09:29:22.671Z,544
2018-07-30T09:30:29.906Z,545
2018-07-30T09:31:37.124Z,543
2018-07-30T09:32:44.638Z,542
2018-07-30T09:33:51.953Z,541
2018-07-30T09:34:58.894Z,540
2018-07-30T09:36:06.117Z,538
2018-07-30T09:37:13.342Z,537
2018-07-30T09:38:20.566Z,537
2018-07-30T09:39:27.817Z,538
2018-07-30T09:40:35.122Z,540
2018-07-30T09:41:42.068Z,539
2018-07-30T09:42:49.288Z,542
2018-07-30T09:43:56.507Z,543
2018-07-30T09:45:03.735Z,542
2018-07-30T09:46:10.980Z,542
2018-07-30T09:47:18.199Z,541
2018-07-30T09:48:25.377Z,542
2018-07-30T09:49:32.586Z,541
2018-07-30T09:50:40.072Z,539
2018-07-30T09:51:47.523Z,538
2018-07-30T09:52:54.836Z,539
2018-07-30T09:54:02.056Z,540
2018-07-30T09:55:09.279Z,540
2018-07-30T09:56:16.715Z,540
2018-07-30T09:57:24.071Z,538
2018-07-30T09:58:31.314Z,537
2018-07-30T09:59:38.258Z,539
2018-07-30T10:00:45.713Z,539
2018-07-30T10:01:52.936Z,536
2018-07-30T10:03:00.158Z,534
2018-07-30T10:04:07.408Z,531
2018-07-30T10:05:14.629Z,530
2018-07-30T10:06:22.273Z,529
2018-07-30T10:07:29.699Z,525
2018-07-30T10:08:36.996Z,522
2018-07-30T10:09:44.218Z,523
2018-07-30T10:10:51.439Z,520
2018-07-30T10:11:58.658Z,515
2018-07-30T10:13:05.881Z,513
2018-07-30T10:14:13.098Z,514
2018-07-30T10:15:20.320Z,514
2018-07-30T10:16:27.266Z,510
2018-07-30T10:17:34.597Z,512
2018-07-30T10:18:41.610Z,512
2018-07-30T10:19:48.827Z,507
2018-07-30T10:20:56.051Z,504
2018-07-30T10:22:02.999Z,509
2018-07-30T10:23:10.220Z,513
2018-07-30T10:24:17.446Z,511
2018-07-30T10:25:24.669Z,509
2018-07-30T10:26:31.889Z,504
2018-07-30T10:27:39.132Z,509
2018-07-30T10:28:46.065Z,512
2018-07-30T10:29:53.285Z,507
2018-07-30T10:31:00.531Z,502
2018-07-30T10:32:07.754Z,500
2018-07-30T10:33:14.714Z,501
2018-07-30T10:34:21.936Z,504
2018-07-30T10:35:29.186Z,500
2018-07-30T10:36:36.404Z,504
2018-07-30T10:37:43.631Z,509
2018-07-30T10:38:50.856Z,512
2018-07-30T10:39:58.404Z,508
2018-07-30T10:41:05.412Z,501
2018-07-30T10:42:12.630Z,496
2018-07-30T10:43:19.576Z,497
2018-07-30T10:44:26.800Z,503
2018-07-30T10:45:34.017Z,509
2018-07-30T10:46:41.279Z,508
2018-07-30T10:47:48.490Z,501
2018-07-30T10:48:55.711Z,504
2018-07-30T10:50:02.933Z,506
2018-07-30T10:51:10.155Z,503
2018-07-30T10:52:17.385Z,501
2018-07-30T10:53:24.606Z,504
2018-07-30T10:54:31.827Z,502
2018-07-30T10:55:39.077Z,506
2018-07-30T10:56:46.305Z,504
2018-07-30T10:57:53.525Z,504
2018-07-30T10:59:00.751Z,502
2018-07-30T11:00:07.699Z,503
2018-07-30T11:01:14.924Z,501
2018-07-30T11:02:22.150Z,498
2018-07-30T11:03:29.370Z,500
2018-07-30T11:04:36.611Z,500
2018-07-30T11:05:43.835Z,497
2018-07-30T11:06:50.786Z,493
2018-07-30T11:07:58.014Z,497
2018-07-30T11:09:08.339Z,503
2018-07-30T11:10:15.561Z,506
2018-07-30T11:11:22.787Z,504
2018-07-30T11:12:30.008Z,504
2018-07-30T11:13:37.232Z,499
2018-07-30T11:14:44.551Z,495
2018-07-30T11:15:51.878Z,500
2018-07-30T11:16:59.099Z,501
2018-07-30T11:18:06.325Z,502
2018-07-30T11:19:13.551Z,498
2018-07-30T11:20:20.767Z,504
2018-07-30T11:21:27.793Z,507
2018-07-30T11:22:35.007Z,507
2018-07-30T11:23:42.231Z,512
2018-07-30T11:24:49.474Z,516
2018-07-30T11:25:56.697Z,516
2018-07-30T11:27:03.925Z,515
2018-07-30T11:28:11.325Z,512
2018-07-30T11:29:18.581Z,516
2018-07-30T11:30:25.803Z,510
2018-07-30T11:31:33.024Z,510
2018-07-30T11:32:40.248Z,510
2018-07-30T11:33:47.196Z,510
2018-07-30T11:34:54.417Z,510
2018-07-30T11:36:01.646Z,504
2018-07-30T11:37:08.865Z,504
2018-07-30T11:38:16.107Z,515
2018-07-30T11:39:23.349Z,523
2018-07-30T11:40:30.284Z,519
2018-07-30T11:41:37.506Z,512
2018-07-30T11:42:44.733Z,514
2018-07-30T11:43:51.712Z,513
2018-07-30T11:44:58.937Z,512
2018-07-30T11:46:06.163Z,516
2018-07-30T11:47:13.386Z,510
2018-07-30T11:48:20.717Z,504
2018-07-30T11:49:27.827Z,498
2018-07-30T11:50:35.057Z,493
2018-07-30T11:51:42.275Z,496
2018-07-30T11:52:49.498Z,507
2018-07-30T11:53:56.785Z,508
2018-07-30T11:55:04.008Z,512
2018-07-30T11:56:11.229Z,511
2018-07-30T11:57:18.454Z,512
2018-07-30T11:58:25.675Z,517
2018-07-30T11:59:32.897Z,514
2018-07-30T12:00:40.117Z,514
2018-07-30T12:01:47.571Z,520
2018-07-30T12:02:54.971Z,518
2018-07-30T12:04:02.199Z,523
2018-07-30T12:05:09.429Z,522
2018-07-30T12:06:16.374Z,517
2018-07-30T12:07:23.044Z,519
2018-07-30T12:08:30.271Z,517
2018-07-30T12:09:37.489Z,517
2018-07-30T12:10:44.712Z,518
2018-07-30T12:11:51.999Z,513
2018-07-30T12:12:59.233Z,513
2018-07-30T12:14:06.465Z,511
2018-07-30T12:15:13.685Z,521
2018-07-30T12:16:20.928Z,523
2018-07-30T12:17:28.137Z,519
2018-07-30T12:18:35.399Z,513
2018-07-30T12:19:42.614Z,514
2018-07-30T12:20:49.847Z,504
2018-07-30T12:22:11.732Z,495
2018-07-30T12:23:18.956Z,492
2018-07-30T12:24:26.178Z,492
2018-07-30T12:25:33.400Z,495
2018-07-30T12:26:40.359Z,496
2018-07-30T12:27:47.608Z,504
2018-07-30T12:28:54.829Z,507
2018-07-30T12:30:02.240Z,504
2018-07-30T12:31:09.665Z,496
2018-07-30T12:32:16.632Z,497
2018-07-30T12:33:23.580Z,491
2018-07-30T12:34:30.526Z,489
2018-07-30T12:35:37.477Z,495
2018-07-30T12:36:44.710Z,491
2018-07-30T12:37:51.938Z,494
2018-07-30T12:38:59.166Z,496
2018-07-30T12:40:06.388Z,500
2018-07-30T12:41:13.646Z,496
2018-07-30T12:42:20.588Z,504
2018-07-30T12:43:27.813Z,507
2018-07-30T12:44:35.040Z,515
2018-07-30T12:45:42.268Z,512
2018-07-30T12:46:49.492Z,511
2018-07-30T12:47:56.714Z,519
2018-07-30T12:49:03.974Z,521
2018-07-30T12:50:11.187Z,512
2018-07-30T12:51:18.417Z,514
2018-07-30T12:52:25.656Z,512
2018-07-30T12:53:32.593Z,511
2018-07-30T12:54:39.845Z,506
2018-07-30T12:55:47.086Z,516
2018-07-30T12:56:54.528Z,524
2018-07-30T12:58:01.883Z,516
2018-07-30T12:59:09.107Z,507
2018-07-30T13:00:16.332Z,501
2018-07-30T13:01:23.559Z,499
2018-07-30T13:02:30.786Z,498
2018-07-30T13:03:38.017Z,502
2018-07-30T13:04:45.246Z,497
2018-07-30T13:05:52.470Z,495
2018-07-30T13:06:59.690Z,498
2018-07-30T13:08:06.913Z,498
2018-07-30T13:09:14.158Z,496
2018-07-30T13:10:21.382Z,499
2018-07-30T13:11:28.625Z,497
2018-07-30T13:12:35.848Z,499
2018-07-30T13:13:43.198Z,499
2018-07-30T13:14:50.505Z,497
2018-07-30T13:15:57.922Z,501
2018-07-30T13:17:04.893Z,501
2018-07-30T13:18:12.121Z,501
2018-07-30T13:19:19.348Z,500
2018-07-30T13:20:26.575Z,512
2018-07-30T13:21:33.795Z,514
2018-07-30T13:22:41.019Z,504
2018-07-30T13:23:48.243Z,502
2018-07-30T13:24:55.503Z,508
2018-07-30T13:26:02.960Z,507
2018-07-30T13:27:10.187Z,510
2018-07-30T13:28:17.418Z,508
2018-07-30T13:29:24.643Z,510
2018-07-30T13:30:31.873Z,519
2018-07-30T13:31:39.101Z,527
2018-07-30T13:32:46.586Z,525
2018-07-30T13:33:53.565Z,523
2018-07-30T13:35:00.794Z,527
2018-07-30T13:36:08.021Z,529
2018-07-30T13:37:15.246Z,525
2018-07-30T13:38:22.467Z,521
2018-07-30T13:39:29.698Z,520
2018-07-30T13:40:36.927Z,522
2018-07-30T13:41:44.149Z,524
2018-07-30T13:42:51.373Z,517
2018-07-30T13:43:58.324Z,510
2018-07-30T13:45:05.552Z,507
2018-07-30T13:46:12.772Z,506
2018-07-30T13:47:19.994Z,508
2018-07-30T13:48:27.223Z,517
2018-07-30T13:49:34.447Z,522
2018-07-30T13:50:41.679Z,524
2018-07-30T13:51:48.905Z,528
2018-07-30T13:52:56.128Z,519
2018-07-30T13:54:03.356Z,519
2018-07-30T13:55:10.585Z,521
2018-07-30T13:56:17.807Z,523
2018-07-30T13:57:39.687Z,527
2018-07-30T13:58:46.913Z,514
2018-07-30T13:59:54.279Z,510
2018-07-30T14:01:01.595Z,525
2018-07-30T14:02:08.815Z,527
2018-07-30T14:03:16.039Z,523
2018-07-30T14:04:23.270Z,521
2018-07-30T14:05:30.496Z,520
2018-07-30T14:06:37.859Z,531
2018-07-30T14:07:45.072Z,534
2018-07-30T14:08:52.298Z,540
2018-07-30T14:09:59.525Z,537
2018-07-30T14:11:06.752Z,530
2018-07-30T14:12:13.982Z,524
2018-07-30T14:13:21.203Z,521
2018-07-30T14:14:27.881Z,526
2018-07-30T14:15:35.106Z,540
2018-07-30T14:16:42.332Z,536
2018-07-30T14:17:49.555Z,525
2018-07-30T14:18:56.780Z,519
2018-07-30T14:20:04.005Z,538
2018-07-30T14:21:11.240Z,536
2018-07-30T14:22:18.474Z,534
2018-07-30T14:23:25.688Z,526
2018-07-30T14:24:32.917Z,521
2018-07-30T14:25:40.139Z,521
2018-07-30T14:26:47.401Z,524
2018-07-30T14:27:54.642Z,525
2018-07-30T14:29:01.600Z,532
2018-07-30T14:30:08.829Z,538
2018-07-30T14:31:16.057Z,538
2018-07-30T14:32:23.282Z,535
2018-07-30T14:33:30.510Z,536
2018-07-30T14:34:37.739Z,530
2018-07-30T14:35:44.968Z,528
2018-07-30T14:36:52.647Z,520
2018-07-30T14:37:59.958Z,515
2018-07-30T14:39:06.947Z,511
2018-07-30T14:40:14.191Z,510
2018-07-30T14:41:21.413Z,525
2018-07-30T14:42:28.782Z,538
2018-07-30T14:43:36.099Z,545
2018-07-30T14:44:43.331Z,544
2018-07-30T14:45:50.556Z,538
2018-07-30T14:46:57.782Z,540
2018-07-30T14:48:04.743Z,531
2018-07-30T14:49:11.969Z,528
2018-07-30T14:50:19.207Z,521
2018-07-30T14:51:26.433Z,520
2018-07-30T14:52:33.665Z,527
2018-07-30T14:53:40.899Z,535
2018-07-30T14:54:48.181Z,538
2018-07-30T14:55:55.410Z,533
2018-07-30T14:57:02.638Z,528
2018-07-30T14:58:09.867Z,523
2018-07-30T14:59:17.378Z,532
2018-07-30T15:00:24.689Z,535
2018-07-30T15:01:31.915Z,542
2018-07-30T15:02:39.141Z,548
2018-07-30T15:03:46.093Z,553
2018-07-30T15:04:53.321Z,553
2018-07-30T15:06:00.629Z,547
2018-07-30T15:07:07.884Z,552
2018-07-30T15:08:15.112Z,545
2018-07-30T15:09:22.340Z,543
2018-07-30T15:10:29.773Z,538
2018-07-30T15:11:37.008Z,530
2018-07-30T15:12:44.239Z,529
2018-07-30T15:13:51.463Z,526
2018-07-30T15:14:58.696Z,534
2018-07-30T15:16:05.648Z,546
2018-07-30T15:17:12.876Z,540
2018-07-30T15:18:20.113Z,538
2018-07-30T15:19:27.457Z,533
2018-07-30T15:20:34.743Z,546
2018-07-30T15:21:41.971Z,538
2018-07-30T15:22:49.200Z,532
2018-07-30T15:23:56.147Z,531
2018-07-30T15:25:03.373Z,527
2018-07-30T15:26:10.599Z,532
2018-07-30T15:27:17.831Z,536