createdAt,value
2022-11-15T00:00:12.671Z,18.60
2022-11-15T00:03:19.553Z,18.60
2022-11-15T00:06:26.730Z,18.60
2022-11-15T00:09:32.598Z,18.60
2022-11-15T00:12:38.653Z,18.60
2022-11-15T00:15:44.720Z,18.60
2022-11-15T00:18:51.169Z,18.60
2022-11-15T00:21:58.386Z,18.60
2022-11-15T00:25:04.434Z,18.60
2022-11-15T00:28:10.407Z,18.60
2022-11-15T00:31:17.054Z,18.60
2022-11-15T00:34:22.954Z,18.60
2022-11-15T00:37:30.282Z,18.60
2022-11-15T00:40:36.364Z,18.60
2022-11-15T00:43:44.597Z,18.60
2022-11-15T00:46:51.230Z,18.60
2022-11-15T00:49:57.206Z,18.60
2022-11-15T00:53:04.733Z,18.60
2022-11-15T00:56:10.951Z,18.60
2022-11-15T00:59:17.110Z,18.60
2022-11-15T01:02:23.223Z,18.60
2022-11-15T01:05:29.187Z,18.60
2022-11-15T01:08:36.855Z,18.60
2022-11-15T01:11:42.879Z,18.60
2022-11-15T01:14:48.502Z,18.60
2022-11-15T01:17:54.421Z,18.60
2022-11-15T01:21:00.290Z,18.60
2022-11-15T01:24:08.756Z,18.60
2022-11-15T01:27:14.540Z,18.60
2022-11-15T01:30:20.896Z,18.60
2022-11-15T01:33:26.666Z,18.60
2022-11-15T01:36:32.910Z,18.50
2022-11-15T01:39:40.248Z,18.60
2022-11-15T01:42:46.301Z,18.50
2022-11-15T01:45:57.857Z,18.50
2022-11-15T01:49:08.127Z,18.50
2022-11-15T01:52:18.327Z,18.50
2022-11-15T01:55:29.213Z,18.50
2022-11-15T01:58:35.688Z,18.50
2022-11-15T02:01:42.783Z,18.50
2022-11-15T02:04:49.878Z,18.50
2022-11-15T02:07:56.619Z,18.50
2022-11-15T02:11:03.578Z,18.60
2022-11-15T02:14:11.252Z,18.50
2022-11-15T02:17:45.783Z,18.50
2022-11-15T02:21:12.894Z,18.50
2022-11-15T02:24:59.646Z,18.60
2022-11-15T02:28:48.946Z,18.50
2022-11-15T02:32:01.961Z,18.50
2022-11-15T02:35:19.944Z,18.50
2022-11-15T02:38:33.942Z,18.50
2022-11-15T02:41:48.706Z,18.50
2022-11-15T02:44:57.670Z,18.50
2022-11-15T02:48:07.378Z,18.50
2022-11-15T02:51:15.168Z,18.50
2022-11-15T02:54:24.764Z,18.40
2022-11-15T02:57:44.011Z,18.40
2022-11-15T03:00:56.570Z,18.40
2022-11-15T03:04:20.991Z,18.40
2022-11-15T03:07:34.353Z,18.30
2022-11-15T03:10:57.689Z,18.30
2022-11-15T03:14:14.833Z,18.30
2022-11-15T03:17:26.427Z,18.30
2022-11-15T03:20:34.919Z,18.30
2022-11-15T03:23:41.736Z,18.30
2022-11-15T03:26:48.147Z,18.30
2022-11-15T03:29:57.506Z,18.30
2022-11-15T03:33:06.427Z,18.20
2022-11-15T03:36:13.925Z,18.20
2022-11-15T03:39:20.844Z,18.20
2022-11-15T03:42:33.864Z,18.20
2022-11-15T03:45:47.053Z,18.20
2022-11-15T03:48:58.940Z,18.20
2022-11-15T03:52:07.035Z,18.20
2022-11-15T03:55:18.474Z,18.20
2022-11-15T03:58:24.443Z,18.20
2022-11-15T04:01:30.451Z,18.20
2022-11-15T04:04:36.244Z,18.20
2022-11-15T04:07:43.346Z,18.20
2022-11-15T04:10:51.778Z,18.20
2022-11-15T04:13:57.607Z,18.20
2022-11-15T04:17:03.533Z,18.20
2022-11-15T04:20:31.478Z,18.20
2022-11-15T04:23:58.226Z,18.20
2022-11-15T04:27:04.352Z,18.20
2022-11-15T04:30:12.052Z,18.20
2022-11-15T04:33:18.138Z,18.20
2022-11-15T04:36:41.771Z,18.20
2022-11-15T04:39:49.341Z,18.20
2022-11-15T04:42:59.442Z,18.20
2022-11-15T04:46:09.392Z,18.20
2022-11-15T04:49:15.445Z,18.20
2022-11-15T04:52:21.474Z,18.20
2022-11-15T04:55:28.899Z,18.10
2022-11-15T04:58:35.780Z,18.20
2022-11-15T05:01:44.910Z,18.10
2022-11-15T05:04:50.338Z,18.10
2022-11-15T05:07:56.448Z,18.10
2022-11-15T05:11:03.872Z,18.20
2022-11-15T05:14:09.658Z,18.10
2022-11-15T05:17:15.493Z,18.10
2022-11-15T05:20:21.358Z,18.10
2022-11-15T05:23:27.219Z,18.10
2022-11-15T05:26:34.935Z,18.10
2022-11-15T05:29:40.683Z,18.10
2022-11-15T05:32:47.384Z,18.10
2022-11-15T05:36:01.726Z,18.10
2022-11-15T05:39:09.519Z,18.10
2022-11-15T05:42:18.379Z,18.10
2022-11-15T05:45:27.031Z,18.10
2022-11-15T05:48:33.616Z,18.10
2022-11-15T05:51:39.423Z,18.10
2022-11-15T05:54:46.479Z,18.10
2022-11-15T05:57:53.828Z,18.10
2022-11-15T06:00:59.698Z,18.10
2022-11-15T06:04:05.733Z,18.10
2022-11-15T06:07:11.933Z,18.00
2022-11-15T06:10:18.497Z,18.00
2022-11-15T06:13:25.959Z,18.10
2022-11-15T06:16:31.938Z,18.10
2022-11-15T06:19:37.843Z,18.00
2022-11-15T06:22:43.934Z,18.00
2022-11-15T06:25:49.777Z,18.00
2022-11-15T06:28:57.025Z,18.00
2022-11-15T06:32:02.799Z,18.00
2022-11-15T06:35:09.759Z,18.00
2022-11-15T06:38:15.559Z,18.00
2022-11-15T06:41:22.277Z,18.00
2022-11-15T06:44:32.875Z,18.00
2022-11-15T06:47:46.663Z,17.90
2022-11-15T06:50:53.890Z,17.90
2022-11-15T06:54:00.136Z,17.90
2022-11-15T06:57:07.185Z,17.90
2022-11-15T07:00:16.932Z,17.90
2022-11-15T07:03:23.049Z,18.00
2022-11-15T07:06:11.725Z,17.90
2022-11-15T07:08:58.716Z,17.90
2022-11-15T07:11:45.695Z,17.90
2022-11-15T07:14:32.844Z,17.90
2022-11-15T07:17:21.099Z,17.90
2022-11-15T07:20:09.459Z,17.90
2022-11-15T07:23:03.066Z,17.90
2022-11-15T07:25:50.223Z,18.00
2022-11-15T07:28:38.323Z,18.00
2022-11-15T07:31:26.541Z,17.90
2022-11-15T07:34:15.051Z,17.90
2022-11-15T07:37:02.278Z,17.90
2022-11-15T07:39:49.369Z,18.00
2022-11-15T07:42:53.616Z,18.00
2022-11-15T07:45:44.538Z,18.00
2022-11-15T07:48:43.403Z,18.00
2022-11-15T07:51:33.054Z,18.00
2022-11-15T07:54:20.161Z,18.00
2022-11-15T07:57:08.240Z,18.00
2022-11-15T07:59:55.523Z,18.10
2022-11-15T08:02:42.934Z,18.10
2022-11-15T08:05:30.268Z,18.10
2022-11-15T08:08:18.904Z,18.10
2022-11-15T08:11:06.330Z,18.10
2022-11-15T08:13:53.600Z,18.20
2022-11-15T08:16:40.740Z,18.20
2022-11-15T08:19:27.818Z,18.20
2022-11-15T08:22:15.088Z,18.20
2022-11-15T08:25:03.596Z,18.20
2022-11-15T08:27:53.445Z,18.20
2022-11-15T08:30:46.424Z,18.30
2022-11-15T08:33:35.111Z,18.30
2022-11-15T08:36:22.611Z,18.30
2022-11-15T08:39:13.151Z,18.30
2022-11-15T08:42:01.817Z,18.30
2022-11-15T08:44:48.887Z,18.30
2022-11-15T08:47:36.783Z,18.30
2022-11-15T08:50:24.167Z,18.40
2022-11-15T08:53:12.334Z,18.40
2022-11-15T08:55:59.341Z,18.40
2022-11-15T08:58:47.961Z,18.40
2022-11-15T09:01:35.303Z,18.40
2022-11-15T09:04:22.498Z,18.40
2022-11-15T09:07:10.533Z,18.40
2022-11-15T09:09:57.971Z,18.50
2022-11-15T09:12:45.324Z,18.50
2022-11-15T09:15:33.784Z,18.50
2022-11-15T09:18:23.301Z,18.50
2022-11-15T09:21:11.708Z,18.50
2022-11-15T09:23:59.165Z,18.50
2022-11-15T09:26:46.778Z,18.50
2022-11-15T09:29:34.842Z,18.60
2022-11-15T09:32:32.543Z,18.60
2022-11-15T09:35:23.586Z,18.60
2022-11-15T09:38:10.924Z,18.60
2022-11-15T09:41:34.279Z,18.60
2022-11-15T09:44:54.484Z,18.60
2022-11-15T09:48:05.695Z,18.60
2022-11-15T09:50:54.870Z,18.70
2022-11-15T09:54:01.196Z,18.70
2022-11-15T09:56:23.024Z,18.70
2022-11-15T09:59:03.816Z,18.70
2022-11-15T10:01:46.304Z,18.70
2022-11-15T10:04:17.584Z,18.70
2022-11-15T10:06:53.849Z,18.80
2022-11-15T10:09:30.113Z,18.80
2022-11-15T10:11:59.136Z,18.80
2022-11-15T10:14:31.995Z,18.80
2022-11-15T10:17:28.240Z,18.80
2022-11-15T10:20:15.066Z,18.90
2022-11-15T10:22:49.366Z,18.90
2022-11-15T10:25:26.198Z,18.90
2022-11-15T10:28:00.402Z,18.90
2022-11-15T10:30:38.756Z,18.90
2022-11-15T10:33:32.319Z,19.00
2022-11-15T10:36:24.875Z,19.00
2022-11-15T10:38:59.430Z,19.00
2022-11-15T10:41:48.770Z,19.00
2022-11-15T10:44:29.496Z,19.00
2022-11-15T10:47:37.976Z,19.00
2022-11-15T10:50:29.182Z,19.00
2022-11-15T10:53:01.042Z,19.10
2022-11-15T10:55:32.220Z,19.10
2022-11-15T10:58:07.780Z,19.10
2022-11-15T11:00:40.279Z,19.10
2022-11-15T11:03:30.281Z,19.10
2022-11-15T11:06:15.469Z,19.10
2022-11-15T11:08:58.183Z,19.10
2022-11-15T11:11:26.995Z,19.10
2022-11-15T11:13:56.074Z,19.10
2022-11-15T11:16:44.657Z,19.10
2022-11-15T11:19:41.915Z,19.20
2022-11-15T11:22:20.880Z,19.20
2022-11-15T11:25:08.107Z,19.20
2022-11-15T11:27:49.587Z,19.20
2022-11-15T11:30:22.949Z,19.20
2022-11-15T11:33:17.092Z,19.20
2022-11-15T11:35:57.596Z,19.20
2022-11-15T11:38:51.013Z,19.30
2022-11-15T11:41:42.153Z,19.20
2022-11-15T11:44:27.393Z,19.30
2022-11-15T11:47:01.982Z,19.30
2022-11-15T11:49:39.111Z,19.30
2022-11-15T11:52:15.651Z,19.30
2022-11-15T11:54:56.971Z,19.30
2022-11-15T11:57:38.116Z,19.30
2022-11-15T12:00:20.191Z,19.30
2022-11-15T12:03:03.212Z,19.30
2022-11-15T12:05:38.999Z,19.40
2022-11-15T12:08:30.479Z,19.40
2022-11-15T12:11:18.534Z,19.40
2022-11-15T12:13:52.514Z,19.40
2022-11-15T12:16:28.749Z,19.40
2022-11-15T12:19:05.737Z,19.40
2022-11-15T12:21:43.457Z,19.40
2022-11-15T12:24:21.764Z,19.40
2022-11-15T12:26:56.760Z,19.40
2022-11-15T12:29:33.670Z,19.40
2022-11-15T12:32:04.716Z,19.40
2022-11-15T12:34:44.653Z,19.40
2022-11-15T12:37:57.281Z,19.40
2022-11-15T12:40:32.129Z,19.40
2022-11-15T12:43:39.411Z,19.50
2022-11-15T12:46:22.754Z,19.50
2022-11-15T12:48:55.665Z,19.50
2022-11-15T12:52:00.583Z,19.50
2022-11-15T12:55:20.719Z,19.50
2022-11-15T12:57:49.366Z,19.50
2022-11-15T13:00:45.516Z,19.50
2022-11-15T13:03:31.613Z,19.50
2022-11-15T13:06:33.112Z,19.50
2022-11-15T13:09:01.745Z,19.50
2022-11-15T13:11:53.407Z,19.50
2022-11-15T13:14:52.004Z,19.50
2022-11-15T13:17:31.883Z,19.50
2022-11-15T13:20:24.204Z,19.50
2022-11-15T13:23:00.343Z,19.50
2022-11-15T13:26:00.717Z,19.50
2022-11-15T13:28:36.288Z,19.50
2022-11-15T13:31:22.320Z,19.50
2022-11-15T13:33:51.141Z,19.50
2022-11-15T13:36:24.763Z,19.50
2022-11-15T13:39:03.031Z,19.50
2022-11-15T13:41:35.803Z,19.50
2022-11-15T13:44:06.235Z,19.50
2022-11-15T13:46:36.029Z,19.50
2022-11-15T13:49:07.460Z,19.50
2022-11-15T13:51:41.097Z,19.50
2022-11-15T13:54:22.934Z,19.50
2022-11-15T13:56:56.900Z,19.50
2022-11-15T13:59:30.242Z,19.50
2022-11-15T14:02:04.960Z,19.50
2022-11-15T14:04:41.127Z,19.50
2022-11-15T14:07:21.352Z,19.50
2022-11-15T14:09:50.937Z,19.50
2022-11-15T14:12:35.091Z,19.50
2022-11-15T14:15:21.587Z,19.50
2022-11-15T14:17:52.710Z,19.50
2022-11-15T14:20:34.445Z,19.50
2022-11-15T14:23:06.641Z,19.50
2022-11-15T14:25:37.646Z,19.50
2022-11-15T14:28:31.042Z,19.50
2022-11-15T14:31:02.367Z,19.50
2022-11-15T14:33:33.325Z,19.50
2022-11-15T14:36:07.961Z,19.50
2022-11-15T14:38:37.967Z,19.50
2022-11-15T14:41:07.086Z,19.50
2022-11-15T14:43:35.751Z,19.50
2022-11-15T14:46:04.390Z,19.50
2022-11-15T14:48:33.413Z,19.50
2022-11-15T14:51:02.290Z,19.50
2022-11-15T14:53:30.910Z,19.50
2022-11-15T14:56:00.920Z,19.50
2022-11-15T14:58:29.674Z,19.50
2022-11-15T15:00:58.454Z,19.50
2022-11-15T15:03:27.087Z,19.50
2022-11-15T15:05:55.880Z,19.50
2022-11-15T15:08:24.613Z,19.50
2022-11-15T15:10:53.184Z,19.50
2022-11-15T15:13:29.757Z,19.50
2022-11-15T15:15:58.404Z,19.50
2022-11-15T15:18:27.049Z,19.50
2022-11-15T15:21:01.030Z,19.50
2022-11-15T15:23:31.851Z,19.40
2022-11-15T15:26:00.543Z,19.40
2022-11-15T15:28:34.597Z,19.40
2022-11-15T15:31:03.843Z,19.40
2022-11-15T15:33:32.477Z,19.40
2022-11-15T15:36:01.252Z,19.40
2022-11-15T15:38:30.206Z,19.40
2022-11-15T15:41:00.789Z,19.40
2022-11-15T15:43:30.789Z,19.40
2022-11-15T15:45:59.713Z,19.40
2022-11-15T15:48:28.781Z,19.40
2022-11-15T15:50:57.539Z,19.40
2022-11-15T15:53:26.147Z,19.40
2022-11-15T15:55:54.766Z,19.40
2022-11-15T15:58:23.379Z,19.40
2022-11-15T16:00:53.831Z,19.40
2022-11-15T16:03:23.417Z,19.40
2022-11-15T16:05:53.270Z,19.40
2022-11-15T16:08:23.368Z,19.40
2022-11-15T16:10:52.442Z,19.40
2022-11-15T16:13:21.118Z,19.40
2022-11-15T16:15:55.388Z,19.40
2022-11-15T16:18:23.963Z,19.40
2022-11-15T16:20:57.523Z,19.40
2022-11-15T16:23:26.489Z,19.30
2022-11-15T16:25:57.272Z,19.30
2022-11-15T16:28:27.784Z,19.30
2022-11-15T16:31:05.627Z,19.30
2022-11-15T16:33:34.873Z,19.30
2022-11-15T16:36:03.727Z,19.30
2022-11-15T16:38:32.839Z,19.30
2022-11-15T16:41:01.694Z,19.30
2022-11-15T16:43:30.431Z,19.30
2022-11-15T16:45:59.096Z,19.30
2022-11-15T16:48:30.395Z,19.30
2022-11-15T16:51:00.282Z,19.30
2022-11-15T16:53:29.775Z,19.30
2022-11-15T16:55:59.317Z,19.30
2022-11-15T16:58:28.197Z,19.30
2022-11-15T17:00:58.363Z,19.30
2022-11-15T17:03:28.906Z,19.30
2022-11-15T17:06:00.826Z,19.30
2022-11-15T17:08:30.133Z,19.30
2022-11-15T17:10:58.969Z,19.30
2022-11-15T17:13:27.784Z,19.30
2022-11-15T17:16:06.998Z,19.30
2022-11-15T17:18:37.859Z,19.30
2022-11-15T17:21:08.964Z,19.30
2022-11-15T17:23:37.588Z,19.40
2022-11-15T17:26:28.333Z,19.30
2022-11-15T17:28:57.560Z,19.30
2022-11-15T17:31:27.080Z,19.30
2022-11-15T17:33:57.144Z,19.40
2022-11-15T17:36:25.708Z,19.30
2022-11-15T17:38:59.217Z,19.30
2022-11-15T17:41:28.962Z,19.30
2022-11-15T17:43:59.203Z,19.40
2022-11-15T17:46:29.096Z,19.30
2022-11-15T17:48:59.528Z,19.30
2022-11-15T17:51:28.341Z,19.30
2022-11-15T17:53:57.509Z,19.30
2022-11-15T17:56:28.878Z,19.40
2022-11-15T17:58:59.802Z,19.30
2022-11-15T18:01:31.084Z,19.30
2022-11-15T18:04:02.892Z,19.30
2022-11-15T18:06:35.903Z,19.30
2022-11-15T18:09:05.656Z,19.30
2022-11-15T18:11:38.496Z,19.30
2022-11-15T18:14:10.004Z,19.30
2022-11-15T18:16:40.305Z,19.30
2022-11-15T18:19:13.707Z,19.30
2022-11-15T18:22:01.052Z,19.40
2022-11-15T18:24:32.224Z,19.40
2022-11-15T18:27:03.105Z,19.30
2022-11-15T18:29:33.329Z,19.40
2022-11-15T18:32:05.101Z,19.30
2022-11-15T18:34:35.095Z,19.40
2022-11-15T18:37:03.997Z,19.30
2022-11-15T18:39:33.007Z,19.30
2022-11-15T18:42:02.145Z,19.30
2022-11-15T18:44:31.216Z,19.30
2022-11-15T18:46:59.939Z,19.30
2022-11-15T18:49:28.635Z,19.40
2022-11-15T18:51:58.583Z,19.30
2022-11-15T18:54:31.371Z,19.30
2022-11-15T18:57:00.645Z,19.30
2022-11-15T18:59:30.419Z,19.40
2022-11-15T19:01:59.466Z,19.30
2022-11-15T19:04:28.417Z,19.40
2022-11-15T19:06:58.557Z,19.40
2022-11-15T19:09:32.675Z,19.40
2022-11-15T19:12:01.383Z,19.40
2022-11-15T19:14:30.049Z,19.40
2022-11-15T19:16:58.655Z,19.40
2022-11-15T19:19:28.991Z,19.40
2022-11-15T19:21:58.967Z,19.40
2022-11-15T19:24:29.912Z,19.40
2022-11-15T19:26:58.513Z,19.40
2022-11-15T19:29:27.104Z,19.40
2022-11-15T19:31:55.665Z,19.40
2022-11-15T19:34:24.256Z,19.40
2022-11-15T19:36:52.967Z,19.40
2022-11-15T19:39:22.937Z,19.40
2022-11-15T19:41:51.677Z,19.40
2022-11-15T19:44:20.300Z,19.40
2022-11-15T19:46:48.973Z,19.40
2022-11-15T19:49:17.610Z,19.40
2022-11-15T19:51:48.410Z,19.40
2022-11-15T19:54:17.606Z,19.40
2022-11-15T19:56:47.658Z,19.40
2022-11-15T19:59:17.405Z,19.40
2022-11-15T20:01:46.107Z,19.40
2022-11-15T20:04:14.694Z,19.40
2022-11-15T20:06:44.477Z,19.40
2022-11-15T20:09:16.661Z,19.40
2022-11-15T20:11:45.321Z,19.40
2022-11-15T20:14:15.336Z,19.40
2022-11-15T20:16:44.099Z,19.40
2022-11-15T20:19:15.947Z,19.40
2022-11-15T20:21:44.820Z,19.40
2022-11-15T20:24:13.421Z,19.40
2022-11-15T20:26:43.720Z,19.40
2022-11-15T20:29:12.349Z,19.40
2022-11-15T20:31:42.344Z,19.40
2022-11-15T20:34:11.638Z,19.40
2022-11-15T20:36:40.297Z,19.40
2022-11-15T20:39:08.883Z,19.40
2022-11-15T20:41:37.451Z,19.40
2022-11-15T20:44:06.469Z,19.40
2022-11-15T20:46:35.251Z,19.40
2022-11-15T20:49:06.545Z,19.40
2022-11-15T20:51:35.304Z,19.40
2022-11-15T20:54:04.279Z,19.40
2022-11-15T20:56:32.925Z,19.40
2022-11-15T20:59:01.537Z,19.40
2022-11-15T21:01:30.853Z,19.40
2022-11-15T21:04:19.159Z,19.40
2022-11-15T21:07:07.043Z,19.40
2022-11-15T21:10:08.006Z,19.40
2022-11-15T21:12:55.466Z,19.40
2022-11-15T21:15:42.757Z,19.40
2022-11-15T21:18:30.721Z,19.40
2022-11-15T21:21:19.857Z,19.40
2022-11-15T21:24:09.432Z,19.40
2022-11-15T21:26:57.079Z,19.40
2022-11-15T21:29:45.724Z,19.40
2022-11-15T21:32:33.078Z,19.40
2022-11-15T21:35:20.515Z,19.40
2022-11-15T21:38:09.276Z,19.30
2022-11-15T21:40:56.551Z,19.40
2022-11-15T21:43:43.666Z,19.40
2022-11-15T21:46:31.811Z,19.30
2022-11-15T21:49:19.155Z,19.30
2022-11-15T21:52:06.641Z,19.30
2022-11-15T21:54:55.003Z,19.30
2022-11-15T21:57:42.354Z,19.30
2022-11-15T22:00:46.948Z,19.30
2022-11-15T22:03:34.116Z,19.30
2022-11-15T22:06:21.539Z,19.30
2022-11-15T22:09:09.334Z,19.30
2022-11-15T22:11:58.051Z,19.30
2022-11-15T22:14:45.506Z,19.30
2022-11-15T22:17:47.008Z,19.30
2022-11-15T22:20:49.538Z,19.30
2022-11-15T22:23:37.735Z,19.30
2022-11-15T22:26:25.343Z,19.30
2022-11-15T22:29:14.323Z,19.30
2022-11-15T22:32:01.681Z,19.30
2022-11-15T22:34:49.058Z,19.30
2022-11-15T22:37:36.646Z,19.30
2022-11-15T22:40:24.155Z,19.30
2022-11-15T22:43:13.268Z,19.30
2022-11-15T22:46:03.725Z,19.20
2022-11-15T22:48:51.333Z,19.30
2022-11-15T22:51:40.586Z,19.20
2022-11-15T22:54:28.890Z,19.20
2022-11-15T22:57:16.454Z,19.20
2022-11-15T23:00:04.189Z,19.20
2022-11-15T23:02:54.503Z,19.20
2022-11-15T23:05:42.154Z,19.20
2022-11-15T23:08:29.466Z,19.20
2022-11-15T23:11:34.206Z,19.20
2022-11-15T23:14:21.643Z,19.20
2022-11-15T23:17:09.016Z,19.20
2022-11-15T23:20:03.861Z,19.20
2022-11-15T23:22:57.663Z,19.20
2022-11-15T23:25:44.877Z,19.20
2022-11-15T23:28:34.923Z,19.20
2022-11-15T23:31:39.573Z,19.20
2022-11-15T23:34:27.083Z,19.20
2022-11-15T23:37:17.602Z,19.20
2022-11-15T23:40:06.264Z,19.10
2022-11-15T23:42:53.489Z,19.20
2022-11-15T23:45:41.040Z,19.10
2022-11-15T23:48:28.701Z,19.20
2022-11-15T23:51:16.262Z,19.10
2022-11-15T23:54:05.775Z,19.10
2022-11-15T23:56:53.031Z,19.20
2022-11-15T23:59:41.156Z,19.10
