createdAt,value
2023-04-17T00:02:04.546Z,99.90
2023-04-17T00:04:33.861Z,99.90
2023-04-17T00:07:03.437Z,99.90
2023-04-17T00:09:31.245Z,99.90
2023-04-17T00:11:59.040Z,99.90
2023-04-17T00:14:26.845Z,99.90
2023-04-17T00:16:54.673Z,99.90
2023-04-17T00:19:22.445Z,99.90
2023-04-17T00:21:51.477Z,99.90
2023-04-17T00:24:19.394Z,99.90
2023-04-17T00:26:47.123Z,99.90
2023-04-17T00:29:14.839Z,99.90
2023-04-17T00:31:43.466Z,99.90
2023-04-17T00:34:11.247Z,99.90
2023-04-17T00:36:38.976Z,99.90
2023-04-17T00:39:08.147Z,99.90
2023-04-17T00:41:35.846Z,99.90
2023-04-17T00:44:03.574Z,99.90
2023-04-17T00:46:31.864Z,99.90
2023-04-17T00:49:00.896Z,99.90
2023-04-17T00:51:29.085Z,99.90
2023-04-17T00:53:57.104Z,99.90
2023-04-17T00:56:26.390Z,99.90
2023-04-17T00:58:55.504Z,99.90
2023-04-17T01:01:23.365Z,99.90
2023-04-17T01:03:51.745Z,99.90
2023-04-17T01:06:19.809Z,99.90
2023-04-17T01:08:47.528Z,99.90
2023-04-17T01:11:15.294Z,99.90
2023-04-17T01:13:48.933Z,99.90
2023-04-17T01:16:16.841Z,99.90
2023-04-17T01:18:44.694Z,99.90
2023-04-17T01:21:12.441Z,99.90
2023-04-17T01:23:46.264Z,99.90
2023-04-17T01:26:18.559Z,99.90
2023-04-17T01:28:52.001Z,99.90
2023-04-17T01:31:20.159Z,99.90
2023-04-17T01:33:48.279Z,99.90
2023-04-17T01:36:16.511Z,99.90
2023-04-17T01:38:44.512Z,99.90
2023-04-17T01:41:12.380Z,99.90
2023-04-17T01:43:43.403Z,99.90
2023-04-17T01:46:12.045Z,99.90
2023-04-17T01:48:40.583Z,99.90
2023-04-17T01:51:08.398Z,99.90
2023-04-17T01:53:37.898Z,99.90
2023-04-17T01:56:06.086Z,99.90
2023-04-17T01:58:33.896Z,99.90
2023-04-17T02:01:02.937Z,99.90
2023-04-17T02:03:31.415Z,99.90
2023-04-17T02:06:00.015Z,99.90
2023-04-17T02:08:29.662Z,99.90
2023-04-17T02:10:57.431Z,99.90
2023-04-17T02:13:25.160Z,99.90
2023-04-17T02:15:53.421Z,99.90
2023-04-17T02:18:22.508Z,99.90
2023-04-17T02:20:50.457Z,99.90
2023-04-17T02:23:18.177Z,99.90
2023-04-17T02:25:45.932Z,99.90
2023-04-17T02:28:13.668Z,99.90
2023-04-17T02:30:41.388Z,99.90
2023-04-17T02:33:09.188Z,99.90
2023-04-17T02:35:38.328Z,99.90
2023-04-17T02:38:06.298Z,99.90
2023-04-17T02:40:34.049Z,99.90
2023-04-17T02:43:01.766Z,99.90
2023-04-17T02:45:29.557Z,99.90
2023-04-17T02:47:57.538Z,99.90
2023-04-17T02:50:25.293Z,99.90
2023-04-17T02:52:54.669Z,99.90
2023-04-17T02:55:22.734Z,99.90
2023-04-17T02:57:50.451Z,99.90
2023-04-17T03:00:18.599Z,99.90
2023-04-17T03:02:46.868Z,99.90
2023-04-17T03:05:15.157Z,99.90
2023-04-17T03:07:43.016Z,99.90
2023-04-17T03:10:12.268Z,99.90
2023-04-17T03:12:40.354Z,99.90
2023-04-17T03:15:09.754Z,99.90
2023-04-17T03:17:37.659Z,99.90
2023-04-17T03:20:07.410Z,99.90
2023-04-17T03:22:35.441Z,99.90
2023-04-17T03:25:03.283Z,99.90
2023-04-17T03:27:32.353Z,99.90
2023-04-17T03:30:00.096Z,99.90
2023-04-17T03:32:27.967Z,99.90
2023-04-17T03:34:55.684Z,99.90
2023-04-17T03:37:23.386Z,99.90
2023-04-17T03:39:51.106Z,99.90
2023-04-17T03:42:18.849Z,99.90
2023-04-17T03:44:47.928Z,99.90
2023-04-17T03:47:15.756Z,99.90
2023-04-17T03:49:43.476Z,99.90
2023-04-17T03:52:11.336Z,99.90
2023-04-17T03:54:39.052Z,99.90
2023-04-17T03:57:06.800Z,99.90
2023-04-17T03:59:35.513Z,99.90
2023-04-17T04:02:04.692Z,99.90
2023-04-17T04:04:32.577Z,99.90
2023-04-17T04:07:01.454Z,99.90
2023-04-17T04:09:29.181Z,99.90
2023-04-17T04:11:57.332Z,99.90
2023-04-17T04:14:25.424Z,99.90
2023-04-17T04:16:53.162Z,99.90
2023-04-17T04:19:22.317Z,99.90
2023-04-17T04:21:50.056Z,99.90
2023-04-17T04:24:20.198Z,99.90
2023-04-17T04:26:49.703Z,99.90
2023-04-17T04:29:17.927Z,99.90
2023-04-17T04:31:46.565Z,99.90
2023-04-17T04:34:16.871Z,99.90
2023-04-17T04:36:49.993Z,99.90
2023-04-17T04:39:20.703Z,99.90
2023-04-17T04:41:50.125Z,99.90
2023-04-17T04:44:18.272Z,99.90
2023-04-17T04:46:46.514Z,99.90
2023-04-17T04:49:14.585Z,99.90
2023-04-17T04:51:42.349Z,99.90
2023-04-17T04:54:11.811Z,99.90
2023-04-17T04:56:40.043Z,99.90
2023-04-17T04:59:07.781Z,99.90
2023-04-17T05:01:36.016Z,99.90
2023-04-17T05:04:04.069Z,99.90
2023-04-17T05:06:32.168Z,99.90
2023-04-17T05:08:59.857Z,99.90
2023-04-17T05:11:28.961Z,99.90
2023-04-17T05:13:56.703Z,99.90
2023-04-17T05:16:25.682Z,99.90
2023-04-17T05:18:53.489Z,99.90
2023-04-17T05:21:21.210Z,99.90
2023-04-17T05:23:49.134Z,99.90
2023-04-17T05:26:16.965Z,99.90
2023-04-17T05:28:46.040Z,99.90
2023-04-17T05:31:14.083Z,99.90
2023-04-17T05:33:41.839Z,99.90
2023-04-17T05:36:10.237Z,99.90
2023-04-17T05:38:37.981Z,99.90
2023-04-17T05:41:07.349Z,99.90
2023-04-17T05:43:35.222Z,99.90
2023-04-17T05:46:04.448Z,99.90
2023-04-17T05:48:32.485Z,99.90
2023-04-17T05:51:00.614Z,99.90
2023-04-17T05:53:30.299Z,99.90
2023-04-17T05:55:58.124Z,99.90
2023-04-17T05:58:25.926Z,99.90
2023-04-17T06:00:53.664Z,99.90
2023-04-17T06:03:23.564Z,99.90
2023-04-17T06:05:52.081Z,99.90
2023-04-17T06:08:20.035Z,99.90
2023-04-17T06:10:50.000Z,99.90
2023-04-17T06:13:17.883Z,99.90
2023-04-17T06:15:45.836Z,99.90
2023-04-17T06:18:15.991Z,99.90
2023-04-17T06:20:45.253Z,99.90
2023-04-17T06:23:13.117Z,99.90
2023-04-17T06:25:42.102Z,99.90
2023-04-17T06:28:10.246Z,99.90
2023-04-17T06:30:38.671Z,99.90
2023-04-17T06:33:06.465Z,99.90
2023-04-17T06:35:35.070Z,99.90
2023-04-17T06:38:04.120Z,99.90
2023-04-17T06:40:31.851Z,99.90
2023-04-17T06:42:59.586Z,99.90
2023-04-17T06:45:27.393Z,99.90
2023-04-17T06:47:55.282Z,99.90
2023-04-17T06:50:23.194Z,99.90
2023-04-17T06:52:51.064Z,99.90
2023-04-17T06:55:20.319Z,99.90
2023-04-17T06:57:48.037Z,99.90
2023-04-17T07:00:16.482Z,99.90
2023-04-17T07:02:44.381Z,99.90
2023-04-17T07:05:13.222Z,99.90
2023-04-17T07:07:41.492Z,99.90
2023-04-17T07:10:10.587Z,99.90
2023-04-17T07:12:39.637Z,99.90
2023-04-17T07:15:08.641Z,99.90
2023-04-17T07:17:36.428Z,99.90
2023-04-17T07:20:07.098Z,99.90
2023-04-17T07:22:35.221Z,99.90
2023-04-17T07:25:03.845Z,99.90
2023-04-17T07:27:31.710Z,99.90
2023-04-17T07:30:00.877Z,99.90
2023-04-17T07:32:29.562Z,99.90
2023-04-17T07:34:57.313Z,99.90
2023-04-17T07:37:25.595Z,99.90
2023-04-17T07:39:53.842Z,99.90
2023-04-17T07:42:21.538Z,99.90
2023-04-17T07:44:49.793Z,99.90
2023-04-17T07:47:18.949Z,99.90
2023-04-17T07:49:49.015Z,99.90
2023-04-17T07:52:18.000Z,99.90
2023-04-17T07:54:45.918Z,99.90
2023-04-17T07:57:14.956Z,99.90
2023-04-17T07:59:45.712Z,99.90
2023-04-17T08:02:13.576Z,99.90
2023-04-17T08:04:44.987Z,99.90
2023-04-17T08:07:14.377Z,99.90
2023-04-17T08:09:43.862Z,99.90
2023-04-17T08:12:11.863Z,99.90
2023-04-17T08:14:40.720Z,99.90
2023-04-17T08:17:10.813Z,99.90
2023-04-17T08:19:38.661Z,99.90
2023-04-17T08:22:08.052Z,99.90
2023-04-17T08:24:35.879Z,99.90
2023-04-17T08:27:05.114Z,99.90
2023-04-17T08:29:32.900Z,99.90
2023-04-17T08:34:36.059Z,99.90
2023-04-17T08:37:03.767Z,99.90
2023-04-17T08:39:32.960Z,99.90
2023-04-17T08:42:02.712Z,99.90
2023-04-17T08:44:30.491Z,99.90
2023-04-17T08:46:59.132Z,99.90
2023-04-17T08:49:29.578Z,99.90
2023-04-17T08:51:57.755Z,99.90
2023-04-17T08:54:25.461Z,99.90
2023-04-17T08:57:21.333Z,99.90
2023-04-17T08:59:49.029Z,99.90
2023-04-17T09:02:16.874Z,99.90
2023-04-17T09:04:47.263Z,99.90
2023-04-17T09:07:16.665Z,99.90
2023-04-17T09:09:51.587Z,99.90
2023-04-17T09:12:21.676Z,99.90
2023-04-17T09:15:18.417Z,99.90
2023-04-17T09:17:46.179Z,99.90
2023-04-17T09:20:14.358Z,99.90
2023-04-17T09:22:42.383Z,99.90
2023-04-17T09:25:18.156Z,99.90
2023-04-17T09:27:47.570Z,99.90
2023-04-17T09:30:16.018Z,99.90
2023-04-17T09:32:43.831Z,99.90
2023-04-17T09:35:12.067Z,99.90
2023-04-17T09:37:50.882Z,99.90
2023-04-17T09:40:19.732Z,99.90
2023-04-17T09:43:00.016Z,99.90
2023-04-17T09:45:33.140Z,99.90
2023-04-17T09:48:02.109Z,99.90
2023-04-17T09:50:30.664Z,99.90
2023-04-17T09:52:58.735Z,99.30
2023-04-17T09:55:29.848Z,99.60
2023-04-17T09:58:00.397Z,99.90
2023-04-17T10:00:29.288Z,99.90
2023-04-17T10:02:59.153Z,99.70
2023-04-17T10:05:28.970Z,99.40
2023-04-17T10:07:57.684Z,99.90
2023-04-17T10:10:28.686Z,99.00
2023-04-17T10:13:01.055Z,99.90
2023-04-17T10:15:30.020Z,99.80
2023-04-17T10:18:21.631Z,99.90
2023-04-17T10:20:50.226Z,99.00
2023-04-17T10:23:34.362Z,99.30
2023-04-17T10:26:41.766Z,99.50
2023-04-17T10:29:12.550Z,99.50
2023-04-17T10:32:26.036Z,97.20
2023-04-17T10:34:54.649Z,96.10
2023-04-17T10:37:25.264Z,95.20
2023-04-17T10:39:56.498Z,96.20
2023-04-17T10:42:25.597Z,95.90
2023-04-17T10:45:01.496Z,97.40
2023-04-17T10:47:37.764Z,96.40
2023-04-17T10:50:09.999Z,96.70
2023-04-17T10:52:40.002Z,97.60
2023-04-17T10:55:09.524Z,96.30
2023-04-17T10:57:59.154Z,96.50
2023-04-17T11:00:34.390Z,93.90
2023-04-17T11:03:02.859Z,95.50
2023-04-17T11:05:32.159Z,92.30
2023-04-17T11:08:00.380Z,93.50
2023-04-17T11:10:28.197Z,93.00
2023-04-17T11:12:56.653Z,92.80
2023-04-17T11:15:28.961Z,93.40
2023-04-17T11:17:59.633Z,92.80
2023-04-17T11:20:30.366Z,92.50
2023-04-17T11:23:01.517Z,92.20
2023-04-17T11:25:31.438Z,93.20
2023-04-17T11:28:00.489Z,91.30
2023-04-17T11:30:29.435Z,90.30
2023-04-17T11:33:00.323Z,90.80
2023-04-17T11:35:32.763Z,92.10
2023-04-17T11:38:17.546Z,91.70
2023-04-17T11:40:47.018Z,91.70
2023-04-17T11:43:14.911Z,91.10
2023-04-17T11:45:44.323Z,92.00
2023-04-17T11:48:14.498Z,91.00
2023-04-17T11:50:45.563Z,91.90
2023-04-17T11:53:17.450Z,92.00
2023-04-17T11:55:45.879Z,92.20
2023-04-17T11:58:14.951Z,92.70
2023-04-17T12:00:43.451Z,91.30
2023-04-17T12:03:35.485Z,91.00
2023-04-17T12:06:06.382Z,90.40
2023-04-17T12:08:43.587Z,88.20
2023-04-17T12:11:24.573Z,90.40
2023-04-17T12:13:52.496Z,88.60
2023-04-17T12:16:21.152Z,91.00
2023-04-17T12:18:50.254Z,87.20
2023-04-17T12:21:19.151Z,85.40
2023-04-17T12:23:47.082Z,86.80
2023-04-17T12:26:15.248Z,91.40
2023-04-17T12:28:43.097Z,88.80
2023-04-17T12:31:11.023Z,89.90
2023-04-17T12:33:38.874Z,84.60
2023-04-17T12:36:09.086Z,84.70
2023-04-17T12:38:36.997Z,80.30
2023-04-17T12:41:04.756Z,80.40
2023-04-17T12:43:33.434Z,82.20
2023-04-17T12:46:01.464Z,81.30
2023-04-17T12:48:31.343Z,80.70
2023-04-17T12:51:00.600Z,77.10
2023-04-17T12:53:29.960Z,77.20
2023-04-17T12:56:01.026Z,77.40
2023-04-17T12:58:28.968Z,77.00
2023-04-17T13:00:56.748Z,78.20
2023-04-17T13:03:24.577Z,81.10
2023-04-17T13:05:53.434Z,80.10
2023-04-17T13:08:21.369Z,78.30
2023-04-17T13:10:50.453Z,73.20
2023-04-17T13:13:18.192Z,77.00
2023-04-17T13:15:47.388Z,75.30
2023-04-17T13:18:15.350Z,77.10
2023-04-17T13:20:43.284Z,78.00
2023-04-17T13:23:11.820Z,78.70
2023-04-17T13:25:39.595Z,81.50
2023-04-17T13:28:08.665Z,78.60
2023-04-17T13:30:37.192Z,78.80
2023-04-17T13:33:05.513Z,80.30
2023-04-17T13:35:33.266Z,77.00
2023-04-17T13:38:02.982Z,78.50
2023-04-17T13:40:31.018Z,77.40
2023-04-17T13:42:58.803Z,79.30
2023-04-17T13:45:27.959Z,70.80
2023-04-17T13:47:55.712Z,70.90
2023-04-17T13:50:23.476Z,71.40
2023-04-17T13:52:51.252Z,74.50
2023-04-17T13:55:19.151Z,73.70
2023-04-17T13:57:46.913Z,72.70
2023-04-17T14:00:15.935Z,73.40
2023-04-17T14:02:45.141Z,74.10
2023-04-17T14:05:13.001Z,73.20
2023-04-17T14:07:40.777Z,74.30
2023-04-17T14:10:10.526Z,74.30
2023-04-17T14:12:38.216Z,75.60
2023-04-17T14:15:07.535Z,75.30
2023-04-17T14:17:37.939Z,76.40
2023-04-17T14:20:08.941Z,73.80
2023-04-17T14:22:36.669Z,74.10
2023-04-17T14:25:04.741Z,74.10
2023-04-17T14:27:32.459Z,73.40
2023-04-17T14:30:01.495Z,71.30
2023-04-17T14:32:29.555Z,72.70
2023-04-17T14:34:57.288Z,74.10
2023-04-17T14:37:26.316Z,73.40
2023-04-17T14:39:54.020Z,78.40
2023-04-17T14:42:21.958Z,77.70
2023-04-17T14:44:49.893Z,77.90
2023-04-17T14:47:17.675Z,75.00
2023-04-17T14:49:45.516Z,77.90
2023-04-17T14:52:13.214Z,77.50
2023-04-17T14:54:42.219Z,74.30
2023-04-17T14:57:09.937Z,74.70
2023-04-17T14:59:37.691Z,74.20
2023-04-17T15:02:07.186Z,73.50
2023-04-17T15:04:35.081Z,74.70
2023-04-17T15:07:04.764Z,76.20
2023-04-17T15:09:32.480Z,72.70
2023-04-17T15:12:02.598Z,72.80
2023-04-17T15:14:30.375Z,73.90
2023-04-17T15:16:58.910Z,73.50
2023-04-17T15:19:26.804Z,74.40
2023-04-17T15:21:54.558Z,73.30
2023-04-17T15:24:22.321Z,75.60
2023-04-17T15:26:51.158Z,75.80
2023-04-17T15:29:21.664Z,79.20
2023-04-17T15:31:49.499Z,77.90
2023-04-17T15:34:17.246Z,80.20
2023-04-17T15:36:45.334Z,76.50
2023-04-17T15:39:13.363Z,77.10
2023-04-17T15:41:41.580Z,76.10
2023-04-17T15:44:09.292Z,79.10
2023-04-17T15:46:38.461Z,78.40
2023-04-17T15:49:09.198Z,77.90
2023-04-17T15:51:38.569Z,81.40
2023-04-17T15:54:08.065Z,79.10
2023-04-17T15:56:35.845Z,76.90
2023-04-17T15:59:03.579Z,73.90
2023-04-17T16:01:31.666Z,75.60
2023-04-17T16:04:00.919Z,77.40
2023-04-17T16:06:28.941Z,75.30
2023-04-17T16:08:56.654Z,78.10
2023-04-17T16:11:25.968Z,76.40
2023-04-17T16:13:53.689Z,77.80
2023-04-17T16:16:21.438Z,75.70
2023-04-17T16:18:49.225Z,77.00
2023-04-17T16:21:18.288Z,77.10
2023-04-17T16:23:46.155Z,80.00
2023-04-17T16:26:15.167Z,80.60
2023-04-17T16:28:43.148Z,80.30
2023-04-17T16:31:11.153Z,80.50
2023-04-17T16:33:39.627Z,81.70
2023-04-17T16:36:07.685Z,81.50
2023-04-17T16:38:38.605Z,83.60
2023-04-17T16:41:06.418Z,83.70
2023-04-17T16:43:34.104Z,83.60
2023-04-17T16:46:10.918Z,85.30
2023-04-17T16:48:46.443Z,85.10
2023-04-17T16:51:14.314Z,84.30
2023-04-17T16:53:44.274Z,85.30
2023-04-17T16:56:12.069Z,87.10
2023-04-17T16:58:39.786Z,87.00
2023-04-17T17:01:07.520Z,87.80
2023-04-17T17:03:35.461Z,87.90
2023-04-17T17:06:04.442Z,87.70
2023-04-17T17:08:32.124Z,87.70
2023-04-17T17:11:03.395Z,87.30
2023-04-17T17:13:31.222Z,87.80
2023-04-17T17:15:59.563Z,89.90
2023-04-17T17:18:27.277Z,87.70
2023-04-17T17:20:56.258Z,87.50
2023-04-17T17:23:24.034Z,88.60
2023-04-17T17:25:51.763Z,89.90
2023-04-17T17:28:20.849Z,90.70
2023-04-17T17:30:48.651Z,91.00
2023-04-17T17:33:16.985Z,90.90
2023-04-17T17:35:44.755Z,91.30
2023-04-17T17:38:12.539Z,91.70
2023-04-17T17:40:40.561Z,92.00
2023-04-17T17:43:08.322Z,92.90
2023-04-17T17:45:37.392Z,92.80
2023-04-17T17:48:05.719Z,92.30
2023-04-17T17:50:33.555Z,92.30
2023-04-17T17:53:01.285Z,92.10
2023-04-17T17:55:29.007Z,92.50
2023-04-17T17:57:56.706Z,92.70
2023-04-17T18:00:24.538Z,92.80
2023-04-17T18:02:53.670Z,92.70
2023-04-17T18:05:21.631Z,93.30
2023-04-17T18:07:49.429Z,93.30
2023-04-17T18:10:17.287Z,93.60
2023-04-17T18:12:44.999Z,94.00
2023-04-17T18:15:12.985Z,93.80
2023-04-17T18:17:40.787Z,94.30
2023-04-17T18:20:11.273Z,94.30
2023-04-17T18:22:39.042Z,94.60
2023-04-17T18:25:07.815Z,94.60
2023-04-17T18:27:36.878Z,95.30
2023-04-17T18:30:05.192Z,96.10
2023-04-17T18:32:33.279Z,97.20
2023-04-17T18:35:01.941Z,98.10
2023-04-17T18:37:31.134Z,98.30
2023-04-17T18:39:58.854Z,98.90
2023-04-17T18:42:26.781Z,99.00
2023-04-17T18:44:54.615Z,99.10
2023-04-17T18:47:22.391Z,99.50
2023-04-17T18:49:52.979Z,99.20
2023-04-17T18:52:21.209Z,99.40
2023-04-17T18:54:50.240Z,99.50
2023-04-17T18:57:18.016Z,99.60
2023-04-17T18:59:45.778Z,99.90
2023-04-17T19:02:13.532Z,99.80
2023-04-17T19:04:41.305Z,99.90
2023-04-17T19:07:09.103Z,99.70
2023-04-17T19:09:36.871Z,99.90
2023-04-17T19:12:06.212Z,99.90
2023-04-17T19:14:33.956Z,99.90
2023-04-17T19:17:01.654Z,99.90
2023-04-17T19:19:29.369Z,99.90
2023-04-17T19:21:57.082Z,99.90
2023-04-17T19:24:24.778Z,99.90
2023-04-17T19:26:52.519Z,99.90
2023-04-17T19:29:21.570Z,99.90
2023-04-17T19:31:49.364Z,99.90
2023-04-17T19:34:18.259Z,99.90
2023-04-17T19:36:45.983Z,99.90
2023-04-17T19:39:14.178Z,99.90
2023-04-17T19:41:45.998Z,99.90
2023-04-17T19:44:14.298Z,99.90
2023-04-17T19:46:43.405Z,99.90
2023-04-17T19:49:12.419Z,99.90
2023-04-17T19:51:40.608Z,99.90
2023-04-17T19:54:09.885Z,99.90
2023-04-17T19:56:37.647Z,99.90
2023-04-17T19:59:05.706Z,99.90
2023-04-17T20:01:35.394Z,99.90
2023-04-17T20:04:04.650Z,99.90
2023-04-17T20:06:32.490Z,99.90
2023-04-17T20:09:02.024Z,99.90
2023-04-17T20:11:29.925Z,99.90
2023-04-17T20:13:57.625Z,99.90
2023-04-17T20:16:25.367Z,99.90
2023-04-17T20:18:53.120Z,99.90
2023-04-17T20:21:23.544Z,99.90
2023-04-17T20:23:51.357Z,99.90
2023-04-17T20:26:19.158Z,99.90
2023-04-17T20:28:46.877Z,99.90
2023-04-17T20:31:14.949Z,99.90
2023-04-17T20:33:42.746Z,99.90
2023-04-17T20:36:10.679Z,99.90
2023-04-17T20:38:40.887Z,99.90
2023-04-17T20:41:09.392Z,99.90
2023-04-17T20:43:37.109Z,99.90
2023-04-17T20:46:05.981Z,99.90
2023-04-17T20:48:33.772Z,99.90
2023-04-17T20:51:05.340Z,99.90
2023-04-17T20:53:33.362Z,99.90
2023-04-17T20:56:02.430Z,99.90
2023-04-17T20:58:30.149Z,99.90
2023-04-17T21:01:01.104Z,99.90
2023-04-17T21:03:30.664Z,99.90
2023-04-17T21:05:58.639Z,99.90
2023-04-17T21:08:26.482Z,99.90
2023-04-17T21:10:54.230Z,99.90
2023-04-17T21:13:23.615Z,99.90
2023-04-17T21:15:51.379Z,99.90
2023-04-17T21:18:19.162Z,99.90
2023-04-17T21:20:46.970Z,99.90
2023-04-17T21:23:14.719Z,99.90
2023-04-17T21:25:42.488Z,99.90
2023-04-17T21:28:10.260Z,99.90
2023-04-17T21:30:39.430Z,99.90
2023-04-17T21:33:07.656Z,99.90
2023-04-17T21:35:38.154Z,99.90
2023-04-17T21:38:05.968Z,99.90
2023-04-17T21:40:33.913Z,99.90
2023-04-17T21:43:03.601Z,99.90
2023-04-17T21:45:32.187Z,99.90
2023-04-17T21:48:01.417Z,99.90
2023-04-17T21:50:29.195Z,99.90
2023-04-17T21:52:56.890Z,99.90
2023-04-17T21:55:24.807Z,99.90
2023-04-17T21:57:52.515Z,99.90
2023-04-17T22:00:21.617Z,99.90
2023-04-17T22:02:49.874Z,99.90
2023-04-17T22:05:19.226Z,99.90
2023-04-17T22:07:54.315Z,99.90
2023-04-17T22:10:23.462Z,99.90
2023-04-17T22:12:53.642Z,99.90
2023-04-17T22:15:21.465Z,99.90
2023-04-17T22:17:49.183Z,99.90
2023-04-17T22:20:18.715Z,99.90
2023-04-17T22:22:47.397Z,99.90
2023-04-17T22:25:15.140Z,99.90
2023-04-17T22:27:43.020Z,99.90
2023-04-17T22:30:11.078Z,99.90
2023-04-17T22:32:38.853Z,99.90
2023-04-17T22:35:08.024Z,99.90
2023-04-17T22:37:37.127Z,99.90
2023-04-17T22:40:05.728Z,99.90
2023-04-17T22:42:33.488Z,99.90
2023-04-17T22:45:01.289Z,99.90
2023-04-17T22:47:29.093Z,99.90
2023-04-17T22:49:57.631Z,99.90
2023-04-17T22:52:25.350Z,99.90
2023-04-17T22:54:55.110Z,99.90
2023-04-17T22:57:22.795Z,99.90
2023-04-17T22:59:50.524Z,99.90
2023-04-17T23:02:18.493Z,99.90
2023-04-17T23:04:46.276Z,99.90
2023-04-17T23:07:14.040Z,99.90
2023-04-17T23:09:41.785Z,99.90
2023-04-17T23:12:11.168Z,99.90
2023-04-17T23:14:41.427Z,99.90
2023-04-17T23:17:09.127Z,99.90
2023-04-17T23:19:37.032Z,99.90
2023-04-17T23:22:04.788Z,99.90
2023-04-17T23:24:34.488Z,99.90
2023-04-17T23:27:02.474Z,99.90
2023-04-17T23:29:31.637Z,99.90
2023-04-17T23:31:59.422Z,99.90
2023-04-17T23:34:27.760Z,99.90
2023-04-17T23:36:55.475Z,99.90
2023-04-17T23:39:23.256Z,99.90
2023-04-17T23:41:51.030Z,99.90
2023-04-17T23:44:18.745Z,99.90
2023-04-17T23:46:48.076Z,99.90
2023-04-17T23:49:15.888Z,99.90
2023-04-17T23:51:43.595Z,99.90
2023-04-17T23:54:11.592Z,99.90
2023-04-17T23:56:39.629Z,99.90
2023-04-17T23:59:07.378Z,99.90
