createdAt,value
2023-04-09T00:01:27.359Z,100.00
2023-04-09T00:06:31.315Z,100.00
2023-04-09T00:11:34.289Z,100.00
2023-04-09T00:16:37.312Z,100.00
2023-04-09T00:21:40.345Z,100.00
2023-04-09T00:26:43.221Z,100.00
2023-04-09T00:31:46.358Z,100.00
2023-04-09T00:36:49.217Z,100.00
2023-04-09T00:41:58.159Z,100.00
2023-04-09T00:47:01.374Z,100.00
2023-04-09T00:52:04.276Z,100.00
2023-04-09T00:57:07.182Z,100.00
2023-04-09T01:02:10.758Z,100.00
2023-04-09T01:07:46.061Z,100.00
2023-04-09T01:13:16.773Z,100.00
2023-04-09T01:18:23.913Z,100.00
2023-04-09T01:23:45.656Z,100.00
2023-04-09T01:28:55.010Z,100.00
2023-04-09T01:33:59.163Z,100.00
2023-04-09T01:39:02.831Z,100.00
2023-04-09T01:44:08.026Z,100.00
2023-04-09T01:49:11.474Z,100.00
2023-04-09T01:54:14.276Z,100.00
2023-04-09T01:59:17.353Z,100.00
2023-04-09T02:04:31.016Z,100.00
2023-04-09T02:09:37.404Z,100.00
2023-04-09T02:14:41.628Z,100.00
2023-04-09T02:19:46.735Z,100.00
2023-04-09T02:24:49.584Z,100.00
2023-04-09T02:29:52.388Z,100.00
2023-04-09T02:34:55.220Z,100.00
2023-04-09T02:39:58.193Z,100.00
2023-04-09T02:45:01.406Z,100.00
2023-04-09T02:50:04.553Z,100.00
2023-04-09T02:55:08.368Z,100.00
2023-04-09T03:00:12.522Z,100.00
2023-04-09T03:05:15.580Z,100.00
2023-04-09T03:10:18.356Z,100.00
2023-04-09T03:15:21.288Z,100.00
2023-04-09T03:20:24.297Z,100.00
2023-04-09T03:25:27.194Z,100.00
2023-04-09T03:30:30.415Z,100.00
2023-04-09T03:35:33.257Z,100.00
2023-04-09T03:40:36.732Z,100.00
2023-04-09T03:45:39.634Z,100.00
2023-04-09T03:50:42.537Z,100.00
2023-04-09T03:55:45.445Z,100.00
2023-04-09T04:00:49.055Z,100.00
2023-04-09T04:05:52.167Z,100.00
2023-04-09T04:10:55.427Z,100.00
2023-04-09T04:15:58.321Z,100.00
2023-04-09T04:21:01.299Z,100.00
2023-04-09T04:26:10.227Z,100.00
2023-04-09T04:31:13.620Z,100.00
2023-04-09T04:36:16.551Z,100.00
2023-04-09T04:41:19.343Z,100.00
2023-04-09T04:46:22.156Z,100.00
2023-04-09T04:51:25.047Z,100.00
2023-04-09T04:56:27.834Z,100.00
2023-04-09T05:01:31.182Z,100.00
2023-04-09T05:06:34.272Z,100.00
2023-04-09T05:11:37.481Z,100.00
2023-04-09T05:16:40.696Z,100.00
2023-04-09T05:21:45.153Z,100.00
2023-04-09T05:26:49.773Z,100.00
2023-04-09T05:31:52.686Z,100.00
2023-04-09T05:36:55.894Z,100.00
2023-04-09T05:41:58.553Z,100.00
2023-04-09T05:47:01.338Z,100.00
2023-04-09T05:52:04.406Z,100.00
2023-04-09T05:57:07.307Z,100.00
2023-04-09T06:02:10.275Z,100.00
2023-04-09T06:07:13.213Z,100.00
2023-04-09T06:12:16.222Z,100.00
2023-04-09T06:17:19.122Z,100.00
2023-04-09T06:22:21.930Z,100.00
2023-04-09T06:27:24.925Z,100.00
2023-04-09T06:32:27.846Z,100.00
2023-04-09T06:37:31.093Z,100.00
2023-04-09T06:42:34.044Z,100.00
2023-04-09T06:47:37.005Z,100.00
2023-04-09T06:52:39.951Z,100.00
2023-04-09T06:57:42.856Z,100.00
2023-04-09T07:02:45.933Z,100.00
2023-04-09T07:07:48.976Z,100.00
2023-04-09T07:12:51.887Z,100.00
2023-04-09T07:17:54.798Z,100.00
2023-04-09T07:22:57.789Z,100.00
2023-04-09T07:28:00.795Z,100.00
2023-04-09T07:33:03.843Z,100.00
2023-04-09T07:38:06.700Z,100.00
2023-04-09T07:43:09.602Z,100.00
2023-04-09T07:48:13.122Z,100.00
2023-04-09T07:53:16.739Z,100.00
2023-04-09T07:58:19.750Z,100.00
2023-04-09T08:03:23.578Z,100.00
2023-04-09T08:08:26.684Z,100.00
2023-04-09T08:13:29.486Z,100.00
2023-04-09T08:18:32.486Z,100.00
2023-04-09T08:23:35.390Z,100.00
2023-04-09T08:28:38.194Z,100.00
2023-04-09T08:33:41.414Z,100.00
2023-04-09T08:38:47.189Z,100.00
2023-04-09T08:43:58.330Z,100.00
2023-04-09T08:49:02.305Z,100.00
2023-04-09T08:54:05.425Z,100.00
2023-04-09T08:59:09.686Z,100.00
2023-04-09T09:04:12.608Z,100.00
2023-04-09T09:09:16.943Z,100.00
2023-04-09T09:14:20.408Z,100.00
2023-04-09T09:19:26.737Z,100.00
2023-04-09T09:24:32.680Z,100.00
2023-04-09T09:29:41.700Z,100.00
2023-04-09T09:35:02.125Z,100.00
2023-04-09T09:40:05.693Z,100.00
2023-04-09T09:45:19.475Z,100.00
2023-04-09T09:50:25.778Z,100.00
2023-04-09T09:55:32.315Z,99.82
2023-04-09T10:00:39.185Z,98.49
2023-04-09T10:05:42.693Z,94.86
2023-04-09T10:10:46.972Z,94.16
2023-04-09T10:15:50.250Z,94.82
2023-04-09T10:21:01.223Z,96.22
2023-04-09T10:26:06.877Z,96.98
2023-04-09T10:31:10.683Z,95.48
2023-04-09T10:36:13.634Z,94.89
2023-04-09T10:41:24.512Z,94.63
2023-04-09T10:46:34.640Z,95.05
2023-04-09T10:51:39.264Z,94.71
2023-04-09T10:57:07.979Z,93.62
2023-04-09T11:02:34.604Z,93.70
2023-04-09T11:07:44.057Z,94.10
2023-04-09T11:12:48.574Z,92.06
2023-04-09T11:17:51.570Z,89.47
2023-04-09T11:22:56.180Z,89.82
2023-04-09T11:27:59.948Z,88.56
2023-04-09T11:33:03.522Z,87.09
2023-04-09T11:38:10.889Z,86.34
2023-04-09T11:43:18.096Z,84.89
2023-04-09T11:48:23.556Z,83.41
2023-04-09T11:53:31.617Z,83.47
2023-04-09T11:58:35.511Z,85.58
2023-04-09T12:03:38.481Z,86.67
2023-04-09T12:08:41.728Z,87.77
2023-04-09T12:13:46.375Z,87.49
2023-04-09T12:18:50.717Z,86.52
2023-04-09T12:23:54.025Z,84.22
2023-04-09T12:28:56.934Z,85.02
2023-04-09T12:33:59.934Z,83.60
2023-04-09T12:39:02.836Z,83.99
2023-04-09T12:44:07.480Z,84.62
2023-04-09T12:49:10.387Z,85.54
2023-04-09T12:54:13.342Z,85.15
2023-04-09T12:59:16.289Z,85.15
2023-04-09T13:04:19.283Z,84.20
2023-04-09T13:09:22.407Z,82.75
2023-04-09T13:14:25.307Z,82.26
2023-04-09T13:19:28.438Z,81.86
2023-04-09T13:24:31.629Z,81.53
2023-04-09T13:29:34.532Z,79.09
2023-04-09T13:34:38.876Z,75.90
2023-04-09T13:39:41.771Z,74.47
2023-04-09T13:44:46.125Z,72.05
2023-04-09T13:49:51.498Z,71.83
2023-04-09T13:54:54.481Z,70.19
2023-04-09T13:59:57.396Z,68.28
2023-04-09T14:05:00.398Z,67.53
2023-04-09T14:10:03.636Z,67.23
2023-04-09T14:15:07.496Z,68.08
2023-04-09T14:20:10.977Z,68.67
2023-04-09T14:25:13.856Z,69.33
2023-04-09T14:30:17.873Z,68.01
2023-04-09T14:35:21.339Z,67.94
2023-04-09T14:40:24.396Z,68.11
2023-04-09T14:45:28.792Z,66.29
2023-04-09T14:50:34.160Z,68.72
2023-04-09T14:55:37.149Z,70.29
2023-04-09T15:00:40.311Z,70.18
2023-04-09T15:05:43.218Z,71.95
2023-04-09T15:10:48.998Z,72.90
2023-04-09T15:15:51.934Z,72.70
2023-04-09T15:20:54.793Z,73.64
2023-04-09T15:25:57.698Z,74.71
2023-04-09T15:31:00.694Z,75.23
2023-04-09T15:36:03.700Z,76.38
2023-04-09T15:41:06.921Z,76.70
2023-04-09T15:46:11.403Z,75.62
2023-04-09T15:51:14.366Z,75.25
2023-04-09T15:56:17.259Z,74.57
2023-04-09T16:01:20.418Z,73.16
2023-04-09T16:06:23.380Z,72.21
2023-04-09T16:11:26.777Z,72.98
2023-04-09T16:16:29.789Z,74.29
2023-04-09T16:21:33.735Z,76.01
2023-04-09T16:26:38.297Z,78.17
2023-04-09T16:31:42.434Z,80.18
2023-04-09T16:36:46.302Z,81.62
2023-04-09T16:41:51.565Z,81.63
2023-04-09T16:46:54.422Z,81.86
2023-04-09T16:51:58.844Z,83.07
2023-04-09T16:57:11.033Z,84.19
2023-04-09T17:02:15.407Z,85.82
2023-04-09T17:07:20.466Z,89.72
2023-04-09T17:12:26.926Z,93.22
2023-04-09T17:17:29.765Z,95.18
2023-04-09T17:22:35.197Z,97.16
2023-04-09T17:27:37.976Z,98.99
2023-04-09T17:32:41.532Z,100.00
2023-04-09T17:37:45.232Z,100.00
2023-04-09T17:42:48.759Z,100.00
2023-04-09T17:47:51.679Z,100.00
2023-04-09T17:52:55.453Z,100.00
2023-04-09T17:57:58.386Z,100.00
2023-04-09T18:03:01.801Z,100.00
2023-04-09T18:08:05.423Z,100.00
2023-04-09T18:13:08.327Z,100.00
2023-04-09T18:18:11.242Z,100.00
2023-04-09T18:23:14.093Z,100.00
2023-04-09T18:28:17.852Z,100.00
2023-04-09T18:33:21.387Z,100.00
2023-04-09T18:38:24.377Z,100.00
2023-04-09T18:43:27.590Z,100.00
2023-04-09T18:48:30.300Z,100.00
2023-04-09T18:53:33.194Z,100.00
2023-04-09T18:58:36.626Z,100.00
2023-04-09T19:03:40.557Z,100.00
2023-04-09T19:08:44.616Z,100.00
2023-04-09T19:13:47.471Z,100.00
2023-04-09T19:18:50.643Z,100.00
2023-04-09T19:23:53.791Z,100.00
2023-04-09T19:28:56.799Z,100.00
2023-04-09T19:33:59.600Z,100.00
2023-04-09T19:39:03.456Z,100.00
2023-04-09T19:44:07.556Z,100.00
2023-04-09T19:49:10.454Z,100.00
2023-04-09T19:54:15.221Z,100.00
2023-04-09T19:59:18.034Z,100.00
2023-04-09T20:04:21.004Z,100.00
2023-04-09T20:09:28.945Z,100.00
2023-04-09T20:14:31.830Z,100.00
2023-04-09T20:19:34.736Z,100.00
2023-04-09T20:24:38.557Z,100.00
2023-04-09T20:29:41.770Z,100.00
2023-04-09T20:34:44.568Z,100.00
2023-04-09T20:39:47.484Z,100.00
2023-04-09T20:44:50.477Z,100.00
2023-04-09T20:49:55.745Z,100.00
2023-04-09T20:54:58.840Z,100.00
2023-04-09T21:00:01.757Z,100.00
2023-04-09T21:05:15.524Z,100.00
2023-04-09T21:10:22.274Z,100.00
2023-04-09T21:15:25.408Z,100.00
2023-04-09T21:20:28.465Z,100.00
2023-04-09T21:25:31.531Z,100.00
2023-04-09T21:30:35.555Z,100.00
2023-04-09T21:35:38.629Z,100.00
2023-04-09T21:40:41.576Z,100.00
2023-04-09T21:45:44.539Z,100.00
2023-04-09T21:50:47.484Z,100.00
2023-04-09T21:55:50.363Z,100.00
2023-04-09T22:00:53.290Z,100.00
2023-04-09T22:05:56.126Z,100.00
2023-04-09T22:10:59.100Z,100.00
2023-04-09T22:16:02.074Z,100.00
2023-04-09T22:21:05.565Z,100.00
2023-04-09T22:26:08.431Z,100.00
2023-04-09T22:31:11.385Z,100.00
2023-04-09T22:36:14.663Z,100.00
2023-04-09T22:41:17.793Z,100.00
2023-04-09T22:46:21.092Z,100.00
2023-04-09T22:51:24.785Z,100.00
2023-04-09T22:56:27.679Z,100.00
2023-04-09T23:01:32.227Z,100.00
2023-04-09T23:06:35.129Z,100.00
2023-04-09T23:11:38.131Z,100.00
2023-04-09T23:16:40.929Z,100.00
2023-04-09T23:21:43.732Z,100.00
2023-04-09T23:26:46.651Z,100.00
2023-04-09T23:31:49.731Z,100.00
2023-04-09T23:36:52.745Z,100.00
2023-04-09T23:41:56.060Z,100.00
2023-04-09T23:46:59.848Z,100.00
2023-04-09T23:52:02.894Z,100.00
2023-04-09T23:57:05.691Z,100.00
