createdAt,value
2023-05-18T00:02:23.616Z,12.90
2023-05-18T00:04:51.890Z,12.90
2023-05-18T00:07:20.023Z,12.90
2023-05-18T00:09:48.126Z,12.90
2023-05-18T00:12:16.130Z,12.80
2023-05-18T00:14:45.497Z,12.60
2023-05-18T00:17:15.012Z,12.70
2023-05-18T00:19:46.785Z,12.70
2023-05-18T00:22:18.241Z,12.70
2023-05-18T00:24:47.052Z,12.70
2023-05-18T00:27:15.711Z,12.60
2023-05-18T00:29:45.065Z,12.40
2023-05-18T00:32:13.166Z,12.50
2023-05-18T00:34:41.176Z,12.60
2023-05-18T00:37:09.199Z,12.60
2023-05-18T00:39:37.185Z,12.60
2023-05-18T00:42:05.679Z,12.60
2023-05-18T00:44:33.740Z,12.50
2023-05-18T00:47:03.179Z,12.50
2023-05-18T00:49:31.248Z,12.40
2023-05-18T00:51:59.417Z,12.50
2023-05-18T00:54:27.727Z,12.50
2023-05-18T00:56:56.573Z,12.50
2023-05-18T00:59:24.628Z,12.40
2023-05-18T01:01:53.025Z,12.40
2023-05-18T01:04:24.756Z,12.40
2023-05-18T01:06:56.797Z,12.20
2023-05-18T01:09:25.648Z,12.20
2023-05-18T01:12:07.232Z,12.30
2023-05-18T01:14:41.497Z,12.30
2023-05-18T01:17:18.400Z,12.20
2023-05-18T01:20:14.376Z,12.10
2023-05-18T01:23:14.030Z,12.00
2023-05-18T01:25:49.587Z,11.80
2023-05-18T01:28:21.485Z,11.50
2023-05-18T01:30:49.638Z,11.30
2023-05-18T01:33:17.685Z,11.50
2023-05-18T01:35:48.797Z,11.50
2023-05-18T01:38:18.830Z,11.50
2023-05-18T01:40:54.359Z,11.40
2023-05-18T01:43:29.101Z,11.70
2023-05-18T01:46:02.163Z,11.80
2023-05-18T01:48:30.630Z,11.40
2023-05-18T01:51:00.819Z,11.50
2023-05-18T01:53:35.633Z,11.60
2023-05-18T01:56:08.142Z,11.70
2023-05-18T01:58:39.298Z,11.60
2023-05-18T02:01:07.595Z,11.60
2023-05-18T02:03:35.634Z,11.80
2023-05-18T02:06:03.709Z,11.80
2023-05-18T02:08:31.730Z,11.80
2023-05-18T02:10:59.713Z,11.80
2023-05-18T02:13:27.767Z,11.70
2023-05-18T02:15:57.151Z,11.60
2023-05-18T02:18:26.896Z,11.60
2023-05-18T02:21:00.119Z,11.70
2023-05-18T02:23:28.760Z,11.70
2023-05-18T02:25:56.773Z,11.70
2023-05-18T02:28:24.815Z,11.70
2023-05-18T02:30:52.868Z,11.60
2023-05-18T02:33:26.207Z,11.60
2023-05-18T02:35:54.696Z,11.50
2023-05-18T02:38:22.666Z,11.50
2023-05-18T02:40:50.723Z,11.50
2023-05-18T02:43:18.765Z,11.40
2023-05-18T02:45:46.807Z,11.40
2023-05-18T02:48:14.834Z,11.40
2023-05-18T02:50:48.004Z,11.40
2023-05-18T02:53:16.286Z,11.40
2023-05-18T02:55:46.566Z,11.40
2023-05-18T02:58:14.785Z,11.40
2023-05-18T03:00:42.965Z,11.40
2023-05-18T03:03:16.244Z,11.40
2023-05-18T03:05:45.886Z,11.40
2023-05-18T03:08:14.362Z,11.30
2023-05-18T03:10:42.393Z,11.30
2023-05-18T03:13:10.636Z,11.30
2023-05-18T03:15:40.602Z,11.30
2023-05-18T03:18:08.711Z,11.20
2023-05-18T03:20:37.933Z,11.20
2023-05-18T03:23:07.784Z,11.20
2023-05-18T03:25:37.477Z,11.20
2023-05-18T03:28:06.224Z,11.10
2023-05-18T03:30:34.734Z,11.10
2023-05-18T03:33:03.994Z,11.10
2023-05-18T03:35:32.881Z,11.10
2023-05-18T03:38:01.014Z,11.10
2023-05-18T03:40:30.575Z,11.10
2023-05-18T03:42:58.574Z,11.10
2023-05-18T03:45:26.649Z,11.10
2023-05-18T03:47:54.676Z,11.00
2023-05-18T03:50:22.925Z,11.00
2023-05-18T03:52:52.992Z,11.00
2023-05-18T03:55:22.304Z,10.90
2023-05-18T03:57:53.917Z,10.90
2023-05-18T04:00:21.992Z,10.90
2023-05-18T04:02:51.911Z,10.80
2023-05-18T04:05:20.777Z,10.80
2023-05-18T04:07:50.055Z,10.90
2023-05-18T04:10:19.750Z,10.90
2023-05-18T04:12:47.737Z,10.90
2023-05-18T04:15:17.211Z,10.90
2023-05-18T04:17:46.048Z,10.90
2023-05-18T04:20:14.695Z,10.90
2023-05-18T04:22:48.550Z,10.90
2023-05-18T04:25:17.231Z,10.90
2023-05-18T04:27:46.264Z,10.80
2023-05-18T04:30:18.975Z,10.80
2023-05-18T04:32:47.280Z,10.80
2023-05-18T04:35:15.435Z,10.80
2023-05-18T04:37:43.555Z,10.90
2023-05-18T04:40:14.188Z,10.80
2023-05-18T04:42:45.835Z,10.90
2023-05-18T04:45:17.783Z,10.90
2023-05-18T04:47:47.160Z,10.90
2023-05-18T04:50:16.481Z,10.90
2023-05-18T04:52:48.815Z,10.90
2023-05-18T04:55:23.040Z,10.90
2023-05-18T04:57:53.972Z,10.90
2023-05-18T05:00:25.261Z,11.00
2023-05-18T05:02:53.898Z,11.00
2023-05-18T05:05:22.241Z,11.00
2023-05-18T05:07:51.030Z,11.00
2023-05-18T05:10:19.476Z,11.00
2023-05-18T05:12:49.447Z,10.90
2023-05-18T05:15:17.958Z,10.90
2023-05-18T05:17:47.776Z,10.90
2023-05-18T05:20:16.562Z,10.90
2023-05-18T05:22:44.709Z,10.90
2023-05-18T05:25:12.906Z,10.90
2023-05-18T05:27:40.997Z,10.90
2023-05-18T05:30:10.694Z,11.00
2023-05-18T05:32:39.090Z,11.00
2023-05-18T05:35:09.118Z,11.00
2023-05-18T05:37:37.221Z,11.10
2023-05-18T05:40:06.561Z,11.10
2023-05-18T05:42:34.847Z,11.10
2023-05-18T05:45:02.959Z,11.20
2023-05-18T05:47:31.012Z,11.10
2023-05-18T05:49:59.020Z,11.10
2023-05-18T05:52:28.929Z,11.20
2023-05-18T05:54:57.300Z,11.20
2023-05-18T05:57:25.824Z,11.20
2023-05-18T05:59:54.144Z,11.30
2023-05-18T06:02:22.270Z,11.40
2023-05-18T06:04:50.456Z,11.40
2023-05-18T06:07:18.462Z,11.50
2023-05-18T06:09:47.867Z,11.40
2023-05-18T06:12:16.102Z,11.50
2023-05-18T06:14:44.085Z,11.50
2023-05-18T06:17:12.310Z,11.60
2023-05-18T06:19:40.285Z,11.70
2023-05-18T06:22:08.496Z,11.70
2023-05-18T06:24:36.927Z,11.60
2023-05-18T06:27:06.778Z,11.60
2023-05-18T06:29:34.803Z,11.70
2023-05-18T06:32:03.064Z,11.90
2023-05-18T06:34:31.178Z,12.00
2023-05-18T06:37:00.131Z,12.00
2023-05-18T06:39:28.563Z,12.10
2023-05-18T06:41:56.665Z,12.20
2023-05-18T06:44:26.572Z,12.30
2023-05-18T06:46:54.565Z,12.30
2023-05-18T06:49:22.565Z,12.40
2023-05-18T06:51:50.776Z,12.40
2023-05-18T06:54:18.789Z,12.50
2023-05-18T06:56:47.272Z,12.60
2023-05-18T06:59:15.411Z,12.60
2023-05-18T07:01:44.855Z,12.70
2023-05-18T07:04:13.123Z,12.70
2023-05-18T07:06:41.726Z,12.80
2023-05-18T07:09:09.796Z,12.80
2023-05-18T07:11:37.886Z,12.90
2023-05-18T07:14:06.117Z,13.00
2023-05-18T07:16:34.256Z,13.10
2023-05-18T07:19:05.030Z,13.20
2023-05-18T07:21:33.272Z,13.30
2023-05-18T07:24:01.275Z,13.30
2023-05-18T07:26:29.828Z,13.40
2023-05-18T07:28:57.821Z,13.40
2023-05-18T07:31:26.189Z,13.50
2023-05-18T07:33:54.397Z,13.60
2023-05-18T07:36:25.553Z,13.60
2023-05-18T07:38:55.107Z,13.70
2023-05-18T07:41:23.711Z,13.70
2023-05-18T07:43:52.191Z,13.80
2023-05-18T07:46:20.535Z,13.80
2023-05-18T07:48:48.532Z,13.90
2023-05-18T07:51:16.544Z,13.90
2023-05-18T07:53:46.564Z,14.00
2023-05-18T07:56:14.679Z,14.10
2023-05-18T07:58:42.662Z,14.10
2023-05-18T08:01:10.986Z,14.20
2023-05-18T08:03:39.165Z,14.30
2023-05-18T08:06:09.489Z,14.40
2023-05-18T08:08:38.076Z,14.50
2023-05-18T08:11:07.609Z,14.60
2023-05-18T08:13:35.629Z,14.70
2023-05-18T08:18:38.328Z,14.70
2023-05-18T08:21:08.248Z,14.80
2023-05-18T08:23:36.575Z,14.90
2023-05-18T08:26:04.719Z,14.90
2023-05-18T08:28:34.121Z,14.90
2023-05-18T08:31:02.146Z,15.00
2023-05-18T08:33:32.364Z,15.10
2023-05-18T08:36:00.547Z,15.10
2023-05-18T08:38:28.579Z,15.10
2023-05-18T08:41:03.443Z,15.20
2023-05-18T08:43:36.035Z,15.30
2023-05-18T08:46:12.450Z,15.30
2023-05-18T08:48:42.743Z,15.40
2023-05-18T08:51:12.437Z,15.50
2023-05-18T08:53:41.298Z,15.50
2023-05-18T08:56:11.668Z,15.50
2023-05-18T08:58:46.126Z,15.60
2023-05-18T09:01:15.068Z,15.70
2023-05-18T09:03:43.625Z,15.70
2023-05-18T09:06:12.420Z,15.80
2023-05-18T09:08:41.390Z,15.80
2023-05-18T09:11:10.140Z,15.90
2023-05-18T09:13:39.199Z,15.90
2023-05-18T09:16:09.147Z,16.00
2023-05-18T09:18:39.516Z,16.00
2023-05-18T09:21:07.746Z,16.10
2023-05-18T09:23:36.295Z,16.10
2023-05-18T09:26:05.943Z,16.20
2023-05-18T09:28:37.365Z,16.20
2023-05-18T09:31:07.440Z,16.30
2023-05-18T09:33:38.389Z,16.40
2023-05-18T09:36:07.519Z,16.40
2023-05-18T09:38:38.735Z,16.50
2023-05-18T09:41:12.595Z,16.60
2023-05-18T09:43:40.935Z,16.60
2023-05-18T09:46:09.623Z,16.70
2023-05-18T09:48:42.874Z,16.70
2023-05-18T09:51:13.685Z,16.80
2023-05-18T09:53:41.984Z,16.80
2023-05-18T09:56:12.208Z,16.80
2023-05-18T09:58:40.786Z,16.90
2023-05-18T10:01:09.000Z,17.00
2023-05-18T10:03:39.453Z,17.00
2023-05-18T10:06:09.161Z,17.10
2023-05-18T10:08:38.057Z,17.10
2023-05-18T10:11:06.541Z,17.20
2023-05-18T10:13:35.828Z,17.30
2023-05-18T10:16:05.937Z,17.30
2023-05-18T10:18:37.934Z,17.40
2023-05-18T10:21:08.439Z,17.30
2023-05-18T10:23:38.125Z,17.40
2023-05-18T10:26:07.848Z,17.40
2023-05-18T10:28:42.357Z,17.50
2023-05-18T10:31:11.050Z,17.50
2023-05-18T10:33:39.513Z,17.60
2023-05-18T10:36:11.543Z,17.60
2023-05-18T10:38:40.672Z,17.70
2023-05-18T10:41:10.841Z,17.70
2023-05-18T10:43:39.581Z,17.70
2023-05-18T10:46:08.720Z,17.70
2023-05-18T10:48:40.557Z,17.80
2023-05-18T10:51:10.075Z,17.90
2023-05-18T10:53:39.102Z,18.00
2023-05-18T10:56:07.932Z,18.00
2023-05-18T10:58:38.496Z,18.00
2023-05-18T11:01:10.409Z,18.10
2023-05-18T11:03:39.889Z,18.30
2023-05-18T11:06:10.932Z,18.30
2023-05-18T11:08:48.000Z,18.30
2023-05-18T11:11:18.942Z,18.30
2023-05-18T11:13:50.663Z,18.40
2023-05-18T11:16:19.455Z,18.40
2023-05-18T11:18:49.426Z,18.50
2023-05-18T11:21:53.672Z,18.50
2023-05-18T11:24:31.730Z,18.60
2023-05-18T11:27:03.571Z,18.70
2023-05-18T11:29:33.483Z,18.70
2023-05-18T11:32:02.738Z,18.70
2023-05-18T11:34:46.407Z,18.80
2023-05-18T11:37:16.919Z,18.80
2023-05-18T11:39:59.714Z,18.80
2023-05-18T11:42:34.657Z,18.80
2023-05-18T11:45:08.265Z,18.80
2023-05-18T11:47:37.970Z,18.80
2023-05-18T11:50:08.935Z,18.90
2023-05-18T11:52:49.081Z,19.00
2023-05-18T11:55:19.296Z,19.10
2023-05-18T11:57:52.258Z,19.20
2023-05-18T12:00:21.945Z,19.30
2023-05-18T12:02:50.496Z,19.40
2023-05-18T12:05:18.944Z,19.50
2023-05-18T12:07:53.800Z,19.60
2023-05-18T12:10:23.368Z,19.70
2023-05-18T12:12:53.653Z,19.70
2023-05-18T12:15:24.214Z,19.80
2023-05-18T12:17:52.890Z,19.90
2023-05-18T12:20:22.988Z,19.90
2023-05-18T12:22:54.246Z,19.90
2023-05-18T12:25:23.553Z,19.90
2023-05-18T12:27:53.096Z,19.90
2023-05-18T12:30:23.471Z,19.90
2023-05-18T12:32:53.520Z,19.90
2023-05-18T12:35:23.634Z,19.90
2023-05-18T12:37:55.552Z,19.90
2023-05-18T12:40:24.363Z,19.90
2023-05-18T12:42:53.847Z,19.90
2023-05-18T12:45:24.822Z,19.90
2023-05-18T12:47:55.324Z,19.90
2023-05-18T12:50:25.662Z,20.00
2023-05-18T12:52:56.636Z,20.00
2023-05-18T12:55:26.620Z,20.00
2023-05-18T12:58:03.235Z,20.00
2023-05-18T13:00:34.852Z,20.10
2023-05-18T13:03:13.519Z,20.10
2023-05-18T13:05:45.017Z,20.20
2023-05-18T13:08:18.791Z,20.30
2023-05-18T13:10:50.809Z,20.30
2023-05-18T13:13:23.581Z,20.40
2023-05-18T13:15:52.517Z,20.50
2023-05-18T13:18:20.543Z,20.60
2023-05-18T13:20:51.558Z,20.60
2023-05-18T13:23:22.192Z,20.60
2023-05-18T13:25:51.195Z,20.60
2023-05-18T13:28:21.823Z,20.60
2023-05-18T13:30:50.543Z,20.60
2023-05-18T13:33:19.289Z,20.50
2023-05-18T13:35:49.772Z,20.50
2023-05-18T13:38:17.906Z,20.50
2023-05-18T13:40:51.313Z,20.50
2023-05-18T13:43:19.364Z,20.50
2023-05-18T13:45:47.603Z,20.40
2023-05-18T13:48:16.198Z,20.40
2023-05-18T13:50:44.391Z,20.40
2023-05-18T13:53:12.435Z,20.40
2023-05-18T13:55:40.444Z,20.40
2023-05-18T13:58:10.621Z,20.40
2023-05-18T14:00:38.708Z,20.40
2023-05-18T14:03:07.057Z,20.40
2023-05-18T14:05:35.556Z,20.40
2023-05-18T14:08:03.584Z,20.40
2023-05-18T14:10:31.967Z,20.40
2023-05-18T14:13:00.241Z,20.40
2023-05-18T14:15:29.574Z,20.40
2023-05-18T14:17:57.646Z,20.40
2023-05-18T14:20:25.728Z,20.50
2023-05-18T14:22:53.850Z,20.50
2023-05-18T14:25:21.911Z,20.50
2023-05-18T14:27:50.058Z,20.40
2023-05-18T14:30:18.084Z,20.50
2023-05-18T14:32:47.528Z,20.50
2023-05-18T14:35:15.802Z,20.60
2023-05-18T14:37:45.840Z,20.60
2023-05-18T14:40:14.115Z,20.70
2023-05-18T14:42:42.147Z,20.80
2023-05-18T14:45:11.137Z,20.80
2023-05-18T14:47:39.161Z,20.70
2023-05-18T14:50:09.492Z,20.70
2023-05-18T14:52:37.516Z,20.70
2023-05-18T14:55:05.974Z,20.70
2023-05-18T14:57:34.007Z,20.60
2023-05-18T15:00:01.985Z,20.70
2023-05-18T15:02:30.206Z,20.70
2023-05-18T15:04:58.290Z,20.70
2023-05-18T15:07:27.731Z,20.70
2023-05-18T15:09:56.445Z,20.70
2023-05-18T15:12:24.452Z,20.70
2023-05-18T15:14:52.444Z,20.70
2023-05-18T15:17:21.378Z,20.70
2023-05-18T15:19:49.359Z,20.60
2023-05-18T15:22:17.462Z,20.60
2023-05-18T15:24:46.896Z,20.60
2023-05-18T15:27:14.948Z,20.60
2023-05-18T15:29:42.947Z,20.60
2023-05-18T15:32:11.177Z,20.70
2023-05-18T15:34:39.317Z,20.60
2023-05-18T15:37:07.347Z,20.60
2023-05-18T15:39:37.939Z,20.60
2023-05-18T15:42:07.823Z,20.60
2023-05-18T15:44:35.918Z,20.60
2023-05-18T15:47:05.249Z,20.60
2023-05-18T15:49:33.241Z,20.60
2023-05-18T15:52:01.353Z,20.60
2023-05-18T15:54:29.372Z,20.60
2023-05-18T15:56:57.445Z,20.50
2023-05-18T15:59:26.853Z,20.50
2023-05-18T16:01:54.969Z,20.40
2023-05-18T16:04:22.968Z,20.40
2023-05-18T16:06:50.949Z,20.30
2023-05-18T16:09:19.012Z,20.30
2023-05-18T16:11:46.993Z,20.30
2023-05-18T16:14:15.069Z,20.30
2023-05-18T16:16:44.677Z,20.20
2023-05-18T16:19:12.763Z,20.20
2023-05-18T16:21:41.223Z,20.20
2023-05-18T16:24:09.743Z,20.20
2023-05-18T16:26:39.922Z,20.10
2023-05-18T16:29:08.505Z,20.10
2023-05-18T16:31:37.174Z,20.10
2023-05-18T16:34:06.761Z,20.10
2023-05-18T16:36:36.606Z,20.00
2023-05-18T16:39:04.785Z,20.00
2023-05-18T16:41:32.809Z,20.00
2023-05-18T16:44:00.894Z,20.00
2023-05-18T16:46:29.170Z,20.00
2023-05-18T16:48:57.216Z,20.00
2023-05-18T16:51:27.548Z,20.00
2023-05-18T16:53:55.732Z,20.00
2023-05-18T16:56:23.740Z,20.00
2023-05-18T16:58:52.475Z,20.00
2023-05-18T17:01:28.320Z,20.00
2023-05-18T17:03:57.372Z,19.90
2023-05-18T17:06:27.173Z,19.90
2023-05-18T17:08:58.159Z,19.80
2023-05-18T17:11:27.716Z,19.80
2023-05-18T17:13:57.766Z,19.70
2023-05-18T17:16:26.840Z,19.70
2023-05-18T17:18:56.145Z,19.70
2023-05-18T17:21:28.345Z,19.70
2023-05-18T17:23:56.599Z,19.60
2023-05-18T17:26:25.498Z,19.50
2023-05-18T17:28:53.662Z,19.50
2023-05-18T17:31:21.847Z,19.50
2023-05-18T17:33:49.863Z,19.50
2023-05-18T17:36:18.391Z,19.40
2023-05-18T17:38:47.918Z,19.40
2023-05-18T17:41:16.330Z,19.30
2023-05-18T17:43:44.378Z,19.30
2023-05-18T17:46:12.719Z,19.20
2023-05-18T17:48:40.770Z,19.20
2023-05-18T17:51:08.824Z,19.10
2023-05-18T17:53:41.910Z,19.10
2023-05-18T17:56:12.243Z,19.10
2023-05-18T17:58:40.320Z,19.00
2023-05-18T18:01:08.968Z,19.00
2023-05-18T18:03:37.879Z,18.90
2023-05-18T18:06:06.555Z,18.90
2023-05-18T18:08:34.711Z,18.90
2023-05-18T18:11:02.995Z,18.90
2023-05-18T18:13:32.388Z,18.80
2023-05-18T18:16:00.394Z,18.80
2023-05-18T18:18:28.430Z,18.80
2023-05-18T18:20:56.411Z,18.80
2023-05-18T18:23:24.398Z,18.70
2023-05-18T18:25:52.446Z,18.70
2023-05-18T18:28:20.483Z,18.70
2023-05-18T18:30:49.897Z,18.70
2023-05-18T18:33:17.945Z,18.60
2023-05-18T18:35:45.971Z,18.60
2023-05-18T18:38:14.014Z,18.60
2023-05-18T18:40:42.146Z,18.60
2023-05-18T18:43:10.190Z,18.50
2023-05-18T18:45:38.248Z,18.50
2023-05-18T18:48:09.059Z,18.50
2023-05-18T18:50:37.111Z,18.40
2023-05-18T18:53:05.209Z,18.30
2023-05-18T18:55:33.490Z,18.30
2023-05-18T18:58:01.914Z,18.20
2023-05-18T19:00:30.033Z,18.20
2023-05-18T19:02:58.054Z,18.20
2023-05-18T19:05:28.418Z,18.20
2023-05-18T19:07:56.464Z,18.20
2023-05-18T19:10:25.467Z,18.20
2023-05-18T19:12:53.784Z,18.20
2023-05-18T19:15:22.318Z,18.10
2023-05-18T19:17:52.070Z,18.10
2023-05-18T19:20:20.913Z,18.10
2023-05-18T19:22:50.298Z,18.00
2023-05-18T19:25:18.407Z,18.00
2023-05-18T19:27:46.723Z,18.00
2023-05-18T19:30:16.611Z,18.00
2023-05-18T19:32:44.720Z,18.00
2023-05-18T19:35:12.741Z,18.00
2023-05-18T19:37:40.749Z,18.00
2023-05-18T19:40:10.709Z,18.00
2023-05-18T19:42:38.859Z,17.90
2023-05-18T19:45:07.697Z,17.90
2023-05-18T19:47:35.778Z,17.90
2023-05-18T19:50:04.281Z,17.80
2023-05-18T19:52:33.773Z,17.80
2023-05-18T19:55:02.038Z,17.70
2023-05-18T19:57:31.675Z,17.70
2023-05-18T19:59:59.810Z,17.70
2023-05-18T20:02:27.951Z,17.60
2023-05-18T20:04:56.132Z,17.60
2023-05-18T20:07:24.154Z,17.70
2023-05-18T20:09:54.461Z,17.60
2023-05-18T20:12:22.529Z,17.60
2023-05-18T20:14:52.307Z,17.60
2023-05-18T20:17:20.434Z,17.60
2023-05-18T20:19:50.911Z,17.60
2023-05-18T20:22:19.210Z,17.60
2023-05-18T20:24:47.314Z,17.60
2023-05-18T20:27:16.401Z,17.60
2023-05-18T20:29:44.484Z,17.50
2023-05-18T20:32:13.868Z,17.50
2023-05-18T20:34:44.549Z,17.50
2023-05-18T20:37:13.909Z,17.50
2023-05-18T20:39:50.352Z,17.50
2023-05-18T20:42:21.896Z,17.40
2023-05-18T20:44:50.997Z,17.40
2023-05-18T20:47:21.027Z,17.40
2023-05-18T20:49:49.406Z,17.40
2023-05-18T20:52:17.457Z,17.40
2023-05-18T20:54:46.134Z,17.40
2023-05-18T20:57:14.190Z,17.40
2023-05-18T20:59:42.298Z,17.40
2023-05-18T21:02:10.340Z,17.30
2023-05-18T21:04:39.838Z,17.30
2023-05-18T21:07:10.070Z,17.30
2023-05-18T21:09:38.086Z,17.20
2023-05-18T21:12:06.901Z,17.20
2023-05-18T21:14:35.011Z,17.20
2023-05-18T21:17:02.998Z,17.20
2023-05-18T21:19:31.099Z,17.20
2023-05-18T21:22:00.601Z,17.20
2023-05-18T21:24:28.650Z,17.20
2023-05-18T21:26:56.984Z,17.10
2023-05-18T21:29:24.976Z,17.10
2023-05-18T21:31:53.207Z,17.10
2023-05-18T21:34:21.268Z,17.10
2023-05-18T21:36:49.557Z,17.00
2023-05-18T21:39:18.910Z,17.00
2023-05-18T21:41:46.930Z,17.00
2023-05-18T21:44:14.962Z,17.00
2023-05-18T21:46:43.926Z,17.00
2023-05-18T21:49:12.565Z,16.90
2023-05-18T21:51:40.688Z,16.90
2023-05-18T21:54:08.674Z,16.90
2023-05-18T21:56:38.102Z,16.90
2023-05-18T21:59:06.353Z,16.80
2023-05-18T22:01:34.514Z,16.80
2023-05-18T22:04:02.682Z,16.80
2023-05-18T22:06:31.201Z,16.80
2023-05-18T22:08:59.316Z,16.80
2023-05-18T22:11:27.380Z,16.70
2023-05-18T22:13:56.795Z,16.70
2023-05-18T22:16:24.895Z,16.70
2023-05-18T22:18:52.946Z,16.70
2023-05-18T22:21:21.150Z,16.70
2023-05-18T22:23:49.176Z,16.70
2023-05-18T22:26:17.218Z,16.70
2023-05-18T22:28:45.236Z,16.70
2023-05-18T22:31:14.600Z,16.60
2023-05-18T22:33:42.575Z,16.60
2023-05-18T22:36:10.804Z,16.60
2023-05-18T22:38:43.159Z,16.60
2023-05-18T22:41:11.255Z,16.60
2023-05-18T22:43:39.320Z,16.50
2023-05-18T22:46:07.913Z,16.50
2023-05-18T22:48:38.079Z,16.50
2023-05-18T22:51:06.461Z,16.50
2023-05-18T22:53:34.510Z,16.50
2023-05-18T22:56:02.601Z,16.50
2023-05-18T22:58:30.630Z,16.50
2023-05-18T23:00:58.628Z,16.50
2023-05-18T23:03:26.635Z,16.50
2023-05-18T23:05:56.445Z,16.50
2023-05-18T23:08:24.731Z,16.50
2023-05-18T23:10:52.717Z,16.50
2023-05-18T23:13:20.705Z,16.40
2023-05-18T23:15:49.333Z,16.40
2023-05-18T23:18:17.343Z,16.40
2023-05-18T23:20:45.329Z,16.40
2023-05-18T23:23:14.672Z,16.30
2023-05-18T23:25:42.714Z,16.30
2023-05-18T23:28:10.810Z,16.30
2023-05-18T23:30:38.808Z,16.30
2023-05-18T23:33:07.780Z,16.30
2023-05-18T23:35:37.181Z,16.30
2023-05-18T23:38:06.396Z,16.30
2023-05-18T23:40:36.310Z,16.30
2023-05-18T23:43:04.719Z,16.30
2023-05-18T23:45:33.350Z,16.20
2023-05-18T23:48:03.125Z,16.20
2023-05-18T23:50:31.935Z,16.20
2023-05-18T23:53:04.361Z,16.20
2023-05-18T23:55:34.358Z,16.20
2023-05-18T23:58:04.979Z,16.10
