createdAt,value
2023-04-02T00:01:10.213Z,9.60
2023-04-02T00:03:44.725Z,9.70
2023-04-02T00:06:36.855Z,11.10
2023-04-02T00:09:14.060Z,11.70
2023-04-02T00:11:44.590Z,11.50
2023-04-02T00:14:19.597Z,10.40
2023-04-02T00:16:47.729Z,10.70
2023-04-02T00:19:20.541Z,11.10
2023-04-02T00:21:49.566Z,11.10
2023-04-02T00:24:20.819Z,10.50
2023-04-02T00:26:50.833Z,10.20
2023-04-02T00:29:20.428Z,10.40
2023-04-02T00:31:53.371Z,9.80
2023-04-02T00:34:26.334Z,10.00
2023-04-02T00:36:54.990Z,9.60
2023-04-02T00:39:26.428Z,9.20
2023-04-02T00:42:05.533Z,8.90
2023-04-02T00:44:42.973Z,9.10
2023-04-02T00:47:22.727Z,8.60
2023-04-02T00:49:57.660Z,8.70
2023-04-02T00:52:29.986Z,10.30
2023-04-02T00:55:07.299Z,8.00
2023-04-02T00:57:36.614Z,7.20
2023-04-02T01:00:34.679Z,8.60
2023-04-02T01:03:15.088Z,7.40
2023-04-02T01:06:02.459Z,8.10
2023-04-02T01:08:55.850Z,7.10
2023-04-02T01:11:56.600Z,8.40
2023-04-02T01:14:40.294Z,8.00
2023-04-02T01:17:35.647Z,8.20
2023-04-02T01:20:22.754Z,8.30
2023-04-02T01:23:02.630Z,7.80
2023-04-02T01:25:40.422Z,7.60
2023-04-02T01:28:19.800Z,7.30
2023-04-02T01:30:52.761Z,7.50
2023-04-02T01:33:23.550Z,8.10
2023-04-02T01:36:15.588Z,7.90
2023-04-02T01:38:56.614Z,7.30
2023-04-02T01:41:31.207Z,6.80
2023-04-02T01:44:04.957Z,6.20
2023-04-02T01:46:37.273Z,6.40
2023-04-02T01:49:13.269Z,6.50
2023-04-02T01:51:46.623Z,7.00
2023-04-02T01:54:18.104Z,6.60
2023-04-02T01:56:47.271Z,6.50
2023-04-02T01:59:22.226Z,6.60
2023-04-02T02:01:58.515Z,6.20
2023-04-02T02:04:27.213Z,6.90
2023-04-02T02:06:58.686Z,6.20
2023-04-02T02:09:33.345Z,6.70
2023-04-02T02:12:03.013Z,6.10
2023-04-02T02:14:31.366Z,5.60
2023-04-02T02:17:02.376Z,5.80
2023-04-02T02:19:43.816Z,5.30
2023-04-02T02:22:29.029Z,4.90
2023-04-02T02:24:59.120Z,4.80
2023-04-02T02:27:26.972Z,5.00
2023-04-02T02:30:17.098Z,5.30
2023-04-02T02:33:03.512Z,5.00
2023-04-02T02:35:41.779Z,4.10
2023-04-02T02:38:35.225Z,4.70
2023-04-02T02:41:27.241Z,4.50
2023-04-02T02:44:10.813Z,5.20
2023-04-02T02:46:48.625Z,5.30
2023-04-02T02:49:20.586Z,4.00
2023-04-02T02:54:22.173Z,4.90
2023-04-02T02:56:55.446Z,4.60
2023-04-02T02:59:24.614Z,5.10
2023-04-02T03:01:55.849Z,5.30
2023-04-02T03:04:24.595Z,5.50
2023-04-02T03:06:57.080Z,5.70
2023-04-02T03:09:34.023Z,6.60
2023-04-02T03:12:10.546Z,4.40
2023-04-02T03:14:46.273Z,5.40
2023-04-02T03:17:57.969Z,4.40
2023-04-02T03:20:39.676Z,5.10
2023-04-02T03:23:25.822Z,5.20
2023-04-02T03:26:08.406Z,4.70
2023-04-02T03:28:44.013Z,4.70
2023-04-02T03:31:20.123Z,5.00
2023-04-02T03:33:56.197Z,4.80
2023-04-02T03:36:31.547Z,3.60
2023-04-02T03:39:09.100Z,3.70
2023-04-02T03:41:46.934Z,4.10
2023-04-02T03:44:39.544Z,3.70
2023-04-02T03:47:16.935Z,4.00
2023-04-02T03:50:11.399Z,3.90
2023-04-02T03:52:42.905Z,4.00
2023-04-02T03:55:23.034Z,4.50
2023-04-02T03:58:01.256Z,4.70
2023-04-02T04:00:39.840Z,4.30
2023-04-02T04:03:37.547Z,4.50
2023-04-02T04:06:14.016Z,4.50
2023-04-02T04:08:50.544Z,4.80
2023-04-02T04:11:24.525Z,4.80
2023-04-02T04:14:19.373Z,5.50
2023-04-02T04:16:57.373Z,6.20
2023-04-02T04:19:49.572Z,5.70
2023-04-02T04:22:30.517Z,5.80
2023-04-02T04:25:29.870Z,5.90
2023-04-02T04:28:20.175Z,6.50
2023-04-02T04:31:00.141Z,5.90
2023-04-02T04:33:34.791Z,6.10
2023-04-02T04:36:05.746Z,5.90
2023-04-02T04:38:39.671Z,5.90
2023-04-02T04:41:16.147Z,6.90
2023-04-02T04:44:01.701Z,6.50
2023-04-02T04:46:36.524Z,5.80
2023-04-02T04:49:22.041Z,6.20
2023-04-02T04:52:21.616Z,6.70
2023-04-02T04:54:49.881Z,6.80
2023-04-02T04:57:26.324Z,6.70
2023-04-02T05:00:30.000Z,6.30
2023-04-02T05:03:13.515Z,6.60
2023-04-02T05:05:41.788Z,5.70
2023-04-02T05:08:20.306Z,6.30
2023-04-02T05:11:10.313Z,6.10
2023-04-02T05:13:47.734Z,5.70
2023-04-02T05:16:40.893Z,5.90
2023-04-02T05:19:14.371Z,5.60
2023-04-02T05:21:52.186Z,5.50
2023-04-02T05:24:24.016Z,5.70
2023-04-02T05:26:53.715Z,5.60
2023-04-02T05:29:28.131Z,5.10
2023-04-02T05:32:05.971Z,4.80
2023-04-02T05:34:37.469Z,4.30
2023-04-02T05:37:09.235Z,5.00
2023-04-02T05:39:37.751Z,4.30
2023-04-02T05:42:11.526Z,4.30
2023-04-02T05:45:19.803Z,4.20
2023-04-02T05:47:53.203Z,4.00
2023-04-02T05:50:33.397Z,3.40
2023-04-02T05:53:24.800Z,3.80
2023-04-02T05:55:58.067Z,3.60
2023-04-02T05:58:36.950Z,4.00
2023-04-02T06:01:33.671Z,4.50
2023-04-02T06:04:18.560Z,3.90
2023-04-02T06:06:51.049Z,3.70
2023-04-02T06:09:47.082Z,3.30
2023-04-02T06:12:24.886Z,3.40
2023-04-02T06:14:53.735Z,3.40
2023-04-02T06:17:23.045Z,4.10
2023-04-02T06:19:53.734Z,4.10
2023-04-02T06:22:40.662Z,3.70
2023-04-02T06:25:41.947Z,3.70
2023-04-02T06:28:28.228Z,2.80
2023-04-02T06:31:02.940Z,3.00
2023-04-02T06:33:36.524Z,2.90
2023-04-02T06:36:06.933Z,2.70
2023-04-02T06:38:41.826Z,3.10
2023-04-02T06:41:18.273Z,3.10
2023-04-02T06:44:01.805Z,3.10
2023-04-02T06:47:17.585Z,2.50
2023-04-02T06:49:53.776Z,2.90
2023-04-02T06:52:36.564Z,2.60
2023-04-02T06:55:29.701Z,1.80
2023-04-02T06:57:58.177Z,2.70
2023-04-02T07:00:37.551Z,2.30
2023-04-02T07:03:34.912Z,2.60
2023-04-02T07:06:17.375Z,2.50
2023-04-02T07:08:46.872Z,2.50
2023-04-02T07:11:20.804Z,2.50
2023-04-02T07:13:53.908Z,2.10
2023-04-02T07:16:26.633Z,2.30
2023-04-02T07:18:56.283Z,2.50
2023-04-02T07:21:31.825Z,2.40
2023-04-02T07:24:00.424Z,2.20
2023-04-02T07:26:28.541Z,2.70
2023-04-02T07:28:57.177Z,2.40
2023-04-02T07:31:34.048Z,1.90
2023-04-02T07:34:02.679Z,2.20
2023-04-02T07:36:31.235Z,2.40
2023-04-02T07:39:02.797Z,2.00
2023-04-02T07:41:30.876Z,2.50
2023-04-02T07:43:59.154Z,2.20
2023-04-02T07:46:27.385Z,2.10
2023-04-02T07:48:55.481Z,2.00
2023-04-02T07:51:26.705Z,2.30
2023-04-02T07:53:57.192Z,2.40
2023-04-02T07:56:25.527Z,2.20
2023-04-02T07:58:53.689Z,1.70
2023-04-02T13:02:46.985Z,2.40
2023-04-02T13:05:42.566Z,2.70
2023-04-02T13:08:23.162Z,3.20
2023-04-02T13:10:59.839Z,2.50
2023-04-02T13:13:34.533Z,3.20
2023-04-02T13:16:47.474Z,2.60
2023-04-02T13:19:34.021Z,2.90
2023-04-02T13:22:03.407Z,2.70
2023-04-02T13:24:33.165Z,2.30
2023-04-02T13:27:02.752Z,2.60
2023-04-02T13:29:33.237Z,2.70
2023-04-02T13:32:03.622Z,2.60
2023-04-02T13:34:31.909Z,3.20
2023-04-02T13:37:00.394Z,2.20
2023-04-02T13:39:30.258Z,2.30
2023-04-02T13:42:04.055Z,2.10
2023-04-02T13:44:33.979Z,2.80
2023-04-02T13:47:02.018Z,2.40
2023-04-02T13:49:30.311Z,3.20
2023-04-02T13:52:04.430Z,2.60
2023-04-02T13:54:34.834Z,3.10
2023-04-02T13:57:03.043Z,2.50
2023-04-02T13:59:34.059Z,3.10
2023-04-02T14:02:18.906Z,2.20
2023-04-02T14:04:51.169Z,2.30
2023-04-02T14:07:29.282Z,2.50
2023-04-02T14:10:15.983Z,2.50
2023-04-02T14:12:44.600Z,3.00
2023-04-02T14:15:20.114Z,2.30
2023-04-02T14:18:03.598Z,2.70
2023-04-02T14:20:58.990Z,2.30
2023-04-02T14:24:04.990Z,2.40
2023-04-02T14:26:39.747Z,2.50
2023-04-02T14:29:09.473Z,2.50
2023-04-02T14:31:47.409Z,2.20
2023-04-02T14:34:42.589Z,3.10
2023-04-02T14:37:34.176Z,2.50
2023-04-02T14:40:17.428Z,2.50
2023-04-02T14:43:01.791Z,2.30
2023-04-02T14:46:00.362Z,2.50
2023-04-02T14:48:41.103Z,2.60
2023-04-02T14:51:22.369Z,3.00
2023-04-02T14:54:13.582Z,2.80
2023-04-02T14:56:51.101Z,2.40
2023-04-02T14:59:33.117Z,2.60
2023-04-02T15:02:09.504Z,3.40
2023-04-02T15:04:41.663Z,4.70
2023-04-02T15:09:47.303Z,2.50
2023-04-02T15:12:18.539Z,3.30
2023-04-02T15:14:48.096Z,2.60
2023-04-02T15:17:15.974Z,2.70
2023-04-02T15:19:43.918Z,2.20
2023-04-02T15:22:14.667Z,2.70
2023-04-02T15:25:13.450Z,2.10
2023-04-02T15:28:00.473Z,2.70
2023-04-02T15:30:35.276Z,1.50
2023-04-02T15:33:24.985Z,1.80
2023-04-02T15:35:59.230Z,2.20
2023-04-02T15:38:45.289Z,2.30
2023-04-02T15:41:32.470Z,1.70
2023-04-02T15:44:13.127Z,2.00
2023-04-02T15:47:03.957Z,2.00
2023-04-02T15:49:58.240Z,2.00
2023-04-02T15:52:33.707Z,2.40
2023-04-02T15:55:10.745Z,2.50
2023-04-02T15:57:47.235Z,2.50
2023-04-02T16:00:23.182Z,2.50
2023-04-02T16:03:06.105Z,2.40
2023-04-02T16:06:01.016Z,2.60
2023-04-02T16:08:57.167Z,2.30
2023-04-02T16:11:26.321Z,2.20
2023-04-02T16:14:02.867Z,2.80
2023-04-02T16:16:33.687Z,2.30
2023-04-02T16:19:16.846Z,2.60
2023-04-02T16:21:56.278Z,2.80
2023-04-02T16:24:24.415Z,2.50
2023-04-02T16:27:28.190Z,2.70
2023-04-02T16:30:38.472Z,2.70
2023-04-02T16:33:37.024Z,2.40
2023-04-02T16:36:21.588Z,2.90
2023-04-02T16:39:08.285Z,2.20
2023-04-02T16:42:04.756Z,2.80
2023-04-02T16:44:50.367Z,2.90
2023-04-02T16:47:39.529Z,2.40
2023-04-02T16:50:36.968Z,2.40
2023-04-02T16:53:30.826Z,2.30
2023-04-02T16:56:29.243Z,2.90
2023-04-02T16:59:23.747Z,2.20
2023-04-02T17:02:24.329Z,2.40
2023-04-02T17:04:59.228Z,3.30
2023-04-02T17:07:45.134Z,2.50
2023-04-02T17:10:31.552Z,2.70
2023-04-02T17:13:42.247Z,2.50
2023-04-02T17:16:28.733Z,2.30
2023-04-02T17:18:59.776Z,2.60
2023-04-02T17:21:29.650Z,2.40
2023-04-02T17:24:14.219Z,3.10
2023-04-02T17:26:44.169Z,2.80
2023-04-02T17:29:16.791Z,3.00
2023-04-02T17:31:46.272Z,2.70
2023-04-02T17:34:16.735Z,3.80
2023-04-02T17:37:26.418Z,3.00
2023-04-02T17:40:00.575Z,2.50
2023-04-02T17:42:37.717Z,2.50
2023-04-02T17:45:17.662Z,3.00
2023-04-02T17:47:55.981Z,2.50
2023-04-02T17:50:35.256Z,2.70
2023-04-02T17:53:21.759Z,2.60
2023-04-02T17:56:17.638Z,3.10
2023-04-02T17:59:01.226Z,2.40
2023-04-02T18:01:41.199Z,2.90
2023-04-02T18:04:09.431Z,3.00
2023-04-02T18:06:58.675Z,3.40
2023-04-02T18:10:05.673Z,2.70
2023-04-02T18:12:57.093Z,2.80
2023-04-02T18:15:25.109Z,3.30
2023-04-02T18:18:03.405Z,2.80
2023-04-02T18:20:36.745Z,3.00
2023-04-02T18:23:26.664Z,2.60
2023-04-02T18:26:19.833Z,3.00
2023-04-02T18:29:03.705Z,2.60
2023-04-02T18:31:49.659Z,2.00
2023-04-02T18:34:43.114Z,3.00
2023-04-02T18:37:21.046Z,2.20
2023-04-02T18:40:11.977Z,2.00
2023-04-02T18:42:58.885Z,2.80
2023-04-02T18:45:38.638Z,2.30
2023-04-02T18:48:32.939Z,2.30
2023-04-02T18:51:02.409Z,2.60
2023-04-02T18:53:31.875Z,2.80
2023-04-02T18:56:06.668Z,2.30
2023-04-02T18:58:42.797Z,2.50
2023-04-02T19:01:16.863Z,2.70
2023-04-02T19:04:22.820Z,2.60
2023-04-02T19:07:10.555Z,2.30
2023-04-02T19:09:41.822Z,2.60
2023-04-02T19:12:16.555Z,2.00
2023-04-02T19:14:44.513Z,2.10
2023-04-02T19:17:19.395Z,2.20
2023-04-02T19:20:09.045Z,1.80
2023-04-02T19:22:43.127Z,2.50
2023-04-02T19:25:14.307Z,2.20
2023-04-02T19:27:58.111Z,2.30
2023-04-02T19:30:32.381Z,2.70
2023-04-02T19:33:42.688Z,2.50
2023-04-02T19:36:43.120Z,2.30
2023-04-02T19:39:28.295Z,2.50
2023-04-02T19:42:05.786Z,3.00
2023-04-02T19:44:34.455Z,2.90
2023-04-02T19:47:02.434Z,2.90
2023-04-02T19:49:33.685Z,2.80
2023-04-02T19:52:01.771Z,1.80
2023-04-02T19:54:29.968Z,1.70
2023-04-02T19:56:58.061Z,1.70
2023-04-02T19:59:26.481Z,1.70
2023-04-02T20:01:54.397Z,1.70
2023-04-02T20:04:22.378Z,1.40
2023-04-02T20:06:50.682Z,1.40
2023-04-02T20:09:18.706Z,1.60
2023-04-02T20:11:46.813Z,1.80
2023-04-02T20:14:14.734Z,1.40
2023-04-02T20:16:44.535Z,1.00
2023-04-02T20:19:13.983Z,1.30
2023-04-02T20:21:43.174Z,1.50
2023-04-02T20:24:11.252Z,1.50
2023-04-02T20:26:39.470Z,1.10
2023-04-02T20:29:07.515Z,2.00
2023-04-02T20:31:36.318Z,1.40
2023-04-02T20:34:05.690Z,1.20
2023-04-02T20:36:34.087Z,1.40
2023-04-02T20:39:02.510Z,0.90
2023-04-02T20:41:30.863Z,1.50
2023-04-02T20:43:59.056Z,1.60
2023-04-02T20:46:27.177Z,1.40
2023-04-02T20:48:55.460Z,1.50
2023-04-02T20:51:23.592Z,1.20
2023-04-02T20:53:52.373Z,1.50
2023-04-02T20:56:23.192Z,1.30
2023-04-02T20:58:51.477Z,1.60
2023-04-02T21:01:27.895Z,1.30
2023-04-02T21:03:58.000Z,1.70
2023-04-02T21:06:29.720Z,1.30
2023-04-02T21:08:58.034Z,1.40
2023-04-02T21:11:26.328Z,1.30
2023-04-02T21:13:54.512Z,1.60
2023-04-02T21:16:25.063Z,1.90
2023-04-02T21:18:58.397Z,1.80
2023-04-02T21:21:26.541Z,1.40
2023-04-02T21:23:57.127Z,1.40
2023-04-02T21:26:27.027Z,1.50
2023-04-02T21:28:55.681Z,1.60
2023-04-02T21:31:29.504Z,1.90
2023-04-02T21:33:58.409Z,1.80
2023-04-02T21:36:35.597Z,2.00
2023-04-02T21:39:12.240Z,1.80
2023-04-02T21:41:43.022Z,2.00
2023-04-02T21:44:14.805Z,1.70
2023-04-02T21:46:43.844Z,2.00
2023-04-02T21:49:13.987Z,1.50
2023-04-02T21:51:42.789Z,1.50
2023-04-02T21:54:10.760Z,1.40
2023-04-02T21:56:41.154Z,1.90
2023-04-02T21:59:10.841Z,1.80
2023-04-02T22:01:41.606Z,2.20
2023-04-02T22:04:14.541Z,1.30
2023-04-02T22:06:43.717Z,1.30
2023-04-02T22:09:14.680Z,1.50
2023-04-02T22:11:47.404Z,1.80
2023-04-02T22:14:15.713Z,1.50
2023-04-02T22:16:43.994Z,1.30
2023-04-02T22:19:14.378Z,1.20
2023-04-02T22:21:42.804Z,2.40
2023-04-02T22:24:13.871Z,2.40
2023-04-02T22:26:42.191Z,2.10
2023-04-02T22:29:10.156Z,1.20
2023-04-02T22:31:38.453Z,1.20
2023-04-02T22:34:07.104Z,1.80
2023-04-02T22:36:35.859Z,1.40
2023-04-02T22:39:07.096Z,1.60
2023-04-02T22:41:35.604Z,1.50
2023-04-02T22:44:03.624Z,1.50
2023-04-02T22:46:31.779Z,2.10
2023-04-02T22:49:02.319Z,1.70
2023-04-02T22:51:33.301Z,1.60
2023-04-02T22:54:01.227Z,1.90
2023-04-02T22:56:32.144Z,1.70
2023-04-02T22:59:00.813Z,1.70
2023-04-02T23:01:31.765Z,1.50
2023-04-02T23:03:59.978Z,2.20
2023-04-02T23:06:28.394Z,1.60
2023-04-02T23:08:56.763Z,1.90
2023-04-02T23:11:27.551Z,2.00
2023-04-02T23:13:57.241Z,1.30
2023-04-02T23:16:27.773Z,1.40
2023-04-02T23:18:56.251Z,1.50
2023-04-02T23:21:25.640Z,1.40
2023-04-02T23:23:54.509Z,1.40
2023-04-02T23:26:26.111Z,1.70
2023-04-02T23:28:54.080Z,1.60
2023-04-02T23:31:24.369Z,1.50
2023-04-02T23:33:52.789Z,1.80
2023-04-02T23:36:22.719Z,1.00
2023-04-02T23:38:55.704Z,1.30
2023-04-02T23:41:26.540Z,1.70
2023-04-02T23:43:56.479Z,1.40
2023-04-02T23:46:25.105Z,1.40
2023-04-02T23:48:53.824Z,1.20
2023-04-02T23:51:23.113Z,1.10
2023-04-02T23:53:51.727Z,1.10
2023-04-02T23:56:20.822Z,1.20
2023-04-02T23:58:50.010Z,1.60
