createdAt,value
2018-10-19T00:02:09.022Z,85.87
2018-10-19T00:04:38.808Z,86.04
2018-10-19T00:07:08.599Z,86.57
2018-10-19T00:09:38.366Z,86.44
2018-10-19T00:12:08.822Z,86.84
2018-10-19T00:14:38.559Z,87.29
2018-10-19T00:17:08.415Z,87.73
2018-10-19T00:19:38.957Z,87.43
2018-10-19T00:22:08.760Z,87.94
2018-10-19T00:24:38.542Z,87.78
2018-10-19T00:27:08.322Z,87.22
2018-10-19T00:29:38.256Z,87.39
2018-10-19T00:32:08.124Z,87.48
2018-10-19T00:34:37.923Z,87.20
2018-10-19T00:37:07.854Z,86.43
2018-10-19T00:39:37.609Z,87.47
2018-10-19T00:42:07.765Z,87.64
2018-10-19T00:44:37.556Z,88.02
2018-10-19T00:47:07.734Z,88.48
2018-10-19T00:49:37.926Z,88.38
2018-10-19T00:52:07.776Z,88.33
2018-10-19T00:54:37.548Z,88.23
2018-10-19T00:57:07.456Z,88.15
2018-10-19T00:59:37.439Z,88.03
2018-10-19T01:02:07.393Z,87.62
2018-10-19T01:04:37.186Z,87.19
2018-10-19T01:07:07.016Z,86.82
2018-10-19T01:09:36.838Z,87.16
2018-10-19T01:12:07.224Z,87.39
2018-10-19T01:14:36.975Z,87.32
2018-10-19T01:17:06.885Z,88.07
2018-10-19T01:19:36.894Z,88.87
2018-10-19T01:22:06.963Z,88.32
2018-10-19T01:24:36.760Z,88.25
2018-10-19T01:27:07.082Z,88.36
2018-10-19T01:29:37.043Z,88.40
2018-10-19T01:32:07.793Z,86.13
2018-10-19T01:34:37.700Z,86.35
2018-10-19T01:37:07.491Z,86.48
2018-10-19T01:39:37.286Z,86.93
2018-10-19T01:42:07.732Z,86.36
2018-10-19T01:44:37.543Z,86.92
2018-10-19T01:47:07.394Z,86.78
2018-10-19T01:49:37.289Z,87.72
2018-10-19T01:52:07.415Z,88.30
2018-10-19T01:54:37.257Z,90.03
2018-10-19T01:57:07.124Z,89.98
2018-10-19T01:59:37.040Z,90.73
2018-10-19T02:02:07.418Z,90.78
2018-10-19T02:04:37.216Z,90.91
2018-10-19T02:07:07.386Z,91.18
2018-10-19T02:09:37.152Z,91.31
2018-10-19T02:12:07.360Z,91.96
2018-10-19T02:14:37.436Z,91.47
2018-10-19T02:17:08.152Z,91.60
2018-10-19T02:19:38.272Z,91.50
2018-10-19T02:22:08.298Z,91.91
2018-10-19T02:24:38.084Z,91.80
2018-10-19T02:27:08.475Z,91.68
2018-10-19T02:29:38.668Z,91.29
2018-10-19T02:32:09.139Z,91.66
2018-10-19T02:34:38.902Z,91.19
2018-10-19T02:37:08.901Z,91.07
2018-10-19T02:39:38.738Z,91.67
2018-10-19T02:42:08.822Z,91.21
2018-10-19T02:44:38.610Z,91.54
2018-10-19T02:47:08.445Z,91.70
2018-10-19T02:49:38.382Z,89.70
2018-10-19T02:52:08.183Z,88.19
2018-10-19T02:54:37.936Z,88.24
2018-10-19T02:57:08.009Z,88.95
2018-10-19T02:59:37.968Z,88.87
2018-10-19T03:02:08.069Z,89.12
2018-10-19T03:04:38.247Z,89.06
2018-10-19T03:07:08.493Z,89.90
2018-10-19T03:09:38.319Z,90.18
2018-10-19T03:12:08.347Z,89.89
2018-10-19T03:16:07.511Z,89.81
2018-10-19T03:18:37.314Z,89.44
2018-10-19T03:21:07.410Z,89.42
2018-10-19T03:23:37.351Z,89.65
2018-10-19T03:26:08.909Z,90.04
2018-10-19T03:28:38.694Z,89.91
2018-10-19T03:31:08.492Z,89.68
2018-10-19T03:33:38.413Z,89.72
2018-10-19T03:36:08.458Z,89.84
2018-10-19T03:38:38.240Z,90.63
2018-10-19T03:41:08.340Z,91.41
2018-10-19T03:43:38.336Z,92.02
2018-10-19T03:46:08.243Z,92.79
2018-10-19T03:48:38.207Z,93.11
2018-10-19T03:51:08.194Z,92.95
2018-10-19T03:53:38.152Z,92.35
2018-10-19T03:56:07.947Z,91.82
2018-10-19T03:58:37.720Z,91.28
2018-10-19T04:01:07.907Z,90.49
2018-10-19T04:03:37.695Z,88.55
2018-10-19T04:06:07.635Z,88.69
2018-10-19T04:08:37.407Z,89.77
2018-10-19T04:11:07.501Z,91.28
2018-10-19T04:13:37.397Z,91.68
2018-10-19T04:16:07.185Z,91.91
2018-10-19T04:18:36.979Z,92.85
2018-10-19T04:21:06.820Z,93.88
2018-10-19T04:23:36.873Z,94.62
2018-10-19T04:26:07.506Z,95.22
2018-10-19T04:28:37.289Z,95.25
2018-10-19T04:31:07.057Z,96.20
2018-10-19T04:33:36.852Z,96.94
2018-10-19T04:36:07.353Z,97.23
2018-10-19T04:38:37.131Z,97.40
2018-10-19T04:41:07.379Z,97.82
2018-10-19T04:43:37.298Z,97.40
2018-10-19T04:46:07.603Z,97.58
2018-10-19T04:48:37.359Z,97.72
2018-10-19T04:51:07.796Z,97.64
2018-10-19T04:53:37.692Z,97.41
2018-10-19T04:56:07.697Z,97.75
2018-10-19T04:58:37.416Z,97.69
2018-10-19T05:01:07.553Z,97.21
2018-10-19T05:03:37.293Z,97.07
2018-10-19T05:06:07.535Z,96.66
2018-10-19T05:08:37.360Z,96.76
2018-10-19T05:11:07.269Z,96.80
2018-10-19T05:13:37.230Z,96.61
2018-10-19T05:16:07.025Z,96.84
2018-10-19T05:18:36.788Z,96.88
2018-10-19T05:21:06.937Z,96.81
2018-10-19T05:23:36.725Z,95.51
2018-10-19T05:26:07.099Z,95.06
2018-10-19T05:28:37.005Z,94.04
2018-10-19T05:31:06.830Z,93.95
2018-10-19T05:33:36.611Z,93.46
2018-10-19T05:36:06.933Z,93.54
2018-10-19T05:38:36.678Z,93.22
2018-10-19T05:41:06.584Z,93.33
2018-10-19T05:43:36.519Z,93.34
2018-10-19T05:46:06.519Z,93.51
2018-10-19T05:48:36.492Z,93.56
2018-10-19T05:51:06.730Z,93.18
2018-10-19T05:53:36.685Z,93.44
2018-10-19T05:56:07.673Z,93.36
2018-10-19T05:58:37.971Z,93.81
2018-10-19T06:01:07.801Z,93.64
2018-10-19T06:03:37.585Z,93.41
2018-10-19T06:06:07.358Z,94.24
2018-10-19T06:08:37.146Z,94.78
2018-10-19T06:11:07.365Z,94.61
2018-10-19T06:13:37.436Z,94.47
2018-10-19T06:16:07.792Z,95.50
2018-10-19T06:18:37.565Z,95.65
2018-10-19T06:21:07.330Z,96.22
2018-10-19T06:23:37.240Z,96.56
2018-10-19T06:26:07.334Z,96.85
2018-10-19T06:28:37.179Z,97.00
2018-10-19T06:31:06.988Z,97.02
2018-10-19T06:33:36.798Z,97.43
2018-10-19T06:36:06.816Z,97.70
2018-10-19T06:38:36.600Z,97.59
2018-10-19T06:41:06.824Z,97.85
2018-10-19T06:43:36.721Z,98.46
2018-10-19T06:46:07.262Z,98.40
2018-10-19T06:48:37.145Z,98.61
2018-10-19T06:51:07.079Z,98.50
2018-10-19T06:53:37.036Z,98.25
2018-10-19T06:56:06.826Z,98.05
2018-10-19T06:58:36.876Z,98.13
2018-10-19T07:01:06.883Z,97.42
2018-10-19T07:03:36.666Z,97.47
2018-10-19T07:06:06.869Z,96.97
2018-10-19T07:08:36.830Z,96.23
2018-10-19T07:11:07.067Z,96.07
2018-10-19T07:13:36.956Z,97.25
2018-10-19T07:16:06.859Z,97.00
2018-10-19T07:18:36.706Z,96.93
2018-10-19T07:21:07.313Z,96.77
2018-10-19T07:23:37.091Z,96.42
2018-10-19T07:26:07.975Z,96.51
2018-10-19T07:28:37.858Z,96.83
2018-10-19T07:31:07.630Z,96.60
2018-10-19T07:33:37.430Z,96.85
2018-10-19T07:36:07.496Z,96.46
2018-10-19T07:38:37.309Z,96.51
2018-10-19T07:41:06.909Z,96.15
2018-10-19T07:43:36.851Z,96.08
2018-10-19T07:46:06.724Z,96.15
2018-10-19T07:48:36.586Z,95.49
2018-10-19T07:51:07.095Z,94.95
2018-10-19T07:53:36.957Z,94.83
2018-10-19T07:56:07.658Z,94.57
2018-10-19T07:58:37.663Z,93.88
2018-10-19T08:01:07.662Z,94.11
2018-10-19T08:03:37.597Z,94.31
2018-10-19T08:06:07.398Z,93.68
2018-10-19T08:08:37.204Z,93.21
2018-10-19T08:11:07.807Z,93.44
2018-10-19T08:13:37.710Z,92.71
2018-10-19T08:16:07.504Z,92.12
2018-10-19T08:18:37.295Z,92.25
2018-10-19T08:21:07.704Z,93.31
2018-10-19T08:23:37.702Z,93.00
2018-10-19T08:26:07.598Z,92.45
2018-10-19T08:28:37.487Z,92.48
2018-10-19T08:31:07.660Z,92.58
2018-10-19T08:33:37.431Z,92.04
2018-10-19T08:36:07.966Z,91.30
2018-10-19T08:38:37.730Z,90.93
2018-10-19T08:41:07.585Z,90.43
2018-10-19T08:43:37.491Z,90.33
2018-10-19T08:46:12.943Z,90.13
2018-10-19T08:48:42.698Z,90.07
2018-10-19T08:51:12.582Z,90.30
2018-10-19T08:53:42.545Z,90.72
2018-10-19T08:56:12.499Z,90.66
2018-10-19T08:58:43.220Z,90.80
2018-10-19T09:01:13.017Z,90.33
2018-10-19T09:03:42.794Z,90.61
2018-10-19T09:06:12.596Z,90.42
2018-10-19T09:08:42.563Z,89.88
2018-10-19T09:11:12.603Z,88.71
2018-10-19T09:13:42.548Z,88.61
2018-10-19T09:16:12.482Z,89.56
2018-10-19T09:18:42.288Z,90.10
2018-10-19T09:21:12.302Z,90.38
2018-10-19T09:23:42.161Z,90.19
2018-10-19T09:26:11.925Z,89.72
2018-10-19T09:28:41.729Z,88.51
2018-10-19T09:31:11.518Z,88.15
2018-10-19T09:33:41.304Z,88.26
2018-10-19T09:36:11.201Z,87.63
2018-10-19T09:38:41.049Z,88.38
2018-10-19T09:41:10.832Z,87.30
2018-10-19T09:43:40.787Z,86.59
2018-10-19T09:46:10.525Z,86.59
2018-10-19T09:48:40.288Z,86.21
2018-10-19T09:51:10.126Z,86.20
2018-10-19T09:53:40.045Z,86.20
2018-10-19T09:56:09.863Z,86.56
2018-10-19T09:58:40.401Z,85.79
2018-10-19T10:01:15.228Z,84.16
2018-10-19T10:03:45.195Z,84.97
2018-10-19T10:06:14.993Z,84.74
2018-10-19T10:08:44.931Z,84.37
2018-10-19T10:11:14.746Z,83.89
2018-10-19T10:13:44.736Z,84.04
2018-10-19T10:16:14.483Z,84.76
2018-10-19T10:18:44.264Z,83.90
2018-10-19T10:21:14.164Z,84.15
2018-10-19T10:23:44.407Z,83.68
2018-10-19T10:26:14.668Z,83.46
2018-10-19T10:28:44.459Z,84.04
2018-10-19T10:31:14.351Z,83.52
2018-10-19T10:33:44.208Z,83.35
2018-10-19T10:36:13.930Z,83.38
2018-10-19T10:38:43.740Z,82.75
2018-10-19T10:41:13.640Z,82.96
2018-10-19T10:43:43.573Z,82.60
2018-10-19T10:46:13.449Z,82.93
2018-10-19T10:48:43.280Z,82.47
2018-10-19T10:51:13.027Z,82.51
2018-10-19T10:53:42.770Z,82.19
2018-10-19T10:56:12.552Z,81.78
2018-10-19T10:58:42.311Z,81.50
2018-10-19T11:01:12.501Z,81.01
2018-10-19T11:03:42.243Z,80.91
2018-10-19T11:06:12.052Z,80.40
2018-10-19T11:08:41.843Z,79.69
2018-10-19T11:11:13.305Z,79.83
2018-10-19T11:13:43.917Z,79.54
2018-10-19T11:16:14.560Z,78.27
2018-10-19T11:18:44.440Z,78.46
2018-10-19T11:21:14.206Z,79.20
2018-10-19T11:23:44.114Z,78.18
2018-10-19T11:26:13.897Z,77.78
2018-10-19T11:28:43.721Z,77.87
2018-10-19T11:31:13.567Z,78.33
2018-10-19T11:33:43.466Z,77.82
2018-10-19T11:36:13.486Z,77.43
2018-10-19T11:38:43.334Z,75.98
2018-10-19T11:41:13.091Z,76.35
2018-10-19T11:43:42.850Z,76.47
2018-10-19T11:46:12.855Z,76.63
2018-10-19T11:48:42.660Z,75.90
2018-10-19T11:51:12.620Z,76.33
2018-10-19T11:53:42.406Z,76.05
2018-10-19T11:56:12.198Z,74.57
2018-10-19T11:58:41.974Z,74.67
2018-10-19T12:01:11.802Z,74.36
2018-10-19T12:03:41.781Z,74.78
2018-10-19T12:06:11.811Z,74.44
2018-10-19T12:08:41.740Z,74.31
2018-10-19T12:11:11.593Z,73.37
2018-10-19T12:13:41.391Z,73.55
2018-10-19T12:16:11.266Z,72.79
2018-10-19T12:18:41.284Z,72.31
2018-10-19T12:21:11.032Z,73.28
2018-10-19T12:23:40.796Z,73.38
2018-10-19T12:26:10.770Z,73.39
2018-10-19T12:28:40.612Z,73.30
2018-10-19T12:31:10.440Z,73.07
2018-10-19T12:33:40.396Z,73.04
2018-10-19T12:36:10.509Z,72.45
2018-10-19T12:38:40.284Z,72.58
2018-10-19T12:41:10.300Z,72.08
2018-10-19T12:43:40.256Z,71.68
2018-10-19T12:46:29.983Z,71.67
2018-10-19T12:48:59.905Z,72.35
2018-10-19T12:51:29.908Z,72.13
2018-10-19T12:53:59.790Z,72.03
2018-10-19T12:56:29.682Z,72.41
2018-10-19T12:58:59.505Z,72.12
2018-10-19T13:01:30.122Z,71.41
2018-10-19T13:04:00.452Z,70.26
2018-10-19T13:06:30.258Z,70.61
2018-10-19T13:09:00.076Z,70.74
2018-10-19T13:11:29.877Z,70.65
2018-10-19T13:13:59.684Z,70.93
2018-10-19T13:16:29.470Z,70.11
2018-10-19T13:18:59.270Z,70.84
2018-10-19T13:21:29.251Z,71.61
2018-10-19T13:23:59.121Z,70.70
2018-10-19T13:26:29.076Z,70.77
2018-10-19T13:28:58.858Z,71.12
2018-10-19T13:31:28.676Z,71.33
2018-10-19T13:33:58.678Z,71.28
2018-10-19T13:36:28.462Z,71.68
2018-10-19T13:38:58.379Z,71.82
2018-10-19T13:41:28.393Z,71.84
2018-10-19T13:43:58.322Z,72.01
2018-10-19T13:46:28.247Z,71.87
2018-10-19T13:48:58.005Z,71.46
2018-10-19T13:51:27.799Z,71.35
2018-10-19T13:53:57.621Z,71.67
2018-10-19T13:56:27.423Z,71.71
2018-10-19T13:58:57.263Z,71.95
2018-10-19T14:01:27.213Z,71.67
2018-10-19T14:03:56.994Z,71.17
2018-10-19T14:06:26.797Z,71.50
2018-10-19T14:08:56.649Z,71.72
2018-10-19T14:11:26.598Z,70.45
2018-10-19T14:13:56.368Z,70.71
2018-10-19T14:16:26.185Z,70.68
2018-10-19T14:18:55.993Z,70.92
2018-10-19T14:21:26.131Z,71.06
2018-10-19T14:23:55.926Z,70.99
2018-10-19T14:26:25.666Z,70.21
2018-10-19T14:28:55.525Z,70.70
2018-10-19T14:31:25.451Z,70.84
2018-10-19T14:33:55.223Z,70.34
2018-10-19T14:36:25.015Z,70.73
2018-10-19T14:38:54.966Z,70.36
2018-10-19T14:41:24.923Z,70.56
2018-10-19T14:43:54.887Z,70.26
2018-10-19T14:46:24.717Z,70.43
2018-10-19T14:48:54.536Z,70.29
2018-10-19T14:51:24.655Z,69.93
2018-10-19T14:53:54.430Z,70.60
2018-10-19T14:56:24.287Z,70.85
2018-10-19T14:58:54.090Z,70.52
2018-10-19T15:01:24.079Z,70.23
2018-10-19T15:03:53.871Z,70.78
2018-10-19T15:06:23.609Z,70.72
2018-10-19T15:08:53.645Z,70.63
2018-10-19T15:11:23.907Z,70.88
2018-10-19T15:13:53.637Z,71.16
2018-10-19T15:16:23.421Z,70.68
2018-10-19T15:18:53.207Z,71.43
2018-10-19T15:21:22.973Z,71.29
2018-10-19T15:23:52.769Z,71.42
2018-10-19T15:26:22.812Z,71.94
2018-10-19T15:28:52.803Z,72.24
2018-10-19T15:31:22.710Z,72.17
2018-10-19T15:33:52.531Z,72.17
2018-10-19T15:36:22.375Z,72.08
2018-10-19T15:38:52.418Z,72.36
2018-10-19T15:41:22.323Z,72.37
2018-10-19T15:43:52.095Z,72.72
2018-10-19T15:46:21.960Z,73.13
2018-10-19T15:48:51.957Z,73.27
2018-10-19T15:51:21.715Z,74.29
2018-10-19T15:53:51.739Z,74.09
2018-10-19T15:56:21.561Z,74.12
2018-10-19T15:58:51.362Z,74.95
2018-10-19T16:01:21.189Z,75.01
2018-10-19T16:03:51.043Z,75.38
2018-10-19T16:06:20.849Z,75.72
2018-10-19T16:08:50.638Z,75.41
2018-10-19T16:11:20.439Z,75.63
2018-10-19T16:13:50.183Z,75.26
2018-10-19T16:16:20.007Z,75.48
2018-10-19T16:18:49.807Z,75.36
2018-10-19T16:21:19.573Z,75.69
2018-10-19T16:23:49.332Z,76.05
2018-10-19T16:26:19.151Z,76.29
2018-10-19T16:28:48.965Z,76.90
2018-10-19T16:31:18.765Z,76.76
2018-10-19T16:33:48.543Z,77.33
2018-10-19T16:36:18.374Z,77.36
2018-10-19T16:38:48.228Z,77.71
2018-10-19T16:41:18.057Z,77.48
2018-10-19T16:43:47.913Z,78.16
2018-10-19T16:46:18.098Z,78.12
2018-10-19T16:48:48.113Z,78.99
2018-10-19T16:51:17.931Z,79.10
2018-10-19T16:53:47.764Z,79.46
2018-10-19T16:56:17.839Z,79.33
2018-10-19T16:58:47.594Z,79.78
2018-10-19T17:01:17.407Z,79.30
2018-10-19T17:03:47.217Z,79.47
2018-10-19T17:06:17.146Z,79.71
2018-10-19T17:08:48.763Z,79.72
2018-10-19T17:11:18.624Z,79.67
2018-10-19T17:13:48.432Z,79.75
2018-10-19T17:16:18.320Z,79.68
2018-10-19T17:18:48.088Z,79.91
2018-10-19T17:21:18.064Z,80.50
2018-10-19T17:23:47.953Z,80.96
2018-10-19T17:26:17.900Z,81.47
2018-10-19T17:28:47.677Z,82.02
2018-10-19T17:31:17.558Z,81.99
2018-10-19T17:33:47.677Z,82.15
2018-10-19T17:36:17.335Z,82.33
2018-10-19T17:38:47.121Z,83.13
2018-10-19T17:41:16.907Z,83.09
2018-10-19T17:43:46.696Z,83.50
2018-10-19T17:46:16.821Z,82.97
2018-10-19T17:48:46.630Z,83.36
2018-10-19T17:51:16.567Z,83.52
2018-10-19T17:53:46.490Z,83.73
2018-10-19T17:56:16.505Z,83.84
2018-10-19T17:58:46.269Z,83.34
2018-10-19T18:01:16.395Z,83.55
2018-10-19T18:03:46.181Z,83.91
2018-10-19T18:06:16.123Z,83.70
2018-10-19T18:08:46.117Z,83.57
2018-10-19T18:11:15.956Z,81.98
2018-10-19T18:13:45.892Z,82.44
2018-10-19T18:16:15.643Z,82.78
2018-10-19T18:18:45.470Z,82.92
2018-10-19T18:21:15.271Z,83.25
2018-10-19T18:23:45.263Z,83.15
2018-10-19T18:26:15.461Z,83.75
2018-10-19T18:28:45.398Z,83.68
2018-10-19T18:31:15.214Z,82.95
2018-10-19T18:33:45.027Z,83.51
2018-10-19T18:36:14.824Z,83.51
2018-10-19T18:38:44.686Z,83.45
2018-10-19T18:41:14.859Z,83.97
2018-10-19T18:43:44.747Z,84.37
2018-10-19T18:46:14.553Z,84.39
2018-10-19T18:48:44.448Z,84.79
2018-10-19T18:51:14.280Z,84.79
2018-10-19T18:53:44.094Z,84.67
2018-10-19T18:56:13.892Z,84.71
2018-10-19T19:09:28.928Z,84.64
2018-10-19T19:11:58.784Z,84.33
2018-10-19T19:14:28.650Z,84.05
2018-10-19T19:16:58.737Z,84.88
2018-10-19T19:19:28.632Z,83.63
2018-10-19T19:21:58.442Z,83.38
2018-10-19T19:24:33.421Z,83.42
2018-10-19T19:27:03.584Z,83.68
2018-10-19T19:29:33.484Z,84.07
2018-10-19T19:32:03.394Z,83.86
2018-10-19T19:34:34.234Z,83.99
2018-10-19T19:37:04.070Z,83.99
2018-10-19T19:39:33.886Z,84.46
2018-10-19T19:43:33.071Z,84.94
2018-10-19T19:46:02.895Z,85.40
2018-10-19T19:48:37.897Z,85.34
2018-10-19T19:51:07.743Z,85.77
2018-10-19T19:53:37.535Z,85.56
2018-10-19T19:56:07.758Z,85.79
2018-10-19T19:58:37.859Z,85.68
2018-10-19T20:01:08.855Z,86.34
2018-10-19T20:03:38.970Z,86.31
2018-10-19T20:06:09.100Z,86.31
2018-10-19T20:08:39.121Z,86.67
2018-10-19T20:11:09.406Z,86.30
2018-10-19T20:13:39.417Z,86.24
2018-10-19T20:16:09.192Z,86.71
2018-10-19T20:18:38.949Z,86.83
2018-10-19T20:21:09.207Z,86.75
2018-10-19T20:23:39.110Z,86.60
2018-10-19T20:26:09.228Z,86.33
2018-10-19T20:28:39.592Z,86.31
2018-10-19T20:31:09.664Z,86.33
2018-10-19T20:35:09.682Z,86.44
2018-10-19T20:37:39.809Z,86.63
2018-10-19T20:40:09.663Z,86.29
2018-10-19T20:42:39.479Z,86.07
2018-10-19T20:45:09.387Z,85.01
2018-10-19T20:47:39.351Z,84.64
2018-10-19T20:50:10.833Z,85.44
2018-10-19T20:52:40.989Z,85.93
2018-10-19T20:55:11.102Z,86.32
2018-10-19T20:57:40.924Z,86.26
2018-10-19T21:00:11.472Z,86.17
2018-10-19T21:02:41.329Z,85.98
2018-10-19T21:05:12.298Z,85.98
2018-10-19T21:07:42.469Z,86.09
2018-10-19T21:10:13.650Z,85.89
2018-10-19T21:12:43.449Z,85.86
2018-10-19T21:15:14.462Z,85.59
2018-10-19T21:17:44.239Z,85.82
2018-10-19T21:20:14.153Z,85.56
2018-10-19T21:22:44.226Z,85.65
2018-10-19T21:25:14.057Z,85.73
2018-10-19T21:27:43.819Z,85.40
2018-10-19T21:30:14.012Z,85.11
2018-10-19T21:32:43.948Z,85.24
2018-10-19T21:35:14.165Z,84.47
2018-10-19T21:37:44.524Z,83.73
2018-10-19T21:40:14.430Z,83.04
2018-10-19T21:42:44.624Z,83.47
2018-10-19T21:45:14.564Z,83.56
2018-10-19T21:47:44.444Z,83.55
2018-10-19T21:50:14.469Z,83.33
2018-10-19T21:52:44.518Z,84.15
2018-10-19T21:55:14.456Z,85.10
2018-10-19T21:57:44.568Z,86.24
2018-10-19T22:00:14.568Z,86.62
2018-10-19T22:02:44.644Z,86.86
2018-10-19T22:05:14.644Z,86.72
2018-10-19T22:07:44.776Z,86.75
2018-10-19T22:10:15.034Z,86.21
2018-10-19T22:12:45.004Z,86.64
2018-10-19T22:15:15.931Z,86.76
2018-10-19T22:17:46.430Z,86.70
2018-10-19T22:20:16.412Z,86.61
2018-10-19T22:22:46.497Z,87.47
2018-10-19T22:25:17.019Z,87.08
2018-10-19T22:27:47.078Z,87.04
2018-10-19T22:30:17.034Z,87.25
2018-10-19T22:32:46.934Z,87.00
2018-10-19T22:35:17.307Z,87.67
2018-10-19T22:37:47.308Z,86.53
2018-10-19T22:40:17.202Z,86.54
2018-10-19T22:42:47.071Z,86.74
2018-10-19T22:45:16.985Z,87.12
2018-10-19T22:48:40.910Z,87.40
2018-10-19T22:51:10.829Z,86.64
2018-10-19T22:53:41.169Z,87.00
2018-10-19T22:56:11.049Z,86.73
2018-10-19T22:58:41.038Z,86.55
2018-10-19T23:01:11.154Z,86.94
2018-10-19T23:03:41.307Z,86.68
2018-10-19T23:06:12.616Z,87.18
2018-10-19T23:08:42.772Z,87.07
2018-10-19T23:11:13.460Z,86.91
2018-10-19T23:13:43.526Z,87.35
2018-10-19T23:16:13.434Z,87.31
2018-10-19T23:18:43.555Z,86.95
2018-10-19T23:21:13.678Z,86.77
2018-10-19T23:23:43.504Z,86.45
2018-10-19T23:26:14.254Z,86.86
2018-10-19T23:28:44.248Z,86.24
2018-10-19T23:31:14.244Z,85.71
2018-10-19T23:33:44.200Z,85.98
2018-10-19T23:36:14.071Z,86.42
2018-10-19T23:38:44.190Z,86.25
2018-10-19T23:41:14.442Z,86.34
2018-10-19T23:43:44.639Z,86.39
2018-10-19T23:46:14.808Z,86.07
2018-10-19T23:48:44.692Z,85.53
2018-10-19T23:51:14.710Z,86.08
2018-10-19T23:53:44.624Z,86.30
2018-10-19T23:56:14.504Z,86.76
2018-10-19T23:58:44.425Z,86.83
