createdAt,value
2019-01-26T00:00:45.853Z,7.90
2019-01-26T00:03:12.535Z,5.83
2019-01-26T00:05:38.533Z,14.03
2019-01-26T00:08:05.265Z,10.13
2019-01-26T00:10:31.251Z,6.80
2019-01-26T00:12:57.211Z,9.57
2019-01-26T00:15:23.211Z,9.90
2019-01-26T00:17:49.166Z,9.43
2019-01-26T00:20:15.211Z,14.03
2019-01-26T00:22:41.159Z,7.50
2019-01-26T00:25:07.131Z,6.77
2019-01-26T00:27:33.865Z,9.17
2019-01-26T00:29:59.836Z,10.73
2019-01-26T00:32:25.876Z,7.00
2019-01-26T00:34:51.978Z,9.67
2019-01-26T00:37:18.068Z,8.30
2019-01-26T00:39:45.167Z,8.27
2019-01-26T00:42:10.834Z,6.40
2019-01-26T00:44:36.811Z,12.60
2019-01-26T00:47:02.811Z,6.33
2019-01-26T00:49:28.774Z,9.10
2019-01-26T00:51:54.765Z,8.93
2019-01-26T00:54:20.716Z,10.40
2019-01-26T00:56:46.713Z,8.37
2019-01-26T00:59:12.696Z,10.27
2019-01-26T01:01:38.663Z,4.83
2019-01-26T01:04:04.639Z,8.70
2019-01-26T01:06:31.353Z,10.50
2019-01-26T01:08:57.327Z,7.77
2019-01-26T01:11:23.291Z,9.73
2019-01-26T01:13:49.308Z,6.83
2019-01-26T01:16:15.259Z,7.77
2019-01-26T01:18:42.033Z,7.60
2019-01-26T01:21:07.995Z,8.37
2019-01-26T01:23:34.017Z,7.47
2019-01-26T01:25:59.997Z,7.00
2019-01-26T01:28:26.763Z,10.20
2019-01-26T01:30:52.712Z,6.53
2019-01-26T01:33:18.674Z,7.80
2019-01-26T01:35:44.634Z,7.47
2019-01-26T01:38:10.572Z,6.53
2019-01-26T01:40:36.545Z,11.37
2019-01-26T01:43:02.509Z,6.93
2019-01-26T01:45:28.503Z,7.07
2019-01-26T01:47:54.481Z,10.07
2019-01-26T01:50:20.462Z,9.77
2019-01-26T01:52:46.439Z,21.50
2019-01-26T01:55:13.161Z,10.57
2019-01-26T01:57:39.115Z,8.40
2019-01-26T02:00:05.138Z,7.10
2019-01-26T02:02:31.136Z,20.97
2019-01-26T02:04:57.135Z,11.97
2019-01-26T02:07:23.100Z,15.97
2019-01-26T02:09:49.818Z,15.93
2019-01-26T02:12:16.540Z,11.80
2019-01-26T02:14:43.251Z,22.17
2019-01-26T02:17:09.224Z,15.03
2019-01-26T02:19:35.947Z,5.47
2019-01-26T02:22:01.965Z,4.93
2019-01-26T02:24:27.942Z,6.30
2019-01-26T02:26:53.940Z,3.53
2019-01-26T02:29:20.651Z,12.43
2019-01-26T02:31:46.635Z,2.87
2019-01-26T02:34:12.612Z,5.73
2019-01-26T02:36:38.562Z,3.43
2019-01-26T02:39:05.266Z,4.70
2019-01-26T02:41:31.227Z,5.57
2019-01-26T02:43:57.195Z,4.03
2019-01-26T02:46:23.156Z,2.83
2019-01-26T02:48:49.886Z,3.73
2019-01-26T02:51:16.598Z,2.63
2019-01-26T02:53:42.615Z,2.03
2019-01-26T02:56:08.580Z,2.13
2019-01-26T02:58:34.600Z,3.47
2019-01-26T03:01:01.322Z,3.10
2019-01-26T03:03:27.339Z,9.60
2019-01-26T03:05:54.073Z,2.47
2019-01-26T03:08:20.054Z,4.17
2019-01-26T03:10:46.049Z,8.40
2019-01-26T03:13:12.741Z,2.90
2019-01-26T03:15:38.739Z,7.27
2019-01-26T03:18:04.711Z,5.03
2019-01-26T03:20:30.707Z,1.67
2019-01-26T03:22:56.700Z,4.60
2019-01-26T03:25:22.704Z,3.80
2019-01-26T03:27:49.411Z,5.53
2019-01-26T03:30:15.417Z,2.83
2019-01-26T03:32:41.372Z,3.67
2019-01-26T03:35:07.352Z,2.17
2019-01-26T03:37:33.325Z,2.50
2019-01-26T03:39:59.275Z,5.30
2019-01-26T03:42:25.251Z,1.63
2019-01-26T03:44:51.215Z,3.63
2019-01-26T03:47:17.957Z,2.90
2019-01-26T03:49:43.962Z,2.00
2019-01-26T03:52:09.951Z,2.77
2019-01-26T03:54:35.906Z,3.87
2019-01-26T03:57:02.645Z,2.47
2019-01-26T03:59:29.361Z,2.47
2019-01-26T04:01:55.330Z,2.47
2019-01-26T04:04:21.314Z,2.53
2019-01-26T04:06:47.311Z,3.73
2019-01-26T04:09:13.279Z,2.97
2019-01-26T04:11:39.233Z,3.13
2019-01-26T04:14:05.245Z,2.47
2019-01-26T04:16:31.928Z,3.87
2019-01-26T04:18:57.949Z,3.37
2019-01-26T04:21:23.896Z,3.37
2019-01-26T04:23:49.905Z,3.30
2019-01-26T04:26:15.885Z,4.50
2019-01-26T04:28:41.860Z,2.90
2019-01-26T04:31:07.860Z,4.00
2019-01-26T04:33:33.839Z,5.17
2019-01-26T04:36:00.602Z,4.97
2019-01-26T04:38:26.598Z,5.10
2019-01-26T04:40:53.307Z,4.10
2019-01-26T04:43:19.251Z,6.03
2019-01-26T04:45:45.244Z,4.37
2019-01-26T04:48:11.206Z,4.83
2019-01-26T04:50:37.936Z,5.33
2019-01-26T04:53:03.888Z,6.20
2019-01-26T04:55:29.883Z,3.80
2019-01-26T04:57:55.856Z,5.57
2019-01-26T05:00:21.811Z,4.57
2019-01-26T05:02:47.792Z,7.90
2019-01-26T05:05:13.754Z,6.70
2019-01-26T05:07:39.750Z,5.03
2019-01-26T05:10:05.697Z,4.40
2019-01-26T05:12:31.689Z,5.37
2019-01-26T05:14:57.651Z,7.20
2019-01-26T05:17:23.639Z,4.83
2019-01-26T05:19:49.586Z,8.40
2019-01-26T05:22:15.567Z,7.70
2019-01-26T05:24:41.545Z,8.67
2019-01-26T05:27:08.185Z,7.23
2019-01-26T05:29:34.911Z,6.43
2019-01-26T05:32:00.892Z,5.40
2019-01-26T05:34:26.862Z,7.37
2019-01-26T05:36:52.841Z,6.33
2019-01-26T05:39:20.056Z,6.80
2019-01-26T05:41:44.853Z,7.07
2019-01-26T05:44:11.598Z,4.50
2019-01-26T05:46:38.305Z,7.20
2019-01-26T05:49:04.294Z,5.30
2019-01-26T05:51:30.258Z,5.47
2019-01-26T05:53:56.250Z,6.40
2019-01-26T05:56:22.237Z,6.93
2019-01-26T05:58:48.963Z,7.80
2019-01-26T06:01:14.904Z,9.33
2019-01-26T06:03:40.868Z,5.30
2019-01-26T06:06:06.854Z,5.83
2019-01-26T06:08:32.813Z,6.47
2019-01-26T06:10:58.822Z,8.13
2019-01-26T06:13:24.787Z,8.37
2019-01-26T06:15:50.774Z,4.47
2019-01-26T06:18:17.068Z,6.00
2019-01-26T06:20:42.809Z,6.93
2019-01-26T06:23:08.755Z,5.77
2019-01-26T06:25:34.734Z,6.60
2019-01-26T06:28:00.707Z,4.87
2019-01-26T06:30:26.676Z,4.67
2019-01-26T06:32:53.402Z,3.03
2019-01-26T06:35:20.110Z,5.83
2019-01-26T06:37:46.097Z,5.30
2019-01-26T06:40:12.053Z,5.57
2019-01-26T06:42:38.025Z,5.80
2019-01-26T06:45:04.731Z,5.07
2019-01-26T06:47:30.711Z,6.20
2019-01-26T06:49:56.658Z,5.87
2019-01-26T06:52:22.643Z,4.33
2019-01-26T06:54:48.604Z,9.37
2019-01-26T06:57:14.563Z,4.83
2019-01-26T06:59:41.280Z,5.37
2019-01-26T07:02:07.214Z,4.40
2019-01-26T07:04:33.189Z,6.77
2019-01-26T07:06:59.137Z,5.57
2019-01-26T07:09:25.116Z,9.53
2019-01-26T07:11:51.081Z,6.73
2019-01-26T07:14:17.090Z,3.47
2019-01-26T07:16:43.048Z,4.23
2019-01-26T07:19:09.792Z,4.70
2019-01-26T07:21:36.513Z,7.60
2019-01-26T07:24:02.508Z,4.10
2019-01-26T07:26:28.483Z,4.97
2019-01-26T07:28:54.452Z,5.43
2019-01-26T07:31:20.427Z,7.23
2019-01-26T07:33:46.382Z,4.93
2019-01-26T07:36:12.349Z,4.77
2019-01-26T07:38:38.299Z,4.53
2019-01-26T07:41:04.293Z,5.00
2019-01-26T07:43:30.239Z,5.63
2019-01-26T07:45:56.223Z,5.13
2019-01-26T07:48:22.192Z,6.40
2019-01-26T07:50:48.926Z,6.40
2019-01-26T07:53:14.881Z,5.43
2019-01-26T07:55:40.843Z,6.30
2019-01-26T07:58:06.842Z,5.17
2019-01-26T08:00:32.814Z,5.47
2019-01-26T08:02:59.535Z,6.97
2019-01-26T08:05:25.513Z,5.23
2019-01-26T08:07:51.502Z,5.90
2019-01-26T08:10:18.211Z,8.27
2019-01-26T08:12:44.217Z,4.83
2019-01-26T08:15:10.199Z,5.77
2019-01-26T08:17:36.943Z,9.57
2019-01-26T08:20:02.918Z,11.57
2019-01-26T08:22:28.896Z,6.77
2019-01-26T08:24:55.590Z,6.97
2019-01-26T08:27:21.553Z,6.33
2019-01-26T08:29:48.299Z,8.77
2019-01-26T08:32:14.264Z,8.03
2019-01-26T08:34:40.298Z,6.13
2019-01-26T08:37:07.031Z,8.87
2019-01-26T08:39:33.011Z,11.73
2019-01-26T08:41:58.980Z,7.10
2019-01-26T08:44:24.971Z,10.50
2019-01-26T08:46:50.931Z,7.87
2019-01-26T08:49:16.901Z,9.80
2019-01-26T08:51:42.879Z,5.83
2019-01-26T08:54:08.877Z,7.07
2019-01-26T08:56:34.836Z,7.83
2019-01-26T08:59:01.578Z,11.40
2019-01-26T09:01:27.562Z,8.67
2019-01-26T09:03:54.261Z,9.47
2019-01-26T09:06:20.972Z,7.93
2019-01-26T09:08:46.938Z,11.40
2019-01-26T09:11:12.903Z,7.03
2019-01-26T09:13:38.858Z,9.47
2019-01-26T09:16:05.591Z,12.40
2019-01-26T09:18:38.575Z,8.00
2019-01-26T09:20:58.625Z,5.27
2019-01-26T09:23:24.590Z,10.70
2019-01-26T09:25:51.305Z,5.93
2019-01-26T09:28:17.242Z,8.73
2019-01-26T09:30:43.218Z,8.47
2019-01-26T09:33:09.177Z,6.37
2019-01-26T09:35:35.158Z,6.77
2019-01-26T09:38:01.105Z,11.23
2019-01-26T09:40:27.097Z,5.60
2019-01-26T09:42:53.057Z,5.53
2019-01-26T09:45:19.087Z,9.23
2019-01-26T09:47:45.037Z,10.30
2019-01-26T09:50:11.727Z,5.63
2019-01-26T09:52:37.711Z,7.57
2019-01-26T09:55:03.668Z,4.80
2019-01-26T09:57:29.679Z,6.50
2019-01-26T09:59:55.629Z,7.80
2019-01-26T10:02:21.615Z,7.27
2019-01-26T10:04:47.564Z,6.30
2019-01-26T10:07:13.542Z,7.87
2019-01-26T10:09:39.502Z,5.97
2019-01-26T10:12:05.476Z,5.17
2019-01-26T10:14:32.179Z,4.73
2019-01-26T10:16:58.150Z,8.40
2019-01-26T10:19:24.111Z,8.10
2019-01-26T10:21:50.056Z,5.40
2019-01-26T10:24:16.033Z,8.57
2019-01-26T10:26:42.008Z,5.87
2019-01-26T10:29:07.992Z,7.43
2019-01-26T10:31:33.947Z,5.97
2019-01-26T10:33:59.936Z,4.70
2019-01-26T10:36:25.913Z,3.93
2019-01-26T10:38:51.883Z,5.03
2019-01-26T10:41:17.848Z,7.43
2019-01-26T10:43:43.846Z,4.67
2019-01-26T10:46:09.801Z,6.23
2019-01-26T10:48:35.782Z,2.97
2019-01-26T10:51:01.752Z,3.97
2019-01-26T10:53:28.450Z,4.23
2019-01-26T10:55:54.433Z,4.37
2019-01-26T10:58:20.388Z,6.20
2019-01-26T11:00:46.382Z,4.00
2019-01-26T11:03:12.349Z,4.93
2019-01-26T11:05:38.342Z,4.87
2019-01-26T11:08:04.312Z,8.03
2019-01-26T11:10:30.307Z,5.50
2019-01-26T11:12:57.067Z,5.57
2019-01-26T11:15:23.060Z,4.20
2019-01-26T11:17:49.038Z,4.57
2019-01-26T11:20:15.774Z,3.97
2019-01-26T11:22:41.759Z,4.80
2019-01-26T11:25:07.727Z,5.03
2019-01-26T11:27:34.464Z,3.07
2019-01-26T11:30:01.176Z,5.43
2019-01-26T11:32:27.176Z,5.57
2019-01-26T11:34:53.133Z,2.77
2019-01-26T11:37:19.142Z,3.77
2019-01-26T11:39:45.107Z,3.90
2019-01-26T11:42:11.834Z,4.83
2019-01-26T11:44:38.513Z,2.70
2019-01-26T11:47:04.496Z,3.17
2019-01-26T11:49:31.211Z,5.07
2019-01-26T11:51:57.205Z,3.13
2019-01-26T11:54:23.196Z,3.60
2019-01-26T11:56:49.922Z,2.43
2019-01-26T11:59:16.656Z,2.53
2019-01-26T12:01:42.609Z,5.47
2019-01-26T12:04:08.588Z,4.50
2019-01-26T12:06:34.551Z,3.70
2019-01-26T12:09:01.261Z,3.50
2019-01-26T12:11:27.975Z,2.67
2019-01-26T12:13:53.972Z,3.67
2019-01-26T12:16:26.705Z,4.83
2019-01-26T12:18:45.957Z,4.30
2019-01-26T12:21:11.927Z,2.53
2019-01-26T12:23:38.000Z,5.10
2019-01-26T12:26:03.964Z,4.63
2019-01-26T12:28:30.655Z,5.33
2019-01-26T12:30:56.627Z,5.70
2019-01-26T12:33:22.605Z,3.67
2019-01-26T12:35:48.576Z,4.07
2019-01-26T12:38:14.594Z,7.50
2019-01-26T12:40:41.316Z,4.27
2019-01-26T12:43:07.275Z,6.13
2019-01-26T12:45:33.291Z,9.43
2019-01-26T12:47:59.301Z,6.30
2019-01-26T12:50:26.005Z,7.27
2019-01-26T12:52:51.985Z,7.10
2019-01-26T12:55:17.978Z,8.93
2019-01-26T12:57:44.698Z,7.30
2019-01-26T13:00:10.662Z,8.83
2019-01-26T13:02:36.720Z,8.27
2019-01-26T13:05:03.577Z,8.23
2019-01-26T13:07:29.570Z,5.90
2019-01-26T13:09:55.533Z,9.13
2019-01-26T13:12:21.507Z,9.83
2019-01-26T13:14:48.208Z,8.43
2019-01-26T13:17:14.188Z,9.73
2019-01-26T13:19:40.141Z,8.90
2019-01-26T13:22:06.132Z,6.00
2019-01-26T13:24:32.100Z,6.87
2019-01-26T13:26:58.827Z,7.60
2019-01-26T13:29:24.829Z,10.37
2019-01-26T13:31:50.806Z,7.63
2019-01-26T13:34:17.541Z,12.70
2019-01-26T13:36:44.252Z,9.87
2019-01-26T13:39:10.241Z,16.37
2019-01-26T13:41:36.202Z,7.37
2019-01-26T13:44:02.179Z,11.13
2019-01-26T13:46:28.135Z,11.20
2019-01-26T13:48:54.146Z,7.70
2019-01-26T13:51:20.114Z,13.27
2019-01-26T13:53:46.846Z,9.07
2019-01-26T13:56:12.783Z,12.50
2019-01-26T13:58:39.729Z,11.70
2019-01-26T14:01:06.431Z,11.40
2019-01-26T14:03:32.412Z,12.43
2019-01-26T14:05:58.396Z,15.50
2019-01-26T14:08:24.341Z,14.80
2019-01-26T14:10:50.319Z,13.33
2019-01-26T14:13:16.289Z,15.10
2019-01-26T14:15:42.290Z,15.20
2019-01-26T14:18:08.975Z,13.07
2019-01-26T14:20:34.961Z,11.93
2019-01-26T14:23:01.648Z,11.83
2019-01-26T14:25:27.631Z,11.33
2019-01-26T14:27:53.616Z,14.77
2019-01-26T14:30:19.671Z,12.47
2019-01-26T14:32:52.321Z,9.97
2019-01-26T14:35:12.393Z,13.60
2019-01-26T14:37:38.381Z,17.77
2019-01-26T14:40:04.330Z,10.70
2019-01-26T14:42:37.321Z,9.57
2019-01-26T14:45:03.282Z,12.30
2019-01-26T14:47:29.250Z,10.47
2019-01-26T14:49:58.577Z,10.57
2019-01-26T14:52:21.312Z,11.03
2019-01-26T14:54:47.412Z,10.40
2019-01-26T14:57:13.394Z,15.03
2019-01-26T14:59:39.353Z,11.30
2019-01-26T15:02:05.334Z,10.07
2019-01-26T15:04:32.051Z,15.23
2019-01-26T15:06:58.058Z,12.50
2019-01-26T15:09:24.022Z,13.90
2019-01-26T15:11:49.987Z,10.57
2019-01-26T15:14:15.964Z,6.97
2019-01-26T15:16:41.920Z,8.10
2019-01-26T15:19:07.931Z,10.90
2019-01-26T15:21:34.627Z,9.10
2019-01-26T15:24:00.600Z,9.37
2019-01-26T15:26:27.318Z,7.07
2019-01-26T15:28:54.436Z,9.80
2019-01-26T15:31:19.365Z,8.27
2019-01-26T15:33:45.344Z,11.00
2019-01-26T15:36:11.297Z,9.90
2019-01-26T15:38:37.287Z,9.70
2019-01-26T15:41:03.235Z,8.40
2019-01-26T15:43:29.182Z,7.87
2019-01-26T15:45:55.897Z,13.07
2019-01-26T15:48:21.879Z,12.83
2019-01-26T15:50:47.866Z,9.87
2019-01-26T15:53:14.557Z,11.37
2019-01-26T15:55:40.544Z,15.53
2019-01-26T15:58:06.516Z,11.23
2019-01-26T16:00:32.507Z,12.27
2019-01-26T16:02:58.484Z,11.70
2019-01-26T16:05:24.479Z,11.83
2019-01-26T16:07:50.461Z,12.57
2019-01-26T16:10:16.456Z,13.33
2019-01-26T16:12:42.420Z,12.67
2019-01-26T16:15:09.801Z,14.57
2019-01-26T16:17:35.166Z,11.17
2019-01-26T16:20:01.171Z,20.63
2019-01-26T16:22:27.903Z,14.90
2019-01-26T16:24:53.879Z,18.23
2019-01-26T16:27:19.887Z,17.63
2019-01-26T16:29:45.909Z,15.70
2019-01-26T16:32:11.898Z,16.73
2019-01-26T16:34:37.844Z,19.07
2019-01-26T16:37:04.588Z,17.97
2019-01-26T16:39:31.284Z,16.50
2019-01-26T16:41:57.289Z,16.30
2019-01-26T16:44:23.272Z,17.60
2019-01-26T16:46:49.239Z,21.03
2019-01-26T16:49:15.244Z,15.07
2019-01-26T16:51:41.213Z,13.07
2019-01-26T16:54:07.205Z,20.03
2019-01-26T16:56:33.192Z,18.13
2019-01-26T16:58:59.914Z,13.73
2019-01-26T17:01:26.628Z,16.13
2019-01-26T17:03:52.618Z,21.70
2019-01-26T17:06:18.586Z,19.20
2019-01-26T17:08:44.561Z,15.13
2019-01-26T17:11:10.573Z,17.90
2019-01-26T17:13:36.589Z,17.90
2019-01-26T17:16:02.588Z,16.00
2019-01-26T17:18:29.274Z,14.37
2019-01-26T17:20:55.276Z,13.93
2019-01-26T17:23:21.267Z,15.77
2019-01-26T17:25:47.248Z,17.30
2019-01-26T17:28:13.237Z,17.43
2019-01-26T17:30:39.931Z,13.43
2019-01-26T17:33:07.530Z,16.80
2019-01-26T17:35:32.724Z,16.03
2019-01-26T17:37:58.746Z,17.20
2019-01-26T17:40:25.455Z,14.13
2019-01-26T17:42:51.453Z,16.40
2019-01-26T17:45:17.411Z,17.93
2019-01-26T17:47:43.407Z,14.67
2019-01-26T17:50:09.369Z,13.27
2019-01-26T17:52:40.402Z,14.90
2019-01-26T17:55:02.126Z,14.03
2019-01-26T17:57:28.124Z,14.10
2019-01-26T17:59:54.087Z,9.57
2019-01-26T18:02:20.054Z,12.43
2019-01-26T18:04:46.784Z,12.53
2019-01-26T18:07:12.744Z,12.63
2019-01-26T18:09:38.934Z,13.47
2019-01-26T18:12:05.035Z,10.23
2019-01-26T18:14:31.811Z,10.10
2019-01-26T18:16:57.809Z,10.40
2019-01-26T18:19:23.845Z,10.43
2019-01-26T18:21:49.817Z,9.53
2019-01-26T18:24:15.788Z,9.73
2019-01-26T18:26:41.767Z,9.10
2019-01-26T18:29:07.739Z,8.23
2019-01-26T18:31:33.727Z,8.60
2019-01-26T18:34:00.456Z,9.33
2019-01-26T18:36:26.494Z,6.27
2019-01-26T18:38:53.193Z,8.10
2019-01-26T18:41:19.183Z,7.87
2019-01-26T18:43:45.151Z,10.17
2019-01-26T18:46:11.129Z,8.57
2019-01-26T18:48:37.097Z,9.00
2019-01-26T18:51:03.087Z,7.23
2019-01-26T18:53:29.089Z,8.37
2019-01-26T18:55:55.073Z,7.50
2019-01-26T18:58:21.072Z,8.50
2019-01-26T19:00:47.035Z,8.10
2019-01-26T19:03:13.777Z,8.10
2019-01-26T19:05:40.477Z,7.97
2019-01-26T19:08:06.509Z,9.13
2019-01-26T19:10:32.465Z,10.80
2019-01-26T19:12:59.198Z,10.03
2019-01-26T19:15:25.162Z,10.33
2019-01-26T19:17:51.175Z,11.10
2019-01-26T19:20:17.140Z,10.27
2019-01-26T19:22:43.118Z,11.17
2019-01-26T19:25:09.072Z,9.07
2019-01-26T19:27:35.064Z,13.67
2019-01-26T19:30:01.056Z,14.37
2019-01-26T19:32:27.071Z,14.83
2019-01-26T19:34:53.038Z,13.33
2019-01-26T19:37:19.073Z,12.17
2019-01-26T19:39:45.063Z,15.60
2019-01-26T19:42:11.780Z,11.13
2019-01-26T19:44:37.794Z,13.47
2019-01-26T19:47:03.743Z,16.47
2019-01-26T19:49:30.500Z,14.20
2019-01-26T19:51:56.489Z,11.43
2019-01-26T19:54:22.478Z,14.00
2019-01-26T19:56:48.443Z,16.50
2019-01-26T19:59:14.422Z,13.53
2019-01-26T20:01:40.386Z,16.27
2019-01-26T20:04:06.386Z,12.30
2019-01-26T20:06:32.357Z,15.67
2019-01-26T20:08:58.372Z,16.90
2019-01-26T20:11:25.076Z,14.77
2019-01-26T20:13:51.072Z,16.87
2019-01-26T20:16:17.021Z,13.27
2019-01-26T20:18:43.034Z,12.20
2019-01-26T20:21:09.022Z,15.27
2019-01-26T20:23:35.038Z,16.80
2019-01-26T20:26:01.781Z,17.50
2019-01-26T20:28:27.765Z,16.50
2019-01-26T20:30:53.774Z,15.57
2019-01-26T20:33:19.735Z,15.43
2019-01-26T20:35:46.490Z,15.10
2019-01-26T20:38:13.211Z,14.43
2019-01-26T20:40:39.928Z,18.27
2019-01-26T20:43:05.908Z,18.87
2019-01-26T20:45:31.903Z,19.40
2019-01-26T20:47:57.871Z,14.13
2019-01-26T20:50:23.973Z,15.00
2019-01-26T20:52:50.019Z,13.57
2019-01-26T20:55:16.045Z,16.27
2019-01-26T20:57:42.828Z,15.13
2019-01-26T21:00:08.815Z,21.97
2019-01-26T21:02:34.818Z,14.53
2019-01-26T21:05:00.785Z,18.00
2019-01-26T21:07:26.782Z,16.33
2019-01-26T21:09:52.768Z,13.07
2019-01-26T21:12:18.790Z,17.70
2019-01-26T21:14:44.778Z,15.33
2019-01-26T21:17:10.770Z,18.70
2019-01-26T21:19:36.769Z,18.60
2019-01-26T21:22:02.783Z,16.10
2019-01-26T21:24:29.514Z,14.87
2019-01-26T21:26:56.209Z,15.57
2019-01-26T21:29:22.213Z,19.00
2019-01-26T21:31:48.189Z,17.33
2019-01-26T21:34:14.178Z,12.73
2019-01-26T21:36:40.163Z,15.53
2019-01-26T21:39:06.174Z,20.03
2019-01-26T21:41:32.871Z,14.27
2019-01-26T21:43:58.867Z,16.87
2019-01-26T21:46:24.827Z,17.20
2019-01-26T21:48:50.840Z,16.83
2019-01-26T21:51:16.801Z,14.57
2019-01-26T21:53:43.516Z,14.37
2019-01-26T21:56:09.490Z,13.90
2019-01-26T21:58:35.443Z,15.93
2019-01-26T22:01:01.433Z,13.37
2019-01-26T22:03:27.388Z,14.40
2019-01-26T22:05:53.398Z,12.57
2019-01-26T22:08:19.367Z,11.90
2019-01-26T22:10:46.106Z,17.10
2019-01-26T22:13:12.823Z,12.23
2019-01-26T22:15:38.820Z,13.27
2019-01-26T22:18:04.787Z,13.67
2019-01-26T22:20:30.767Z,12.97
2019-01-26T22:22:56.730Z,11.87
2019-01-26T22:25:22.731Z,11.03
2019-01-26T22:27:48.681Z,16.60
2019-01-26T22:30:15.394Z,11.87
2019-01-26T22:32:41.390Z,10.30
2019-01-26T22:35:07.345Z,14.40
2019-01-26T22:37:33.335Z,13.03
2019-01-26T22:39:59.316Z,10.87
2019-01-26T22:42:26.044Z,12.33
2019-01-26T22:44:52.018Z,11.93
2019-01-26T22:47:18.009Z,11.83
2019-01-26T22:49:44.715Z,12.10
2019-01-26T22:52:10.688Z,10.63
2019-01-26T22:54:36.639Z,9.93
2019-01-26T22:57:02.678Z,13.00
2019-01-26T22:59:28.671Z,9.57
2019-01-26T23:01:54.652Z,10.90
2019-01-26T23:04:21.378Z,13.27
2019-01-26T23:06:47.328Z,12.23
2019-01-26T23:09:14.056Z,11.30
2019-01-26T23:11:40.006Z,11.73
2019-01-26T23:14:06.028Z,11.03
2019-01-26T23:16:32.016Z,7.93
2019-01-26T23:18:58.007Z,10.30
2019-01-26T23:21:23.986Z,12.10
2019-01-26T23:23:50.752Z,10.20
2019-01-26T23:26:16.735Z,10.73
2019-01-26T23:28:43.474Z,12.30
2019-01-26T23:31:10.230Z,11.60
2019-01-26T23:33:36.228Z,14.50
2019-01-26T23:36:02.239Z,10.57
2019-01-26T23:38:28.204Z,13.73
2019-01-26T23:40:54.929Z,13.30
2019-01-26T23:43:21.641Z,11.47
2019-01-26T23:45:47.650Z,10.70
2019-01-26T23:48:13.634Z,9.87
2019-01-26T23:50:39.666Z,9.93
2019-01-26T23:53:05.652Z,10.37
2019-01-26T23:55:31.603Z,10.20
2019-01-26T23:57:58.317Z,9.53
