createdAt,value
2022-08-26T00:04:05.631Z,100700.50
2022-08-26T00:06:58.504Z,100696.59
2022-08-26T00:09:38.934Z,100700.16
2022-08-26T00:15:43.204Z,100704.56
2022-08-26T00:31:56.457Z,100705.94
2022-08-26T00:35:20.510Z,100695.44
2022-08-26T00:38:15.316Z,100693.56
2022-08-26T00:41:08.332Z,100685.44
2022-08-26T00:44:06.698Z,100694.94
2022-08-26T00:51:43.274Z,100685.13
2022-08-26T00:55:37.748Z,100693.22
2022-08-26T01:05:38.100Z,100678.19
2022-08-26T01:14:51.396Z,100672.09
2022-08-26T01:21:22.538Z,100675.31
2022-08-26T01:24:53.907Z,100684.94
2022-08-26T01:27:56.800Z,100677.34
2022-08-26T01:31:05.908Z,100678.00
2022-08-26T01:34:51.412Z,100682.25
2022-08-26T01:44:58.446Z,100670.41
2022-08-26T01:52:39.975Z,100669.72
2022-08-26T01:56:22.958Z,100665.66
2022-08-26T02:03:21.487Z,100660.25
2022-08-26T02:15:48.575Z,100658.56
2022-08-26T02:18:30.089Z,100657.75
2022-08-26T02:21:10.877Z,100656.88
2022-08-26T02:24:03.051Z,100654.88
2022-08-26T02:26:58.438Z,100656.19
2022-08-26T02:30:17.458Z,100653.84
2022-08-26T02:33:04.815Z,100654.84
2022-08-26T02:36:40.183Z,100657.53
2022-08-26T02:39:47.043Z,100650.13
2022-08-26T02:42:31.756Z,100654.84
2022-08-26T02:45:07.897Z,100660.41
2022-08-26T02:48:12.397Z,100650.78
2022-08-26T02:54:28.743Z,100647.09
2022-08-26T03:07:27.698Z,100642.69
2022-08-26T03:10:08.277Z,100631.88
2022-08-26T03:13:15.979Z,100631.03
2022-08-26T03:19:21.748Z,100628.69
2022-08-26T03:23:30.509Z,100630.84
2022-08-26T03:36:33.470Z,100618.38
2022-08-26T03:40:29.972Z,100629.88
2022-08-26T03:43:41.478Z,100622.06
2022-08-26T03:55:09.856Z,100629.84
2022-08-26T04:05:25.464Z,100613.63
2022-08-26T04:25:41.614Z,100607.56
2022-08-26T04:28:09.223Z,100609.91
2022-08-26T04:30:39.911Z,100617.00
2022-08-26T04:33:12.778Z,100606.38
2022-08-26T04:35:40.078Z,100615.97
2022-08-26T04:38:11.166Z,100616.66
2022-08-26T04:40:39.697Z,100617.00
2022-08-26T04:43:20.921Z,100608.56
2022-08-26T04:45:47.977Z,100604.50
2022-08-26T04:48:16.883Z,100603.47
2022-08-26T04:50:43.659Z,100604.16
2022-08-26T04:53:10.347Z,100611.09
2022-08-26T04:55:38.471Z,100599.44
2022-08-26T04:58:10.383Z,100603.31
2022-08-26T05:00:40.144Z,100603.00
2022-08-26T05:03:07.670Z,100605.88
2022-08-26T05:05:39.848Z,100607.56
2022-08-26T05:08:06.773Z,100611.09
2022-08-26T05:10:36.357Z,100610.91
2022-08-26T05:13:05.029Z,100618.69
2022-08-26T05:15:38.086Z,100616.13
2022-08-26T05:18:06.347Z,100614.78
2022-08-26T05:20:39.469Z,100614.59
2022-08-26T05:23:07.700Z,100626.28
2022-08-26T05:25:43.099Z,100619.84
2022-08-26T05:28:11.344Z,100625.09
2022-08-26T05:30:40.217Z,100620.88
2022-08-26T05:33:08.942Z,100624.41
2022-08-26T05:35:38.318Z,100627.41
2022-08-26T05:38:12.863Z,100626.09
2022-08-26T05:40:43.164Z,100632.00
2022-08-26T05:43:10.600Z,100623.03
2022-08-26T05:45:48.987Z,100630.78
2022-08-26T05:48:18.356Z,100626.38
2022-08-26T05:50:50.689Z,100625.03
2022-08-26T05:53:20.766Z,100618.59
2022-08-26T05:55:52.017Z,100627.34
2022-08-26T05:58:21.405Z,100624.59
2022-08-26T06:01:05.172Z,100633.22
2022-08-26T06:03:34.241Z,100631.66
2022-08-26T06:06:11.706Z,100626.56
2022-08-26T06:08:38.858Z,100627.91
2022-08-26T06:11:08.241Z,100625.34
2022-08-26T06:13:47.587Z,100620.41
2022-08-26T06:16:17.404Z,100622.75
2022-08-26T06:18:45.829Z,100621.44
2022-08-26T06:21:12.802Z,100623.72
2022-08-26T06:23:59.100Z,100620.00
2022-08-26T06:26:26.056Z,100627.13
2022-08-26T06:28:52.986Z,100627.56
2022-08-26T06:31:19.763Z,100630.41
2022-08-26T06:33:46.843Z,100629.41
2022-08-26T06:36:19.486Z,100632.34
2022-08-26T06:38:49.869Z,100624.72
2022-08-26T06:41:18.186Z,100617.72
2022-08-26T06:43:44.960Z,100621.09
2022-08-26T06:46:14.058Z,100622.16
2022-08-26T06:48:41.051Z,100627.53
2022-08-26T06:51:18.022Z,100621.34
2022-08-26T06:53:50.613Z,100622.38
2022-08-26T06:56:23.044Z,100620.78
2022-08-26T06:58:51.831Z,100620.88
2022-08-26T07:01:24.718Z,100623.97
2022-08-26T07:03:54.234Z,100625.28
2022-08-26T07:06:24.073Z,100608.72
2022-08-26T07:08:52.934Z,100615.41
2022-08-26T07:11:20.317Z,100615.59
2022-08-26T07:13:47.815Z,100616.50
2022-08-26T07:16:17.597Z,100612.28
2022-08-26T07:18:45.761Z,100609.53
2022-08-26T07:21:14.936Z,100615.47
2022-08-26T07:23:41.699Z,100604.88
2022-08-26T07:26:16.441Z,100600.13
2022-08-26T07:28:48.725Z,100608.16
2022-08-26T07:31:16.499Z,100592.13
2022-08-26T07:33:43.863Z,100595.75
2022-08-26T07:36:12.197Z,100591.16
2022-08-26T07:38:39.923Z,100599.00
2022-08-26T07:41:08.685Z,100596.59
2022-08-26T07:43:36.978Z,100595.66
2022-08-26T07:46:06.501Z,100594.72
2022-08-26T07:48:34.346Z,100592.81
2022-08-26T07:51:02.612Z,100597.84
2022-08-26T07:53:29.532Z,100599.81
2022-08-26T07:55:56.355Z,100593.59
2022-08-26T07:58:23.171Z,100586.53
2022-08-26T08:00:49.982Z,100589.97
2022-08-26T08:03:16.751Z,100584.56
2022-08-26T08:05:43.558Z,100589.81
2022-08-26T08:08:19.735Z,100593.19
2022-08-26T08:10:55.937Z,100587.44
2022-08-26T08:13:23.611Z,100583.47
2022-08-26T08:15:50.954Z,100587.06
2022-08-26T08:18:20.497Z,100578.84
2022-08-26T08:20:54.521Z,100584.50
2022-08-26T08:23:32.960Z,100578.00
2022-08-26T08:26:04.775Z,100580.50
2022-08-26T08:28:31.566Z,100579.66
2022-08-26T08:30:59.166Z,100579.25
2022-08-26T08:33:26.619Z,100576.97
2022-08-26T08:35:53.488Z,100583.91
2022-08-26T08:38:22.724Z,100577.63
2022-08-26T08:40:51.222Z,100572.84
2022-08-26T08:43:41.004Z,100569.31
2022-08-26T08:46:13.091Z,100563.28
2022-08-26T08:48:44.256Z,100562.94
2022-08-26T08:51:20.928Z,100557.50
2022-08-26T08:53:49.672Z,100555.66
2022-08-26T08:56:31.476Z,100559.66
2022-08-26T08:59:01.264Z,100558.88
2022-08-26T09:01:54.005Z,100550.28
2022-08-26T09:04:57.494Z,100558.47
2022-08-26T09:07:38.207Z,100542.97
2022-08-26T09:10:18.190Z,100541.50
2022-08-26T09:12:47.716Z,100537.47
2022-08-26T09:15:19.416Z,100536.03
2022-08-26T09:18:05.870Z,100536.91
2022-08-26T09:20:54.374Z,100532.69
2022-08-26T09:23:21.217Z,100537.69
2022-08-26T09:28:45.203Z,100534.13
2022-08-26T09:31:32.848Z,100533.47
2022-08-26T09:34:32.115Z,100525.44
2022-08-26T09:37:00.030Z,100531.13
2022-08-26T09:39:34.739Z,100522.09
2022-08-26T09:42:09.485Z,100530.47
2022-08-26T09:44:56.877Z,100528.75
2022-08-26T09:47:38.387Z,100529.75
2022-08-26T09:50:29.628Z,100525.38
2022-08-26T09:53:12.866Z,100520.09
2022-08-26T09:55:48.212Z,100522.63
2022-08-26T09:58:33.705Z,100511.28
2022-08-26T10:01:02.387Z,100508.97
2022-08-26T10:03:35.741Z,100498.38
2022-08-26T10:06:05.268Z,100496.22
2022-08-26T10:08:36.719Z,100494.16
2022-08-26T10:11:07.335Z,100490.53
2022-08-26T10:13:38.059Z,100488.00
2022-08-26T10:16:14.595Z,100475.19
2022-08-26T10:19:15.908Z,100473.03
2022-08-26T10:22:00.459Z,100465.91
2022-08-26T10:24:43.272Z,100460.28
2022-08-26T10:27:38.278Z,100456.06
2022-08-26T10:30:18.986Z,100443.22
2022-08-26T10:32:49.583Z,100442.19
2022-08-26T10:35:19.313Z,100444.72
2022-08-26T10:37:50.102Z,100443.69
2022-08-26T10:40:29.801Z,100434.88
2022-08-26T10:43:11.026Z,100432.72
2022-08-26T10:45:50.474Z,100430.19
2022-08-26T10:48:35.402Z,100429.81
2022-08-26T10:51:04.289Z,100421.63
2022-08-26T11:22:19.194Z,100390.91
2022-08-26T11:28:49.985Z,100366.16
2022-08-26T11:31:26.099Z,100356.28
2022-08-26T11:34:03.349Z,100350.59
2022-08-26T11:36:47.946Z,100350.25
2022-08-26T11:39:20.912Z,100333.06
2022-08-26T11:41:52.612Z,100327.03
2022-08-26T11:44:26.044Z,100323.28
2022-08-26T11:46:55.753Z,100322.06
2022-08-26T11:49:22.760Z,100325.25
2022-08-26T11:51:49.655Z,100338.03
2022-08-26T11:54:30.540Z,100340.13
2022-08-26T11:57:07.808Z,100342.84
2022-08-26T11:59:39.520Z,100338.44
2022-08-26T12:02:14.538Z,100337.38
2022-08-26T12:04:42.574Z,100340.22
2022-08-26T12:07:10.056Z,100361.84
2022-08-26T12:09:38.497Z,100355.97
2022-08-26T12:12:17.336Z,100348.31
2022-08-26T12:14:44.388Z,100344.47
2022-08-26T12:17:32.503Z,100357.66
2022-08-26T12:20:00.656Z,100371.22
2022-08-26T12:22:36.063Z,100358.59
2022-08-26T12:25:06.648Z,100369.72
2022-08-26T12:27:37.351Z,100371.31
2022-08-26T12:30:08.558Z,100372.06
2022-08-26T12:32:37.433Z,100377.28
2022-08-26T12:35:24.096Z,100380.09
2022-08-26T12:37:53.103Z,100392.56
2022-08-26T12:40:36.100Z,100395.94
2022-08-26T12:43:05.232Z,100414.81
2022-08-26T12:45:56.203Z,100447.25
2022-08-26T12:48:30.084Z,100431.13
2022-08-26T12:50:57.481Z,100424.56
2022-08-26T12:53:26.566Z,100409.84
2022-08-26T12:55:56.624Z,100412.03
2022-08-26T12:58:38.208Z,100411.88
2022-08-26T13:01:05.120Z,100413.72
2022-08-26T13:03:35.058Z,100407.78
2022-08-26T13:06:20.594Z,100385.63
2022-08-26T13:08:52.751Z,100374.03
2022-08-26T13:11:26.124Z,100376.50
2022-08-26T13:13:57.135Z,100367.63
2022-08-26T13:16:25.135Z,100372.72
2022-08-26T13:18:58.058Z,100378.47
2022-08-26T13:21:28.604Z,100379.97
2022-08-26T13:24:06.281Z,100385.06
2022-08-26T13:26:33.163Z,100376.13
2022-08-26T13:29:02.017Z,100379.53
2022-08-26T13:31:34.659Z,100395.88
2022-08-26T13:34:02.387Z,100401.28
2022-08-26T13:36:29.259Z,100410.69
2022-08-26T13:39:02.339Z,100410.13
2022-08-26T13:41:34.915Z,100412.19
2022-08-26T13:44:01.616Z,100419.03
2022-08-26T13:46:28.922Z,100421.28
2022-08-26T13:48:57.007Z,100435.97
2022-08-26T13:51:24.860Z,100434.50
2022-08-26T13:53:52.224Z,100423.13
2022-08-26T13:56:19.847Z,100425.19
2022-08-26T13:58:46.908Z,100415.34
2022-08-26T14:01:15.901Z,100412.78
2022-08-26T14:03:43.120Z,100408.91
2022-08-26T14:06:10.435Z,100409.78
2022-08-26T14:08:56.920Z,100416.50
2022-08-26T14:11:26.413Z,100422.63
2022-08-26T14:13:59.128Z,100416.97
2022-08-26T14:16:28.191Z,100402.81
2022-08-26T14:18:55.071Z,100388.84
2022-08-26T14:21:22.257Z,100370.28
2022-08-26T14:23:49.061Z,100356.97
2022-08-26T14:26:27.764Z,100333.31
2022-08-26T14:29:01.811Z,100327.09
2022-08-26T14:31:30.182Z,100326.25
2022-08-26T14:33:58.555Z,100326.06
2022-08-26T14:36:28.145Z,100324.56
2022-08-26T14:38:57.027Z,100306.81
2022-08-26T14:41:25.453Z,100304.59
2022-08-26T14:43:57.964Z,100301.69
2022-08-26T14:46:29.085Z,100302.72
2022-08-26T14:49:01.032Z,100316.25
2022-08-26T14:51:29.008Z,100334.97
2022-08-26T14:54:14.110Z,100372.31
2022-08-26T14:56:45.132Z,100415.06
2022-08-26T14:59:13.943Z,100414.88
2022-08-26T15:01:40.872Z,100382.31
2022-08-26T15:04:07.721Z,100386.03
2022-08-26T15:06:35.740Z,100364.97
2022-08-26T15:09:02.835Z,100371.88
2022-08-26T15:11:29.685Z,100382.47
2022-08-26T15:14:02.977Z,100373.13
2022-08-26T15:16:30.131Z,100371.22
2022-08-26T15:18:57.047Z,100365.94
2022-08-26T15:21:24.481Z,100410.56
2022-08-26T15:23:52.003Z,100414.66
2022-08-26T15:26:23.656Z,100409.63
2022-08-26T15:28:51.066Z,100383.56
2022-08-26T15:31:17.917Z,100351.78
2022-08-26T15:33:47.271Z,100328.00
2022-08-26T15:36:14.520Z,100322.44
2022-08-26T15:38:42.741Z,100325.28
2022-08-26T15:41:10.309Z,100322.09
2022-08-26T15:43:38.007Z,100334.53
2022-08-26T15:46:04.890Z,100349.03
2022-08-26T15:48:32.230Z,100340.69
2022-08-26T15:51:01.000Z,100339.16
2022-08-26T15:53:31.384Z,100358.69
2022-08-26T15:55:59.068Z,100350.59
2022-08-26T15:58:27.700Z,100362.44
2022-08-26T16:00:57.739Z,100356.84
2022-08-26T16:03:45.496Z,100360.69
2022-08-26T16:06:22.968Z,100342.25
2022-08-26T16:08:50.223Z,100323.66
2022-08-26T16:11:19.962Z,100320.91
2022-08-26T16:13:47.602Z,100322.69
2022-08-26T16:16:15.187Z,100310.19
2022-08-26T16:18:42.550Z,100308.69
2022-08-26T16:21:36.315Z,100320.91
2022-08-26T16:24:05.331Z,100312.72
2022-08-26T16:26:34.693Z,100309.59
2022-08-26T16:29:03.428Z,100290.94
2022-08-26T16:31:30.198Z,100283.22
2022-08-26T16:33:56.978Z,100292.41
2022-08-26T16:36:23.857Z,100280.16
2022-08-26T16:38:56.565Z,100288.13
2022-08-26T16:41:25.049Z,100299.81
2022-08-26T16:43:52.095Z,100319.94
2022-08-26T16:46:19.147Z,100338.38
2022-08-26T16:48:46.045Z,100346.22
2022-08-26T16:51:16.156Z,100334.41
2022-08-26T16:53:44.047Z,100342.97
2022-08-26T16:56:17.067Z,100337.88
2022-08-26T16:58:44.153Z,100333.59
2022-08-26T17:01:11.181Z,100319.13
2022-08-26T17:03:38.005Z,100322.88
2022-08-26T17:06:05.050Z,100324.28
2022-08-26T17:08:31.775Z,100325.41
2022-08-26T17:11:01.748Z,100336.47
2022-08-26T17:13:34.758Z,100315.91
2022-08-26T17:16:01.979Z,100312.84
2022-08-26T17:18:31.133Z,100317.94
2022-08-26T17:21:02.094Z,100314.25
2022-08-26T17:23:29.223Z,100311.56
2022-08-26T17:25:55.949Z,100316.97
2022-08-26T17:29:12.261Z,100321.88
2022-08-26T17:31:37.783Z,100323.25
2022-08-26T17:34:04.710Z,100323.56
2022-08-26T17:36:31.425Z,100317.28
2022-08-26T17:38:58.694Z,100314.78
2022-08-26T17:41:26.372Z,100321.38
2022-08-26T17:44:33.669Z,100321.91
2022-08-26T17:47:00.944Z,100315.19
2022-08-26T17:49:28.132Z,100316.97
2022-08-26T17:54:45.484Z,100307.47
2022-08-26T17:57:12.168Z,100313.53
2022-08-26T17:59:41.727Z,100310.78
2022-08-26T18:02:08.794Z,100304.03
2022-08-26T18:04:35.664Z,100308.56
2022-08-26T18:07:02.439Z,100306.22
2022-08-26T18:09:31.307Z,100307.06
2022-08-26T18:11:58.843Z,100309.88
2022-08-26T18:14:26.240Z,100306.16
2022-08-26T18:16:53.660Z,100301.31
2022-08-26T18:19:20.368Z,100292.47
2022-08-26T18:21:47.084Z,100293.31
2022-08-26T18:24:14.310Z,100287.72
2022-08-26T18:26:48.074Z,100293.66
2022-08-26T18:29:15.585Z,100284.34
2022-08-26T18:31:42.532Z,100284.47
2022-08-26T18:34:12.952Z,100284.34
2022-08-26T18:36:42.577Z,100292.03
2022-08-26T18:39:10.738Z,100297.13
2022-08-26T18:41:48.594Z,100297.81
2022-08-26T18:44:18.453Z,100302.72
2022-08-26T18:46:45.966Z,100290.94
2022-08-26T18:49:15.219Z,100301.44
2022-08-26T18:51:42.621Z,100302.00
2022-08-26T18:54:09.754Z,100303.19
2022-08-26T18:56:38.998Z,100304.75
2022-08-26T18:59:07.366Z,100296.81
2022-08-26T19:01:35.321Z,100291.59
2022-08-26T19:04:04.243Z,100301.38
2022-08-26T19:06:33.043Z,100299.53
2022-08-26T19:09:00.338Z,100303.56
2022-08-26T19:11:31.394Z,100295.50
2022-08-26T19:14:00.876Z,100287.06
2022-08-26T19:16:28.176Z,100295.00
2022-08-26T19:18:55.885Z,100297.84
2022-08-26T19:21:23.217Z,100296.69
2022-08-26T19:23:50.744Z,100291.97
2022-08-26T19:26:18.734Z,100296.72
2022-08-26T19:28:45.530Z,100302.94
2022-08-26T19:31:12.435Z,100310.84
2022-08-26T19:33:41.803Z,100308.50
2022-08-26T19:36:14.916Z,100319.16
2022-08-26T19:38:42.936Z,100321.03
2022-08-26T19:41:15.210Z,100318.81
2022-08-26T19:43:42.596Z,100323.03
2022-08-26T19:46:17.399Z,100319.50
2022-08-26T19:48:45.075Z,100323.06
2022-08-26T19:51:13.678Z,100323.56
2022-08-26T19:53:40.843Z,100325.03
2022-08-26T19:56:08.202Z,100329.63
2022-08-26T19:58:35.786Z,100328.63
2022-08-26T20:33:08.587Z,100339.09
2022-08-26T20:46:18.035Z,100362.03
2022-08-26T20:50:45.931Z,100379.41
2022-08-26T21:06:15.426Z,100407.13
2022-08-26T21:08:44.964Z,100406.25
2022-08-26T21:11:23.872Z,100389.00
2022-08-26T21:14:16.094Z,100387.13
2022-08-26T21:16:43.513Z,100367.94
2022-08-26T21:19:13.773Z,100366.41
2022-08-26T21:21:41.975Z,100358.66
2022-08-26T21:24:09.495Z,100357.69
2022-08-26T21:26:45.268Z,100375.56
2022-08-26T21:29:13.672Z,100377.22
2022-08-26T21:31:49.772Z,100386.16
2022-08-26T21:34:47.291Z,100388.53
2022-08-26T21:37:31.062Z,100388.03
2022-08-26T21:39:59.325Z,100383.63
2022-08-26T21:42:40.094Z,100372.47
2022-08-26T21:45:10.216Z,100355.78
2022-08-26T21:47:37.271Z,100357.63
2022-08-26T21:50:26.660Z,100344.16
2022-08-26T21:52:59.155Z,100342.13
2022-08-26T21:55:36.852Z,100334.03
2022-08-26T21:58:18.357Z,100327.75
2022-08-26T22:00:54.254Z,100323.91
2022-08-26T22:03:30.329Z,100324.59
2022-08-26T22:06:23.165Z,100323.41
2022-08-26T22:08:56.190Z,100321.72
2022-08-26T22:11:58.501Z,100318.19
2022-08-26T22:14:30.943Z,100325.28
2022-08-26T22:17:16.855Z,100321.41
2022-08-26T22:20:24.606Z,100324.59
2022-08-26T22:23:10.628Z,100327.66
2022-08-26T22:25:56.136Z,100339.28
2022-08-26T22:29:00.000Z,100336.09
2022-08-26T22:31:37.875Z,100350.28
2022-08-26T22:37:38.482Z,100353.28
2022-08-26T22:46:44.019Z,100322.03
2022-08-26T22:49:54.820Z,100294.84
2022-08-26T22:52:39.382Z,100296.72
2022-08-26T22:55:36.914Z,100282.84
2022-08-26T22:58:08.674Z,100277.50
2022-08-26T23:00:47.096Z,100265.72
2022-08-26T23:03:24.611Z,100255.41
2022-08-26T23:06:33.282Z,100258.31
2022-08-26T23:09:36.638Z,100260.50
2022-08-26T23:12:57.088Z,100268.28
2022-08-26T23:19:10.072Z,100268.13
2022-08-26T23:22:00.746Z,100277.41
2022-08-26T23:24:47.026Z,100288.19
2022-08-26T23:27:14.000Z,100291.88
2022-08-26T23:29:40.918Z,100299.81
2022-08-26T23:32:16.323Z,100300.63
2022-08-26T23:34:56.749Z,100301.78
2022-08-26T23:37:24.119Z,100301.16
2022-08-26T23:40:33.685Z,100296.41
2022-08-26T23:43:07.876Z,100297.94
2022-08-26T23:45:40.844Z,100296.22
2022-08-26T23:48:24.823Z,100291.47
2022-08-26T23:51:29.330Z,100280.34
2022-08-26T23:54:26.552Z,100277.03
2022-08-26T23:56:53.527Z,100292.34
2022-08-26T23:59:30.238Z,100282.09
