createdAt,value
2019-04-07T00:02:25.276Z,63.18
2019-04-07T00:04:53.470Z,63.19
2019-04-07T00:07:20.761Z,63.13
2019-04-07T00:09:48.051Z,63.08
2019-04-07T00:12:15.301Z,62.75
2019-04-07T00:14:42.519Z,62.57
2019-04-07T00:17:10.479Z,62.53
2019-04-07T00:19:39.503Z,62.01
2019-04-07T00:22:06.943Z,62.38
2019-04-07T00:24:36.793Z,62.30
2019-04-07T00:27:04.288Z,61.98
2019-04-07T00:29:31.470Z,61.96
2019-04-07T00:32:03.546Z,61.96
2019-04-07T00:34:37.039Z,63.00
2019-04-07T00:37:05.528Z,64.60
2019-04-07T00:39:34.608Z,65.95
2019-04-07T00:42:02.014Z,66.39
2019-04-07T00:44:30.018Z,66.47
2019-04-07T00:46:58.642Z,66.17
2019-04-07T00:49:26.029Z,66.58
2019-04-07T00:51:55.847Z,65.67
2019-04-07T00:54:22.974Z,64.69
2019-04-07T00:56:50.171Z,64.44
2019-04-07T00:59:17.491Z,64.33
2019-04-07T01:01:45.871Z,64.83
2019-04-07T01:04:14.436Z,64.73
2019-04-07T01:06:41.595Z,64.17
2019-04-07T01:09:11.259Z,64.32
2019-04-07T01:11:39.644Z,64.48
2019-04-07T01:14:09.341Z,64.73
2019-04-07T01:16:37.429Z,64.96
2019-04-07T01:19:04.678Z,65.12
2019-04-07T01:21:31.673Z,65.27
2019-04-07T01:23:59.070Z,64.43
2019-04-07T01:26:26.594Z,63.98
2019-04-07T01:28:56.125Z,63.61
2019-04-07T01:31:23.265Z,63.72
2019-04-07T01:33:52.129Z,64.41
2019-04-07T01:36:19.319Z,64.64
2019-04-07T01:38:47.517Z,65.16
2019-04-07T01:41:26.440Z,65.45
2019-04-07T01:44:16.119Z,65.33
2019-04-07T01:46:58.986Z,65.18
2019-04-07T01:49:44.494Z,65.20
2019-04-07T01:52:22.701Z,65.24
2019-04-07T01:54:55.939Z,65.20
2019-04-07T01:57:49.255Z,64.92
2019-04-07T02:00:39.128Z,64.92
2019-04-07T02:03:35.687Z,64.85
2019-04-07T02:06:27.584Z,64.44
2019-04-07T02:09:14.382Z,64.73
2019-04-07T02:12:00.563Z,65.08
2019-04-07T02:15:02.399Z,66.07
2019-04-07T02:17:39.152Z,67.24
2019-04-07T02:20:32.373Z,67.79
2019-04-07T02:23:10.186Z,67.55
2019-04-07T02:25:57.019Z,67.37
2019-04-07T02:28:38.680Z,66.39
2019-04-07T02:31:25.337Z,65.78
2019-04-07T02:34:00.123Z,65.79
2019-04-07T02:36:40.787Z,66.58
2019-04-07T02:39:15.267Z,66.58
2019-04-07T02:42:00.714Z,66.92
2019-04-07T02:44:50.819Z,66.81
2019-04-07T02:47:41.674Z,66.46
2019-04-07T02:50:33.794Z,66.53
2019-04-07T02:53:27.422Z,66.26
2019-04-07T02:56:09.973Z,66.54
2019-04-07T02:58:44.425Z,66.40
2019-04-07T03:01:33.685Z,66.73
2019-04-07T03:04:16.184Z,66.60
2019-04-07T03:07:05.600Z,66.57
2019-04-07T03:09:58.053Z,66.41
2019-04-07T03:12:33.848Z,66.19
2019-04-07T03:15:09.107Z,66.20
2019-04-07T03:17:49.772Z,66.14
2019-04-07T03:20:29.700Z,66.30
2019-04-07T03:23:16.310Z,66.08
2019-04-07T03:26:00.860Z,66.09
2019-04-07T03:28:47.423Z,66.15
2019-04-07T03:31:45.442Z,66.30
2019-04-07T03:34:33.402Z,66.57
2019-04-07T03:37:35.079Z,66.53
2019-04-07T03:40:02.461Z,66.58
2019-04-07T03:42:41.928Z,66.59
2019-04-07T03:45:28.790Z,66.72
2019-04-07T03:48:14.576Z,66.63
2019-04-07T03:50:50.837Z,66.84
2019-04-07T03:53:53.954Z,66.86
2019-04-07T03:56:49.943Z,66.69
2019-04-07T03:59:41.437Z,66.87
2019-04-07T04:02:21.635Z,67.16
2019-04-07T04:05:16.435Z,66.89
2019-04-07T04:08:02.250Z,66.74
2019-04-07T04:10:36.426Z,66.70
2019-04-07T04:13:25.991Z,66.74
2019-04-07T04:16:24.936Z,67.54
2019-04-07T04:18:54.566Z,68.15
2019-04-07T04:21:22.724Z,68.10
2019-04-07T04:23:49.759Z,67.90
2019-04-07T04:26:17.595Z,67.33
2019-04-07T04:28:44.731Z,67.27
2019-04-07T04:31:11.771Z,67.34
2019-04-07T04:33:39.567Z,67.60
2019-04-07T04:36:06.662Z,67.68
2019-04-07T04:38:33.738Z,67.83
2019-04-07T04:41:01.342Z,67.62
2019-04-07T04:43:28.541Z,67.37
2019-04-07T04:45:56.822Z,67.41
2019-04-07T04:48:23.926Z,68.12
2019-04-07T04:50:50.950Z,69.09
2019-04-07T04:53:19.233Z,68.88
2019-04-07T04:55:47.378Z,68.06
2019-04-07T04:58:15.282Z,68.06
2019-04-07T05:00:42.864Z,68.60
2019-04-07T05:03:10.032Z,69.32
2019-04-07T05:05:37.939Z,70.22
2019-04-07T05:08:05.479Z,70.53
2019-04-07T05:10:35.846Z,70.86
2019-04-07T05:13:02.962Z,70.96
2019-04-07T05:15:32.544Z,70.57
2019-04-07T05:18:00.405Z,70.52
2019-04-07T05:20:27.539Z,69.68
2019-04-07T05:22:54.586Z,69.26
2019-04-07T05:25:22.270Z,69.44
2019-04-07T05:27:49.518Z,68.65
2019-04-07T05:30:16.874Z,68.71
2019-04-07T05:32:44.341Z,67.45
2019-04-07T05:35:13.197Z,66.28
2019-04-07T05:37:40.622Z,65.26
2019-04-07T05:40:08.060Z,63.43
2019-04-07T05:42:35.470Z,62.36
2019-04-07T05:45:03.069Z,61.43
2019-04-07T05:47:31.821Z,60.35
2019-04-07T05:49:59.973Z,60.36
2019-04-07T05:52:29.692Z,60.33
2019-04-07T05:54:57.872Z,60.10
2019-04-07T05:57:25.307Z,61.31
2019-04-07T05:59:53.742Z,60.80
2019-04-07T06:02:22.401Z,59.51
2019-04-07T06:04:49.453Z,59.99
2019-04-07T06:07:16.530Z,58.99
2019-04-07T06:09:43.783Z,57.57
2019-04-07T06:12:12.235Z,57.83
2019-04-07T06:14:40.126Z,57.53
2019-04-07T06:17:07.379Z,56.82
2019-04-07T06:19:37.519Z,55.78
2019-04-07T06:22:05.467Z,54.49
2019-04-07T06:24:35.022Z,51.67
2019-04-07T06:27:02.292Z,49.45
2019-04-07T06:29:30.092Z,48.47
2019-04-07T06:31:57.826Z,47.52
2019-04-07T06:34:25.785Z,47.12
2019-04-07T06:36:55.471Z,46.81
2019-04-07T06:39:23.188Z,46.48
2019-04-07T06:41:52.414Z,45.93
2019-04-07T06:44:22.454Z,45.69
2019-04-07T06:47:21.422Z,45.42
2019-04-07T06:50:07.358Z,44.42
2019-04-07T06:52:57.693Z,43.36
2019-04-07T06:55:38.122Z,43.07
2019-04-07T06:58:38.532Z,42.38
2019-04-07T07:01:24.536Z,42.06
2019-04-07T07:04:22.301Z,44.23
2019-04-07T07:07:11.724Z,45.47
2019-04-07T07:10:02.102Z,44.84
2019-04-07T07:12:43.907Z,45.92
2019-04-07T07:15:46.125Z,46.52
2019-04-07T07:18:54.730Z,46.65
2019-04-07T07:21:34.060Z,45.96
2019-04-07T07:24:00.130Z,46.79
2019-04-07T07:26:28.284Z,45.96
2019-04-07T07:28:56.005Z,44.97
2019-04-07T07:31:25.431Z,44.02
2019-04-07T07:33:52.791Z,43.91
2019-04-07T07:36:22.704Z,42.73
2019-04-07T07:38:59.993Z,43.07
2019-04-07T07:41:22.370Z,41.78
2019-04-07T07:43:49.703Z,42.70
2019-04-07T07:46:20.574Z,42.51
2019-04-07T07:48:47.545Z,43.08
2019-04-07T07:51:15.371Z,43.05
2019-04-07T07:53:44.980Z,41.66
2019-04-07T07:56:13.601Z,41.30
2019-04-07T07:58:41.481Z,39.62
2019-04-07T08:01:12.259Z,41.23
2019-04-07T08:03:40.509Z,40.91
2019-04-07T08:06:08.374Z,40.40
2019-04-07T08:08:36.341Z,40.10
2019-04-07T08:11:04.525Z,39.64
2019-04-07T08:13:32.479Z,38.75
2019-04-07T08:16:00.448Z,36.81
2019-04-07T08:18:27.649Z,37.44
2019-04-07T08:20:54.824Z,37.44
2019-04-07T08:23:22.054Z,37.50
2019-04-07T08:25:53.473Z,36.50
2019-04-07T08:28:22.421Z,37.41
2019-04-07T08:30:51.577Z,37.28
2019-04-07T08:33:18.975Z,38.10
2019-04-07T08:35:46.940Z,35.12
2019-04-07T08:38:18.644Z,34.28
2019-04-07T08:40:43.503Z,33.15
2019-04-07T08:43:10.549Z,34.51
2019-04-07T08:45:39.760Z,36.09
2019-04-07T08:48:09.609Z,36.44
2019-04-07T08:50:37.428Z,36.34
2019-04-07T08:53:04.770Z,37.02
2019-04-07T08:55:31.778Z,37.05
2019-04-07T08:58:03.545Z,35.06
2019-04-07T09:00:35.036Z,36.01
2019-04-07T09:03:07.670Z,35.58
2019-04-07T09:05:31.359Z,35.32
2019-04-07T09:07:59.340Z,36.00
2019-04-07T09:10:33.519Z,35.09
2019-04-07T09:13:02.974Z,37.30
2019-04-07T09:15:43.060Z,37.70
2019-04-07T09:18:19.233Z,38.07
2019-04-07T09:20:51.863Z,39.06
2019-04-07T09:23:29.419Z,38.04
2019-04-07T09:26:22.916Z,37.69
2019-04-07T09:28:57.404Z,36.41
2019-04-07T09:31:50.848Z,37.33
2019-04-07T09:34:38.033Z,36.54
2019-04-07T09:37:34.094Z,35.48
2019-04-07T09:40:09.284Z,34.26
2019-04-07T09:47:28.188Z,33.84
2019-04-07T09:50:27.770Z,32.43
2019-04-07T09:53:17.972Z,32.41
2019-04-07T09:56:18.389Z,30.48
2019-04-07T09:59:01.661Z,28.47
2019-04-07T10:02:06.793Z,25.97
2019-04-07T10:04:59.569Z,25.95
2019-04-07T10:07:46.839Z,26.09
2019-04-07T10:10:34.115Z,25.21
2019-04-07T10:13:16.321Z,26.10
2019-04-07T10:16:18.565Z,29.11
2019-04-07T10:19:14.340Z,28.28
2019-04-07T10:22:17.965Z,27.65
2019-04-07T10:24:58.283Z,28.40
2019-04-07T10:27:44.082Z,27.53
2019-04-07T10:30:31.662Z,29.93
2019-04-07T10:33:23.750Z,26.58
2019-04-07T10:39:26.295Z,24.93
2019-04-07T10:42:08.792Z,25.47
2019-04-07T10:45:10.793Z,26.62
2019-04-07T10:48:16.529Z,25.03
2019-04-07T10:51:05.612Z,23.49
2019-04-07T10:53:47.256Z,22.81
2019-04-07T10:56:28.853Z,22.82
2019-04-07T10:59:05.670Z,23.05
2019-04-07T11:01:51.337Z,22.90
2019-04-07T11:04:49.170Z,24.02
2019-04-07T11:07:26.812Z,24.36
2019-04-07T11:10:12.695Z,23.27
2019-04-07T11:12:59.357Z,22.86
2019-04-07T11:15:44.725Z,20.34
2019-04-07T11:18:40.299Z,19.13
2019-04-07T11:21:33.836Z,17.95
2019-04-07T11:24:31.163Z,17.38
2019-04-07T11:27:59.555Z,16.22
2019-04-07T11:30:47.245Z,17.56
2019-04-07T11:33:19.368Z,20.37
2019-04-07T11:36:25.453Z,17.13
2019-04-07T11:39:15.095Z,19.44
2019-04-07T11:42:17.186Z,20.05
2019-04-07T11:45:16.649Z,19.32
2019-04-07T11:47:50.141Z,19.06
2019-04-07T11:50:25.585Z,18.41
2019-04-07T11:53:14.239Z,17.44
2019-04-07T11:56:09.909Z,18.14
2019-04-07T11:58:52.926Z,18.41
2019-04-07T12:01:38.260Z,18.33
2019-04-07T12:04:24.031Z,17.75
2019-04-07T12:07:02.435Z,16.88
2019-04-07T12:09:55.248Z,16.86
2019-04-07T12:12:47.238Z,17.27
2019-04-07T12:15:40.072Z,17.41
2019-04-07T12:18:28.742Z,15.92
2019-04-07T12:21:19.344Z,15.21
2019-04-07T12:23:58.388Z,16.02
2019-04-07T12:26:47.920Z,15.54
2019-04-07T12:29:34.275Z,13.56
2019-04-07T12:32:20.268Z,17.01
2019-04-07T12:35:13.155Z,19.14
2019-04-07T12:38:10.074Z,17.51
2019-04-07T12:41:12.532Z,16.38
2019-04-07T12:43:48.498Z,16.66
2019-04-07T12:46:22.627Z,15.09
2019-04-07T12:49:18.875Z,15.94
2019-04-07T12:52:05.582Z,16.77
2019-04-07T12:54:48.186Z,18.11
2019-04-07T12:57:35.432Z,17.96
2019-04-07T13:00:23.915Z,17.89
2019-04-07T13:02:58.625Z,17.05
2019-04-07T13:05:46.335Z,17.32
2019-04-07T13:08:27.410Z,17.34
2019-04-07T13:11:25.468Z,15.83
2019-04-07T13:14:03.621Z,17.13
2019-04-07T13:16:49.211Z,17.26
2019-04-07T13:19:50.288Z,15.67
2019-04-07T13:22:45.924Z,14.65
2019-04-07T13:25:34.276Z,17.09
2019-04-07T13:28:14.185Z,18.09
2019-04-07T13:30:50.113Z,17.18
2019-04-07T13:33:26.439Z,18.81
2019-04-07T13:36:10.401Z,18.96
2019-04-07T13:38:43.181Z,17.26
2019-04-07T13:41:40.836Z,15.60
2019-04-07T13:44:17.216Z,14.44
2019-04-07T13:47:20.507Z,13.93
2019-04-07T13:49:59.802Z,15.57
2019-04-07T13:52:34.644Z,17.07
2019-04-07T13:55:19.445Z,17.37
2019-04-07T13:58:11.972Z,17.02
2019-04-07T14:00:48.366Z,16.02
2019-04-07T14:03:25.678Z,15.21
2019-04-07T14:06:18.344Z,16.99
2019-04-07T14:09:07.710Z,19.64
2019-04-07T14:11:58.811Z,22.22
2019-04-07T14:14:41.103Z,23.79
2019-04-07T14:17:16.513Z,24.24
2019-04-07T14:20:15.100Z,24.45
2019-04-07T14:23:01.023Z,23.01
2019-04-07T14:25:48.338Z,19.42
2019-04-07T14:28:42.311Z,19.42
2019-04-07T14:31:37.944Z,19.10
2019-04-07T14:34:41.928Z,19.42
2019-04-07T14:37:27.474Z,17.97
2019-04-07T14:40:20.382Z,16.34
2019-04-07T14:43:11.241Z,16.04
2019-04-07T14:46:04.441Z,15.89
2019-04-07T14:48:50.201Z,15.72
2019-04-07T14:51:35.913Z,16.09
2019-04-07T14:54:16.396Z,15.73
2019-04-07T14:56:58.809Z,15.99
2019-04-07T14:59:48.531Z,15.45
2019-04-07T15:02:17.563Z,18.15
2019-04-07T15:04:54.719Z,21.15
2019-04-07T15:07:41.992Z,22.92
2019-04-07T15:10:16.281Z,19.42
2019-04-07T15:12:45.739Z,17.56
2019-04-07T15:15:13.923Z,17.02
2019-04-07T15:17:43.624Z,16.09
2019-04-07T15:20:12.829Z,15.36
2019-04-07T15:22:44.871Z,14.61
2019-04-07T15:25:11.897Z,14.84
2019-04-07T15:27:40.132Z,15.47
2019-04-07T15:30:10.573Z,15.67
2019-04-07T15:32:36.900Z,15.70
2019-04-07T15:35:05.130Z,16.17
2019-04-07T15:37:32.533Z,17.93
2019-04-07T15:40:02.691Z,19.93
2019-04-07T15:42:34.970Z,18.07
2019-04-07T15:44:57.697Z,16.62
2019-04-07T15:47:26.639Z,15.70
2019-04-07T15:49:54.080Z,15.38
2019-04-07T15:52:21.832Z,16.98
2019-04-07T15:54:49.326Z,20.29
2019-04-07T15:57:20.896Z,19.64
2019-04-07T15:59:46.082Z,17.74
2019-04-07T16:02:16.126Z,16.37
2019-04-07T16:04:43.965Z,15.92
2019-04-07T16:07:12.247Z,16.94
2019-04-07T16:09:49.409Z,16.52
2019-04-07T16:12:08.535Z,15.37
2019-04-07T16:14:36.345Z,14.09
2019-04-07T16:17:05.671Z,15.99
2019-04-07T16:19:40.047Z,17.83
2019-04-07T16:22:04.305Z,17.74
2019-04-07T16:24:32.649Z,17.42
2019-04-07T16:27:03.293Z,17.66
2019-04-07T16:29:29.550Z,17.43
2019-04-07T16:31:58.592Z,17.03
2019-04-07T16:34:28.360Z,16.13
2019-04-07T16:36:58.234Z,17.54
2019-04-07T16:39:24.676Z,17.88
2019-04-07T16:41:51.727Z,18.95
2019-04-07T16:44:19.063Z,18.96
2019-04-07T16:46:46.408Z,18.62
2019-04-07T16:49:16.569Z,19.21
2019-04-07T16:51:42.865Z,19.85
2019-04-07T16:54:10.405Z,20.40
2019-04-07T16:56:39.173Z,20.11
2019-04-07T16:59:09.684Z,20.45
2019-04-07T17:01:35.570Z,20.48
2019-04-07T17:04:03.077Z,20.73
2019-04-07T17:06:34.696Z,20.67
2019-04-07T17:09:00.431Z,21.55
2019-04-07T17:11:27.964Z,23.52
2019-04-07T17:13:55.876Z,24.25
2019-04-07T17:16:25.005Z,23.85
2019-04-07T17:18:55.398Z,24.54
2019-04-07T17:21:22.352Z,24.73
2019-04-07T17:23:53.201Z,25.93
2019-04-07T17:26:18.788Z,26.72
2019-04-07T17:28:49.515Z,27.94
2019-04-07T17:31:17.591Z,28.73
2019-04-07T17:33:47.013Z,29.48
2019-04-07T17:36:17.526Z,29.97
2019-04-07T17:39:08.523Z,30.11
2019-04-07T17:41:37.107Z,30.31
2019-04-07T17:44:35.121Z,30.33
2019-04-07T17:47:41.539Z,30.60
2019-04-07T17:50:40.559Z,32.21
2019-04-07T17:53:26.523Z,33.12
2019-04-07T17:56:16.582Z,33.59
2019-04-07T17:59:08.739Z,34.17
2019-04-07T18:01:55.465Z,35.80
2019-04-07T18:04:50.131Z,35.08
2019-04-07T18:07:36.140Z,35.71
2019-04-07T18:10:22.521Z,35.89
2019-04-07T18:13:21.734Z,36.45
2019-04-07T18:16:05.114Z,35.99
2019-04-07T18:18:54.214Z,35.84
2019-04-07T18:21:38.653Z,35.67
2019-04-07T18:24:34.125Z,35.88
2019-04-07T18:27:21.166Z,36.44
2019-04-07T18:30:08.427Z,37.44
2019-04-07T18:32:57.617Z,37.73
2019-04-07T18:35:52.142Z,39.56
2019-04-07T18:38:33.068Z,40.05
2019-04-07T18:41:23.987Z,39.23
2019-04-07T18:44:38.330Z,39.81
2019-04-07T18:47:15.130Z,40.73
2019-04-07T18:50:12.168Z,40.29
2019-04-07T18:53:02.027Z,40.78
2019-04-07T18:55:49.002Z,40.80
2019-04-07T18:58:35.742Z,40.47
2019-04-07T19:01:27.208Z,40.27
2019-04-07T19:04:08.951Z,40.47
2019-04-07T19:06:52.647Z,40.01
2019-04-07T19:09:35.783Z,39.76
2019-04-07T19:12:20.100Z,39.49
2019-04-07T19:15:22.894Z,39.76
2019-04-07T19:18:08.076Z,39.99
2019-04-07T19:20:53.570Z,40.64
2019-04-07T19:23:37.535Z,40.72
2019-04-07T19:26:23.521Z,40.92
2019-04-07T19:29:06.372Z,41.67
2019-04-07T19:32:09.497Z,41.42
2019-04-07T19:35:04.604Z,41.30
2019-04-07T19:37:47.263Z,41.37
2019-04-07T19:40:34.461Z,40.99
2019-04-07T19:43:30.413Z,41.09
2019-04-07T19:46:13.332Z,40.83
2019-04-07T19:48:59.035Z,40.82
2019-04-07T19:51:46.997Z,41.12
2019-04-07T19:54:39.897Z,41.25
2019-04-07T19:57:27.795Z,40.81
2019-04-07T20:00:25.777Z,41.50
2019-04-07T20:03:13.446Z,41.41
2019-04-07T20:05:58.719Z,41.35
2019-04-07T20:08:51.551Z,41.41
2019-04-07T20:11:38.609Z,41.34
2019-04-07T20:14:46.578Z,41.37
2019-04-07T20:17:29.484Z,41.51
2019-04-07T20:20:10.988Z,41.75
2019-04-07T20:22:58.861Z,42.27
2019-04-07T20:25:59.370Z,42.17
2019-04-07T20:28:47.884Z,42.53
2019-04-07T20:31:36.458Z,42.37
2019-04-07T20:34:15.128Z,42.32
2019-04-07T20:36:51.672Z,42.99
2019-04-07T20:39:44.100Z,43.45
2019-04-07T20:42:34.669Z,43.52
2019-04-07T20:45:24.307Z,43.62
2019-04-07T20:48:09.769Z,43.57
2019-04-07T20:51:02.573Z,43.93
2019-04-07T20:54:03.711Z,44.76
2019-04-07T20:56:58.492Z,45.39
2019-04-07T20:59:48.369Z,45.78
2019-04-07T21:02:25.220Z,46.34
2019-04-07T21:05:17.541Z,47.12
2019-04-07T21:08:02.841Z,47.25
2019-04-07T21:10:54.305Z,47.42
2019-04-07T21:13:44.216Z,47.42
2019-04-07T21:16:31.280Z,47.46
2019-04-07T21:19:36.499Z,48.42
2019-04-07T21:22:19.475Z,48.88
2019-04-07T21:25:09.323Z,49.28
2019-04-07T21:27:44.918Z,49.28
2019-04-07T21:30:34.549Z,49.53
2019-04-07T21:33:23.663Z,50.44
2019-04-07T21:36:06.380Z,50.51
2019-04-07T21:39:05.736Z,50.77
2019-04-07T21:41:59.167Z,50.80
2019-04-07T21:44:45.853Z,51.05
2019-04-07T21:47:33.092Z,50.93
2019-04-07T21:50:20.842Z,50.93
2019-04-07T21:53:12.169Z,51.39
2019-04-07T21:56:06.381Z,51.64
2019-04-07T21:59:08.504Z,51.00
2019-04-07T22:01:59.216Z,51.24
2019-04-07T22:04:46.050Z,51.57
2019-04-07T22:07:35.582Z,51.84
2019-04-07T22:10:05.286Z,51.34
2019-04-07T22:12:33.866Z,50.94
2019-04-07T22:15:02.469Z,50.96
2019-04-07T22:17:32.602Z,50.55
2019-04-07T22:20:04.793Z,50.69
2019-04-07T22:22:31.871Z,51.05
2019-04-07T22:24:59.923Z,51.09
2019-04-07T22:27:28.565Z,51.71
2019-04-07T22:29:59.457Z,51.64
2019-04-07T22:32:26.801Z,51.97
2019-04-07T22:34:54.493Z,52.52
2019-04-07T22:37:22.459Z,53.19
2019-04-07T22:39:52.744Z,53.44
2019-04-07T22:42:22.462Z,54.36
2019-04-07T22:44:53.801Z,54.65
2019-04-07T22:47:22.292Z,55.30
2019-04-07T22:49:52.710Z,56.26
2019-04-07T22:52:20.540Z,56.86
2019-04-07T22:54:47.925Z,56.70
2019-04-07T22:57:15.462Z,57.20
2019-04-07T22:59:42.952Z,57.18
2019-04-07T23:02:10.320Z,57.45
2019-04-07T23:04:38.419Z,58.37
2019-04-07T23:07:06.140Z,58.86
2019-04-07T23:09:35.228Z,59.15
2019-04-07T23:12:03.291Z,59.24
2019-04-07T23:14:31.670Z,59.97
2019-04-07T23:16:59.006Z,60.28
2019-04-07T23:19:26.995Z,59.97
2019-04-07T23:21:54.245Z,60.17
2019-04-07T23:24:21.637Z,59.90
2019-04-07T23:26:48.999Z,60.09
2019-04-07T23:29:16.244Z,60.51
2019-04-07T23:31:44.037Z,60.45
2019-04-07T23:34:11.738Z,61.06
2019-04-07T23:36:38.892Z,60.75
2019-04-07T23:39:06.404Z,60.57
2019-04-07T23:41:34.048Z,60.35
2019-04-07T23:44:01.267Z,60.97
2019-04-07T23:46:28.570Z,60.49
2019-04-07T23:48:56.049Z,59.75
2019-04-07T23:51:23.284Z,59.99
2019-04-07T23:54:12.572Z,60.32
2019-04-07T23:56:43.479Z,60.28
2019-04-07T23:59:11.902Z,60.71
