createdAt,value
2023-04-18T00:01:59.668Z,11.15
2023-04-18T00:04:26.438Z,11.90
2023-04-18T00:06:52.853Z,10.50
2023-04-18T00:09:19.249Z,12.00
2023-04-18T00:11:45.843Z,11.30
2023-04-18T00:14:12.496Z,10.30
2023-04-18T00:16:39.157Z,10.95
2023-04-18T00:19:05.869Z,10.55
2023-04-18T00:21:33.040Z,11.75
2023-04-18T00:23:59.780Z,11.15
2023-04-18T00:26:26.430Z,10.73
2023-04-18T00:28:52.748Z,9.52
2023-04-18T00:31:19.116Z,10.93
2023-04-18T00:33:45.545Z,10.82
2023-04-18T00:36:11.930Z,10.43
2023-04-18T00:38:38.365Z,10.10
2023-04-18T00:41:04.763Z,9.32
2023-04-18T00:43:32.313Z,10.50
2023-04-18T00:46:01.479Z,9.18
2023-04-18T00:48:27.906Z,10.25
2023-04-18T00:50:54.298Z,8.38
2023-04-18T00:53:20.795Z,8.55
2023-04-18T00:55:47.264Z,8.63
2023-04-18T00:58:14.023Z,8.07
2023-04-18T01:00:40.839Z,8.45
2023-04-18T01:03:08.537Z,7.95
2023-04-18T01:05:36.274Z,7.85
2023-04-18T01:08:02.924Z,7.22
2023-04-18T01:10:30.456Z,7.22
2023-04-18T01:13:13.043Z,7.72
2023-04-18T01:15:40.079Z,7.40
2023-04-18T01:18:07.734Z,7.88
2023-04-18T01:20:35.168Z,6.80
2023-04-18T01:23:01.471Z,7.80
2023-04-18T01:25:27.728Z,6.57
2023-04-18T01:27:54.455Z,7.35
2023-04-18T01:30:20.799Z,6.93
2023-04-18T01:32:47.156Z,7.13
2023-04-18T01:35:13.558Z,7.05
2023-04-18T01:37:39.807Z,7.82
2023-04-18T01:40:06.462Z,7.28
2023-04-18T01:42:32.855Z,7.35
2023-04-18T01:44:59.563Z,6.95
2023-04-18T01:47:25.922Z,6.45
2023-04-18T01:49:52.301Z,6.82
2023-04-18T01:52:18.605Z,7.32
2023-04-18T01:54:44.871Z,7.50
2023-04-18T01:57:11.161Z,5.95
2023-04-18T01:59:37.488Z,6.18
2023-04-18T02:02:03.973Z,7.38
2023-04-18T02:04:30.547Z,7.07
2023-04-18T02:06:56.868Z,7.40
2023-04-18T02:09:23.135Z,6.40
2023-04-18T02:11:49.473Z,5.82
2023-04-18T02:14:15.924Z,6.60
2023-04-18T02:16:42.325Z,6.13
2023-04-18T02:19:08.638Z,7.28
2023-04-18T02:21:34.911Z,7.03
2023-04-18T02:24:01.211Z,6.97
2023-04-18T02:26:27.657Z,6.50
2023-04-18T02:28:54.066Z,6.93
2023-04-18T02:31:20.434Z,6.93
2023-04-18T02:33:49.663Z,6.55
2023-04-18T02:36:16.063Z,6.70
2023-04-18T02:38:42.404Z,7.10
2023-04-18T02:41:08.800Z,7.03
2023-04-18T02:43:35.097Z,7.35
2023-04-18T02:46:01.548Z,6.90
2023-04-18T02:48:28.030Z,7.47
2023-04-18T02:51:01.117Z,6.93
2023-04-18T02:53:27.536Z,8.07
2023-04-18T02:55:53.865Z,7.53
2023-04-18T02:58:20.174Z,7.40
2023-04-18T03:00:46.505Z,8.50
2023-04-18T03:03:12.862Z,6.93
2023-04-18T03:05:39.937Z,8.20
2023-04-18T03:08:06.280Z,7.57
2023-04-18T03:10:32.535Z,8.43
2023-04-18T03:12:58.782Z,8.18
2023-04-18T03:15:25.064Z,8.10
2023-04-18T03:17:51.473Z,7.70
2023-04-18T03:20:17.879Z,8.52
2023-04-18T03:22:44.202Z,9.25
2023-04-18T03:25:10.716Z,8.05
2023-04-18T03:27:36.961Z,8.30
2023-04-18T03:30:03.665Z,8.40
2023-04-18T03:32:29.948Z,8.73
2023-04-18T03:34:56.296Z,7.95
2023-04-18T03:37:22.643Z,8.77
2023-04-18T03:39:49.022Z,7.97
2023-04-18T03:42:15.467Z,8.25
2023-04-18T03:44:41.783Z,8.70
2023-04-18T03:47:08.092Z,8.45
2023-04-18T03:49:34.426Z,8.35
2023-04-18T03:52:00.785Z,9.10
2023-04-18T03:54:27.205Z,9.00
2023-04-18T03:56:53.654Z,8.82
2023-04-18T03:59:19.943Z,8.55
2023-04-18T04:01:46.358Z,8.63
2023-04-18T04:04:15.250Z,9.68
2023-04-18T04:06:42.007Z,8.93
2023-04-18T04:09:08.300Z,9.88
2023-04-18T04:11:34.633Z,9.52
2023-04-18T04:14:00.970Z,9.32
2023-04-18T04:16:27.702Z,8.90
2023-04-18T04:18:54.077Z,8.63
2023-04-18T04:21:21.248Z,9.00
2023-04-18T04:23:48.031Z,10.02
2023-04-18T04:26:17.340Z,9.02
2023-04-18T04:28:46.440Z,9.48
2023-04-18T04:31:12.789Z,9.45
2023-04-18T04:33:39.183Z,8.82
2023-04-18T04:36:06.712Z,9.70
2023-04-18T04:38:33.344Z,9.05
2023-04-18T04:40:59.864Z,9.65
2023-04-18T04:43:28.734Z,9.30
2023-04-18T04:45:55.729Z,9.57
2023-04-18T04:48:22.293Z,8.88
2023-04-18T04:50:52.726Z,9.20
2023-04-18T04:53:19.126Z,9.25
2023-04-18T04:55:45.703Z,9.82
2023-04-18T04:58:11.990Z,8.45
2023-04-18T05:00:38.324Z,9.75
2023-04-18T05:03:04.686Z,9.27
2023-04-18T05:05:31.073Z,9.52
2023-04-18T05:07:57.328Z,9.68
2023-04-18T05:10:23.929Z,9.15
2023-04-18T05:12:50.286Z,9.77
2023-04-18T05:15:16.712Z,9.30
2023-04-18T05:17:43.086Z,10.20
2023-04-18T05:20:10.102Z,9.10
2023-04-18T05:22:36.439Z,9.63
2023-04-18T05:25:02.748Z,9.60
2023-04-18T05:27:29.080Z,9.70
2023-04-18T05:29:55.415Z,9.88
2023-04-18T05:32:21.889Z,10.63
2023-04-18T05:34:48.529Z,10.15
2023-04-18T05:37:15.034Z,9.73
2023-04-18T05:39:41.795Z,9.48
2023-04-18T05:42:08.352Z,9.63
2023-04-18T05:44:34.725Z,8.98
2023-04-18T05:47:01.061Z,9.30
2023-04-18T05:49:27.600Z,9.93
2023-04-18T05:51:54.265Z,9.95
2023-04-18T05:54:25.030Z,10.20
2023-04-18T05:56:51.460Z,9.85
2023-04-18T05:59:17.807Z,8.93
2023-04-18T06:01:44.202Z,9.77
2023-04-18T06:04:10.639Z,9.45
2023-04-18T06:06:37.069Z,9.20
2023-04-18T06:09:03.570Z,9.63
2023-04-18T06:11:30.004Z,9.02
2023-04-18T06:13:56.352Z,9.20
2023-04-18T06:16:22.730Z,9.32
2023-04-18T06:18:49.092Z,9.65
2023-04-18T06:21:15.605Z,9.38
2023-04-18T06:23:41.910Z,8.43
2023-04-18T06:26:09.206Z,8.93
2023-04-18T06:28:35.827Z,9.48
2023-04-18T06:31:02.575Z,9.48
2023-04-18T06:33:28.869Z,8.73
2023-04-18T06:35:55.446Z,9.20
2023-04-18T06:38:21.800Z,8.02
2023-04-18T06:40:48.299Z,8.75
2023-04-18T06:43:14.721Z,9.20
2023-04-18T06:45:41.169Z,8.98
2023-04-18T06:48:08.971Z,7.80
2023-04-18T06:50:35.469Z,7.45
2023-04-18T06:53:02.216Z,7.60
2023-04-18T06:55:28.893Z,8.52
2023-04-18T06:57:55.311Z,8.60
2023-04-18T07:00:21.790Z,7.90
2023-04-18T07:02:48.411Z,8.68
2023-04-18T07:05:14.877Z,7.88
2023-04-18T07:07:41.383Z,7.78
2023-04-18T07:10:09.610Z,7.88
2023-04-18T07:12:36.039Z,8.40
2023-04-18T07:15:03.606Z,7.28
2023-04-18T07:17:29.982Z,7.88
2023-04-18T07:19:56.365Z,7.63
2023-04-18T07:22:22.730Z,7.57
2023-04-18T07:24:49.192Z,7.47
2023-04-18T07:27:16.005Z,7.32
2023-04-18T07:29:42.351Z,8.10
2023-04-18T07:32:08.777Z,7.55
2023-04-18T07:34:36.202Z,7.57
2023-04-18T07:37:02.639Z,6.75
2023-04-18T07:39:29.092Z,6.32
2023-04-18T07:41:55.440Z,7.60
2023-04-18T07:44:21.914Z,6.57
2023-04-18T07:46:48.324Z,6.72
2023-04-18T07:49:15.039Z,6.78
2023-04-18T07:51:41.657Z,7.43
2023-04-18T07:54:08.100Z,7.13
2023-04-18T07:56:34.614Z,7.03
2023-04-18T07:59:01.689Z,6.88
2023-04-18T08:01:28.037Z,5.78
2023-04-18T08:03:56.232Z,6.70
2023-04-18T08:06:22.784Z,6.25
2023-04-18T08:08:49.134Z,6.20
2023-04-18T08:11:15.491Z,6.90
2023-04-18T08:13:41.787Z,6.18
2023-04-18T08:16:08.337Z,6.78
2023-04-18T08:18:35.508Z,7.32
2023-04-18T08:21:01.857Z,6.22
2023-04-18T08:23:28.487Z,6.95
2023-04-18T08:25:54.993Z,7.80
2023-04-18T08:28:21.530Z,6.43
2023-04-18T08:30:49.214Z,6.78
2023-04-18T08:33:16.247Z,6.13
2023-04-18T08:35:43.124Z,5.15
2023-04-18T08:38:09.606Z,5.40
2023-04-18T08:40:36.871Z,5.30
2023-04-18T08:43:05.362Z,5.47
2023-04-18T08:45:33.184Z,4.70
2023-04-18T08:48:01.514Z,5.28
2023-04-18T08:50:27.958Z,5.45
2023-04-18T08:52:54.808Z,5.32
2023-04-18T08:55:23.813Z,5.72
2023-04-18T08:57:54.034Z,5.22
2023-04-18T09:00:20.534Z,4.60
2023-04-18T09:02:47.227Z,5.38
2023-04-18T09:05:21.237Z,5.30
2023-04-18T09:07:49.498Z,5.20
2023-04-18T09:10:27.440Z,5.45
2023-04-18T09:12:54.004Z,5.47
2023-04-18T09:15:23.226Z,6.00
2023-04-18T09:17:52.976Z,6.90
2023-04-18T09:20:26.447Z,5.68
2023-04-18T09:22:54.341Z,6.22
2023-04-18T09:25:25.946Z,6.38
2023-04-18T09:27:52.510Z,6.47
2023-04-18T09:30:32.236Z,6.55
2023-04-18T09:33:00.102Z,6.50
2023-04-18T09:35:26.864Z,5.45
2023-04-18T09:37:53.379Z,5.35
2023-04-18T09:40:20.006Z,5.10
2023-04-18T09:42:47.912Z,5.40
2023-04-18T09:45:15.395Z,5.43
2023-04-18T09:47:41.838Z,5.40
2023-04-18T09:50:09.184Z,5.20
2023-04-18T09:52:39.693Z,5.10
2023-04-18T09:55:07.896Z,4.85
2023-04-18T09:57:35.821Z,5.15
2023-04-18T10:00:17.128Z,5.30
2023-04-18T10:02:50.834Z,4.95
2023-04-18T10:05:20.775Z,5.82
2023-04-18T10:07:48.821Z,5.90
2023-04-18T10:10:15.287Z,6.28
2023-04-18T10:12:41.870Z,6.45
2023-04-18T10:15:09.496Z,6.53
2023-04-18T10:17:56.143Z,6.50
2023-04-18T10:20:31.007Z,6.80
2023-04-18T10:22:58.130Z,6.55
2023-04-18T10:25:39.670Z,6.15
2023-04-18T10:28:06.641Z,5.85
2023-04-18T10:30:40.067Z,6.05
2023-04-18T10:36:06.213Z,6.50
2023-04-18T10:38:33.052Z,6.10
2023-04-18T10:41:15.774Z,5.57
2023-04-18T10:44:00.740Z,6.05
2023-04-18T10:46:32.233Z,5.00
2023-04-18T10:49:16.640Z,5.53
2023-04-18T10:51:47.026Z,5.40
2023-04-18T10:54:18.854Z,5.00
2023-04-18T10:56:52.667Z,5.00
2023-04-18T10:59:21.953Z,5.20
2023-04-18T11:01:49.219Z,5.18
2023-04-18T11:04:17.083Z,5.70
2023-04-18T11:06:47.329Z,5.43
2023-04-18T11:09:14.027Z,4.82
2023-04-18T11:11:41.521Z,5.38
2023-04-18T11:14:08.129Z,6.03
2023-04-18T11:16:34.741Z,5.22
2023-04-18T11:19:01.277Z,5.60
2023-04-18T11:21:31.566Z,6.28
2023-04-18T11:23:58.106Z,5.38
2023-04-18T11:26:25.621Z,5.47
2023-04-18T11:28:53.044Z,5.82
2023-04-18T11:31:22.038Z,6.10
2023-04-18T11:33:48.413Z,5.85
2023-04-18T11:36:14.767Z,5.57
2023-04-18T11:38:41.895Z,6.55
2023-04-18T11:41:17.433Z,6.82
2023-04-18T11:46:10.697Z,6.40
2023-04-18T11:48:40.897Z,6.07
2023-04-18T11:51:07.873Z,6.78
2023-04-18T11:53:35.590Z,6.32
2023-04-18T11:56:03.513Z,6.57
2023-04-18T11:58:31.804Z,7.18
2023-04-18T12:00:58.954Z,7.15
2023-04-18T12:03:25.465Z,7.15
2023-04-18T12:05:59.252Z,7.15
2023-04-18T12:08:26.834Z,6.55
2023-04-18T12:10:54.376Z,7.10
2023-04-18T12:13:31.204Z,7.38
2023-04-18T12:15:58.169Z,6.70
2023-04-18T12:18:24.742Z,7.07
2023-04-18T12:20:52.586Z,7.25
2023-04-18T12:23:34.338Z,6.80
2023-04-18T12:26:04.687Z,6.95
2023-04-18T12:28:31.750Z,6.95
2023-04-18T12:30:59.076Z,6.72
2023-04-18T12:33:26.312Z,8.27
2023-04-18T12:35:52.733Z,7.55
2023-04-18T12:38:22.869Z,8.00
2023-04-18T12:40:49.786Z,7.65
2023-04-18T12:43:17.117Z,8.30
2023-04-18T12:45:43.606Z,8.52
2023-04-18T12:48:10.298Z,8.10
2023-04-18T12:50:36.665Z,8.35
2023-04-18T12:53:03.340Z,8.18
2023-04-18T12:55:30.070Z,8.60
2023-04-18T12:57:56.642Z,8.57
2023-04-18T13:00:24.120Z,8.02
2023-04-18T13:02:50.950Z,8.43
2023-04-18T13:05:18.140Z,8.90
2023-04-18T13:07:44.643Z,7.75
2023-04-18T13:10:12.008Z,8.23
2023-04-18T13:12:39.016Z,9.07
2023-04-18T13:15:06.762Z,9.30
2023-04-18T13:17:36.915Z,8.57
2023-04-18T13:20:06.764Z,8.63
2023-04-18T13:22:33.789Z,9.35
2023-04-18T13:25:00.296Z,8.52
2023-04-18T13:27:26.673Z,9.55
2023-04-18T13:29:53.078Z,8.93
2023-04-18T13:32:19.424Z,9.68
2023-04-18T13:34:47.102Z,8.75
2023-04-18T13:37:17.085Z,9.40
2023-04-18T13:39:43.466Z,9.15
2023-04-18T13:42:10.173Z,8.50
2023-04-18T13:44:37.492Z,9.95
2023-04-18T13:47:05.015Z,9.25
2023-04-18T13:49:34.949Z,8.75
2023-04-18T13:52:01.436Z,9.55
2023-04-18T13:54:29.021Z,8.63
2023-04-18T13:56:57.181Z,9.48
2023-04-18T13:59:23.962Z,8.27
2023-04-18T14:01:51.266Z,9.13
2023-04-18T14:04:18.462Z,9.15
2023-04-18T14:06:45.839Z,8.80
2023-04-18T14:09:13.665Z,9.65
2023-04-18T14:11:40.716Z,8.95
2023-04-18T14:14:07.220Z,8.63
2023-04-18T14:16:33.810Z,8.82
2023-04-18T14:19:01.280Z,8.15
2023-04-18T14:21:28.144Z,7.85
2023-04-18T14:23:54.894Z,8.90
2023-04-18T14:26:21.474Z,8.35
2023-04-18T14:28:48.286Z,8.55
2023-04-18T14:31:15.427Z,8.38
2023-04-18T14:33:42.352Z,8.52
2023-04-18T14:36:09.730Z,8.50
2023-04-18T14:38:36.376Z,8.70
2023-04-18T14:41:05.664Z,8.25
2023-04-18T14:43:32.267Z,9.07
2023-04-18T14:45:59.848Z,8.40
2023-04-18T14:48:27.475Z,7.45
2023-04-18T14:51:02.452Z,8.82
2023-04-18T14:53:29.132Z,8.52
2023-04-18T14:55:56.117Z,8.20
2023-04-18T14:58:22.493Z,8.05
2023-04-18T15:00:49.132Z,9.50
2023-04-18T15:03:16.488Z,7.85
2023-04-18T15:05:46.403Z,8.27
2023-04-18T15:08:13.016Z,8.20
2023-04-18T15:10:40.269Z,7.93
2023-04-18T15:13:06.524Z,8.13
2023-04-18T15:15:35.608Z,7.93
2023-04-18T15:18:05.633Z,7.15
2023-04-18T15:20:35.527Z,8.38
2023-04-18T15:23:02.577Z,7.47
2023-04-18T15:25:30.381Z,7.25
2023-04-18T15:27:57.488Z,7.03
2023-04-18T15:30:23.972Z,7.47
2023-04-18T15:32:50.310Z,7.63
2023-04-18T15:35:17.347Z,7.60
2023-04-18T15:37:43.704Z,8.80
2023-04-18T15:40:11.327Z,7.13
2023-04-18T15:42:37.940Z,8.77
2023-04-18T15:45:04.487Z,7.90
2023-04-18T15:47:33.341Z,6.95
2023-04-18T15:50:00.115Z,7.40
2023-04-18T15:52:26.503Z,8.18
2023-04-18T15:54:52.883Z,7.60
2023-04-18T15:57:19.206Z,7.78
2023-04-18T15:59:45.499Z,7.22
2023-04-18T16:02:11.891Z,7.57
2023-04-18T16:04:38.324Z,7.63
2023-04-18T16:07:04.934Z,6.97
2023-04-18T16:09:32.508Z,7.70
2023-04-18T16:11:59.112Z,7.03
2023-04-18T16:14:25.394Z,7.45
2023-04-18T16:16:53.592Z,7.40
2023-04-18T16:19:22.779Z,7.10
2023-04-18T16:21:50.002Z,7.40
2023-04-18T16:24:16.675Z,6.88
2023-04-18T16:26:43.059Z,7.03
2023-04-18T16:29:10.855Z,7.85
2023-04-18T16:31:37.220Z,7.00
2023-04-18T16:34:03.570Z,7.43
2023-04-18T16:36:32.839Z,7.28
2023-04-18T16:38:59.228Z,7.30
2023-04-18T16:41:25.554Z,6.63
2023-04-18T16:43:51.909Z,7.53
2023-04-18T16:46:19.058Z,7.30
2023-04-18T16:48:45.598Z,7.38
2023-04-18T16:51:13.096Z,7.28
2023-04-18T16:53:39.538Z,7.00
2023-04-18T16:56:07.800Z,7.18
2023-04-18T16:58:34.369Z,7.38
2023-04-18T17:01:03.798Z,6.85
2023-04-18T17:03:30.669Z,7.07
2023-04-18T17:05:57.184Z,7.10
2023-04-18T17:08:25.765Z,6.55
2023-04-18T17:10:52.840Z,6.47
2023-04-18T17:13:19.214Z,6.43
2023-04-18T17:15:45.554Z,6.53
2023-04-18T17:18:11.885Z,6.75
2023-04-18T17:20:38.322Z,7.18
2023-04-18T17:23:04.674Z,6.47
2023-04-18T17:25:30.988Z,7.60
2023-04-18T17:27:57.297Z,6.85
2023-04-18T17:30:23.659Z,6.85
2023-04-18T17:32:50.539Z,6.60
2023-04-18T17:35:16.898Z,7.78
2023-04-18T17:37:43.406Z,6.50
2023-04-18T17:40:11.364Z,7.13
2023-04-18T17:42:37.801Z,6.97
2023-04-18T17:45:04.935Z,6.53
2023-04-18T17:47:33.419Z,6.95
2023-04-18T17:50:00.826Z,6.68
2023-04-18T17:52:31.380Z,6.35
2023-04-18T17:54:59.330Z,7.63
2023-04-18T17:57:26.698Z,6.50
2023-04-18T17:59:53.286Z,6.57
2023-04-18T18:02:20.239Z,6.93
2023-04-18T18:04:47.021Z,7.63
2023-04-18T18:07:13.432Z,7.15
2023-04-18T18:09:41.528Z,6.80
2023-04-18T18:12:09.823Z,6.88
2023-04-18T18:14:36.470Z,6.85
2023-04-18T18:17:03.294Z,6.40
2023-04-18T18:19:30.272Z,7.05
2023-04-18T18:21:57.943Z,6.72
2023-04-18T18:24:26.847Z,6.70
2023-04-18T18:26:53.506Z,6.63
2023-04-18T18:29:20.320Z,6.30
2023-04-18T18:31:46.747Z,6.32
2023-04-18T18:34:13.136Z,6.18
2023-04-18T18:36:40.110Z,6.05
2023-04-18T18:39:06.500Z,6.40
2023-04-18T18:41:33.250Z,6.85
2023-04-18T18:44:00.161Z,6.60
2023-04-18T18:46:27.293Z,6.88
2023-04-18T18:48:53.674Z,6.35
2023-04-18T18:51:20.043Z,6.82
2023-04-18T18:53:46.634Z,6.28
2023-04-18T18:56:13.222Z,6.70
2023-04-18T18:58:40.453Z,6.75
2023-04-18T19:01:06.781Z,6.45
2023-04-18T19:03:34.679Z,5.85
2023-04-18T19:06:03.771Z,5.60
2023-04-18T19:08:30.878Z,5.90
2023-04-18T19:10:57.155Z,6.50
2023-04-18T19:13:24.226Z,6.22
2023-04-18T19:15:51.136Z,5.65
2023-04-18T19:18:19.519Z,5.55
2023-04-18T19:20:46.406Z,6.25
2023-04-18T19:23:12.715Z,5.88
2023-04-18T19:25:39.065Z,5.13
2023-04-18T19:28:05.764Z,5.88
2023-04-18T19:30:32.245Z,6.10
2023-04-18T19:32:58.604Z,5.70
2023-04-18T19:35:25.168Z,5.63
2023-04-18T19:37:51.553Z,5.30
2023-04-18T19:40:17.953Z,5.45
2023-04-18T19:42:44.975Z,6.13
2023-04-18T19:45:12.001Z,6.18
2023-04-18T19:47:38.332Z,4.65
2023-04-18T19:50:04.947Z,5.93
2023-04-18T19:52:32.295Z,4.95
2023-04-18T19:54:58.956Z,6.00
2023-04-18T19:57:29.098Z,5.40
2023-04-18T19:59:55.741Z,5.88
2023-04-18T20:02:22.097Z,5.32
2023-04-18T20:04:48.590Z,5.63
2023-04-18T20:07:14.951Z,5.47
2023-04-18T20:09:41.451Z,5.47
2023-04-18T20:12:07.987Z,5.22
2023-04-18T20:14:36.592Z,5.57
2023-04-18T20:17:02.996Z,5.30
2023-04-18T20:19:29.545Z,5.80
2023-04-18T20:21:56.344Z,5.30
2023-04-18T20:24:24.069Z,5.57
2023-04-18T20:26:51.348Z,5.15
2023-04-18T20:29:18.503Z,5.38
2023-04-18T20:31:45.677Z,5.40
2023-04-18T20:34:12.003Z,5.13
2023-04-18T20:36:41.403Z,5.45
2023-04-18T20:39:13.019Z,5.53
2023-04-18T20:41:49.042Z,5.30
2023-04-18T20:44:22.140Z,5.40
2023-04-18T20:46:48.486Z,5.68
2023-04-18T20:49:14.930Z,5.68
2023-04-18T20:51:41.588Z,5.45
2023-04-18T20:54:08.208Z,5.18
2023-04-18T20:56:35.928Z,5.72
2023-04-18T20:59:02.386Z,5.43
2023-04-18T21:01:29.525Z,5.40
2023-04-18T21:03:56.077Z,6.13
2023-04-18T21:06:22.726Z,5.43
2023-04-18T21:08:49.049Z,6.15
2023-04-18T21:11:15.493Z,4.90
2023-04-18T21:13:42.146Z,6.38
2023-04-18T21:16:10.249Z,5.45
2023-04-18T21:18:36.857Z,5.40
2023-04-18T21:21:03.388Z,5.18
2023-04-18T21:23:29.858Z,5.75
2023-04-18T21:25:56.221Z,5.28
2023-04-18T21:28:22.544Z,5.57
2023-04-18T21:30:49.355Z,5.88
2023-04-18T21:33:16.370Z,5.40
2023-04-18T21:35:42.647Z,5.10
2023-04-18T21:38:08.948Z,5.63
2023-04-18T21:40:35.280Z,5.20
2023-04-18T21:43:01.623Z,5.25
2023-04-18T21:45:27.901Z,5.10
2023-04-18T21:47:54.308Z,5.13
2023-04-18T21:50:20.785Z,4.68
2023-04-18T21:52:47.121Z,4.80
2023-04-18T21:55:13.464Z,5.57
2023-04-18T21:57:39.738Z,5.78
2023-04-18T22:00:09.259Z,5.53
2023-04-18T22:02:36.844Z,4.93
2023-04-18T22:05:03.258Z,5.28
2023-04-18T22:07:30.182Z,4.70
2023-04-18T22:09:58.552Z,5.47
2023-04-18T22:12:26.435Z,5.03
2023-04-18T22:14:52.897Z,5.30
2023-04-18T22:17:19.353Z,5.07
2023-04-18T22:19:47.219Z,5.53
2023-04-18T22:22:13.517Z,4.60
2023-04-18T22:24:39.954Z,5.25
2023-04-18T22:27:06.371Z,5.40
2023-04-18T22:29:32.877Z,5.55
2023-04-18T22:31:59.731Z,5.35
2023-04-18T22:34:25.975Z,4.88
2023-04-18T22:36:52.380Z,5.70
2023-04-18T22:39:18.725Z,5.32
2023-04-18T22:41:45.135Z,5.30
2023-04-18T22:44:11.400Z,5.40
2023-04-18T22:46:38.481Z,5.50
2023-04-18T22:49:05.524Z,5.35
2023-04-18T22:51:31.799Z,5.78
2023-04-18T22:53:58.168Z,5.30
2023-04-18T22:56:24.519Z,5.18
2023-04-18T22:58:51.050Z,4.97
2023-04-18T23:01:17.523Z,4.82
2023-04-18T23:03:43.963Z,5.68
2023-04-18T23:06:10.540Z,5.70
2023-04-18T23:08:36.836Z,5.13
2023-04-18T23:11:03.115Z,5.38
2023-04-18T23:13:29.436Z,5.88
2023-04-18T23:15:55.770Z,5.25
2023-04-18T23:18:22.166Z,5.65
2023-04-18T23:20:48.512Z,5.38
2023-04-18T23:23:14.865Z,5.80
2023-04-18T23:25:41.139Z,5.53
2023-04-18T23:28:07.849Z,5.65
2023-04-18T23:30:35.109Z,5.90
2023-04-18T23:33:01.539Z,6.07
2023-04-18T23:35:27.926Z,6.40
2023-04-18T23:37:54.245Z,5.30
2023-04-18T23:40:20.624Z,6.53
2023-04-18T23:42:47.247Z,5.78
2023-04-18T23:45:13.648Z,6.85
2023-04-18T23:47:39.972Z,7.05
2023-04-18T23:50:06.686Z,5.85
2023-04-18T23:52:33.420Z,6.47
2023-04-18T23:55:01.149Z,6.72
2023-04-18T23:57:27.691Z,6.75
2023-04-18T23:59:53.975Z,6.10
