createdAt,value
2018-09-10T00:01:08.909Z,101205.20
2018-09-10T00:03:37.741Z,101204.00
2018-09-10T00:06:06.615Z,101203.31
2018-09-10T00:08:35.530Z,101204.25
2018-09-10T00:11:04.362Z,101218.44
2018-09-10T00:13:33.251Z,101219.09
2018-09-10T00:16:02.076Z,101216.16
2018-09-10T00:18:30.924Z,101224.16
2018-09-10T00:20:59.790Z,101216.62
2018-09-10T00:23:28.615Z,101212.79
2018-09-10T00:25:57.438Z,101203.39
2018-09-10T00:28:26.328Z,101205.00
2018-09-10T00:30:55.167Z,101204.34
2018-09-10T00:33:26.233Z,101209.97
2018-09-10T00:35:55.151Z,101210.64
2018-09-10T00:38:23.957Z,101214.28
2018-09-10T00:40:52.783Z,101208.73
2018-09-10T00:43:21.782Z,101200.73
2018-09-10T00:45:50.611Z,101207.12
2018-09-10T00:48:19.444Z,101197.97
2018-09-10T00:50:48.307Z,101187.11
2018-09-10T00:53:17.111Z,101195.25
2018-09-10T00:55:45.927Z,101198.10
2018-09-10T00:58:14.950Z,101200.98
2018-09-10T01:00:43.823Z,101207.39
2018-09-10T01:03:12.644Z,101216.00
2018-09-10T01:05:41.507Z,101207.43
2018-09-10T01:08:10.351Z,101209.17
2018-09-10T01:10:39.191Z,101205.22
2018-09-10T01:13:08.110Z,101207.16
2018-09-10T01:15:36.920Z,101210.94
2018-09-10T01:18:05.803Z,101213.10
2018-09-10T01:20:34.634Z,101212.98
2018-09-10T01:23:03.453Z,101205.06
2018-09-10T01:25:32.339Z,101199.26
2018-09-10T01:28:01.162Z,101200.36
2018-09-10T01:30:29.985Z,101200.02
2018-09-10T01:32:58.899Z,101198.39
2018-09-10T01:35:29.205Z,101202.86
2018-09-10T01:37:58.067Z,101210.17
2018-09-10T01:40:26.910Z,101210.91
2018-09-10T01:42:55.880Z,101203.02
2018-09-10T01:45:24.696Z,101213.27
2018-09-10T01:47:53.582Z,101205.70
2018-09-10T01:50:22.393Z,101205.97
2018-09-10T01:52:51.206Z,101201.91
2018-09-10T01:55:20.076Z,101209.38
2018-09-10T01:57:48.886Z,101202.34
2018-09-10T02:00:17.705Z,101212.05
2018-09-10T02:02:46.653Z,101203.59
2018-09-10T02:05:15.527Z,101207.28
2018-09-10T02:07:44.340Z,101202.77
2018-09-10T02:10:13.322Z,101203.91
2018-09-10T02:12:42.151Z,101204.08
2018-09-10T02:15:10.990Z,101210.27
2018-09-10T02:17:39.870Z,101166.73
2018-09-10T02:20:08.715Z,101194.94
2018-09-10T02:22:37.685Z,101203.50
2018-09-10T02:25:06.599Z,101201.62
2018-09-10T02:27:35.440Z,101209.97
2018-09-10T02:30:04.354Z,101204.25
2018-09-10T02:32:33.231Z,101207.07
2018-09-10T02:35:02.119Z,101218.51
2018-09-10T02:37:31.035Z,101216.47
2018-09-10T02:39:59.954Z,101217.99
2018-09-10T02:42:28.807Z,101211.53
2018-09-10T02:44:57.820Z,101224.55
2018-09-10T02:47:26.735Z,101226.17
2018-09-10T02:49:55.887Z,101228.56
2018-09-10T02:52:24.739Z,101216.61
2018-09-10T02:54:53.617Z,101227.27
2018-09-10T02:57:22.451Z,101221.23
2018-09-10T02:59:51.264Z,101250.85
2018-09-10T03:02:20.159Z,101231.42
2018-09-10T03:04:48.988Z,101231.05
2018-09-10T03:07:17.793Z,101233.42
2018-09-10T03:09:46.691Z,101241.66
2018-09-10T03:12:15.506Z,101239.88
2018-09-10T03:14:44.415Z,101247.06
2018-09-10T03:17:14.514Z,101251.59
2018-09-10T03:19:43.333Z,101253.16
2018-09-10T03:22:12.219Z,101254.57
2018-09-10T03:24:41.054Z,101258.51
2018-09-10T03:27:09.895Z,101258.03
2018-09-10T03:29:38.838Z,101260.77
2018-09-10T03:32:07.860Z,101258.36
2018-09-10T03:34:36.694Z,101265.88
2018-09-10T03:37:06.029Z,101262.88
2018-09-10T03:39:34.906Z,101255.38
2018-09-10T03:42:03.742Z,101267.07
2018-09-10T03:44:32.749Z,101265.76
2018-09-10T03:47:01.603Z,101266.86
2018-09-10T03:49:30.520Z,101275.57
2018-09-10T03:51:59.398Z,101266.02
2018-09-10T03:54:28.266Z,101286.43
2018-09-10T03:56:57.076Z,101294.89
2018-09-10T03:59:26.048Z,101294.56
2018-09-10T04:01:54.882Z,101279.14
2018-09-10T04:04:23.785Z,101264.97
2018-09-10T04:06:54.037Z,101287.75
2018-09-10T04:09:22.858Z,101297.77
2018-09-10T04:11:51.734Z,101297.77
2018-09-10T04:14:20.559Z,101307.42
2018-09-10T04:16:49.385Z,101306.22
2018-09-10T04:19:18.408Z,101305.50
2018-09-10T04:21:47.247Z,101309.69
2018-09-10T04:24:16.072Z,101311.36
2018-09-10T04:26:45.026Z,101319.34
2018-09-10T04:29:13.890Z,101327.58
2018-09-10T04:31:42.681Z,101324.01
2018-09-10T04:34:11.531Z,101324.84
2018-09-10T04:36:40.354Z,101333.56
2018-09-10T04:39:10.518Z,101339.28
2018-09-10T04:41:41.966Z,101342.97
2018-09-10T04:44:10.777Z,101340.20
2018-09-10T04:46:40.161Z,101344.73
2018-09-10T04:49:09.915Z,101345.93
2018-09-10T04:51:38.711Z,101341.73
2018-09-10T04:54:07.517Z,101341.27
2018-09-10T04:56:37.690Z,101341.12
2018-09-10T04:59:06.518Z,101346.59
2018-09-10T05:01:35.356Z,101347.42
2018-09-10T05:04:04.263Z,101349.31
2018-09-10T05:06:33.130Z,101338.08
2018-09-10T05:09:01.934Z,101335.67
2018-09-10T05:11:30.786Z,101334.92
2018-09-10T05:13:59.579Z,101338.03
2018-09-10T05:16:28.380Z,101337.03
2018-09-10T05:18:57.233Z,101331.75
2018-09-10T05:21:26.039Z,101339.00
2018-09-10T05:23:54.840Z,101339.21
2018-09-10T05:26:23.695Z,101340.39
2018-09-10T05:28:52.503Z,101336.81
2018-09-10T05:31:21.299Z,101345.08
2018-09-10T05:33:50.163Z,101341.53
2018-09-10T05:36:18.998Z,101346.00
2018-09-10T05:38:47.835Z,101343.94
2018-09-10T05:41:16.673Z,101344.14
2018-09-10T05:43:45.500Z,101340.44
2018-09-10T05:46:14.323Z,101348.00
2018-09-10T05:48:43.222Z,101343.72
2018-09-10T05:51:12.027Z,101344.41
2018-09-10T05:53:40.863Z,101337.33
2018-09-10T05:56:10.921Z,101345.57
2018-09-10T05:58:39.754Z,101348.50
2018-09-10T06:01:08.618Z,101344.82
2018-09-10T06:03:37.483Z,101339.21
2018-09-10T06:06:06.372Z,101337.39
2018-09-10T06:08:35.241Z,101339.58
2018-09-10T06:11:04.165Z,101344.52
2018-09-10T06:13:34.257Z,101338.87
2018-09-10T06:16:04.372Z,101340.95
2018-09-10T06:18:33.234Z,101345.50
2018-09-10T06:21:02.055Z,101341.72
2018-09-10T06:23:30.900Z,101350.45
2018-09-10T06:26:04.289Z,101345.25
2018-09-10T06:28:34.385Z,101353.13
2018-09-10T06:31:03.216Z,101347.16
2018-09-10T06:33:32.099Z,101345.20
2018-09-10T06:36:00.960Z,101351.08
2018-09-10T06:38:29.799Z,101352.17
2018-09-10T06:40:58.648Z,101354.64
2018-09-10T06:43:27.490Z,101351.31
2018-09-10T06:45:56.288Z,101353.45
2018-09-10T06:48:25.146Z,101356.86
2018-09-10T06:50:54.109Z,101350.30
2018-09-10T06:53:23.050Z,101351.55
2018-09-10T06:55:53.127Z,101347.48
2018-09-10T06:58:22.329Z,101344.12
2018-09-10T07:00:51.372Z,101339.52
2018-09-10T07:03:20.275Z,101341.64
2018-09-10T07:05:49.183Z,101348.34
2018-09-10T07:08:20.622Z,101348.17
2018-09-10T07:10:49.556Z,101355.95
2018-09-10T07:13:18.511Z,101358.52
2018-09-10T07:15:48.480Z,101355.06
2018-09-10T07:18:17.360Z,101354.59
2018-09-10T07:20:46.231Z,101339.42
2018-09-10T07:23:15.081Z,101345.28
2018-09-10T07:25:43.892Z,101337.45
2018-09-10T07:28:13.046Z,101337.28
2018-09-10T07:30:41.961Z,101333.13
2018-09-10T07:33:10.870Z,101337.59
2018-09-10T07:35:39.723Z,101336.25
2018-09-10T07:38:08.531Z,101334.54
2018-09-10T07:40:38.832Z,101331.75
2018-09-10T07:43:07.683Z,101336.54
2018-09-10T07:45:36.663Z,101333.96
2018-09-10T07:48:05.865Z,101336.62
2018-09-10T07:50:34.720Z,101336.94
2018-09-10T07:53:03.588Z,101332.67
2018-09-10T07:55:33.703Z,101332.01
2018-09-10T07:58:02.521Z,101327.42
2018-09-10T08:00:31.414Z,101332.53
2018-09-10T08:03:01.996Z,101333.38
2018-09-10T08:05:30.820Z,101331.41
2018-09-10T08:07:59.692Z,101332.05
2018-09-10T08:10:29.929Z,101327.72
2018-09-10T08:12:58.779Z,101325.42
2018-09-10T08:15:27.780Z,101312.48
2018-09-10T08:17:56.781Z,101318.77
2018-09-10T08:20:25.634Z,101317.59
2018-09-10T08:22:54.507Z,101306.84
2018-09-10T08:25:23.355Z,101311.16
2018-09-10T08:27:52.311Z,101312.13
2018-09-10T08:30:21.258Z,101304.80
2018-09-10T08:32:50.103Z,101305.48
2018-09-10T08:35:18.963Z,101305.80
2018-09-10T08:37:49.418Z,101305.02
2018-09-10T08:40:18.287Z,101297.52
2018-09-10T08:42:47.142Z,101298.14
2018-09-10T08:45:16.083Z,101297.65
2018-09-10T08:47:44.938Z,101295.48
2018-09-10T08:50:13.806Z,101297.08
2018-09-10T08:52:42.666Z,101296.06
2018-09-10T08:55:11.636Z,101299.77
2018-09-10T08:57:41.220Z,101293.96
2018-09-10T09:00:11.648Z,101294.54
2018-09-10T09:02:40.661Z,101293.91
2018-09-10T09:05:09.490Z,101292.25
2018-09-10T09:07:38.755Z,101288.95
2018-09-10T09:10:07.867Z,101291.52
2018-09-10T09:12:36.726Z,101280.53
2018-09-10T09:15:05.696Z,101290.54
2018-09-10T09:17:34.869Z,101287.63
2018-09-10T09:20:03.762Z,101286.80
2018-09-10T09:22:33.847Z,101289.23
2018-09-10T09:25:02.684Z,101278.50
2018-09-10T09:27:31.547Z,101276.17
2018-09-10T09:30:01.922Z,101280.77
2018-09-10T09:32:30.846Z,101268.67
2018-09-10T09:35:00.057Z,101267.13
2018-09-10T09:38:34.216Z,101266.18
2018-09-10T09:41:08.103Z,101267.38
2018-09-10T09:43:42.125Z,101270.71
2018-09-10T09:46:13.505Z,101275.58
2018-09-10T09:48:42.402Z,101276.02
2018-09-10T09:51:11.946Z,101264.80
2018-09-10T09:53:40.797Z,101268.72
2018-09-10T09:56:09.782Z,101273.00
2018-09-10T09:58:38.664Z,101268.27
2018-09-10T10:01:13.057Z,101264.98
2018-09-10T10:03:46.928Z,101266.69
2018-09-10T10:06:15.906Z,101264.86
2018-09-10T10:08:44.759Z,101264.37
2018-09-10T10:11:13.631Z,101265.17
2018-09-10T10:13:42.508Z,101259.90
2018-09-10T10:16:11.347Z,101264.14
2018-09-10T10:18:40.192Z,101255.41
2018-09-10T10:21:09.393Z,101251.88
2018-09-10T10:23:38.757Z,101253.31
2018-09-10T10:26:07.632Z,101245.12
2018-09-10T10:28:36.592Z,101242.28
2018-09-10T10:31:05.437Z,101244.46
2018-09-10T10:33:34.280Z,101240.61
2018-09-10T10:36:03.182Z,101242.06
2018-09-10T10:38:32.061Z,101246.45
2018-09-10T10:41:01.024Z,101239.31
2018-09-10T10:43:29.934Z,101242.93
2018-09-10T10:45:59.035Z,101232.72
2018-09-10T10:48:29.114Z,101234.47
2018-09-10T10:50:57.993Z,101236.48
2018-09-10T10:53:26.814Z,101235.80
2018-09-10T10:55:55.715Z,101238.80
2018-09-10T10:58:24.635Z,101240.57
2018-09-10T11:00:53.490Z,101238.14
2018-09-10T11:03:23.653Z,101237.81
2018-09-10T11:05:53.731Z,101236.39
2018-09-10T11:08:22.581Z,101234.81
2018-09-10T11:10:52.696Z,101231.05
2018-09-10T11:13:21.540Z,101230.41
2018-09-10T11:15:50.412Z,101231.21
2018-09-10T11:18:19.320Z,101228.95
2018-09-10T11:20:48.161Z,101223.44
2018-09-10T11:23:17.056Z,101221.45
2018-09-10T11:25:46.044Z,101218.30
2018-09-10T11:28:14.900Z,101220.16
2018-09-10T11:30:43.787Z,101224.02
2018-09-10T11:33:14.056Z,101205.03
2018-09-10T11:35:42.946Z,101215.63
2018-09-10T11:38:11.775Z,101218.94
2018-09-10T11:40:40.624Z,101217.94
2018-09-10T11:43:09.586Z,101218.26
2018-09-10T11:45:38.452Z,101210.70
2018-09-10T11:48:07.345Z,101211.09
2018-09-10T11:50:37.638Z,101201.84
2018-09-10T11:53:06.543Z,101204.80
2018-09-10T11:55:35.595Z,101209.84
2018-09-10T11:58:04.627Z,101206.86
2018-09-10T12:00:33.589Z,101208.47
2018-09-10T12:03:02.443Z,101203.67
2018-09-10T12:05:31.324Z,101205.09
2018-09-10T12:08:00.151Z,101199.37
2018-09-10T12:10:29.014Z,101200.08
2018-09-10T12:13:00.588Z,101201.23
2018-09-10T12:15:29.563Z,101201.84
2018-09-10T12:17:58.415Z,101199.87
2018-09-10T12:20:28.696Z,101194.60
2018-09-10T12:22:58.113Z,101190.63
2018-09-10T12:25:27.011Z,101189.27
2018-09-10T12:27:55.892Z,101191.56
2018-09-10T12:30:24.720Z,101193.70
2018-09-10T12:32:53.655Z,101194.48
2018-09-10T12:35:23.778Z,101179.90
2018-09-10T12:37:52.772Z,101179.95
2018-09-10T12:40:21.630Z,101186.13
2018-09-10T12:42:50.478Z,101183.16
2018-09-10T12:45:19.319Z,101181.98
2018-09-10T12:47:48.207Z,101180.31
2018-09-10T12:50:17.039Z,101178.02
2018-09-10T12:52:45.959Z,101175.20
2018-09-10T12:55:14.884Z,101178.09
2018-09-10T12:57:43.755Z,101172.91
2018-09-10T13:00:12.685Z,101171.73
2018-09-10T13:02:41.629Z,101167.14
2018-09-10T13:05:10.458Z,101163.82
2018-09-10T13:07:39.506Z,101159.77
2018-09-10T13:10:08.426Z,101160.23
2018-09-10T13:12:37.329Z,101160.30
2018-09-10T13:15:07.586Z,101160.70
2018-09-10T13:17:36.530Z,101159.41
2018-09-10T13:20:05.511Z,101155.42
2018-09-10T13:22:34.466Z,101157.39
2018-09-10T13:25:03.340Z,101157.03
2018-09-10T13:27:32.259Z,101161.02
2018-09-10T13:30:01.109Z,101157.62
2018-09-10T13:32:30.090Z,101154.85
2018-09-10T13:34:58.959Z,101160.43
2018-09-10T13:37:27.849Z,101162.73
2018-09-10T13:39:56.833Z,101151.20
2018-09-10T13:42:25.678Z,101146.64
2018-09-10T13:44:54.548Z,101143.28
2018-09-10T13:47:23.526Z,101143.05
2018-09-10T13:49:52.448Z,101148.16
2018-09-10T13:52:21.385Z,101143.86
2018-09-10T13:54:50.330Z,101148.22
2018-09-10T13:57:19.238Z,101141.80
2018-09-10T13:59:48.220Z,101149.28
2018-09-10T14:02:18.348Z,101144.12
2018-09-10T14:04:47.265Z,101140.02
2018-09-10T14:07:16.130Z,101135.09
2018-09-10T14:09:46.345Z,101129.63
2018-09-10T14:12:15.199Z,101131.17
2018-09-10T14:14:44.077Z,101125.50
2018-09-10T14:17:13.299Z,101132.62
2018-09-10T14:19:42.130Z,101128.16
2018-09-10T14:22:11.084Z,101126.65
2018-09-10T14:24:41.293Z,101134.86
2018-09-10T14:27:11.426Z,101134.54
2018-09-10T14:29:40.306Z,101138.89
2018-09-10T14:32:10.591Z,101137.89
2018-09-10T14:34:39.538Z,101145.48
2018-09-10T14:37:08.441Z,101145.89
2018-09-10T14:39:38.661Z,101148.22
2018-09-10T14:42:07.594Z,101145.66
2018-09-10T14:44:36.498Z,101149.66
2018-09-10T14:47:05.470Z,101147.61
2018-09-10T14:49:34.358Z,101143.27
2018-09-10T14:52:03.254Z,101137.50
2018-09-10T14:54:32.159Z,101150.91
2018-09-10T14:57:01.135Z,101147.05
2018-09-10T14:59:30.021Z,101151.13
2018-09-10T15:01:58.913Z,101144.17
2018-09-10T15:04:27.870Z,101145.08
2018-09-10T15:06:56.760Z,101152.44
2018-09-10T15:09:25.681Z,101152.08
2018-09-10T15:11:54.596Z,101154.63
2018-09-10T15:14:25.055Z,101156.72
2018-09-10T15:16:53.869Z,101152.03
2018-09-10T15:19:22.758Z,101134.22
2018-09-10T15:21:51.680Z,101156.61
2018-09-10T15:24:20.629Z,101156.92
2018-09-10T15:26:49.533Z,101161.70
2018-09-10T15:29:21.162Z,101166.44
2018-09-10T15:31:50.064Z,101163.45
2018-09-10T15:34:20.262Z,101179.41
2018-09-10T15:36:49.141Z,101179.80
2018-09-10T15:39:19.264Z,101172.23
2018-09-10T15:41:48.112Z,101176.70
2018-09-10T15:44:16.948Z,101177.47
2018-09-10T15:46:45.878Z,101185.08
2018-09-10T15:49:14.757Z,101180.83
2018-09-10T15:51:44.866Z,101184.41
2018-09-10T15:54:13.749Z,101185.01
2018-09-10T15:56:43.096Z,101186.26
2018-09-10T15:59:14.624Z,101181.27
2018-09-10T16:01:43.690Z,101184.52
2018-09-10T16:04:12.642Z,101186.02
2018-09-10T16:06:41.779Z,101186.77
2018-09-10T16:09:10.813Z,101199.56
2018-09-10T16:11:39.677Z,101193.91
2018-09-10T16:14:08.589Z,101198.23
2018-09-10T16:16:37.468Z,101192.58
2018-09-10T16:19:06.337Z,101197.40
2018-09-10T16:21:35.285Z,101197.56
2018-09-10T16:24:04.223Z,101194.94
2018-09-10T16:26:33.102Z,101197.94
2018-09-10T16:29:02.617Z,101202.66
2018-09-10T16:31:31.726Z,101204.95
2018-09-10T16:34:00.671Z,101202.02
2018-09-10T16:36:29.576Z,101208.69
2018-09-10T16:38:58.495Z,101206.06
2018-09-10T16:41:27.346Z,101213.42
2018-09-10T16:43:56.212Z,101225.32
2018-09-10T16:46:25.268Z,101231.23
2018-09-10T16:48:54.234Z,101220.11
2018-09-10T16:51:23.090Z,101227.47
2018-09-10T16:53:51.929Z,101232.56
2018-09-10T16:56:22.315Z,101230.35
2018-09-10T16:58:51.207Z,101229.02
2018-09-10T17:01:20.078Z,101235.41
2018-09-10T17:03:50.157Z,101237.85
2018-09-10T17:06:19.021Z,101241.66
2018-09-10T17:08:47.950Z,101213.53
2018-09-10T17:11:17.012Z,101247.78
2018-09-10T17:13:45.904Z,101244.55
2018-09-10T17:16:15.089Z,101250.66
2018-09-10T17:18:44.061Z,101254.44
2018-09-10T17:21:12.985Z,101248.63
2018-09-10T17:23:41.866Z,101245.81
2018-09-10T17:26:10.802Z,101247.75
2018-09-10T17:28:39.674Z,101252.52
2018-09-10T17:31:08.502Z,101254.99
2018-09-10T17:33:38.907Z,101259.10
2018-09-10T17:36:09.013Z,101262.38
2018-09-10T17:38:37.965Z,101262.38
2018-09-10T17:41:06.820Z,101262.03
2018-09-10T17:43:35.719Z,101261.17
2018-09-10T17:46:04.559Z,101266.83
2018-09-10T17:48:33.518Z,101264.13
2018-09-10T17:51:02.458Z,101261.63
2018-09-10T17:53:31.336Z,101262.22
2018-09-10T17:56:00.331Z,101263.23
2018-09-10T17:58:29.300Z,101262.42
2018-09-10T18:00:58.263Z,101267.89
2018-09-10T18:03:27.187Z,101251.40
2018-09-10T18:05:56.229Z,101261.00
2018-09-10T18:08:25.111Z,101265.48
2018-09-10T18:10:53.951Z,101260.83
2018-09-10T18:13:22.902Z,101262.28
2018-09-10T18:15:51.945Z,101255.02
2018-09-10T18:18:20.797Z,101260.02
2018-09-10T18:20:49.726Z,101252.98
2018-09-10T18:23:18.622Z,101262.44
2018-09-10T18:25:47.518Z,101259.48
2018-09-10T18:28:16.448Z,101252.89
2018-09-10T18:30:45.302Z,101254.50
2018-09-10T18:33:14.201Z,101256.48
2018-09-10T18:35:43.121Z,101259.24
2018-09-10T18:38:12.802Z,101254.59
2018-09-10T18:40:41.666Z,101257.06
2018-09-10T18:43:10.569Z,101255.73
2018-09-10T18:45:40.696Z,101254.76
2018-09-10T18:48:09.569Z,101255.05
2018-09-10T18:50:38.464Z,101254.33
2018-09-10T18:53:08.007Z,101250.30
2018-09-10T18:55:36.889Z,101251.65
2018-09-10T18:58:07.058Z,101248.52
2018-09-10T19:00:35.952Z,101249.74
2018-09-10T19:03:06.241Z,101244.34
2018-09-10T19:05:36.457Z,101248.91
2018-09-10T19:08:05.455Z,101245.95
2018-09-10T19:10:34.334Z,101243.97
2018-09-10T19:13:04.654Z,101251.41
2018-09-10T19:15:33.489Z,101248.39
2018-09-10T19:18:02.906Z,101245.70
2018-09-10T19:20:31.782Z,101241.43
2018-09-10T19:23:00.656Z,101244.49
2018-09-10T19:25:29.498Z,101244.94
2018-09-10T19:27:58.367Z,101248.83
2018-09-10T19:30:27.261Z,101245.89
2018-09-10T19:32:56.198Z,101249.12
2018-09-10T19:35:25.087Z,101245.50
2018-09-10T19:37:53.946Z,101253.56
2018-09-10T19:40:22.915Z,101252.11
2018-09-10T19:42:51.777Z,101256.73
2018-09-10T19:45:20.635Z,101262.27
2018-09-10T19:47:49.526Z,101262.08
2018-09-10T19:50:18.438Z,101265.02
2018-09-10T19:52:47.330Z,101258.22
2018-09-10T19:55:16.179Z,101258.67
2018-09-10T19:57:45.109Z,101252.55
2018-09-10T20:00:13.994Z,101257.77
2018-09-10T20:02:42.861Z,101263.59
2018-09-10T20:05:12.990Z,101257.59
2018-09-10T20:07:41.875Z,101259.75
2018-09-10T20:10:10.781Z,101264.95
2018-09-10T20:12:41.127Z,101265.44
2018-09-10T20:15:11.232Z,101267.48
2018-09-10T20:17:40.113Z,101262.09
2018-09-10T20:20:10.234Z,101241.77
2018-09-10T20:22:39.162Z,101259.02
2018-09-10T20:25:08.239Z,101259.98
2018-09-10T20:27:38.579Z,101258.18
2018-09-10T20:30:07.636Z,101257.72
2018-09-10T20:32:36.525Z,101260.03
2018-09-10T20:35:05.439Z,101264.83
2018-09-10T20:37:34.278Z,101264.55
2018-09-10T20:40:03.234Z,101262.45
2018-09-10T20:42:33.332Z,101264.13
2018-09-10T20:45:02.190Z,101269.16
2018-09-10T20:47:31.177Z,101267.34
2018-09-10T20:50:01.504Z,101273.23
2018-09-10T20:52:30.337Z,101270.79
2018-09-10T20:54:59.283Z,101266.35
2018-09-10T20:57:28.116Z,101267.54
2018-09-10T20:59:57.054Z,101264.61
2018-09-10T21:02:27.201Z,101271.91
2018-09-10T21:04:56.031Z,101271.07
2018-09-10T21:07:24.942Z,101275.64
2018-09-10T21:09:53.831Z,101275.99
2018-09-10T21:12:22.777Z,101275.86
2018-09-10T21:14:51.655Z,101273.00
2018-09-10T21:17:20.517Z,101280.02
2018-09-10T21:19:49.429Z,101282.05
2018-09-10T21:22:18.274Z,101278.94
2018-09-10T21:24:47.131Z,101276.81
2018-09-10T21:27:16.003Z,101276.95
2018-09-10T21:29:44.909Z,101276.41
2018-09-10T21:32:13.748Z,101280.25
2018-09-10T21:34:42.572Z,101279.98
2018-09-10T21:37:11.407Z,101275.43
2018-09-10T21:39:40.391Z,101274.72
2018-09-10T21:42:09.247Z,101268.40
2018-09-10T21:44:38.086Z,101275.00
2018-09-10T21:47:07.125Z,101270.91
2018-09-10T21:49:35.949Z,101265.69
2018-09-10T21:52:04.790Z,101269.52
2018-09-10T21:54:33.665Z,101269.44
2018-09-10T21:57:02.521Z,101274.56
2018-09-10T21:59:31.360Z,101270.73
2018-09-10T22:02:00.220Z,101274.37
2018-09-10T22:04:29.029Z,101277.05
2018-09-10T22:06:57.903Z,101270.86
2018-09-10T22:09:26.710Z,101273.45
2018-09-10T22:12:00.701Z,101268.66
2018-09-10T22:14:29.559Z,101269.65
2018-09-10T22:16:58.396Z,101271.92
2018-09-10T22:19:27.313Z,101269.90
2018-09-10T22:21:56.140Z,101276.98
2018-09-10T22:24:25.008Z,101276.38
2018-09-10T22:26:55.279Z,101280.66
2018-09-10T22:29:24.227Z,101276.76
2018-09-10T22:31:53.125Z,101282.30
2018-09-10T22:34:21.946Z,101290.61
2018-09-10T22:36:51.423Z,101292.31
2018-09-10T22:39:20.304Z,101295.80
2018-09-10T22:41:49.125Z,101289.34
2018-09-10T22:44:18.120Z,101282.17
2018-09-10T22:46:46.867Z,101287.77
2018-09-10T22:49:15.713Z,101289.80
2018-09-10T22:51:45.783Z,101289.62
2018-09-10T22:54:14.595Z,101293.23
2018-09-10T22:56:43.408Z,101289.84
2018-09-10T22:59:12.260Z,101289.78
2018-09-10T23:01:41.088Z,101289.23
2018-09-10T23:04:09.898Z,101286.37
2018-09-10T23:06:38.759Z,101286.70
2018-09-10T23:09:08.502Z,101277.92
2018-09-10T23:11:37.720Z,101277.77
2018-09-10T23:14:06.812Z,101278.42
2018-09-10T23:16:35.738Z,101274.57
2018-09-10T23:19:04.579Z,101271.64
2018-09-10T23:21:33.441Z,101270.84
2018-09-10T23:24:02.335Z,101274.80
2018-09-10T23:26:31.172Z,101275.51
2018-09-10T23:29:00.054Z,101269.70
2018-09-10T23:31:28.874Z,101276.28
2018-09-10T23:33:57.678Z,101268.19
2018-09-10T23:36:26.538Z,101269.82
2018-09-10T23:38:55.370Z,101278.91
2018-09-10T23:41:24.185Z,101275.61
2018-09-10T23:43:53.087Z,101274.45
2018-09-10T23:46:21.949Z,101275.65
2018-09-10T23:48:50.789Z,101274.85
2018-09-10T23:51:19.654Z,101273.58
2018-09-10T23:53:48.466Z,101269.59
2018-09-10T23:56:17.322Z,101270.74
2018-09-10T23:58:46.185Z,101272.82
