createdAt,value
2017-12-05T00:02:28.366Z,95.70
2017-12-05T00:04:56.871Z,95.70
2017-12-05T00:07:24.353Z,95.70
2017-12-05T00:09:51.839Z,95.50
2017-12-05T00:12:19.336Z,95.60
2017-12-05T00:14:46.826Z,95.80
2017-12-05T00:17:15.067Z,95.60
2017-12-05T00:19:42.539Z,95.60
2017-12-05T00:22:10.036Z,95.70
2017-12-05T00:24:38.273Z,95.90
2017-12-05T00:27:05.826Z,95.90
2017-12-05T00:29:33.304Z,95.70
2017-12-05T00:32:01.599Z,95.30
2017-12-05T00:34:29.851Z,95.30
2017-12-05T00:36:57.357Z,95.30
2017-12-05T00:39:24.938Z,95.20
2017-12-05T00:41:53.322Z,95.00
2017-12-05T00:44:20.809Z,95.20
2017-12-05T00:46:48.281Z,95.20
2017-12-05T00:49:15.763Z,95.20
2017-12-05T00:51:43.998Z,95.20
2017-12-05T00:54:11.500Z,95.20
2017-12-05T00:56:39.735Z,95.20
2017-12-05T00:59:07.315Z,95.10
2017-12-05T01:01:35.564Z,95.20
2017-12-05T01:04:03.037Z,95.20
2017-12-05T01:06:30.523Z,95.20
2017-12-05T01:08:58.851Z,95.20
2017-12-05T01:11:26.354Z,95.20
2017-12-05T01:13:54.587Z,95.50
2017-12-05T01:16:22.079Z,95.50
2017-12-05T01:18:51.351Z,95.40
2017-12-05T01:21:18.871Z,95.30
2017-12-05T01:23:46.398Z,95.40
2017-12-05T01:26:13.838Z,95.30
2017-12-05T01:28:41.330Z,95.30
2017-12-05T01:31:09.571Z,94.90
2017-12-05T01:33:37.054Z,94.90
2017-12-05T01:36:05.295Z,95.20
2017-12-05T01:38:32.778Z,95.20
2017-12-05T01:41:00.280Z,95.00
2017-12-05T01:43:28.527Z,94.90
2017-12-05T01:45:56.762Z,94.70
2017-12-05T01:48:24.244Z,94.70
2017-12-05T01:50:51.719Z,94.80
2017-12-05T01:53:19.955Z,94.90
2017-12-05T01:55:47.449Z,94.90
2017-12-05T01:58:15.684Z,94.80
2017-12-05T02:00:43.962Z,94.80
2017-12-05T02:03:11.434Z,94.70
2017-12-05T02:05:38.934Z,94.70
2017-12-05T02:08:06.427Z,94.50
2017-12-05T02:10:33.909Z,94.60
2017-12-05T02:13:01.396Z,94.50
2017-12-05T02:15:29.631Z,94.30
2017-12-05T02:17:57.123Z,94.20
2017-12-05T02:20:25.371Z,94.20
2017-12-05T02:22:52.855Z,94.20
2017-12-05T02:25:21.098Z,94.30
2017-12-05T02:27:48.591Z,94.20
2017-12-05T02:30:16.822Z,94.00
2017-12-05T02:32:44.300Z,94.00
2017-12-05T02:35:11.787Z,93.80
2017-12-05T02:37:40.023Z,94.00
2017-12-05T02:40:07.543Z,93.80
2017-12-05T02:42:35.032Z,93.70
2017-12-05T02:45:02.519Z,93.70
2017-12-05T02:47:29.996Z,93.60
2017-12-05T02:50:04.253Z,93.40
2017-12-05T02:52:31.719Z,93.40
2017-12-05T02:54:59.204Z,93.20
2017-12-05T02:57:26.687Z,93.40
2017-12-05T02:59:54.927Z,92.90
2017-12-05T03:02:22.419Z,92.90
2017-12-05T03:04:50.659Z,92.90
2017-12-05T03:07:18.151Z,92.90
2017-12-05T03:09:45.619Z,92.80
2017-12-05T03:12:13.892Z,92.60
2017-12-05T03:14:42.137Z,92.80
2017-12-05T03:17:09.598Z,92.80
2017-12-05T03:19:37.088Z,92.70
2017-12-05T03:22:05.341Z,92.70
2017-12-05T03:24:32.835Z,92.70
2017-12-05T03:27:00.300Z,92.90
2017-12-05T03:29:27.837Z,92.70
2017-12-05T03:31:56.070Z,92.50
2017-12-05T03:34:23.599Z,92.50
2017-12-05T03:36:51.084Z,92.50
2017-12-05T03:39:18.559Z,92.60
2017-12-05T03:41:46.051Z,92.60
2017-12-05T03:44:14.295Z,92.50
2017-12-05T03:46:41.778Z,92.50
2017-12-05T03:49:10.019Z,92.70
2017-12-05T03:51:37.504Z,92.60
2017-12-05T03:54:04.974Z,92.50
2017-12-05T03:56:33.240Z,92.50
2017-12-05T03:59:00.707Z,92.70
2017-12-05T04:01:28.951Z,92.60
2017-12-05T04:03:56.439Z,92.60
2017-12-05T04:06:24.682Z,93.10
2017-12-05T04:08:52.172Z,92.80
2017-12-05T04:11:20.410Z,92.60
2017-12-05T04:13:47.900Z,92.50
2017-12-05T04:16:15.383Z,92.50
2017-12-05T04:18:43.639Z,92.60
2017-12-05T04:21:11.883Z,92.70
2017-12-05T04:23:39.355Z,92.60
2017-12-05T04:26:06.835Z,92.60
2017-12-05T04:28:35.070Z,92.40
2017-12-05T04:31:02.566Z,92.40
2017-12-05T04:33:30.808Z,92.60
2017-12-05T04:35:58.291Z,92.60
2017-12-05T04:38:25.758Z,92.60
2017-12-05T04:40:54.014Z,92.30
2017-12-05T04:43:21.483Z,92.30
2017-12-05T04:45:48.959Z,92.40
2017-12-05T04:48:17.207Z,92.60
2017-12-05T04:50:44.676Z,92.60
2017-12-05T04:53:12.165Z,92.80
2017-12-05T04:55:39.663Z,92.70
2017-12-05T04:58:07.152Z,92.60
2017-12-05T05:00:34.626Z,92.50
2017-12-05T05:03:02.871Z,92.40
2017-12-05T05:05:30.359Z,92.40
2017-12-05T05:07:58.595Z,92.50
2017-12-05T05:10:26.080Z,92.40
2017-12-05T05:12:53.549Z,92.50
2017-12-05T05:15:21.811Z,92.50
2017-12-05T05:17:50.795Z,92.60
2017-12-05T05:20:18.267Z,92.50
2017-12-05T05:22:45.755Z,92.50
2017-12-05T05:25:13.235Z,92.50
2017-12-05T05:27:40.718Z,92.40
2017-12-05T05:30:08.188Z,92.40
2017-12-05T05:32:35.680Z,92.30
2017-12-05T05:35:03.918Z,92.50
2017-12-05T05:37:31.439Z,92.50
2017-12-05T05:39:59.960Z,92.40
2017-12-05T05:42:27.439Z,92.30
2017-12-05T05:44:55.719Z,92.40
2017-12-05T05:47:23.957Z,92.70
2017-12-05T05:49:51.447Z,92.60
2017-12-05T05:52:18.919Z,92.50
2017-12-05T05:54:47.176Z,92.80
2017-12-05T05:57:14.678Z,92.70
2017-12-05T05:59:42.164Z,92.90
2017-12-05T06:02:09.651Z,92.80
2017-12-05T06:04:37.119Z,92.90
2017-12-05T06:07:05.371Z,92.80
2017-12-05T06:09:32.866Z,92.80
2017-12-05T06:12:00.380Z,93.10
2017-12-05T06:14:27.854Z,93.10
2017-12-05T06:16:55.339Z,93.20
2017-12-05T06:19:23.580Z,93.10
2017-12-05T06:21:51.163Z,93.00
2017-12-05T06:24:20.426Z,93.10
2017-12-05T06:26:47.896Z,93.10
2017-12-05T06:29:15.380Z,93.00
2017-12-05T06:31:43.614Z,93.10
2017-12-05T06:34:11.103Z,93.00
2017-12-05T06:36:38.581Z,93.30
2017-12-05T06:39:06.839Z,93.20
2017-12-05T06:41:34.326Z,93.20
2017-12-05T06:44:01.844Z,93.00
2017-12-05T06:46:29.316Z,93.00
2017-12-05T06:48:56.791Z,93.20
2017-12-05T06:51:25.035Z,93.30
2017-12-05T06:53:52.506Z,93.30
2017-12-05T06:56:19.991Z,93.20
2017-12-05T06:58:47.479Z,93.30
2017-12-05T07:01:15.998Z,93.40
2017-12-05T07:03:43.472Z,93.50
2017-12-05T07:06:11.707Z,93.60
2017-12-05T07:08:39.195Z,93.60
2017-12-05T07:11:06.663Z,93.70
2017-12-05T07:13:34.919Z,94.00
2017-12-05T07:16:02.434Z,93.90
2017-12-05T07:18:29.944Z,93.90
2017-12-05T07:20:57.414Z,94.10
2017-12-05T07:23:25.731Z,94.30
2017-12-05T07:25:53.222Z,94.30
2017-12-05T07:28:20.691Z,94.40
2017-12-05T07:30:48.171Z,94.20
2017-12-05T07:33:16.440Z,94.20
2017-12-05T07:35:44.720Z,94.50
2017-12-05T07:38:13.975Z,94.70
2017-12-05T07:40:41.448Z,94.60
2017-12-05T07:43:08.932Z,94.40
2017-12-05T07:45:36.403Z,94.70
2017-12-05T07:48:04.673Z,94.60
2017-12-05T07:50:32.915Z,94.90
2017-12-05T07:53:00.402Z,94.60
2017-12-05T07:55:29.492Z,94.80
2017-12-05T07:57:56.960Z,94.80
2017-12-05T08:00:26.224Z,94.90
2017-12-05T08:02:53.695Z,94.90
2017-12-05T08:05:21.207Z,94.90
2017-12-05T08:07:48.704Z,94.90
2017-12-05T08:10:16.291Z,94.80
2017-12-05T08:12:43.769Z,94.80
2017-12-05T08:15:12.035Z,94.90
2017-12-05T08:17:40.275Z,94.80
2017-12-05T08:20:07.739Z,94.80
2017-12-05T08:22:35.260Z,94.80
2017-12-05T08:25:02.738Z,94.80
2017-12-05T08:27:30.231Z,94.90
2017-12-05T08:29:57.799Z,94.90
2017-12-05T08:32:26.210Z,95.00
2017-12-05T08:34:53.688Z,94.90
2017-12-05T08:37:21.160Z,94.90
2017-12-05T08:39:48.654Z,94.80
2017-12-05T08:42:17.907Z,95.10
2017-12-05T08:44:45.403Z,94.80
2017-12-05T08:47:13.651Z,95.00
2017-12-05T08:49:41.161Z,95.00
2017-12-05T08:52:09.395Z,94.80
2017-12-05T08:54:36.867Z,94.80
2017-12-05T08:57:04.346Z,94.90
2017-12-05T08:59:32.583Z,94.70
2017-12-05T09:02:00.071Z,94.70
2017-12-05T09:04:28.358Z,94.90
2017-12-05T09:06:56.619Z,94.70
2017-12-05T09:09:24.090Z,94.70
2017-12-05T09:11:52.327Z,94.50
2017-12-05T09:14:19.811Z,94.40
2017-12-05T09:16:47.297Z,94.30
2017-12-05T09:19:14.801Z,94.60
2017-12-05T09:21:42.268Z,94.30
2017-12-05T09:24:09.763Z,94.30
2017-12-05T09:26:38.006Z,94.10
2017-12-05T09:29:05.483Z,94.10
2017-12-05T09:31:32.979Z,94.20
2017-12-05T09:34:00.528Z,94.10
2017-12-05T09:36:28.063Z,94.20
2017-12-05T09:38:55.539Z,94.10
2017-12-05T09:41:23.799Z,94.00
2017-12-05T09:43:52.111Z,94.00
2017-12-05T09:46:19.605Z,94.00
2017-12-05T09:48:47.091Z,93.80
2017-12-05T09:51:14.564Z,93.80
2017-12-05T09:53:42.818Z,93.60
2017-12-05T09:56:10.296Z,93.60
2017-12-05T09:58:38.560Z,93.50
2017-12-05T10:01:06.823Z,93.50
2017-12-05T10:03:35.075Z,94.00
2017-12-05T10:06:02.566Z,93.60
2017-12-05T10:08:30.036Z,93.50
2017-12-05T10:10:58.287Z,93.40
2017-12-05T10:15:51.001Z,93.20
2017-12-05T10:18:18.490Z,93.10
2017-12-05T10:20:45.979Z,93.00
2017-12-05T10:23:13.461Z,92.90
2017-12-05T10:25:40.959Z,92.70
2017-12-05T10:28:08.443Z,92.70
2017-12-05T10:30:35.923Z,92.90
2017-12-05T10:33:04.188Z,92.60
2017-12-05T10:35:31.655Z,92.60
2017-12-05T10:37:59.891Z,92.60
2017-12-05T10:40:27.379Z,92.50
2017-12-05T10:42:54.873Z,92.60
2017-12-05T10:45:22.390Z,92.40
2017-12-05T10:47:49.890Z,92.50
2017-12-05T10:50:17.422Z,92.40
2017-12-05T10:52:46.694Z,92.30
2017-12-05T10:55:14.224Z,92.20
2017-12-05T10:57:41.730Z,92.30
2017-12-05T11:00:09.994Z,92.10
2017-12-05T11:02:37.502Z,92.10
2017-12-05T11:05:04.998Z,92.00
2017-12-05T11:07:32.515Z,91.90
2017-12-05T11:10:00.026Z,91.90
2017-12-05T11:12:27.585Z,91.60
2017-12-05T11:14:55.110Z,91.90
2017-12-05T11:17:22.610Z,91.80
2017-12-05T11:19:50.114Z,91.60
2017-12-05T11:22:17.622Z,91.70
2017-12-05T11:24:45.166Z,91.80
2017-12-05T11:27:12.659Z,91.90
2017-12-05T11:29:40.146Z,91.80
2017-12-05T11:32:08.653Z,91.90
2017-12-05T11:34:36.150Z,91.80
2017-12-05T11:37:03.670Z,91.80
2017-12-05T11:39:31.158Z,91.80
2017-12-05T11:41:58.670Z,92.00
2017-12-05T11:44:26.186Z,91.80
2017-12-05T11:46:53.684Z,91.80
2017-12-05T11:49:21.246Z,91.80
2017-12-05T11:51:48.817Z,91.70
2017-12-05T11:54:16.496Z,91.80
2017-12-05T11:56:44.005Z,91.90
2017-12-05T11:59:12.313Z,91.80
2017-12-05T12:01:39.837Z,91.80
2017-12-05T12:04:09.106Z,91.80
2017-12-05T12:06:36.611Z,91.80
2017-12-05T12:09:04.912Z,91.90
2017-12-05T12:11:32.458Z,92.20
2017-12-05T12:14:00.794Z,92.10
2017-12-05T12:16:28.318Z,92.20
2017-12-05T12:18:55.855Z,91.90
2017-12-05T12:21:23.370Z,91.80
2017-12-05T12:23:50.885Z,92.00
2017-12-05T12:26:18.379Z,92.00
2017-12-05T12:28:45.877Z,92.00
2017-12-05T12:31:14.183Z,92.10
2017-12-05T12:33:41.741Z,92.00
2017-12-05T12:36:09.242Z,92.10
2017-12-05T12:38:36.842Z,92.10
2017-12-05T12:41:05.171Z,92.20
2017-12-05T12:43:32.662Z,92.10
2017-12-05T12:46:00.962Z,92.10
2017-12-05T12:48:28.468Z,92.10
2017-12-05T12:50:55.966Z,92.00
2017-12-05T12:53:24.270Z,91.90
2017-12-05T12:55:51.758Z,91.80
2017-12-05T12:58:19.269Z,91.80
2017-12-05T13:00:47.534Z,91.80
2017-12-05T13:03:15.790Z,92.00
2017-12-05T13:05:43.390Z,92.00
2017-12-05T13:08:10.895Z,91.90
2017-12-05T13:10:38.521Z,91.80
2017-12-05T13:13:06.010Z,91.80
2017-12-05T13:15:33.518Z,91.70
2017-12-05T13:18:01.812Z,91.70
2017-12-05T13:20:29.502Z,91.70
2017-12-05T13:22:57.010Z,91.70
2017-12-05T13:25:25.279Z,91.50
2017-12-05T13:27:53.554Z,91.50
2017-12-05T13:30:22.893Z,91.50
2017-12-05T13:32:50.436Z,91.50
2017-12-05T13:35:18.021Z,91.30
2017-12-05T13:37:45.559Z,91.50
2017-12-05T13:40:13.802Z,91.00
2017-12-05T13:42:41.386Z,91.30
2017-12-05T13:45:09.671Z,91.50
2017-12-05T13:47:37.186Z,91.50
2017-12-05T13:50:04.698Z,91.30
2017-12-05T13:52:32.211Z,91.50
2017-12-05T13:54:59.716Z,91.50
2017-12-05T13:57:27.222Z,91.50
2017-12-05T13:59:54.738Z,91.60
2017-12-05T14:02:22.258Z,91.50
2017-12-05T14:04:50.514Z,91.50
2017-12-05T14:07:18.017Z,91.50
2017-12-05T14:09:45.550Z,91.30
2017-12-05T14:12:13.108Z,91.40
2017-12-05T14:14:41.402Z,91.30
2017-12-05T14:17:10.508Z,91.30
2017-12-05T14:19:39.008Z,91.40
2017-12-05T14:22:07.535Z,91.30
2017-12-05T14:24:35.055Z,91.40
2017-12-05T14:27:02.582Z,91.20
2017-12-05T14:29:30.851Z,91.50
2017-12-05T14:31:59.156Z,91.40
2017-12-05T14:34:26.824Z,91.30
2017-12-05T14:36:54.362Z,91.30
2017-12-05T14:39:21.944Z,91.40
2017-12-05T14:41:49.466Z,91.40
2017-12-05T14:44:18.762Z,91.90
2017-12-05T14:46:46.253Z,91.50
2017-12-05T14:49:13.780Z,91.60
2017-12-05T14:51:41.281Z,91.50
2017-12-05T14:54:08.814Z,91.60
2017-12-05T14:56:37.090Z,91.50
2017-12-05T14:59:05.381Z,91.40
2017-12-05T15:01:32.930Z,91.40
2017-12-05T15:04:01.235Z,91.50
2017-12-05T15:06:29.002Z,91.50
2017-12-05T15:08:56.526Z,91.50
2017-12-05T15:11:25.365Z,91.50
2017-12-05T15:13:53.012Z,91.50
2017-12-05T15:16:20.544Z,91.60
2017-12-05T15:18:48.079Z,91.90
2017-12-05T15:21:15.570Z,91.70
2017-12-05T15:23:43.266Z,91.60
2017-12-05T15:26:10.862Z,91.60
2017-12-05T15:28:38.383Z,91.60
2017-12-05T15:31:05.902Z,91.70
2017-12-05T15:33:34.182Z,91.50
2017-12-05T15:36:02.438Z,91.50
2017-12-05T15:38:30.710Z,91.50
2017-12-05T15:40:59.018Z,91.70
2017-12-05T15:43:26.531Z,91.60
2017-12-05T15:45:54.030Z,91.50
2017-12-05T15:48:21.545Z,91.60
2017-12-05T15:50:49.072Z,91.60
2017-12-05T15:53:16.620Z,91.60
2017-12-05T15:55:44.171Z,91.60
2017-12-05T15:58:12.471Z,91.60
2017-12-05T16:00:39.982Z,91.60
2017-12-05T16:03:08.272Z,91.80
2017-12-05T16:05:36.543Z,91.70
2017-12-05T16:08:04.864Z,91.70
2017-12-05T16:10:32.408Z,91.60
2017-12-05T16:12:59.910Z,91.50
2017-12-05T16:15:27.422Z,91.70
2017-12-05T16:17:54.935Z,91.60
2017-12-05T16:20:22.448Z,91.60
2017-12-05T16:22:50.116Z,91.70
2017-12-05T16:25:17.663Z,91.70
2017-12-05T16:27:45.199Z,91.60
2017-12-05T16:30:13.476Z,91.50
2017-12-05T16:32:41.894Z,91.50
2017-12-05T16:35:10.447Z,91.50
2017-12-05T16:37:38.860Z,91.60
2017-12-05T16:40:06.393Z,91.60
2017-12-05T16:42:34.009Z,91.40
2017-12-05T16:45:02.517Z,91.40
2017-12-05T16:47:30.876Z,91.50
2017-12-05T16:49:58.419Z,91.50
2017-12-05T16:52:25.941Z,91.30
2017-12-05T16:54:53.565Z,91.40
2017-12-05T16:57:21.969Z,91.40
2017-12-05T16:59:50.313Z,91.30
2017-12-05T17:02:17.891Z,91.30
2017-12-05T17:04:45.417Z,91.40
2017-12-05T17:07:13.249Z,91.40
2017-12-05T17:09:40.850Z,91.20
2017-12-05T17:12:08.393Z,91.20
2017-12-05T17:14:36.257Z,91.10
2017-12-05T17:17:03.823Z,91.10
2017-12-05T17:19:31.408Z,91.30
2017-12-05T17:21:58.928Z,91.10
2017-12-05T17:24:26.492Z,91.30
2017-12-05T17:26:53.990Z,91.30
2017-12-05T17:29:22.290Z,91.40
2017-12-05T17:31:49.827Z,91.30
2017-12-05T17:34:17.356Z,91.30
2017-12-05T17:36:45.889Z,91.30
2017-12-05T17:39:14.224Z,91.60
2017-12-05T17:41:41.739Z,91.20
2017-12-05T17:44:10.018Z,91.30
2017-12-05T17:46:38.455Z,91.30
2017-12-05T17:49:06.750Z,91.20
2017-12-05T17:51:34.304Z,91.20
2017-12-05T17:54:01.942Z,91.30
2017-12-05T17:56:29.457Z,91.30
2017-12-05T17:58:56.993Z,91.20
2017-12-05T18:01:25.278Z,91.60
2017-12-05T18:03:53.562Z,91.40
2017-12-05T18:06:21.849Z,91.20
2017-12-05T18:08:50.128Z,91.20
2017-12-05T18:11:19.401Z,91.20
2017-12-05T18:13:47.670Z,91.10
2017-12-05T18:16:15.186Z,91.10
2017-12-05T18:18:42.745Z,91.10
2017-12-05T18:21:10.330Z,91.10
2017-12-05T18:23:37.844Z,91.10
2017-12-05T18:26:05.397Z,91.00
2017-12-05T18:28:33.892Z,91.20
2017-12-05T18:31:01.620Z,91.10
2017-12-05T18:33:29.921Z,91.00
2017-12-05T18:35:57.443Z,91.00
2017-12-05T18:38:25.037Z,91.00
2017-12-05T18:40:53.668Z,91.00
2017-12-05T18:43:21.325Z,91.00
2017-12-05T18:45:48.974Z,90.80
2017-12-05T18:48:16.475Z,90.70
2017-12-05T18:50:43.999Z,90.60
2017-12-05T18:53:11.505Z,90.50
2017-12-05T18:55:39.397Z,90.40
2017-12-05T18:58:08.066Z,90.60
2017-12-05T19:00:38.311Z,90.50
2017-12-05T19:03:05.859Z,90.50
2017-12-05T19:05:34.135Z,90.40
2017-12-05T19:08:02.414Z,90.50
2017-12-05T19:10:30.727Z,90.50
2017-12-05T19:12:58.297Z,90.50
2017-12-05T19:15:25.871Z,90.50
2017-12-05T19:17:53.387Z,90.40
2017-12-05T19:20:22.001Z,90.40
2017-12-05T19:22:49.570Z,90.40
2017-12-05T19:25:17.102Z,90.40
2017-12-05T19:27:44.659Z,90.40
2017-12-05T19:30:12.199Z,90.30
2017-12-05T19:32:40.565Z,90.30
2017-12-05T19:35:08.939Z,90.30
2017-12-05T19:37:37.294Z,90.40
2017-12-05T19:40:04.862Z,90.40
2017-12-05T19:42:32.693Z,90.40
2017-12-05T19:45:00.499Z,90.20
2017-12-05T19:47:29.035Z,90.30
2017-12-05T19:49:56.757Z,90.30
2017-12-05T19:52:24.492Z,90.30
2017-12-05T19:54:52.381Z,90.10
2017-12-05T19:57:20.813Z,90.10
2017-12-05T19:59:48.496Z,90.00
2017-12-05T20:02:16.320Z,90.00
2017-12-05T20:04:45.073Z,89.80
2017-12-05T20:07:14.800Z,90.10
2017-12-05T20:09:42.471Z,90.00
2017-12-05T20:12:10.139Z,90.10
2017-12-05T20:14:38.703Z,90.00
2017-12-05T20:17:07.140Z,89.90
2017-12-05T20:19:34.894Z,89.90
2017-12-05T20:22:02.662Z,89.80
2017-12-05T20:24:30.433Z,89.80
2017-12-05T20:26:58.085Z,89.60
2017-12-05T20:29:25.872Z,89.70
2017-12-05T20:31:53.524Z,89.50
2017-12-05T20:34:21.222Z,89.80
2017-12-05T20:36:48.953Z,89.60
2017-12-05T20:39:16.603Z,89.60
2017-12-05T20:41:45.015Z,89.50
2017-12-05T20:44:12.598Z,89.90
2017-12-05T20:46:40.927Z,90.00
2017-12-05T20:49:08.470Z,90.00
2017-12-05T20:51:36.042Z,89.90
2017-12-05T20:54:03.702Z,89.10
2017-12-05T20:56:31.253Z,90.00
2017-12-05T20:58:58.808Z,89.70
2017-12-05T21:01:26.345Z,89.60
2017-12-05T21:03:54.627Z,89.40
2017-12-05T21:06:22.928Z,90.00
2017-12-05T21:08:50.473Z,90.00
2017-12-05T21:11:18.046Z,89.60
2017-12-05T21:13:46.576Z,89.70
2017-12-05T21:16:14.102Z,89.60
2017-12-05T21:18:41.646Z,89.80
2017-12-05T21:21:09.157Z,89.80
2017-12-05T21:23:36.672Z,89.60
2017-12-05T21:26:05.102Z,89.60
2017-12-05T21:28:32.763Z,89.60
2017-12-05T21:31:00.278Z,89.50
2017-12-05T21:33:27.813Z,89.60
2017-12-05T21:35:56.089Z,89.60
2017-12-05T21:38:24.353Z,89.50
2017-12-05T21:40:52.644Z,89.40
2017-12-05T21:43:20.906Z,89.10
2017-12-05T21:45:49.204Z,88.70
2017-12-05T21:48:16.713Z,88.70
2017-12-05T21:50:44.207Z,88.90
2017-12-05T21:53:12.477Z,88.30
2017-12-05T21:55:40.841Z,89.00
2017-12-05T21:58:08.370Z,88.20
2017-12-05T22:00:35.866Z,88.20
2017-12-05T22:03:03.382Z,87.70
2017-12-05T22:05:30.874Z,87.70
2017-12-05T22:07:58.374Z,87.60
2017-12-05T22:10:25.900Z,87.80
2017-12-05T22:12:53.512Z,87.50
2017-12-05T22:15:21.026Z,87.30
2017-12-05T22:17:48.526Z,87.60
2017-12-05T22:20:16.075Z,88.10
2017-12-05T22:22:43.600Z,87.20
2017-12-05T22:25:11.882Z,87.30
2017-12-05T22:27:40.170Z,87.30
2017-12-05T22:30:08.448Z,87.20
2017-12-05T22:32:36.721Z,87.50
2017-12-05T22:35:05.028Z,87.40
2017-12-05T22:37:33.289Z,87.60
2017-12-05T22:40:01.550Z,87.60
2017-12-05T22:42:29.819Z,87.40
2017-12-05T22:44:58.119Z,87.20
2017-12-05T22:47:25.626Z,87.20
2017-12-05T22:49:53.132Z,87.40
2017-12-05T22:52:21.402Z,87.50
2017-12-05T22:54:49.694Z,87.70
2017-12-05T22:57:18.126Z,87.70
2017-12-05T22:59:45.623Z,87.50
2017-12-05T23:02:13.914Z,87.40
2017-12-05T23:04:41.428Z,87.40
2017-12-05T23:07:09.711Z,87.70
2017-12-05T23:09:37.310Z,87.70
2017-12-05T23:12:04.844Z,87.50
2017-12-05T23:14:34.117Z,87.80
2017-12-05T23:17:01.624Z,87.60
2017-12-05T23:19:29.151Z,87.90
2017-12-05T23:21:56.932Z,87.90
2017-12-05T23:24:24.467Z,87.80
2017-12-05T23:26:51.958Z,87.60
2017-12-05T23:29:20.246Z,87.80
2017-12-05T23:31:48.674Z,87.80
2017-12-05T23:34:16.163Z,87.80
2017-12-05T23:36:45.446Z,87.80
2017-12-05T23:39:12.946Z,87.80
2017-12-05T23:41:40.459Z,87.90
2017-12-05T23:44:07.945Z,87.80
2017-12-05T23:46:36.338Z,88.10
2017-12-05T23:49:03.830Z,88.10
2017-12-05T23:51:31.321Z,88.30
2017-12-05T23:53:58.817Z,88.30
2017-12-05T23:56:26.318Z,88.10
2017-12-05T23:58:53.824Z,88.20
