createdAt,value
2018-10-11T00:00:15.133Z,98856.09
2018-10-11T00:03:40.169Z,98858.00
2018-10-11T00:07:19.821Z,98850.14
2018-10-11T00:10:44.036Z,98845.59
2018-10-11T00:14:07.361Z,98856.73
2018-10-11T00:17:34.118Z,98862.20
2018-10-11T00:20:58.746Z,98860.91
2018-10-11T00:24:27.993Z,98860.23
2018-10-11T00:27:51.207Z,98859.19
2018-10-11T00:31:15.328Z,98854.53
2018-10-11T00:34:38.453Z,98858.23
2018-10-11T00:38:01.654Z,98849.09
2018-10-11T00:41:24.743Z,98847.55
2018-10-11T00:44:47.835Z,98829.69
2018-10-11T00:48:11.367Z,98833.23
2018-10-11T00:51:34.791Z,98834.27
2018-10-11T00:54:58.980Z,98839.30
2018-10-11T00:58:22.408Z,98828.36
2018-10-11T01:01:46.653Z,98818.88
2018-10-11T01:05:09.717Z,98818.69
2018-10-11T01:08:33.041Z,98827.72
2018-10-11T01:11:56.352Z,98824.70
2018-10-11T01:15:19.483Z,98831.55
2018-10-11T01:18:42.568Z,98827.42
2018-10-11T01:22:05.772Z,98823.14
2018-10-11T01:25:28.867Z,98821.14
2018-10-11T01:28:52.905Z,98814.59
2018-10-11T01:32:16.154Z,98812.70
2018-10-11T01:35:40.277Z,98815.06
2018-10-11T01:39:05.605Z,98814.98
2018-10-11T01:42:28.893Z,98815.95
2018-10-11T01:45:52.515Z,98808.14
2018-10-11T01:49:15.762Z,98799.93
2018-10-11T01:52:38.720Z,98801.95
2018-10-11T01:56:01.995Z,98795.63
2018-10-11T02:02:58.140Z,98789.14
2018-10-11T02:06:21.249Z,98774.05
2018-10-11T02:09:44.227Z,98784.13
2018-10-11T02:13:07.718Z,98776.78
2018-10-11T02:17:33.749Z,98766.13
2018-10-11T02:20:56.937Z,98787.02
2018-10-11T02:24:20.815Z,98782.93
2018-10-11T02:27:43.692Z,98781.45
2018-10-11T02:31:06.694Z,98786.90
2018-10-11T02:34:29.769Z,98785.89
2018-10-11T02:37:52.938Z,98778.09
2018-10-11T02:41:15.987Z,98782.34
2018-10-11T02:44:39.176Z,98783.48
2018-10-11T02:48:17.084Z,98777.34
2018-10-11T02:51:41.111Z,98766.41
2018-10-11T02:55:04.806Z,98762.37
2018-10-11T02:58:38.684Z,98761.52
2018-10-11T03:02:23.147Z,98761.30
2018-10-11T03:05:46.730Z,98757.44
2018-10-11T03:09:10.198Z,98758.32
2018-10-11T03:12:33.534Z,98764.12
2018-10-11T03:15:59.539Z,98776.17
2018-10-11T03:19:22.806Z,98779.43
2018-10-11T03:22:45.865Z,98783.35
2018-10-11T03:26:09.249Z,98777.98
2018-10-11T03:29:32.288Z,98774.35
2018-10-11T03:33:00.749Z,98770.69
2018-10-11T03:36:24.072Z,98773.14
2018-10-11T03:39:47.286Z,98778.20
2018-10-11T03:43:10.591Z,98780.12
2018-10-11T03:46:33.910Z,98780.39
2018-10-11T03:49:57.086Z,98765.29
2018-10-11T03:53:20.285Z,98763.92
2018-10-11T03:56:44.434Z,98769.07
2018-10-11T04:00:07.614Z,98768.81
2018-10-11T04:03:30.774Z,98763.05
2018-10-11T04:06:53.944Z,98767.38
2018-10-11T04:10:17.037Z,98765.09
2018-10-11T04:13:40.393Z,98761.80
2018-10-11T04:17:04.449Z,98770.64
2018-10-11T04:20:27.434Z,98775.58
2018-10-11T04:23:50.478Z,98779.62
2018-10-11T04:27:13.654Z,98782.05
2018-10-11T04:30:37.424Z,98782.16
2018-10-11T04:34:00.515Z,98781.33
2018-10-11T04:37:23.567Z,98784.09
2018-10-11T04:40:46.948Z,98779.78
2018-10-11T04:44:09.980Z,98782.70
2018-10-11T04:47:33.142Z,98781.30
2018-10-11T04:50:56.021Z,98791.05
2018-10-11T04:54:18.923Z,98792.00
2018-10-11T04:57:42.952Z,98783.28
2018-10-11T05:01:06.266Z,98791.05
2018-10-11T05:04:29.313Z,98786.61
2018-10-11T05:07:52.475Z,98787.58
2018-10-11T05:11:15.356Z,98789.16
2018-10-11T05:14:39.349Z,98792.00
2018-10-11T05:18:02.860Z,98797.00
2018-10-11T05:21:25.736Z,98799.88
2018-10-11T05:24:49.896Z,98812.55
2018-10-11T05:28:13.064Z,98823.52
2018-10-11T05:31:36.054Z,98820.16
2018-10-11T05:34:59.213Z,98826.75
2018-10-11T05:38:22.320Z,98835.59
2018-10-11T05:41:45.665Z,98830.52
2018-10-11T05:45:14.349Z,98827.92
2018-10-11T05:48:37.491Z,98813.39
2018-10-11T05:52:00.507Z,98824.27
2018-10-11T05:55:23.456Z,98833.06
2018-10-11T05:58:46.536Z,98833.98
2018-10-11T06:02:10.147Z,98826.05
2018-10-11T06:05:33.151Z,98833.09
2018-10-11T06:08:56.238Z,98837.02
2018-10-11T06:12:19.762Z,98835.55
2018-10-11T06:15:42.929Z,98845.64
2018-10-11T06:19:06.497Z,98851.89
2018-10-11T06:22:30.548Z,98838.52
2018-10-11T06:25:53.751Z,98844.30
2018-10-11T06:29:16.819Z,98844.97
2018-10-11T06:32:40.058Z,98852.14
2018-10-11T06:36:03.519Z,98846.91
2018-10-11T06:39:26.676Z,98847.88
2018-10-11T06:42:49.884Z,98857.38
2018-10-11T06:46:13.360Z,98865.64
2018-10-11T06:49:36.557Z,98861.06
2018-10-11T06:53:01.026Z,98860.56
2018-10-11T06:56:24.349Z,98849.27
2018-10-11T06:59:47.478Z,98859.60
2018-10-11T07:03:10.637Z,98868.81
2018-10-11T07:06:33.763Z,98883.13
2018-10-11T07:09:56.838Z,98884.66
2018-10-11T07:13:20.093Z,98908.86
2018-10-11T07:16:43.239Z,98932.32
2018-10-11T07:20:07.218Z,98917.27
2018-10-11T07:23:30.313Z,98922.55
2018-10-11T07:26:53.458Z,98939.26
2018-10-11T07:30:16.589Z,98960.38
2018-10-11T07:33:39.548Z,98972.12
2018-10-11T07:37:02.641Z,98961.34
2018-10-11T07:40:25.665Z,98939.59
2018-10-11T07:43:48.723Z,98936.30
2018-10-11T07:47:12.044Z,98932.11
2018-10-11T07:50:34.885Z,98947.16
2018-10-11T07:54:01.381Z,98953.02
2018-10-11T07:57:25.412Z,98963.25
2018-10-11T08:00:48.400Z,98963.19
2018-10-11T08:04:11.515Z,98970.04
2018-10-11T08:07:35.835Z,98960.48
2018-10-11T08:10:58.936Z,98958.69
2018-10-11T08:14:22.070Z,98950.61
2018-10-11T08:17:45.502Z,98943.84
2018-10-11T08:21:08.140Z,98932.44
2018-10-11T08:24:31.062Z,98924.45
2018-10-11T08:27:53.947Z,98929.47
2018-10-11T08:31:16.760Z,98928.25
2018-10-11T08:34:39.767Z,98937.11
2018-10-11T08:38:02.995Z,98935.55
2018-10-11T08:41:27.376Z,98933.13
2018-10-11T08:44:50.820Z,98936.66
2018-10-11T08:48:13.755Z,98940.84
2018-10-11T08:51:36.723Z,98965.30
2018-10-11T08:55:30.332Z,98968.14
2018-10-11T08:58:53.320Z,98964.30
2018-10-11T09:02:16.431Z,98962.88
2018-10-11T09:05:40.111Z,98957.03
2018-10-11T09:09:03.276Z,98956.06
2018-10-11T09:12:26.054Z,98949.33
2018-10-11T09:15:48.930Z,98938.46
2018-10-11T09:19:11.817Z,98939.64
2018-10-11T09:22:34.698Z,98936.04
2018-10-11T09:25:57.600Z,98940.35
2018-10-11T09:29:20.437Z,98943.34
2018-10-11T09:32:43.189Z,98938.73
2018-10-11T09:36:06.104Z,98937.30
2018-10-11T09:39:29.066Z,98938.75
2018-10-11T09:42:52.082Z,98932.72
2018-10-11T09:46:15.258Z,98934.05
2018-10-11T09:49:38.101Z,98941.52
2018-10-11T09:53:01.036Z,98938.08
2018-10-11T09:56:31.244Z,98935.67
2018-10-11T09:59:54.516Z,98944.72
2018-10-11T10:03:17.512Z,98950.10
2018-10-11T10:06:40.596Z,98952.45
2018-10-11T10:10:18.289Z,98962.73
2018-10-11T10:13:41.269Z,98955.78
2018-10-11T10:17:06.089Z,98957.52
2018-10-11T10:20:29.021Z,98938.00
2018-10-11T10:23:51.889Z,98929.23
2018-10-11T10:27:14.802Z,98929.08
2018-10-11T10:30:43.022Z,98927.64
2018-10-11T10:34:06.055Z,98923.30
2018-10-11T10:37:29.871Z,98907.94
2018-10-11T10:40:52.885Z,98896.87
2018-10-11T10:44:15.924Z,98894.38
2018-10-11T10:47:38.872Z,98885.95
2018-10-11T10:51:01.795Z,98885.19
2018-10-11T10:54:27.653Z,98873.25
2018-10-11T10:58:21.185Z,98874.38
2018-10-11T11:01:44.116Z,98870.14
2018-10-11T11:05:21.743Z,98870.73
2018-10-11T11:08:44.881Z,98875.59
2018-10-11T11:12:22.423Z,98873.20
2018-10-11T11:15:45.340Z,98873.33
2018-10-11T11:19:08.749Z,98859.59
2018-10-11T11:22:31.792Z,98865.05
2018-10-11T11:25:54.747Z,98863.33
2018-10-11T11:29:17.596Z,98870.83
2018-10-11T11:32:41.092Z,98870.05
2018-10-11T11:36:03.968Z,98868.05
2018-10-11T11:39:26.973Z,98861.85
2018-10-11T11:42:50.040Z,98853.30
2018-10-11T11:46:13.087Z,98849.24
2018-10-11T11:49:35.996Z,98845.59
2018-10-11T11:52:58.859Z,98852.59
2018-10-11T11:56:21.748Z,98855.80
2018-10-11T11:59:44.635Z,98850.97
2018-10-11T12:03:07.470Z,98854.83
2018-10-11T12:06:30.245Z,98855.66
2018-10-11T12:09:53.028Z,98845.37
2018-10-11T12:13:15.982Z,98847.22
2018-10-11T12:16:39.144Z,98850.31
2018-10-11T12:20:01.985Z,98846.84
2018-10-11T12:23:25.175Z,98851.41
2018-10-11T12:26:48.203Z,98861.47
2018-10-11T12:30:11.203Z,98847.06
2018-10-11T12:33:34.638Z,98833.55
2018-10-11T12:36:57.710Z,98839.41
2018-10-11T12:40:20.817Z,98837.89
2018-10-11T12:43:43.805Z,98844.89
2018-10-11T12:47:06.811Z,98843.45
2018-10-11T12:50:29.827Z,98851.28
2018-10-11T12:53:53.023Z,98847.55
2018-10-11T12:57:20.845Z,98857.48
2018-10-11T13:00:40.406Z,98853.05
2018-10-11T13:04:03.203Z,98856.48
2018-10-11T13:07:25.604Z,98849.31
2018-10-11T13:10:48.293Z,98859.09
2018-10-11T13:14:11.384Z,98848.49
2018-10-11T13:17:40.131Z,98843.69
2018-10-11T13:20:57.314Z,98854.61
2018-10-11T13:24:20.961Z,98852.50
2018-10-11T13:27:46.139Z,98854.61
2018-10-11T13:31:09.553Z,98863.81
2018-10-11T13:34:32.729Z,98867.12
2018-10-11T13:37:55.847Z,98859.48
2018-10-11T13:41:18.998Z,98861.50
2018-10-11T13:44:41.674Z,98855.84
2018-10-11T13:48:04.457Z,98852.58
2018-10-11T13:55:11.114Z,98844.91
2018-10-11T13:58:29.498Z,98844.83
2018-10-11T14:01:53.680Z,98843.77
2018-10-11T14:05:21.962Z,98843.75
2018-10-11T14:08:46.110Z,98856.34
2018-10-11T14:12:09.110Z,98863.33
2018-10-11T14:19:58.189Z,98848.14
2018-10-11T14:23:21.229Z,98834.83
2018-10-11T14:26:44.218Z,98835.50
2018-10-11T14:30:07.833Z,98853.72
2018-10-11T14:33:30.923Z,98861.92
2018-10-11T14:36:53.801Z,98856.77
2018-10-11T14:40:16.809Z,98856.45
2018-10-11T14:43:39.821Z,98866.30
2018-10-11T14:47:02.711Z,98863.98
2018-10-11T14:51:28.736Z,98859.61
2018-10-11T14:54:53.325Z,98854.46
2018-10-11T14:58:16.597Z,98854.98
2018-10-11T15:01:39.597Z,98853.62
2018-10-11T15:05:03.653Z,98847.45
2018-10-11T15:08:26.670Z,98850.58
2018-10-11T15:11:51.663Z,98846.28
2018-10-11T15:15:16.100Z,98854.14
2018-10-11T15:18:39.264Z,98870.91
2018-10-11T15:22:04.297Z,98870.14
2018-10-11T15:25:26.788Z,98859.87
2018-10-11T15:28:49.379Z,98851.92
2018-10-11T15:32:12.412Z,98851.99
2018-10-11T15:35:35.373Z,98846.52
2018-10-11T15:38:58.531Z,98853.30
2018-10-11T15:42:21.737Z,98867.97
2018-10-11T15:45:44.664Z,98866.64
2018-10-11T15:49:08.194Z,98866.06
2018-10-11T15:52:31.732Z,98864.38
2018-10-11T15:55:54.745Z,98876.52
2018-10-11T15:59:17.491Z,98875.58
2018-10-11T16:02:40.462Z,98871.73
2018-10-11T16:06:03.430Z,98871.11
2018-10-11T16:09:26.543Z,98871.30
2018-10-11T16:12:49.402Z,98867.38
2018-10-11T16:16:12.236Z,98878.36
2018-10-11T16:19:35.200Z,98881.31
2018-10-11T16:22:58.154Z,98880.38
2018-10-11T16:26:21.117Z,98882.80
2018-10-11T16:29:44.201Z,98880.50
2018-10-11T16:33:07.160Z,98887.15
2018-10-11T16:37:33.287Z,98896.92
2018-10-11T16:40:55.772Z,98898.28
2018-10-11T16:44:18.352Z,98899.48
2018-10-11T16:47:41.113Z,98911.95
2018-10-11T16:51:04.187Z,98915.73
2018-10-11T16:54:26.915Z,98914.39
2018-10-11T16:57:49.877Z,98918.29
2018-10-11T17:01:12.682Z,98917.88
2018-10-11T17:04:35.418Z,98922.58
2018-10-11T17:07:58.544Z,98926.42
2018-10-11T17:11:21.348Z,98928.00
2018-10-11T17:14:44.557Z,98922.61
2018-10-11T17:18:07.557Z,98921.92
2018-10-11T17:21:34.419Z,98929.48
2018-10-11T17:24:57.502Z,98926.88
2018-10-11T17:28:21.358Z,98933.05
2018-10-11T17:31:44.113Z,98933.23
2018-10-11T17:35:08.659Z,98945.47
2018-10-11T17:38:32.476Z,98946.40
2018-10-11T17:41:55.652Z,98946.59
2018-10-11T17:45:18.661Z,98949.13
2018-10-11T17:49:44.530Z,98949.09
2018-10-11T17:53:07.492Z,98956.53
2018-10-11T17:56:30.282Z,98960.97
2018-10-11T17:59:53.959Z,98966.27
2018-10-11T18:03:19.148Z,98964.50
2018-10-11T18:06:42.854Z,98961.70
2018-10-11T18:10:07.266Z,98970.50
2018-10-11T18:13:31.853Z,98978.11
2018-10-11T18:16:54.935Z,98971.86
2018-10-11T18:20:18.937Z,98975.14
2018-10-11T18:23:43.852Z,98975.30
2018-10-11T18:27:06.722Z,98970.83
2018-10-11T18:30:31.640Z,98970.70
2018-10-11T18:33:54.928Z,98972.73
2018-10-11T18:37:18.698Z,98972.11
2018-10-11T18:40:41.692Z,98972.10
2018-10-11T18:44:04.609Z,98972.27
2018-10-11T18:47:28.683Z,98984.90
2018-10-11T18:50:51.627Z,98984.42
2018-10-11T18:54:14.525Z,98985.07
2018-10-11T18:57:38.252Z,98980.63
2018-10-11T19:01:01.261Z,98978.33
2018-10-11T19:04:24.273Z,98978.53
2018-10-11T19:07:47.176Z,98979.61
2018-10-11T19:11:10.770Z,98987.49
2018-10-11T19:14:33.695Z,98989.95
2018-10-11T19:17:57.556Z,98996.95
2018-10-11T19:21:20.362Z,99000.48
2018-10-11T19:24:43.309Z,99004.55
2018-10-11T19:28:06.358Z,99001.08
2018-10-11T19:31:37.681Z,99003.34
2018-10-11T19:35:00.533Z,99007.09
2018-10-11T19:38:23.472Z,99016.61
2018-10-11T19:42:49.246Z,99011.91
2018-10-11T19:46:12.459Z,99015.48
2018-10-11T19:50:38.418Z,99011.95
2018-10-11T19:54:01.058Z,99015.75
2018-10-11T19:57:23.750Z,99015.06
2018-10-11T20:00:46.565Z,99016.55
2018-10-11T20:04:09.316Z,99015.63
2018-10-11T20:07:32.576Z,99018.86
2018-10-11T20:10:55.455Z,99020.73
2018-10-11T20:14:19.926Z,99021.41
2018-10-11T20:17:44.635Z,99008.13
2018-10-11T20:21:08.187Z,99009.67
2018-10-11T20:24:31.511Z,99009.52
2018-10-11T20:27:54.404Z,99014.70
2018-10-11T20:31:17.575Z,99023.83
2018-10-11T20:34:40.564Z,99027.59
2018-10-11T20:38:03.403Z,99031.44
2018-10-11T20:41:26.325Z,99043.30
2018-10-11T20:44:49.406Z,99039.84
2018-10-11T20:48:12.358Z,99038.23
2018-10-11T20:51:36.091Z,99040.16
2018-10-11T20:54:59.020Z,99039.36
2018-10-11T21:01:58.179Z,99052.03
2018-10-11T21:05:21.007Z,99045.06
2018-10-11T21:08:43.840Z,99039.23
2018-10-11T21:12:06.755Z,99032.15
2018-10-11T21:15:29.742Z,99037.92
2018-10-11T21:18:52.498Z,99034.39
2018-10-11T21:22:17.048Z,99035.40
2018-10-11T21:25:41.373Z,99037.80
2018-10-11T21:29:06.317Z,99037.80
2018-10-11T21:32:44.053Z,99030.70
2018-10-11T21:36:06.928Z,99043.61
2018-10-11T21:39:29.730Z,99046.86
2018-10-11T21:42:52.597Z,99056.73
2018-10-11T21:46:15.482Z,99053.66
2018-10-11T21:49:38.179Z,99049.19
2018-10-11T21:53:00.965Z,99063.60
2018-10-11T21:56:24.098Z,99061.55
2018-10-11T21:59:46.836Z,99066.05
2018-10-11T22:03:09.783Z,99065.70
2018-10-11T22:06:33.581Z,99064.80
2018-10-11T22:09:56.663Z,99062.58
2018-10-11T22:13:20.563Z,99053.25
2018-10-11T22:16:43.506Z,99053.80
2018-10-11T22:20:08.406Z,99054.97
2018-10-11T22:23:36.204Z,99051.70
2018-10-11T22:27:02.780Z,99048.75
2018-10-11T22:30:26.894Z,99054.59
2018-10-11T22:33:49.867Z,99054.38
2018-10-11T22:37:12.805Z,99065.33
2018-10-11T22:40:35.561Z,99072.23
2018-10-11T22:43:58.746Z,99074.09
2018-10-11T22:47:21.505Z,99071.85
2018-10-11T22:51:47.334Z,99072.86
2018-10-11T22:55:10.611Z,99077.09
2018-10-11T22:58:33.817Z,99084.17
2018-10-11T23:01:57.323Z,99081.66
2018-10-11T23:05:52.273Z,99086.92
2018-10-11T23:09:15.305Z,99091.85
2018-10-11T23:12:38.488Z,99102.78
2018-10-11T23:16:01.642Z,99103.20
2018-10-11T23:19:24.801Z,99108.55
2018-10-11T23:22:47.828Z,99109.59
2018-10-11T23:26:10.780Z,99109.72
2018-10-11T23:29:34.131Z,99120.58
2018-10-11T23:32:56.999Z,99128.02
2018-10-11T23:36:20.062Z,99129.85
2018-10-11T23:39:44.019Z,99138.73
2018-10-11T23:43:08.747Z,99143.70
2018-10-11T23:46:35.924Z,99146.02
2018-10-11T23:49:58.955Z,99153.94
2018-10-11T23:53:22.043Z,99157.66
2018-10-11T23:56:44.927Z,99149.91
