createdAt,value
2022-08-26T00:01:55.909Z,5.05
2022-08-26T00:04:25.454Z,9.60
2022-08-26T00:06:56.501Z,6.97
2022-08-26T00:11:53.854Z,8.32
2022-08-26T00:14:21.480Z,8.27
2022-08-26T00:16:49.005Z,8.77
2022-08-26T00:19:21.451Z,8.02
2022-08-26T00:21:49.615Z,7.88
2022-08-26T00:24:19.530Z,8.13
2022-08-26T00:26:47.232Z,7.60
2022-08-26T00:29:14.842Z,6.55
2022-08-26T00:31:42.283Z,8.80
2022-08-26T00:34:11.124Z,7.22
2022-08-26T00:36:39.590Z,7.85
2022-08-26T00:39:08.431Z,9.43
2022-08-26T00:41:39.873Z,8.40
2022-08-26T00:44:09.119Z,6.93
2022-08-26T00:47:00.934Z,5.05
2022-08-26T00:49:42.200Z,5.20
2022-08-26T00:52:16.515Z,4.50
2022-08-26T00:54:56.502Z,4.75
2022-08-26T00:57:23.809Z,5.75
2022-08-26T00:59:58.557Z,7.40
2022-08-26T01:02:25.419Z,6.68
2022-08-26T01:04:57.906Z,6.75
2022-08-26T01:07:31.351Z,5.25
2022-08-26T01:10:02.833Z,4.60
2022-08-26T01:12:40.168Z,4.57
2022-08-26T01:15:10.116Z,6.10
2022-08-26T01:17:39.675Z,6.00
2022-08-26T01:20:59.732Z,6.93
2022-08-26T01:23:39.315Z,5.40
2022-08-26T01:26:21.894Z,4.45
2022-08-26T01:28:53.853Z,5.65
2022-08-26T01:31:27.037Z,5.30
2022-08-26T01:34:10.907Z,3.67
2022-08-26T01:36:40.035Z,4.40
2022-08-26T01:39:07.807Z,3.40
2022-08-26T01:41:36.479Z,3.83
2022-08-26T01:44:09.700Z,4.25
2022-08-26T01:46:37.181Z,10.43
2022-08-26T01:49:08.182Z,4.35
2022-08-26T01:51:38.541Z,4.45
2022-08-26T01:54:12.094Z,5.22
2022-08-26T01:56:41.061Z,4.85
2022-08-26T01:59:14.414Z,3.80
2022-08-26T02:01:41.750Z,3.85
2022-08-26T02:04:45.403Z,4.70
2022-08-26T02:07:12.544Z,9.10
2022-08-26T02:09:42.206Z,5.22
2022-08-26T02:12:12.798Z,3.80
2022-08-26T02:14:50.238Z,4.30
2022-08-26T02:17:26.004Z,4.03
2022-08-26T02:20:17.672Z,3.80
2022-08-26T02:22:59.972Z,8.23
2022-08-26T02:25:43.043Z,5.80
2022-08-26T02:28:12.411Z,4.38
2022-08-26T02:30:41.102Z,4.57
2022-08-26T02:33:07.900Z,7.22
2022-08-26T02:35:36.535Z,6.82
2022-08-26T02:38:09.874Z,4.97
2022-08-26T02:40:42.089Z,4.68
2022-08-26T02:43:09.754Z,5.05
2022-08-26T02:45:36.681Z,7.25
2022-08-26T02:48:12.979Z,4.97
2022-08-26T02:50:41.030Z,4.68
2022-08-26T02:53:10.522Z,7.25
2022-08-26T02:55:37.128Z,5.50
2022-08-26T02:58:04.559Z,4.35
2022-08-26T03:00:31.855Z,4.35
2022-08-26T03:02:59.314Z,4.18
2022-08-26T03:05:26.334Z,6.57
2022-08-26T03:07:53.282Z,3.83
2022-08-26T03:10:21.756Z,5.88
2022-08-26T03:12:48.479Z,4.15
2022-08-26T03:15:18.592Z,4.72
2022-08-26T03:17:48.336Z,4.00
2022-08-26T03:20:17.532Z,4.88
2022-08-26T03:22:45.249Z,3.17
2022-08-26T03:25:16.616Z,3.70
2022-08-26T03:27:43.590Z,4.30
2022-08-26T03:30:31.570Z,4.90
2022-08-26T03:32:58.703Z,4.05
2022-08-26T03:35:26.446Z,3.88
2022-08-26T03:37:54.279Z,3.90
2022-08-26T03:40:22.369Z,5.13
2022-08-26T03:42:50.519Z,4.97
2022-08-26T03:45:19.785Z,4.97
2022-08-26T03:47:48.017Z,3.80
2022-08-26T03:50:22.899Z,4.65
2022-08-26T03:52:54.565Z,4.78
2022-08-26T03:55:27.291Z,5.10
2022-08-26T03:57:54.893Z,4.75
2022-08-26T04:00:22.463Z,5.43
2022-08-26T04:02:51.143Z,4.03
2022-08-26T04:05:22.061Z,5.00
2022-08-26T04:07:50.598Z,4.25
2022-08-26T04:10:29.163Z,4.40
2022-08-26T04:12:58.724Z,4.38
2022-08-26T04:15:26.965Z,6.28
2022-08-26T04:17:53.910Z,5.18
2022-08-26T04:20:22.541Z,5.20
2022-08-26T04:22:49.152Z,4.65
2022-08-26T04:25:16.345Z,4.90
2022-08-26T04:27:43.202Z,4.72
2022-08-26T04:30:11.493Z,4.63
2022-08-26T04:32:38.612Z,5.30
2022-08-26T04:35:06.421Z,4.78
2022-08-26T04:37:33.563Z,4.97
2022-08-26T04:40:00.611Z,6.05
2022-08-26T04:42:29.283Z,5.90
2022-08-26T04:44:56.041Z,5.10
2022-08-26T04:47:22.674Z,4.65
2022-08-26T04:49:49.379Z,4.53
2022-08-26T04:52:17.067Z,4.30
2022-08-26T04:54:43.683Z,4.97
2022-08-26T04:57:10.465Z,3.90
2022-08-26T04:59:39.274Z,3.40
2022-08-26T05:02:07.249Z,4.65
2022-08-26T05:04:34.592Z,7.70
2022-08-26T05:07:02.985Z,5.60
2022-08-26T05:09:30.475Z,5.68
2022-08-26T05:11:57.325Z,8.80
2022-08-26T05:14:24.283Z,10.32
2022-08-26T05:16:51.704Z,11.20
2022-08-26T05:19:27.977Z,12.75
2022-08-26T05:21:54.662Z,11.10
2022-08-26T05:24:21.743Z,9.77
2022-08-26T05:26:48.417Z,11.18
2022-08-26T05:29:16.810Z,10.05
2022-08-26T05:31:43.722Z,10.02
2022-08-26T05:34:10.458Z,10.07
2022-08-26T05:36:37.215Z,8.13
2022-08-26T05:39:07.798Z,6.38
2022-08-26T05:41:40.981Z,6.07
2022-08-26T05:44:12.654Z,6.50
2022-08-26T05:46:44.721Z,5.18
2022-08-26T05:49:14.427Z,5.20
2022-08-26T05:51:46.236Z,5.32
2022-08-26T05:54:21.349Z,5.25
2022-08-26T05:56:52.477Z,4.60
2022-08-26T05:59:21.281Z,5.43
2022-08-26T06:01:54.600Z,5.32
2022-08-26T06:04:22.513Z,4.43
2022-08-26T06:06:51.760Z,6.70
2022-08-26T06:09:18.376Z,4.63
2022-08-26T06:11:45.459Z,5.30
2022-08-26T06:14:12.409Z,6.03
2022-08-26T06:16:45.279Z,6.03
2022-08-26T06:19:15.753Z,5.53
2022-08-26T06:21:47.530Z,5.25
2022-08-26T06:24:39.401Z,5.78
2022-08-26T06:27:09.997Z,5.78
2022-08-26T06:29:39.084Z,8.57
2022-08-26T06:32:06.740Z,8.40
2022-08-26T06:34:33.855Z,7.53
2022-08-26T06:37:06.462Z,7.88
2022-08-26T06:39:34.227Z,7.35
2022-08-26T06:42:02.665Z,9.23
2022-08-26T06:44:29.795Z,6.32
2022-08-26T06:46:56.469Z,8.45
2022-08-26T06:49:27.198Z,10.18
2022-08-26T06:54:24.901Z,9.98
2022-08-26T06:56:51.839Z,7.15
2022-08-26T06:59:18.502Z,5.97
2022-08-26T07:01:45.510Z,7.70
2022-08-26T07:04:15.740Z,6.32
2022-08-26T07:06:48.937Z,6.60
2022-08-26T07:09:17.373Z,8.82
2022-08-26T07:11:45.124Z,11.05
2022-08-26T07:14:12.544Z,7.53
2022-08-26T07:16:41.248Z,8.15
2022-08-26T07:19:11.176Z,7.43
2022-08-26T07:21:41.523Z,7.60
2022-08-26T07:24:11.087Z,7.45
2022-08-26T07:26:43.061Z,7.18
2022-08-26T07:29:12.520Z,6.38
2022-08-26T07:31:42.352Z,9.25
2022-08-26T07:34:13.543Z,7.20
2022-08-26T07:36:41.347Z,9.43
2022-08-26T07:39:08.856Z,8.25
2022-08-26T07:41:36.597Z,12.50
2022-08-26T07:44:04.293Z,10.48
2022-08-26T07:46:31.763Z,10.77
2022-08-26T07:48:59.140Z,9.82
2022-08-26T07:51:27.079Z,9.48
2022-08-26T07:53:55.256Z,11.63
2022-08-26T07:56:23.394Z,9.77
2022-08-26T07:58:53.949Z,9.50
2022-08-26T08:03:53.245Z,10.60
2022-08-26T08:06:27.366Z,13.02
2022-08-26T08:08:56.336Z,12.50
2022-08-26T08:11:25.049Z,8.05
2022-08-26T08:13:56.040Z,10.82
2022-08-26T08:16:26.096Z,13.25
2022-08-26T08:18:53.781Z,10.90
2022-08-26T08:21:23.656Z,8.57
2022-08-26T08:26:25.631Z,8.32
2022-08-26T08:28:57.758Z,9.38
2022-08-26T08:31:57.090Z,8.77
2022-08-26T08:34:19.192Z,8.23
2022-08-26T08:36:48.403Z,7.50
2022-08-26T08:39:15.052Z,8.35
2022-08-26T08:41:51.256Z,6.80
2022-08-26T08:47:06.068Z,8.15
2022-08-26T08:49:34.764Z,9.43
2022-08-26T08:52:31.214Z,9.80
2022-08-26T08:54:58.211Z,11.23
2022-08-26T08:57:49.638Z,9.43
2022-08-26T09:00:30.411Z,9.20
2022-08-26T09:03:06.607Z,9.65
2022-08-26T09:05:48.534Z,10.77
2022-08-26T09:08:25.100Z,14.88
2022-08-26T09:10:59.572Z,12.70
2022-08-26T09:13:28.203Z,10.60
2022-08-26T09:16:24.134Z,8.40
2022-08-26T09:19:41.902Z,6.72
2022-08-26T09:22:09.636Z,11.80
2022-08-26T09:24:41.843Z,7.85
2022-08-26T09:27:45.551Z,8.93
2022-08-26T09:30:37.271Z,8.23
2022-08-26T09:33:11.001Z,8.77
2022-08-26T09:35:40.707Z,11.75
2022-08-26T09:38:29.293Z,8.18
2022-08-26T09:41:18.903Z,13.93
2022-08-26T09:44:19.080Z,7.82
2022-08-26T09:47:01.252Z,10.40
2022-08-26T09:49:37.473Z,11.40
2022-08-26T09:52:11.307Z,9.48
2022-08-26T09:54:39.292Z,10.18
2022-08-26T09:57:24.750Z,11.90
2022-08-26T09:59:51.438Z,11.90
2022-08-26T10:02:32.424Z,9.45
2022-08-26T10:05:09.126Z,12.23
2022-08-26T10:07:44.342Z,11.77
2022-08-26T10:10:16.891Z,10.68
2022-08-26T10:12:57.314Z,8.55
2022-08-26T10:18:21.397Z,8.67
2022-08-26T10:21:02.639Z,8.77
2022-08-26T10:23:42.530Z,10.10
2022-08-26T10:26:25.405Z,9.52
2022-08-26T10:29:27.303Z,8.52
2022-08-26T10:32:03.517Z,7.47
2022-08-26T10:34:33.368Z,8.40
2022-08-26T10:37:14.753Z,11.85
2022-08-26T10:39:57.139Z,8.25
2022-08-26T10:43:08.519Z,7.38
2022-08-26T10:45:46.920Z,11.70
2022-08-26T10:48:24.535Z,5.30
2022-08-26T10:50:52.018Z,8.40
2022-08-26T10:54:17.580Z,5.72
2022-08-26T10:57:19.086Z,7.30
2022-08-26T11:00:34.876Z,10.65
2022-08-26T11:03:35.104Z,7.30
2022-08-26T11:06:21.571Z,6.43
2022-08-26T11:08:53.914Z,5.95
2022-08-26T11:11:46.889Z,10.20
2022-08-26T11:14:28.670Z,8.35
2022-08-26T11:16:59.733Z,6.63
2022-08-26T11:19:58.844Z,10.43
2022-08-26T11:22:38.059Z,8.30
2022-08-26T11:25:18.361Z,9.90
2022-08-26T11:27:48.146Z,4.78
2022-08-26T11:30:15.811Z,5.07
2022-08-26T11:32:57.445Z,10.63
2022-08-26T11:35:44.010Z,8.38
2022-08-26T11:38:29.257Z,7.55
2022-08-26T11:41:20.694Z,10.77
2022-08-26T11:43:52.168Z,7.80
2022-08-26T11:46:30.522Z,9.45
2022-08-26T11:49:07.903Z,10.13
2022-08-26T11:51:40.421Z,6.57
2022-08-26T11:54:30.486Z,5.43
2022-08-26T11:57:09.349Z,7.18
2022-08-26T11:59:41.873Z,7.72
2022-08-26T12:04:51.206Z,6.57
2022-08-26T12:07:25.936Z,5.45
2022-08-26T12:10:00.460Z,5.63
2022-08-26T12:12:38.625Z,7.30
2022-08-26T12:15:17.723Z,6.25
2022-08-26T12:17:50.477Z,7.53
2022-08-26T12:20:54.282Z,5.90
2022-08-26T12:23:41.374Z,8.27
2022-08-26T12:26:20.883Z,9.00
2022-08-26T12:29:12.829Z,6.93
2022-08-26T12:31:47.890Z,7.13
2022-08-26T12:34:17.630Z,5.03
2022-08-26T12:36:50.711Z,4.78
2022-08-26T12:39:28.739Z,3.40
2022-08-26T12:42:19.316Z,5.47
2022-08-26T12:45:01.055Z,4.80
2022-08-26T12:47:42.789Z,5.88
2022-08-26T12:50:23.511Z,5.85
2022-08-26T12:53:09.986Z,3.97
2022-08-26T12:55:50.678Z,4.95
2022-08-26T12:58:31.689Z,5.25
2022-08-26T13:01:04.745Z,3.95
2022-08-26T13:03:34.306Z,4.22
2022-08-26T13:06:22.971Z,6.93
2022-08-26T13:09:09.887Z,6.22
2022-08-26T13:11:39.401Z,7.80
2022-08-26T13:14:09.014Z,6.40
2022-08-26T13:16:39.602Z,8.48
2022-08-26T13:19:18.367Z,7.30
2022-08-26T13:21:58.144Z,6.60
2022-08-26T13:24:40.296Z,6.05
2022-08-26T13:27:10.229Z,5.10
2022-08-26T13:32:06.495Z,4.47
2022-08-26T13:37:02.040Z,5.10
2022-08-26T13:39:28.750Z,8.90
2022-08-26T13:41:55.490Z,6.38
2022-08-26T13:44:22.156Z,3.80
2022-08-26T13:46:49.205Z,5.93
2022-08-26T13:49:16.068Z,7.70
2022-08-26T13:51:42.819Z,4.85
2022-08-26T13:54:09.557Z,6.18
2022-08-26T13:56:37.383Z,6.53
2022-08-26T13:59:05.803Z,6.03
2022-08-26T14:01:35.411Z,7.13
2022-08-26T14:04:03.152Z,6.15
2022-08-26T14:06:30.316Z,6.40
2022-08-26T14:08:57.386Z,4.15
2022-08-26T14:11:24.938Z,6.53
2022-08-26T14:13:52.366Z,5.90
2022-08-26T14:16:36.227Z,8.80
2022-08-26T14:19:24.302Z,5.50
2022-08-26T14:21:53.428Z,4.93
2022-08-26T14:24:20.064Z,6.10
2022-08-26T14:26:48.427Z,7.07
2022-08-26T14:29:18.471Z,6.85
2022-08-26T14:31:45.387Z,6.50
2022-08-26T14:34:14.128Z,7.95
2022-08-26T14:36:42.937Z,6.88
2022-08-26T14:39:14.682Z,7.18
2022-08-26T14:41:53.828Z,6.43
2022-08-26T14:44:27.796Z,4.57
2022-08-26T14:46:55.109Z,6.45
2022-08-26T14:49:27.347Z,3.92
2022-08-26T14:51:54.801Z,9.43
2022-08-26T14:54:24.285Z,6.93
2022-08-26T14:57:00.856Z,4.72
2022-08-26T14:59:33.104Z,3.90
2022-08-26T15:02:03.190Z,5.20
2022-08-26T15:04:31.038Z,3.28
2022-08-26T15:07:00.324Z,4.22
2022-08-26T15:09:35.065Z,5.57
2022-08-26T15:12:02.878Z,5.90
2022-08-26T15:14:32.812Z,4.82
2022-08-26T15:17:09.938Z,5.13
2022-08-26T15:19:36.767Z,7.00
2022-08-26T15:22:05.637Z,6.15
2022-08-26T15:24:32.538Z,3.38
2022-08-26T15:26:59.315Z,2.67
2022-08-26T15:29:26.191Z,2.28
2022-08-26T15:31:55.160Z,1.98
2022-08-26T15:34:24.566Z,2.33
2022-08-26T15:36:51.323Z,2.67
2022-08-26T15:39:19.820Z,5.10
2022-08-26T15:41:47.005Z,1.95
2022-08-26T15:44:14.366Z,6.53
2022-08-26T15:46:42.097Z,1.88
2022-08-26T15:49:16.197Z,2.20
2022-08-26T15:51:48.058Z,1.30
2022-08-26T15:56:47.935Z,1.58
2022-08-26T15:59:15.390Z,3.45
2022-08-26T16:01:43.420Z,1.50
2022-08-26T16:04:11.468Z,2.67
2022-08-26T16:06:41.416Z,3.25
2022-08-26T16:09:09.812Z,1.60
2022-08-26T16:11:37.621Z,2.40
2022-08-26T16:14:05.805Z,1.55
2022-08-26T16:16:32.974Z,1.52
2022-08-26T16:19:06.862Z,2.17
2022-08-26T16:21:35.323Z,2.90
2022-08-26T16:24:03.274Z,5.70
2022-08-26T16:26:35.270Z,2.50
2022-08-26T16:29:06.308Z,2.60
2022-08-26T16:31:33.218Z,2.83
2022-08-26T16:34:00.002Z,3.03
2022-08-26T16:36:26.711Z,3.85
2022-08-26T16:38:56.102Z,3.47
2022-08-26T16:41:26.037Z,3.72
2022-08-26T16:43:54.455Z,3.80
2022-08-26T16:46:26.187Z,3.85
2022-08-26T16:48:55.972Z,4.05
2022-08-26T16:51:27.192Z,2.45
2022-08-26T16:53:56.503Z,3.80
2022-08-26T16:56:33.782Z,3.28
2022-08-26T16:59:07.800Z,4.20
2022-08-26T17:01:34.607Z,4.95
2022-08-26T17:04:01.287Z,5.07
2022-08-26T17:06:27.987Z,3.70
2022-08-26T17:08:54.603Z,5.53
2022-08-26T17:11:21.210Z,4.82
2022-08-26T17:13:47.929Z,3.58
2022-08-26T17:16:15.785Z,6.30
2022-08-26T17:18:42.570Z,9.52
2022-08-26T17:21:13.101Z,5.97
2022-08-26T17:23:42.883Z,10.55
2022-08-26T17:26:12.273Z,6.72
2022-08-26T17:28:39.894Z,6.00
2022-08-26T17:31:10.038Z,3.92
2022-08-26T17:33:38.123Z,6.65
2022-08-26T17:36:07.269Z,2.55
2022-08-26T17:38:35.276Z,3.25
2022-08-26T17:41:01.904Z,3.47
2022-08-26T17:43:29.425Z,2.30
2022-08-26T17:46:07.443Z,2.97
2022-08-26T17:48:37.199Z,2.08
2022-08-26T17:51:15.018Z,2.40
2022-08-26T17:53:42.328Z,2.83
2022-08-26T17:56:13.062Z,2.60
2022-08-26T18:01:07.707Z,3.05
2022-08-26T18:03:35.363Z,3.25
2022-08-26T18:06:02.562Z,2.97
2022-08-26T18:08:29.237Z,2.42
2022-08-26T18:10:55.829Z,3.00
2022-08-26T18:13:22.511Z,3.60
2022-08-26T18:15:49.175Z,5.90
2022-08-26T18:18:16.302Z,4.15
2022-08-26T18:20:45.029Z,6.55
2022-08-26T18:23:13.183Z,3.67
2022-08-26T18:25:43.039Z,2.20
2022-08-26T18:28:10.432Z,3.03
2022-08-26T18:30:38.208Z,2.60
2022-08-26T18:33:04.954Z,2.70
2022-08-26T18:35:31.585Z,4.57
2022-08-26T18:38:10.435Z,5.45
2022-08-26T18:40:41.339Z,4.35
2022-08-26T18:43:08.857Z,3.95
2022-08-26T18:45:38.883Z,3.85
2022-08-26T18:48:09.047Z,4.32
2022-08-26T18:50:43.806Z,3.22
2022-08-26T18:53:13.439Z,2.35
2022-08-26T18:55:41.000Z,2.20
2022-08-26T18:58:07.644Z,1.90
2022-08-26T19:00:34.353Z,2.28
2022-08-26T19:03:01.033Z,2.78
2022-08-26T19:05:27.891Z,2.65
2022-08-26T19:07:56.425Z,2.40
2022-08-26T19:10:23.060Z,3.47
2022-08-26T19:12:51.897Z,2.58
2022-08-26T19:15:19.324Z,3.85
2022-08-26T19:17:45.977Z,2.10
2022-08-26T19:20:31.087Z,1.88
2022-08-26T19:23:33.585Z,2.00
2022-08-26T19:26:19.293Z,2.03
2022-08-26T19:28:58.449Z,3.80
2022-08-26T19:31:25.930Z,2.58
2022-08-26T19:33:53.071Z,2.22
2022-08-26T19:36:24.812Z,2.90
2022-08-26T19:38:53.181Z,3.20
2022-08-26T19:41:37.401Z,3.13
2022-08-26T19:44:12.951Z,2.72
2022-08-26T19:46:40.773Z,4.97
2022-08-26T19:49:07.809Z,3.55
2022-08-26T19:51:36.428Z,5.88
2022-08-26T19:54:04.322Z,4.20
2022-08-26T19:56:31.191Z,4.03
2022-08-26T19:58:58.303Z,3.25
2022-08-26T20:01:25.608Z,2.50
2022-08-26T20:03:53.018Z,2.55
2022-08-26T20:06:20.307Z,2.10
2022-08-26T20:08:50.840Z,2.38
2022-08-26T20:11:20.659Z,3.08
2022-08-26T20:13:48.354Z,4.10
2022-08-26T20:16:16.811Z,3.50
2022-08-26T20:19:04.107Z,3.78
2022-08-26T20:21:38.024Z,4.38
2022-08-26T20:24:16.803Z,7.00
2022-08-26T20:26:45.228Z,8.10
2022-08-26T20:29:17.534Z,11.32
2022-08-26T20:31:45.614Z,10.27
2022-08-26T20:34:14.909Z,10.02
2022-08-26T20:36:43.260Z,9.77
2022-08-26T20:39:10.861Z,12.00
2022-08-26T20:41:38.683Z,9.93
2022-08-26T20:44:06.501Z,7.00
2022-08-26T20:46:34.714Z,8.30
2022-08-26T20:49:01.836Z,5.57
2022-08-26T20:51:29.061Z,5.18
2022-08-26T20:53:55.767Z,6.80
2022-08-26T20:56:25.044Z,11.95
2022-08-26T20:58:55.641Z,5.40
2022-08-26T21:01:30.684Z,5.68
2022-08-26T21:03:57.538Z,6.25
2022-08-26T21:06:25.108Z,7.88
2022-08-26T21:08:51.726Z,8.70
2022-08-26T21:11:20.164Z,10.57
2022-08-26T21:14:04.393Z,8.98
2022-08-26T21:16:36.750Z,8.95
2022-08-26T21:19:06.291Z,9.82
2022-08-26T21:21:33.562Z,9.52
2022-08-26T21:24:00.536Z,9.20
2022-08-26T21:26:27.574Z,8.23
2022-08-26T21:28:54.778Z,8.48
2022-08-26T21:31:25.239Z,6.15
2022-08-26T21:33:53.127Z,7.13
2022-08-26T21:36:20.220Z,7.90
2022-08-26T21:38:47.136Z,4.32
2022-08-26T21:41:19.362Z,4.32
2022-08-26T21:43:47.872Z,3.85
2022-08-26T21:46:19.839Z,4.10
2022-08-26T21:48:53.598Z,3.00
2022-08-26T21:51:23.287Z,2.60
2022-08-26T21:53:52.729Z,3.70
2022-08-26T21:56:21.332Z,4.93
2022-08-26T21:58:48.016Z,2.53
2022-08-26T22:01:20.961Z,4.38
2022-08-26T22:03:49.840Z,4.20
2022-08-26T22:06:18.909Z,5.28
2022-08-26T22:08:45.569Z,5.50
2022-08-26T22:11:13.219Z,5.70
2022-08-26T22:13:42.428Z,4.80
2022-08-26T22:16:10.483Z,4.93
2022-08-26T22:18:38.418Z,4.80
2022-08-26T22:21:13.888Z,4.18
2022-08-26T22:23:41.734Z,4.85
2022-08-26T22:26:11.631Z,4.22
2022-08-26T22:28:39.279Z,5.43
2022-08-26T22:31:12.332Z,3.20
2022-08-26T22:33:42.312Z,3.88
2022-08-26T22:36:24.317Z,6.70
2022-08-26T22:38:51.136Z,4.18
2022-08-26T22:41:18.511Z,4.13
2022-08-26T22:43:46.875Z,3.92
2022-08-26T22:46:24.595Z,4.45
2022-08-26T22:48:53.702Z,4.95
2022-08-26T22:51:23.025Z,5.10
2022-08-26T22:53:49.883Z,5.03
2022-08-26T22:56:18.308Z,4.95
2022-08-26T22:58:45.481Z,5.00
2022-08-26T23:01:12.244Z,4.75
2022-08-26T23:03:39.321Z,3.65
2022-08-26T23:06:09.350Z,4.00
2022-08-26T23:08:37.318Z,6.33
2022-08-26T23:11:09.128Z,5.50
2022-08-26T23:13:36.332Z,4.68
2022-08-26T23:16:09.093Z,6.20
2022-08-26T23:18:36.395Z,4.30
2022-08-26T23:21:03.201Z,4.90
2022-08-26T23:23:30.019Z,4.53
2022-08-26T23:25:57.401Z,5.45
2022-08-26T23:28:24.249Z,4.22
2022-08-26T23:30:50.826Z,3.80
2022-08-26T23:33:17.527Z,5.38
2022-08-26T23:35:44.238Z,4.63
2022-08-26T23:38:13.966Z,5.50
2022-08-26T23:40:41.258Z,5.17
2022-08-26T23:43:11.420Z,5.05
2022-08-26T23:45:38.654Z,4.82
2022-08-26T23:48:06.533Z,4.05
2022-08-26T23:50:52.593Z,3.90
2022-08-26T23:53:22.613Z,3.65
2022-08-26T23:55:52.609Z,3.20
2022-08-26T23:58:21.255Z,3.13
