createdAt,value
2023-01-21T00:01:36.521Z,-141.04
2023-01-21T00:04:05.705Z,-141.04
2023-01-21T00:06:35.862Z,-141.04
2023-01-21T00:09:05.294Z,-141.04
2023-01-21T00:11:34.340Z,-141.04
2023-01-21T00:14:03.427Z,-141.04
2023-01-21T00:16:32.442Z,-141.04
2023-01-21T00:19:02.927Z,-141.04
2023-01-21T00:21:31.944Z,-141.04
2023-01-21T00:24:00.979Z,-141.04
2023-01-21T00:26:30.054Z,-141.04
2023-01-21T00:28:59.153Z,-141.04
2023-01-21T00:31:28.361Z,-141.04
2023-01-21T00:33:57.410Z,-141.04
2023-01-21T00:36:29.693Z,-141.04
2023-01-21T00:38:59.515Z,-141.04
2023-01-21T00:41:28.592Z,-141.04
2023-01-21T00:43:57.647Z,-141.04
2023-01-21T00:46:27.037Z,-141.04
2023-01-21T00:48:56.995Z,-141.04
2023-01-21T00:51:27.509Z,-141.04
2023-01-21T00:53:56.813Z,-141.04
2023-01-21T00:56:25.923Z,-141.04
2023-01-21T00:58:54.963Z,-141.04
2023-01-21T01:01:26.842Z,-141.04
2023-01-21T01:03:55.972Z,-141.04
2023-01-21T01:06:27.201Z,-141.04
2023-01-21T01:08:58.384Z,-141.04
2023-01-21T01:11:28.850Z,-141.04
2023-01-21T01:13:59.216Z,-141.04
2023-01-21T01:16:28.342Z,-141.04
2023-01-21T01:18:57.877Z,-141.04
2023-01-21T01:21:28.493Z,-141.04
2023-01-21T01:24:00.608Z,-141.04
2023-01-21T01:26:31.066Z,-141.04
2023-01-21T01:29:00.411Z,-141.04
2023-01-21T01:31:29.530Z,-141.04
2023-01-21T01:33:58.599Z,-141.04
2023-01-21T01:36:29.035Z,-141.04
2023-01-21T01:38:59.056Z,-141.04
2023-01-21T01:41:30.587Z,-141.04
2023-01-21T01:44:01.852Z,-141.04
2023-01-21T01:46:33.102Z,-141.04
2023-01-21T01:49:10.087Z,-141.04
2023-01-21T01:51:49.097Z,-141.04
2023-01-21T01:54:21.078Z,-141.04
2023-01-21T01:56:54.313Z,-141.04
2023-01-21T01:59:24.145Z,-141.04
2023-01-21T02:01:53.588Z,-141.04
2023-01-21T02:04:28.181Z,-141.04
2023-01-21T02:06:59.261Z,-141.04
2023-01-21T02:09:29.974Z,-141.04
2023-01-21T02:12:01.940Z,-141.04
2023-01-21T02:14:33.875Z,-141.04
2023-01-21T02:17:15.409Z,-141.04
2023-01-21T02:20:06.083Z,-141.04
2023-01-21T02:22:42.135Z,-141.04
2023-01-21T02:25:42.574Z,-141.04
2023-01-21T02:28:43.419Z,-141.04
2023-01-21T02:31:35.191Z,-141.04
2023-01-21T02:34:19.376Z,-141.04
2023-01-21T02:37:07.226Z,-141.04
2023-01-21T02:39:51.589Z,-141.04
2023-01-21T02:42:27.922Z,-141.04
2023-01-21T02:45:07.255Z,-141.04
2023-01-21T02:47:45.027Z,-141.04
2023-01-21T02:50:19.831Z,-141.04
2023-01-21T02:52:56.913Z,-141.04
2023-01-21T02:55:29.902Z,-141.04
2023-01-21T02:58:02.301Z,-141.04
2023-01-21T03:00:39.132Z,-141.04
2023-01-21T03:03:29.266Z,-141.04
2023-01-21T03:06:42.897Z,-141.04
2023-01-21T03:09:24.976Z,-141.04
2023-01-21T03:12:23.224Z,-141.04
2023-01-21T03:15:19.138Z,-141.04
2023-01-21T03:17:54.641Z,-141.04
2023-01-21T03:20:28.358Z,-141.04
2023-01-21T03:23:03.616Z,-141.04
2023-01-21T03:25:35.154Z,-141.04
2023-01-21T03:28:07.924Z,-141.04
2023-01-21T03:30:41.522Z,-141.04
2023-01-21T03:33:13.776Z,-141.04
2023-01-21T03:35:46.435Z,-141.04
2023-01-21T03:38:22.884Z,-141.04
2023-01-21T03:40:56.899Z,-141.04
2023-01-21T03:43:26.335Z,-141.04
2023-01-21T03:46:03.331Z,-141.04
2023-01-21T03:48:40.229Z,-141.04
2023-01-21T03:51:14.675Z,-141.04
2023-01-21T03:53:45.884Z,-141.04
2023-01-21T03:56:14.956Z,-141.04
2023-01-21T03:58:43.993Z,-141.04
2023-01-21T04:01:13.228Z,-141.04
2023-01-21T04:03:43.374Z,-141.04
2023-01-21T04:06:15.711Z,-141.04
2023-01-21T04:08:46.192Z,-141.04
2023-01-21T04:11:15.288Z,-141.04
2023-01-21T04:13:44.605Z,-141.04
2023-01-21T04:16:13.701Z,-141.04
2023-01-21T04:18:42.783Z,-141.04
2023-01-21T04:21:12.189Z,-141.04
2023-01-21T04:23:41.328Z,-141.04
2023-01-21T04:26:11.753Z,-141.04
2023-01-21T04:28:42.026Z,-141.04
2023-01-21T04:31:11.046Z,-141.04
2023-01-21T04:33:40.161Z,-141.04
2023-01-21T04:36:09.661Z,-141.04
2023-01-21T04:38:38.991Z,-141.04
2023-01-21T04:41:08.037Z,-141.04
2023-01-21T04:43:38.434Z,-141.04
2023-01-21T04:46:07.676Z,-141.04
2023-01-21T04:48:36.910Z,-141.04
2023-01-21T04:51:07.795Z,-141.04
2023-01-21T04:53:36.931Z,-141.04
2023-01-21T04:56:06.779Z,-141.04
2023-01-21T04:58:37.261Z,-141.04
2023-01-21T05:01:06.519Z,-141.04
2023-01-21T05:03:35.563Z,-141.04
2023-01-21T05:06:04.662Z,-141.04
2023-01-21T05:08:33.707Z,-141.04
2023-01-21T05:11:02.821Z,-141.04
2023-01-21T05:13:31.919Z,-141.04
2023-01-21T05:16:08.289Z,-141.04
2023-01-21T05:18:37.554Z,-141.04
2023-01-21T05:21:07.130Z,-141.04
2023-01-21T05:23:36.174Z,-141.04
2023-01-21T05:26:05.476Z,-141.04
2023-01-21T05:28:34.567Z,-141.04
2023-01-21T05:31:05.639Z,-141.04
2023-01-21T05:33:35.772Z,-141.04
2023-01-21T05:36:05.951Z,-141.04
2023-01-21T05:38:35.009Z,-141.04
2023-01-21T05:41:05.052Z,-141.04
2023-01-21T05:43:34.383Z,-141.04
2023-01-21T05:46:05.100Z,-141.04
2023-01-21T05:48:34.171Z,-141.04
2023-01-21T05:51:03.259Z,-141.04
2023-01-21T05:53:32.337Z,-141.04
2023-01-21T05:56:01.472Z,-141.04
2023-01-21T05:58:30.504Z,-141.04
2023-01-21T06:01:00.124Z,-141.04
2023-01-21T06:03:30.748Z,-141.04
2023-01-21T06:05:59.805Z,-141.04
2023-01-21T06:08:28.814Z,-141.04
2023-01-21T06:10:58.024Z,-141.04
2023-01-21T06:13:27.317Z,-141.04
2023-01-21T06:15:56.975Z,-141.04
2023-01-21T06:18:26.592Z,-141.04
2023-01-21T06:20:59.751Z,-141.04
2023-01-21T06:23:28.985Z,-141.04
2023-01-21T06:26:01.354Z,-141.04
2023-01-21T06:28:31.729Z,-141.04
2023-01-21T06:31:01.187Z,-141.04
2023-01-21T06:33:30.402Z,-141.04
2023-01-21T06:36:01.754Z,-141.04
2023-01-21T06:38:30.835Z,-141.04
2023-01-21T06:41:00.114Z,-141.04
2023-01-21T06:43:29.178Z,-141.04
2023-01-21T06:45:58.340Z,-141.04
2023-01-21T06:48:27.430Z,-141.04
2023-01-21T06:50:56.481Z,-141.04
2023-01-21T06:53:26.904Z,-141.04
2023-01-21T06:55:55.972Z,-141.04
2023-01-21T06:58:25.255Z,-141.04
2023-01-21T07:00:57.708Z,-141.04
2023-01-21T07:03:26.778Z,-141.04
2023-01-21T07:05:55.812Z,-141.04
2023-01-21T07:08:26.292Z,-141.04
2023-01-21T07:10:55.372Z,-141.04
2023-01-21T07:13:24.466Z,-141.04
2023-01-21T07:15:53.553Z,-141.04
2023-01-21T07:18:22.556Z,-141.04
2023-01-21T07:20:51.543Z,-141.04
2023-01-21T07:23:20.844Z,-141.04
2023-01-21T07:25:51.407Z,-141.04
2023-01-21T07:28:20.551Z,-141.04
2023-01-21T07:30:49.613Z,-141.04
2023-01-21T07:33:18.668Z,-141.04
2023-01-21T07:35:47.678Z,-141.04
2023-01-21T07:38:16.701Z,-141.04
2023-01-21T07:40:48.422Z,-141.04
2023-01-21T07:43:19.584Z,-141.04
2023-01-21T07:45:48.720Z,-141.04
2023-01-21T07:48:18.285Z,-141.04
2023-01-21T07:50:47.316Z,-141.04
2023-01-21T07:53:16.440Z,-141.04
2023-01-21T07:55:45.552Z,-141.04
2023-01-21T07:58:14.908Z,-141.04
2023-01-21T08:00:45.325Z,-141.04
2023-01-21T08:03:14.353Z,-141.04
2023-01-21T08:05:43.481Z,-141.04
2023-01-21T08:08:12.548Z,-141.04
2023-01-21T08:10:41.607Z,-141.04
2023-01-21T08:13:10.629Z,-141.04
2023-01-21T08:15:39.709Z,-141.04
2023-01-21T08:18:10.156Z,-141.04
2023-01-21T08:20:39.192Z,-141.04
2023-01-21T08:23:08.226Z,-141.04
2023-01-21T08:25:37.393Z,-141.04
2023-01-21T08:28:06.706Z,-141.04
2023-01-21T08:30:35.769Z,-141.04
2023-01-21T08:33:06.486Z,-141.04
2023-01-21T08:35:37.028Z,-141.04
2023-01-21T08:38:06.335Z,-141.04
2023-01-21T08:40:35.606Z,-141.04
2023-01-21T08:43:07.220Z,-141.04
2023-01-21T08:45:36.555Z,-141.04
2023-01-21T08:48:05.850Z,-141.04
2023-01-21T08:50:36.401Z,-141.04
2023-01-21T08:53:05.416Z,-141.04
2023-01-21T08:55:34.513Z,-141.04
2023-01-21T08:58:03.539Z,-141.04
2023-01-21T09:00:32.592Z,-141.04
2023-01-21T09:03:01.868Z,-141.04
2023-01-21T09:05:30.958Z,-141.04
2023-01-21T09:08:01.287Z,-141.04
2023-01-21T09:10:48.062Z,-141.04
2023-01-21T09:13:17.237Z,-141.04
2023-01-21T09:15:46.360Z,-141.04
2023-01-21T09:18:15.558Z,-141.04
2023-01-21T09:20:44.627Z,-141.04
2023-01-21T09:23:28.026Z,-141.04
2023-01-21T09:26:03.377Z,-141.04
2023-01-21T09:28:33.765Z,-141.04
2023-01-21T09:31:05.505Z,-141.04
2023-01-21T09:33:36.646Z,-141.04
2023-01-21T09:36:07.837Z,-141.04
2023-01-21T09:38:38.263Z,-141.04
2023-01-21T09:41:20.217Z,-141.04
2023-01-21T09:43:55.490Z,-141.04
2023-01-21T09:46:39.893Z,-141.04
2023-01-21T09:49:15.923Z,-141.04
2023-01-21T09:51:54.106Z,-141.04
2023-01-21T09:54:28.243Z,-141.04
2023-01-21T09:57:18.511Z,-141.04
2023-01-21T10:00:00.321Z,-141.04
2023-01-21T10:02:39.399Z,-141.04
2023-01-21T10:05:32.675Z,-141.04
2023-01-21T10:08:11.008Z,-141.04
2023-01-21T10:10:48.792Z,-141.04
2023-01-21T10:13:38.499Z,-141.04
2023-01-21T10:16:16.040Z,-141.04
2023-01-21T10:18:49.886Z,-141.04
2023-01-21T10:21:30.859Z,-141.04
2023-01-21T10:24:05.326Z,-141.04
2023-01-21T10:26:37.104Z,-141.04
2023-01-21T10:29:06.953Z,-141.04
2023-01-21T10:31:41.931Z,-141.04
2023-01-21T10:34:16.295Z,-141.04
2023-01-21T10:37:01.070Z,-141.04
2023-01-21T10:39:44.704Z,-141.04
2023-01-21T10:42:33.498Z,-141.04
2023-01-21T10:45:11.288Z,-141.04
2023-01-21T10:47:48.476Z,-141.04
2023-01-21T10:50:32.907Z,-141.04
2023-01-21T10:53:09.354Z,-141.04
2023-01-21T10:55:51.266Z,-141.04
2023-01-21T10:58:30.095Z,-141.04
2023-01-21T11:01:03.987Z,-141.04
2023-01-21T11:03:39.171Z,-141.04
2023-01-21T11:06:12.814Z,-141.04
2023-01-21T11:08:45.786Z,-141.04
2023-01-21T11:11:27.855Z,-141.04
2023-01-21T11:13:59.206Z,-141.04
2023-01-21T11:16:44.447Z,-141.04
2023-01-21T11:19:17.145Z,-141.04
2023-01-21T11:22:00.577Z,-141.04
2023-01-21T11:24:30.771Z,-141.04
2023-01-21T11:27:01.559Z,-141.04
2023-01-21T11:29:42.568Z,-141.04
2023-01-21T11:32:20.398Z,-141.04
2023-01-21T11:34:51.114Z,-141.04
2023-01-21T11:37:25.112Z,-141.04
2023-01-21T11:39:56.777Z,-141.04
2023-01-21T11:42:26.599Z,-141.04
2023-01-21T11:44:59.184Z,-141.04
2023-01-21T11:47:31.014Z,-141.04
2023-01-21T11:50:11.986Z,-141.04
2023-01-21T11:52:41.072Z,-141.04
2023-01-21T11:55:22.092Z,-141.04
2023-01-21T11:57:54.150Z,-141.04
2023-01-21T12:00:27.631Z,-141.04
2023-01-21T12:02:59.424Z,-141.04
2023-01-21T12:05:33.288Z,-141.04
2023-01-21T12:08:04.333Z,-141.04
2023-01-21T12:10:36.928Z,-141.04
2023-01-21T12:13:21.259Z,-141.04
2023-01-21T12:16:16.209Z,-141.04
2023-01-21T12:19:16.306Z,-141.04
2023-01-21T12:22:06.358Z,-141.04
2023-01-21T12:24:53.445Z,-141.04
2023-01-21T12:27:31.746Z,-141.04
2023-01-21T12:30:10.854Z,-141.04
2023-01-21T12:32:47.372Z,-141.04
2023-01-21T12:35:27.130Z,-141.04
2023-01-21T12:38:00.255Z,-141.04
2023-01-21T12:40:32.867Z,-141.04
2023-01-21T12:43:07.013Z,-141.04
2023-01-21T12:45:40.973Z,-141.04
2023-01-21T12:48:18.731Z,-141.04
2023-01-21T12:50:53.472Z,-141.04
2023-01-21T12:53:33.953Z,-141.04
2023-01-21T12:56:19.350Z,-141.04
2023-01-21T12:58:56.114Z,-141.04
2023-01-21T13:01:41.040Z,-141.04
2023-01-21T13:04:33.406Z,-141.04
2023-01-21T13:07:06.358Z,-141.04
2023-01-21T13:09:40.557Z,-141.04
2023-01-21T13:12:15.369Z,-141.04
2023-01-21T13:14:48.446Z,-141.04
2023-01-21T13:17:22.719Z,-141.04
2023-01-21T13:19:53.151Z,-141.04
2023-01-21T13:22:33.782Z,-141.04
2023-01-21T13:25:11.545Z,-141.04
2023-01-21T13:27:48.726Z,-141.04
2023-01-21T13:30:27.035Z,-141.04
2023-01-21T13:33:06.442Z,-141.04
2023-01-21T13:35:45.378Z,-141.04
2023-01-21T13:38:25.290Z,-141.04
2023-01-21T13:41:01.301Z,-141.04
2023-01-21T13:43:54.526Z,-141.04
2023-01-21T13:46:39.335Z,-141.04
2023-01-21T13:49:56.991Z,-141.04
2023-01-21T13:52:39.360Z,-141.04
2023-01-21T13:55:27.265Z,-141.04
2023-01-21T13:58:04.658Z,-141.04
2023-01-21T14:00:38.765Z,-141.04
2023-01-21T14:03:22.674Z,-141.04
2023-01-21T14:05:57.038Z,-141.04
2023-01-21T14:08:33.126Z,-141.04
2023-01-21T14:11:07.783Z,-141.04
2023-01-21T14:14:03.791Z,-141.04
2023-01-21T14:16:53.525Z,-141.04
2023-01-21T14:19:45.687Z,-141.04
2023-01-21T14:22:36.586Z,-141.04
2023-01-21T14:25:23.673Z,-141.04
2023-01-21T14:28:03.804Z,-141.04
2023-01-21T14:30:42.755Z,-141.04
2023-01-21T14:33:17.258Z,-141.04
2023-01-21T14:35:55.206Z,-141.04
2023-01-21T14:38:34.697Z,-141.04
2023-01-21T14:41:10.823Z,-141.04
2023-01-21T14:43:52.270Z,-141.04
2023-01-21T14:46:27.735Z,-141.04
2023-01-21T14:49:08.874Z,-141.04
2023-01-21T14:51:43.947Z,-141.04
2023-01-21T14:54:16.493Z,-141.04
2023-01-21T14:56:58.032Z,-141.04
2023-01-21T14:59:37.421Z,-141.04
2023-01-21T15:02:28.824Z,-141.04
2023-01-21T15:04:59.869Z,-141.04
2023-01-21T15:07:34.820Z,-141.04
2023-01-21T15:10:11.591Z,-141.04
2023-01-21T15:12:47.736Z,-141.04
2023-01-21T15:15:34.766Z,2.54
2023-01-21T15:18:20.219Z,2.47
2023-01-21T15:20:51.631Z,2.45
2023-01-21T15:23:35.816Z,2.38
2023-01-21T15:26:21.126Z,2.40
2023-01-21T15:28:55.897Z,2.34
2023-01-21T15:31:44.156Z,2.19
2023-01-21T15:34:21.590Z,2.16
2023-01-21T15:36:57.270Z,2.07
2023-01-21T15:39:31.980Z,2.03
2023-01-21T15:42:15.843Z,2.00
2023-01-21T15:44:55.833Z,1.97
2023-01-21T15:48:02.677Z,1.89
2023-01-21T15:50:40.248Z,1.89
2023-01-21T15:53:49.032Z,1.91
2023-01-21T15:56:44.546Z,1.83
2023-01-21T15:59:26.277Z,1.71
2023-01-21T16:02:15.544Z,1.58
2023-01-21T16:05:00.489Z,1.56
2023-01-21T16:07:39.944Z,1.52
2023-01-21T16:10:19.036Z,1.54
2023-01-21T16:12:58.741Z,1.54
2023-01-21T16:15:39.030Z,1.55
2023-01-21T16:18:19.438Z,1.57
2023-01-21T16:20:53.892Z,1.55
2023-01-21T16:23:27.243Z,1.48
2023-01-21T16:25:56.579Z,1.35
2023-01-21T16:28:25.577Z,1.33
2023-01-21T16:30:56.433Z,1.22
2023-01-21T16:33:25.809Z,1.22
2023-01-21T16:36:00.682Z,1.20
2023-01-21T16:38:32.462Z,1.23
2023-01-21T16:41:22.414Z,1.20
2023-01-21T16:43:53.643Z,1.19
2023-01-21T16:46:25.862Z,1.21
2023-01-21T16:48:58.310Z,1.27
2023-01-21T16:51:32.574Z,1.26
2023-01-21T16:54:24.616Z,1.27
2023-01-21T16:56:57.028Z,1.24
2023-01-21T16:59:29.209Z,1.25
2023-01-21T17:02:00.109Z,1.23
2023-01-21T17:04:30.399Z,1.27
2023-01-21T17:07:00.962Z,1.25
2023-01-21T17:09:33.608Z,1.18
2023-01-21T17:12:07.605Z,1.22
2023-01-21T17:14:37.658Z,1.24
2023-01-21T17:17:09.339Z,1.22
2023-01-21T17:19:43.495Z,1.30
2023-01-21T17:22:18.408Z,1.26
2023-01-21T17:25:02.403Z,1.25
2023-01-21T17:27:33.210Z,1.28
2023-01-21T17:30:35.849Z,1.25
2023-01-21T17:33:05.126Z,1.26
2023-01-21T17:35:34.267Z,1.31
2023-01-21T17:38:06.254Z,1.26
2023-01-21T17:40:40.443Z,1.16
2023-01-21T17:43:20.285Z,1.12
2023-01-21T17:45:51.061Z,1.02
2023-01-21T17:48:27.395Z,1.01
2023-01-21T17:51:04.203Z,0.95
2023-01-21T17:53:41.006Z,0.91
2023-01-21T17:56:10.172Z,0.95
2023-01-21T17:58:51.016Z,0.98
2023-01-21T18:01:21.339Z,1.01
2023-01-21T18:03:50.683Z,1.03
2023-01-21T18:06:24.886Z,1.18
2023-01-21T18:08:57.322Z,1.26
2023-01-21T18:11:26.370Z,1.24
2023-01-21T18:13:55.382Z,1.15
2023-01-21T18:16:24.513Z,1.14
2023-01-21T18:18:54.043Z,1.17
2023-01-21T18:21:23.282Z,1.21
2023-01-21T18:23:53.814Z,1.29
2023-01-21T18:26:28.885Z,1.30
2023-01-21T18:28:58.297Z,1.33
2023-01-21T18:31:27.536Z,1.39
2023-01-21T18:33:56.787Z,1.36
2023-01-21T18:36:25.856Z,1.36
2023-01-21T18:38:59.471Z,1.32
2023-01-21T18:41:28.885Z,1.41
2023-01-21T18:43:57.999Z,1.40
2023-01-21T18:46:27.149Z,1.37
2023-01-21T18:48:56.237Z,1.34
2023-01-21T18:51:26.237Z,1.35
2023-01-21T18:53:57.016Z,1.29
2023-01-21T18:56:26.089Z,1.35
2023-01-21T18:58:55.581Z,1.31
2023-01-21T19:01:24.677Z,1.32
2023-01-21T19:03:55.625Z,1.38
2023-01-21T19:06:26.104Z,1.39
2023-01-21T19:08:56.738Z,1.36
2023-01-21T19:11:25.792Z,1.40
2023-01-21T19:13:55.065Z,1.37
2023-01-21T19:16:24.313Z,1.35
2023-01-21T19:18:53.510Z,1.29
2023-01-21T19:21:22.529Z,1.30
2023-01-21T19:23:51.553Z,1.30
2023-01-21T19:26:22.649Z,1.29
2023-01-21T19:28:51.824Z,1.24
2023-01-21T19:31:21.077Z,1.19
2023-01-21T19:33:50.191Z,1.06
2023-01-21T19:36:20.995Z,1.06
2023-01-21T19:38:54.573Z,1.00
2023-01-21T19:41:25.067Z,1.02
2023-01-21T19:43:54.401Z,1.00
2023-01-21T19:46:28.609Z,0.97
2023-01-21T19:48:58.060Z,0.93
2023-01-21T19:51:30.734Z,0.90
2023-01-21T19:54:01.007Z,0.88
2023-01-21T19:56:31.899Z,0.89
2023-01-21T19:59:02.415Z,0.86
2023-01-21T20:01:32.371Z,0.85
2023-01-21T20:04:01.615Z,0.78
2023-01-21T20:06:35.421Z,0.75
2023-01-21T20:09:05.644Z,0.67
2023-01-21T20:11:36.795Z,0.68
2023-01-21T20:14:06.016Z,0.65
2023-01-21T20:16:37.406Z,0.71
2023-01-21T20:19:13.223Z,0.73
2023-01-21T20:21:55.077Z,0.71
2023-01-21T20:24:33.713Z,0.72
2023-01-21T20:27:08.593Z,0.76
2023-01-21T20:29:49.541Z,0.83
2023-01-21T20:32:24.771Z,0.76
2023-01-21T20:34:54.017Z,0.81
2023-01-21T20:37:23.114Z,0.84
2023-01-21T20:39:52.176Z,0.85
2023-01-21T20:42:22.553Z,0.93
2023-01-21T20:44:51.723Z,0.92
2023-01-21T20:47:32.473Z,0.91
2023-01-21T20:50:18.817Z,0.95
2023-01-21T20:52:49.402Z,0.94
2023-01-21T20:55:21.151Z,0.98
2023-01-21T20:57:51.967Z,0.93
2023-01-21T21:00:23.976Z,0.91
2023-01-21T21:02:55.340Z,0.91
2023-01-21T21:05:25.137Z,0.86
2023-01-21T21:07:54.953Z,0.85
2023-01-21T21:10:29.303Z,0.87
2023-01-21T21:12:59.957Z,0.77
2023-01-21T21:15:29.954Z,0.75
2023-01-21T21:17:59.910Z,0.70
2023-01-21T21:20:31.509Z,0.67
2023-01-21T21:23:00.833Z,0.64
2023-01-21T21:25:31.347Z,0.64
2023-01-21T21:28:01.734Z,0.65
2023-01-21T21:30:33.006Z,0.67
2023-01-21T21:33:03.211Z,0.68
2023-01-21T21:35:33.837Z,0.70
2023-01-21T21:38:07.043Z,0.76
2023-01-21T21:40:36.674Z,0.80
2023-01-21T21:43:25.339Z,0.81
2023-01-21T21:46:12.149Z,0.85
2023-01-21T21:48:42.510Z,0.86
2023-01-21T21:51:13.399Z,0.91
2023-01-21T21:53:43.157Z,0.87
2023-01-21T21:56:16.034Z,0.88
2023-01-21T21:58:47.437Z,0.94
2023-01-21T22:01:18.382Z,0.91
2023-01-21T22:03:47.802Z,0.95
2023-01-21T22:06:18.091Z,0.96
2023-01-21T22:08:47.332Z,0.95
2023-01-21T22:11:18.298Z,0.93
2023-01-21T22:13:51.160Z,0.96
2023-01-21T22:16:23.695Z,1.00
2023-01-21T22:18:54.241Z,0.98
2023-01-21T22:21:25.316Z,1.04
2023-01-21T22:23:55.565Z,1.05
2023-01-21T22:26:26.620Z,1.02
2023-01-21T22:28:57.264Z,1.02
2023-01-21T22:31:28.378Z,1.08
2023-01-21T22:33:59.199Z,1.06
2023-01-21T22:36:30.601Z,1.09
2023-01-21T22:38:59.838Z,1.11
2023-01-21T22:41:29.475Z,1.02
2023-01-21T22:43:59.857Z,1.06
2023-01-21T22:46:31.261Z,1.11
2023-01-21T22:49:00.411Z,1.06
2023-01-21T22:51:29.669Z,1.03
2023-01-21T22:54:01.226Z,1.04
2023-01-21T22:56:50.515Z,1.02
2023-01-21T22:59:21.077Z,1.07
2023-01-21T23:01:51.160Z,1.09
2023-01-21T23:04:20.352Z,1.08
2023-01-21T23:06:54.568Z,1.06
2023-01-21T23:09:23.603Z,1.05
2023-01-21T23:11:53.217Z,1.05
2023-01-21T23:14:23.702Z,1.08
2023-01-21T23:16:53.776Z,1.05
2023-01-21T23:19:22.910Z,1.07
2023-01-21T23:21:51.991Z,1.04
2023-01-21T23:24:20.992Z,1.06
2023-01-21T23:26:49.957Z,1.05
2023-01-21T23:29:19.059Z,1.03
2023-01-21T23:31:51.743Z,1.02
2023-01-21T23:34:22.749Z,1.04
2023-01-21T23:36:51.774Z,1.05
2023-01-21T23:39:20.786Z,1.01
2023-01-21T23:41:49.821Z,1.00
2023-01-21T23:44:18.896Z,0.93
2023-01-21T23:46:49.242Z,0.99
2023-01-21T23:49:18.744Z,0.98
2023-01-21T23:51:48.274Z,0.92
2023-01-21T23:54:17.515Z,0.91
2023-01-21T23:56:46.613Z,0.93
2023-01-21T23:59:15.640Z,0.97
