createdAt,value
2023-04-27T05:03:29.082Z,506.00
2023-04-27T05:04:30.070Z,505.00
2023-04-27T05:05:29.889Z,505.00
2023-04-27T05:06:29.876Z,502.00
2023-04-27T05:07:29.875Z,498.00
2023-04-27T05:08:28.887Z,501.00
2023-04-27T05:09:28.865Z,501.00
2023-04-27T05:10:28.865Z,501.00
2023-04-27T05:11:29.857Z,504.00
2023-04-27T05:12:28.876Z,504.00
2023-04-27T05:13:28.858Z,503.00
2023-04-27T05:14:28.853Z,502.00
2023-04-27T05:15:29.832Z,503.00
2023-04-27T05:16:29.838Z,506.00
2023-04-27T05:17:28.859Z,506.00
2023-04-27T05:18:29.814Z,503.00
2023-04-27T05:19:29.838Z,501.00
2023-04-27T05:20:28.792Z,503.00
2023-04-27T05:21:28.816Z,505.00
2023-04-27T05:22:29.787Z,503.00
2023-04-27T05:23:29.779Z,501.00
2023-04-27T05:24:28.792Z,502.00
2023-04-27T05:25:28.825Z,503.00
2023-04-27T05:26:29.881Z,509.00
2023-04-27T05:27:28.920Z,575.00
2023-04-27T05:28:29.973Z,545.00
2023-04-27T05:29:28.977Z,552.00
2023-04-27T05:30:30.038Z,535.00
2023-04-27T05:31:30.107Z,531.00
2023-04-27T05:32:30.845Z,545.00
2023-04-27T05:33:29.140Z,561.00
2023-04-27T05:34:29.198Z,562.00
2023-04-27T05:35:30.259Z,570.00
2023-04-27T05:36:29.296Z,577.00
2023-04-27T05:37:30.352Z,639.00
2023-04-27T05:38:30.393Z,704.00
2023-04-27T05:39:29.422Z,726.00
2023-04-27T05:40:30.444Z,752.00
2023-04-27T05:41:30.462Z,791.00
2023-04-27T05:42:29.463Z,810.00
2023-04-27T05:43:30.475Z,893.00
2023-04-27T05:44:29.497Z,910.00
2023-04-27T05:45:30.525Z,959.00
2023-04-27T05:46:29.565Z,985.00
2023-04-27T05:47:29.556Z,990.00
2023-04-27T05:48:30.574Z,998.00
2023-04-27T05:49:30.606Z,1059.00
2023-04-27T05:50:30.635Z,780.00
2023-04-27T05:51:30.703Z,659.00
2023-04-27T05:52:30.721Z,691.00
2023-04-27T05:53:30.734Z,615.00
2023-04-27T05:54:29.791Z,605.00
2023-04-27T05:55:30.787Z,601.00
2023-04-27T05:56:30.809Z,592.00
2023-04-27T05:57:29.822Z,583.00
2023-04-27T05:58:30.812Z,595.00
2023-04-27T05:59:30.849Z,633.00
2023-04-27T06:00:30.854Z,644.00
2023-04-27T06:01:30.902Z,615.00
2023-04-27T06:02:30.060Z,604.00
2023-04-27T06:03:30.527Z,593.00
2023-04-27T06:04:31.119Z,560.00
2023-04-27T06:05:30.070Z,554.00
2023-04-27T06:06:31.068Z,548.00
2023-04-27T06:07:30.132Z,543.00
2023-04-27T06:08:31.186Z,538.00
2023-04-27T06:09:31.180Z,536.00
2023-04-27T06:10:31.213Z,534.00
2023-04-27T06:11:30.225Z,546.00
2023-04-27T06:12:31.264Z,549.00
2023-04-27T06:13:30.281Z,549.00
2023-04-27T06:14:31.307Z,548.00
2023-04-27T06:15:31.354Z,543.00
2023-04-27T06:16:31.530Z,542.00
2023-04-27T06:17:31.416Z,610.00
2023-04-27T06:18:31.407Z,623.00
2023-04-27T06:19:31.445Z,641.00
2023-04-27T06:20:30.510Z,649.00
2023-04-27T06:21:31.518Z,646.00
2023-04-27T06:22:30.553Z,643.00
2023-04-27T06:23:30.632Z,639.00
2023-04-27T06:24:31.562Z,632.00
2023-04-27T06:25:30.593Z,627.00
2023-04-27T06:26:31.623Z,626.00
2023-04-27T06:27:31.660Z,626.00
2023-04-27T06:28:31.744Z,632.00
2023-04-27T06:29:31.754Z,637.00
2023-04-27T06:30:31.786Z,639.00
2023-04-27T06:31:31.854Z,643.00
2023-04-27T06:32:32.021Z,647.00
2023-04-27T06:33:31.916Z,649.00
2023-04-27T06:34:31.917Z,651.00
2023-04-27T06:35:31.967Z,655.00
2023-04-27T06:36:31.000Z,655.00
2023-04-27T06:37:32.055Z,658.00
2023-04-27T06:38:32.113Z,660.00
2023-04-27T06:39:31.147Z,668.00
2023-04-27T06:40:32.158Z,678.00
2023-04-27T06:41:31.197Z,681.00
2023-04-27T06:42:32.243Z,678.00
2023-04-27T06:43:31.285Z,674.00
2023-04-27T06:44:32.320Z,678.00
2023-04-27T06:45:31.376Z,680.00
2023-04-27T06:46:32.534Z,682.00
2023-04-27T06:47:32.460Z,683.00
2023-04-27T06:48:32.499Z,687.00
2023-04-27T06:49:31.534Z,692.00
2023-04-27T06:50:31.744Z,696.00
2023-04-27T06:51:32.604Z,700.00
2023-04-27T06:52:31.640Z,694.00
2023-04-27T06:53:32.865Z,701.00
2023-04-27T06:54:31.744Z,709.00
2023-04-27T06:55:32.812Z,704.00
2023-04-27T06:56:32.856Z,708.00
2023-04-27T06:57:32.878Z,749.00
2023-04-27T06:58:32.923Z,876.00
2023-04-27T06:59:32.972Z,862.00
2023-04-27T07:00:32.034Z,900.00
2023-04-27T07:01:33.103Z,957.00
2023-04-27T07:02:33.142Z,979.00
2023-04-27T07:03:33.259Z,998.00
2023-04-27T07:04:33.160Z,1012.00
2023-04-27T07:05:32.126Z,1036.00
2023-04-27T07:06:32.156Z,1035.00
2023-04-27T07:07:33.172Z,1098.00
2023-04-27T07:08:33.196Z,1099.00
2023-04-27T07:09:33.584Z,1155.00
2023-04-27T07:10:33.275Z,1157.00
2023-04-27T07:11:33.276Z,1139.00
2023-04-27T07:12:33.288Z,1237.00
2023-04-27T07:13:32.324Z,1240.00
2023-04-27T07:14:33.377Z,1229.00
2023-04-27T07:15:32.404Z,1276.00
2023-04-27T07:16:33.526Z,1271.00
2023-04-27T07:17:33.528Z,1289.00
2023-04-27T07:18:33.561Z,1282.00
2023-04-27T07:19:32.594Z,1321.00
2023-04-27T07:20:33.606Z,1319.00
2023-04-27T07:21:33.661Z,1355.00
2023-04-27T07:22:33.710Z,1402.00
2023-04-27T07:23:33.757Z,1435.00
2023-04-27T07:24:33.788Z,1433.00
2023-04-27T07:25:34.022Z,1432.00
2023-04-27T07:26:33.875Z,1436.00
2023-04-27T07:27:32.927Z,1491.00
2023-04-27T07:28:33.934Z,1500.00
2023-04-27T07:29:33.348Z,1487.00
2023-04-27T07:30:33.989Z,1539.00
2023-04-27T07:31:34.054Z,1544.00
2023-04-27T07:32:34.117Z,1563.00
2023-04-27T07:33:33.095Z,1605.00
2023-04-27T07:34:49.127Z,1590.00
2023-04-27T07:35:34.133Z,1640.00
2023-04-27T07:36:33.124Z,1618.00
2023-04-27T07:37:33.114Z,1636.00
2023-04-27T07:38:33.154Z,1655.00
2023-04-27T07:39:34.131Z,1670.00
2023-04-27T07:40:34.081Z,1689.00
2023-04-27T07:41:34.081Z,1705.00
2023-04-27T07:42:33.077Z,1709.00
2023-04-27T07:43:34.095Z,1761.00
2023-04-27T07:44:34.080Z,1764.00
2023-04-27T07:45:33.234Z,1766.00
2023-04-27T07:46:33.049Z,1799.00
2023-04-27T07:47:34.055Z,1826.00
2023-04-27T07:48:34.044Z,1778.00
2023-04-27T07:49:33.410Z,1849.00
2023-04-27T07:50:34.023Z,1864.00
2023-04-27T07:51:34.022Z,1861.00
2023-04-27T07:52:33.010Z,1802.00
2023-04-27T07:53:33.986Z,1915.00
2023-04-27T07:54:33.010Z,1678.00
2023-04-27T07:55:32.982Z,1731.00
2023-04-27T07:56:33.960Z,1493.00
2023-04-27T07:57:33.961Z,1001.00
2023-04-27T07:58:32.959Z,981.00
2023-04-27T07:59:34.062Z,913.00
2023-04-27T08:00:33.957Z,940.00
2023-04-27T08:01:32.992Z,860.00
2023-04-27T08:02:34.066Z,830.00
2023-04-27T08:03:34.245Z,783.00
2023-04-27T08:04:34.190Z,776.00
2023-04-27T08:05:34.357Z,724.00
2023-04-27T08:06:33.362Z,681.00
2023-04-27T08:07:35.903Z,739.00
2023-04-27T08:08:33.874Z,689.00
2023-04-27T08:09:32.873Z,678.00
2023-04-27T08:10:33.877Z,675.00
2023-04-27T08:11:33.950Z,715.00
2023-04-27T08:12:33.970Z,788.00
2023-04-27T08:13:33.039Z,873.00
2023-04-27T08:14:34.625Z,845.00
2023-04-27T08:15:34.234Z,868.00
2023-04-27T08:16:34.201Z,933.00
2023-04-27T08:17:33.252Z,990.00
2023-04-27T08:18:34.246Z,1003.00
2023-04-27T08:19:34.270Z,1015.00
2023-04-27T08:20:34.279Z,1064.00
2023-04-27T08:21:34.300Z,1138.00
2023-04-27T08:22:33.321Z,1159.00
2023-04-27T08:23:34.384Z,1161.00
2023-04-27T08:24:34.413Z,1183.00
2023-04-27T08:25:34.454Z,1193.00
2023-04-27T08:26:33.610Z,1209.00
2023-04-27T08:27:34.547Z,1271.00
2023-04-27T08:28:33.593Z,1311.00
2023-04-27T08:29:34.962Z,1330.00
2023-04-27T08:30:34.662Z,1350.00
2023-04-27T08:31:33.742Z,1411.00
2023-04-27T08:32:34.771Z,1409.00
2023-04-27T08:33:34.705Z,1423.00
2023-04-27T08:34:34.733Z,1490.00
2023-04-27T08:35:33.747Z,1551.00
2023-04-27T08:36:33.752Z,1565.00
2023-04-27T08:37:34.757Z,1551.00
2023-04-27T08:38:34.776Z,1538.00
2023-04-27T08:39:34.788Z,1577.00
2023-04-27T08:40:34.784Z,1529.00
2023-04-27T08:41:33.816Z,1604.00
2023-04-27T08:42:34.827Z,1733.00
2023-04-27T08:43:33.842Z,1671.00
2023-04-27T08:44:33.887Z,1691.00
2023-04-27T08:45:33.917Z,1787.00
2023-04-27T08:46:34.045Z,1807.00
2023-04-27T08:47:42.411Z,1818.00
2023-04-27T08:48:34.991Z,1815.00
2023-04-27T08:49:33.989Z,1973.00
2023-04-27T08:50:35.004Z,1897.00
2023-04-27T08:51:34.993Z,1919.00
2023-04-27T08:52:33.966Z,1959.00
2023-04-27T08:53:34.941Z,1970.00
2023-04-27T08:54:33.974Z,2078.00
2023-04-27T08:55:34.933Z,2091.00
2023-04-27T08:56:36.975Z,2075.00
2023-04-27T08:57:33.950Z,2175.00
2023-04-27T08:58:34.933Z,2236.00
2023-04-27T08:59:34.919Z,2263.00
2023-04-27T09:00:33.911Z,2225.00
2023-04-27T09:01:34.922Z,2250.00
2023-04-27T09:02:35.125Z,2284.00
2023-04-27T09:03:35.016Z,2313.00
2023-04-27T09:04:34.984Z,2338.00
2023-04-27T09:05:34.903Z,2342.00
2023-04-27T09:06:33.890Z,2363.00
2023-04-27T09:07:34.866Z,2383.00
2023-04-27T09:08:33.851Z,2444.00
2023-04-27T09:09:34.893Z,2399.00
2023-04-27T09:10:34.849Z,2427.00
2023-04-27T09:11:33.893Z,2431.00
2023-04-27T09:12:34.827Z,2448.00
2023-04-27T09:13:34.822Z,2523.00
2023-04-27T09:14:34.812Z,2484.00
2023-04-27T09:15:34.794Z,2484.00
2023-04-27T09:16:34.856Z,2538.00
2023-04-27T09:17:34.799Z,2561.00
2023-04-27T09:18:34.763Z,2663.00
2023-04-27T09:19:34.790Z,2644.00
2023-04-27T09:20:34.760Z,2643.00
2023-04-27T09:21:34.776Z,2642.00
2023-04-27T09:22:33.744Z,2647.00
2023-04-27T09:23:34.775Z,2684.00
2023-04-27T09:24:34.738Z,2706.00
2023-04-27T09:25:34.722Z,2702.00
2023-04-27T09:26:33.710Z,2712.00
2023-04-27T09:27:34.695Z,2731.00
2023-04-27T09:28:33.696Z,2738.00
2023-04-27T09:29:34.692Z,2776.00
2023-04-27T09:30:33.679Z,2813.00
2023-04-27T09:31:34.704Z,2789.00
2023-04-27T09:32:34.677Z,2828.00
2023-04-27T09:33:34.658Z,2836.00
2023-04-27T09:34:34.641Z,2853.00
2023-04-27T09:35:33.688Z,2887.00
2023-04-27T09:36:34.633Z,2914.00
2023-04-27T09:37:34.784Z,2935.00
2023-04-27T09:38:34.617Z,2935.00
2023-04-27T09:39:34.661Z,2946.00
2023-04-27T09:40:33.679Z,2982.00
2023-04-27T09:41:34.687Z,3005.00
2023-04-27T09:42:34.718Z,3070.00
2023-04-27T09:43:34.783Z,3122.00
2023-04-27T09:44:34.818Z,3164.00
2023-04-27T09:45:33.955Z,3214.00
2023-04-27T09:46:34.905Z,3072.00
2023-04-27T09:47:33.944Z,3086.00
2023-04-27T09:48:33.959Z,2854.00
2023-04-27T09:49:34.419Z,3119.00
2023-04-27T09:50:35.002Z,3125.00
2023-04-27T09:51:34.245Z,3113.00
2023-04-27T09:52:34.095Z,3064.00
2023-04-27T09:53:34.153Z,3058.00
2023-04-27T09:54:35.196Z,3053.00
2023-04-27T09:55:35.233Z,3055.00
2023-04-27T09:56:35.262Z,3052.00
2023-04-27T09:57:35.262Z,3053.00
2023-04-27T09:58:34.281Z,3056.00
2023-04-27T09:59:34.360Z,3057.00
2023-04-27T10:00:34.373Z,3055.00
2023-04-27T10:01:37.142Z,3057.00
2023-04-27T10:02:46.432Z,3048.00
2023-04-27T10:03:35.378Z,3043.00
2023-04-27T10:04:35.577Z,3039.00
2023-04-27T10:05:34.330Z,3039.00
2023-04-27T10:06:35.326Z,3043.00
2023-04-27T10:07:34.349Z,3039.00
2023-04-27T10:08:34.301Z,3034.00
2023-04-27T10:09:35.296Z,3019.00
2023-04-27T10:10:34.278Z,3017.00
2023-04-27T10:11:35.272Z,3004.00
2023-04-27T10:12:35.275Z,3005.00
2023-04-27T10:13:34.280Z,2998.00
2023-04-27T10:14:35.301Z,2992.00
2023-04-27T10:15:35.332Z,2992.00
2023-04-27T10:16:34.266Z,2990.00
2023-04-27T10:17:35.272Z,2987.00
2023-04-27T10:18:35.234Z,2986.00
2023-04-27T10:19:34.312Z,2984.00
2023-04-27T10:20:35.218Z,2985.00
2023-04-27T10:21:35.216Z,2983.00
2023-04-27T10:22:36.110Z,2983.00
2023-04-27T10:23:34.213Z,2988.00
2023-04-27T10:24:34.197Z,2995.00
2023-04-27T10:25:35.194Z,2993.00
2023-04-27T10:26:36.525Z,2998.00
2023-04-27T10:27:35.192Z,3014.00
2023-04-27T10:28:34.161Z,3044.00
2023-04-27T10:29:34.186Z,3053.00
2023-04-27T10:30:35.225Z,3058.00
2023-04-27T10:31:34.240Z,3073.00
2023-04-27T10:32:34.179Z,3069.00
2023-04-27T10:33:35.154Z,3058.00
2023-04-27T10:34:35.197Z,3050.00
2023-04-27T10:35:35.137Z,3053.00
2023-04-27T10:36:34.150Z,3055.00
2023-04-27T10:37:35.117Z,3054.00
2023-04-27T10:38:34.111Z,3061.00
2023-04-27T10:39:47.040Z,3048.00
2023-04-27T10:40:35.085Z,3045.00
2023-04-27T10:41:35.077Z,3042.00
2023-04-27T10:42:35.096Z,3040.00
2023-04-27T10:43:34.095Z,3041.00
2023-04-27T10:44:35.078Z,3037.00
2023-04-27T10:45:34.051Z,3030.00
2023-04-27T10:46:35.230Z,3029.00
2023-04-27T10:47:35.116Z,3030.00
2023-04-27T10:48:35.028Z,3030.00
2023-04-27T10:49:34.028Z,2883.00
2023-04-27T10:50:34.030Z,2912.00
2023-04-27T10:51:35.027Z,2934.00
2023-04-27T10:52:34.014Z,2946.00
2023-04-27T10:53:35.002Z,2957.00
2023-04-27T10:54:34.998Z,2961.00
2023-04-27T10:55:34.013Z,2968.00
2023-04-27T10:56:34.981Z,2977.00
2023-04-27T10:57:34.970Z,2986.00
2023-04-27T10:58:45.317Z,2991.00
2023-04-27T10:59:34.959Z,2998.00
2023-04-27T11:00:34.960Z,3001.00
2023-04-27T11:01:34.979Z,3003.00
2023-04-27T11:02:33.991Z,3005.00
2023-04-27T11:03:35.019Z,3014.00
2023-04-27T11:04:33.928Z,3022.00
2023-04-27T11:05:33.912Z,3024.00
2023-04-27T11:06:33.921Z,3027.00
2023-04-27T11:07:34.943Z,3032.00
2023-04-27T11:08:33.913Z,3027.00
2023-04-27T11:09:34.927Z,3027.00
2023-04-27T11:10:33.890Z,3029.00
2023-04-27T11:11:33.904Z,3028.00
2023-04-27T11:12:33.894Z,3027.00
2023-04-27T11:13:34.941Z,3022.00
2023-04-27T11:14:33.874Z,3029.00
2023-04-27T11:15:33.854Z,3034.00
2023-04-27T11:16:34.876Z,3042.00
2023-04-27T11:17:34.861Z,3044.00
2023-04-27T11:18:33.877Z,3043.00
2023-04-27T11:19:34.938Z,3048.00
2023-04-27T11:20:34.939Z,3036.00
2023-04-27T11:21:33.980Z,3044.00
2023-04-27T11:22:34.003Z,3043.00
2023-04-27T11:23:34.029Z,3055.00
2023-04-27T11:24:35.078Z,3058.00
2023-04-27T11:25:35.121Z,3067.00
2023-04-27T11:26:35.152Z,3082.00
2023-04-27T11:27:35.217Z,3093.00
2023-04-27T11:28:35.249Z,3097.00
2023-04-27T11:29:34.727Z,3094.00
2023-04-27T11:30:35.341Z,3089.00
2023-04-27T11:31:34.419Z,3084.00
2023-04-27T11:32:34.500Z,3088.00
2023-04-27T11:33:35.982Z,3095.00
2023-04-27T11:34:35.545Z,3086.00
2023-04-27T11:35:34.597Z,3079.00
2023-04-27T11:36:34.625Z,3065.00
2023-04-27T11:37:34.746Z,3043.00
2023-04-27T11:38:34.773Z,3041.00
2023-04-27T11:39:34.748Z,3041.00
2023-04-27T11:40:34.811Z,3043.00
2023-04-27T11:41:34.850Z,3045.00
2023-04-27T11:42:35.921Z,3042.00
2023-04-27T11:43:34.994Z,3055.00
2023-04-27T11:44:35.994Z,3063.00
2023-04-27T11:45:35.050Z,3069.00
2023-04-27T11:46:36.127Z,3072.00
2023-04-27T11:47:36.242Z,3075.00
2023-04-27T11:48:35.191Z,3073.00
2023-04-27T11:49:36.294Z,3071.00
2023-04-27T11:50:36.320Z,3070.00
2023-04-27T11:51:36.373Z,3075.00
2023-04-27T11:52:35.434Z,3076.00
2023-04-27T11:53:35.471Z,3068.00
2023-04-27T11:54:36.518Z,3070.00
2023-04-27T11:55:35.582Z,3074.00
2023-04-27T11:56:36.623Z,3068.00
2023-04-27T11:57:35.684Z,3063.00
2023-04-27T11:58:36.825Z,3067.00
2023-04-27T11:59:35.781Z,3067.00
2023-04-27T12:00:35.836Z,3073.00
2023-04-27T12:01:38.491Z,3070.00
2023-04-27T12:02:37.019Z,3074.00
2023-04-27T12:03:37.105Z,3077.00
2023-04-27T12:04:37.005Z,3078.00
2023-04-27T12:05:35.926Z,3069.00
2023-04-27T12:06:36.971Z,3069.00
2023-04-27T12:07:36.912Z,3069.00
2023-04-27T12:08:36.852Z,3066.00
2023-04-27T12:09:35.840Z,3065.00
2023-04-27T12:10:35.842Z,3064.00
2023-04-27T12:11:36.839Z,3055.00
2023-04-27T12:12:36.820Z,3058.00
2023-04-27T12:13:36.809Z,3066.00
2023-04-27T12:14:36.821Z,3065.00
2023-04-27T12:15:35.802Z,3062.00
2023-04-27T12:16:35.833Z,3062.00
2023-04-27T12:17:36.832Z,3064.00
2023-04-27T12:18:35.773Z,3067.00
2023-04-27T12:19:36.779Z,3069.00
2023-04-27T12:20:35.795Z,3065.00
2023-04-27T12:21:36.789Z,3072.00
2023-04-27T12:22:36.791Z,3074.00
2023-04-27T12:23:35.824Z,3074.00
2023-04-27T12:24:36.868Z,3071.00
2023-04-27T12:25:36.970Z,3070.00
2023-04-27T12:26:36.965Z,3069.00
2023-04-27T12:27:36.014Z,3065.00
2023-04-27T12:28:36.030Z,2294.00
2023-04-27T12:29:37.075Z,1957.00
2023-04-27T12:30:36.303Z,1867.00
2023-04-27T12:31:37.259Z,1813.00
2023-04-27T12:32:36.237Z,1824.00
2023-04-27T12:33:37.206Z,1519.00
2023-04-27T12:34:36.221Z,1468.00
2023-04-27T12:35:37.615Z,1313.00
2023-04-27T12:36:37.273Z,1263.00
2023-04-27T12:37:37.317Z,1168.00
2023-04-27T12:38:37.313Z,1086.00
2023-04-27T12:39:36.351Z,1018.00
2023-04-27T12:40:37.425Z,897.00
2023-04-27T12:41:37.458Z,886.00
2023-04-27T12:42:37.444Z,841.00
2023-04-27T12:43:36.466Z,744.00
2023-04-27T12:44:36.508Z,765.00
2023-04-27T12:45:37.587Z,758.00
2023-04-27T12:46:36.632Z,709.00
2023-04-27T12:47:54.427Z,684.00
2023-04-27T12:48:37.622Z,677.00
2023-04-27T12:49:37.582Z,685.00
2023-04-27T12:50:36.574Z,692.00
2023-04-27T12:51:36.576Z,698.00
2023-04-27T12:52:37.633Z,704.00
2023-04-27T12:53:36.561Z,710.00
2023-04-27T12:54:37.570Z,716.00
2023-04-27T12:55:37.562Z,719.00
2023-04-27T12:56:37.534Z,716.00
2023-04-27T12:57:36.530Z,713.00
2023-04-27T12:58:37.528Z,712.00
2023-04-27T12:59:37.521Z,712.00
2023-04-27T13:00:36.507Z,716.00
2023-04-27T13:01:37.628Z,713.00
2023-04-27T13:02:37.637Z,719.00
2023-04-27T13:03:36.719Z,726.00
2023-04-27T13:04:36.679Z,730.00
2023-04-27T13:05:36.466Z,732.00
2023-04-27T13:06:36.485Z,736.00
2023-04-27T13:07:37.469Z,737.00
2023-04-27T13:08:37.463Z,740.00
2023-04-27T13:09:37.449Z,745.00
2023-04-27T13:10:36.455Z,747.00
2023-04-27T13:11:37.449Z,745.00
2023-04-27T13:12:37.436Z,750.00
2023-04-27T13:13:36.445Z,753.00
2023-04-27T13:14:37.412Z,755.00
2023-04-27T13:15:37.450Z,751.00
2023-04-27T13:16:36.495Z,753.00
2023-04-27T13:17:36.469Z,750.00
2023-04-27T13:18:37.411Z,749.00
2023-04-27T13:19:37.385Z,750.00
2023-04-27T13:20:36.369Z,748.00
2023-04-27T13:21:36.362Z,745.00
2023-04-27T13:22:37.357Z,749.00
2023-04-27T13:23:37.352Z,748.00
2023-04-27T13:24:37.328Z,750.00
2023-04-27T13:25:36.395Z,749.00
2023-04-27T13:26:37.322Z,748.00
2023-04-27T13:27:37.327Z,749.00
2023-04-27T13:28:36.314Z,752.00
2023-04-27T13:29:36.302Z,753.00
2023-04-27T13:30:37.291Z,754.00
2023-04-27T13:31:37.332Z,754.00
2023-04-27T13:32:36.313Z,753.00
2023-04-27T13:33:36.327Z,755.00
2023-04-27T13:34:37.356Z,755.00
2023-04-27T13:35:36.347Z,754.00
2023-04-27T13:36:36.366Z,757.00
2023-04-27T13:37:36.390Z,756.00
2023-04-27T13:38:36.408Z,754.00
2023-04-27T13:39:37.438Z,757.00
2023-04-27T13:40:37.462Z,756.00
2023-04-27T13:41:36.496Z,760.00
2023-04-27T13:42:36.492Z,760.00
2023-04-27T13:43:37.519Z,764.00
2023-04-27T13:44:37.514Z,764.00
2023-04-27T13:45:36.572Z,765.00
2023-04-27T13:46:36.607Z,766.00
2023-04-27T13:47:36.613Z,763.00
2023-04-27T13:48:37.600Z,762.00
2023-04-27T13:49:37.613Z,765.00
2023-04-27T13:50:36.685Z,762.00
2023-04-27T13:51:37.666Z,765.00
2023-04-27T13:52:36.680Z,769.00
2023-04-27T13:53:36.704Z,770.00
2023-04-27T13:54:37.724Z,769.00
2023-04-27T13:55:37.796Z,769.00
2023-04-27T13:56:37.794Z,768.00
2023-04-27T13:57:36.819Z,769.00
2023-04-27T13:58:36.843Z,768.00
2023-04-27T13:59:36.876Z,768.00
2023-04-27T14:00:36.917Z,767.00
2023-04-27T14:01:37.928Z,768.00
2023-04-27T14:02:36.975Z,767.00
2023-04-27T14:03:37.056Z,769.00
2023-04-27T14:04:38.028Z,767.00
2023-04-27T14:05:37.010Z,766.00
2023-04-27T14:06:37.229Z,769.00
2023-04-27T14:07:38.105Z,768.00
2023-04-27T14:08:37.087Z,768.00
2023-04-27T14:09:37.106Z,769.00
2023-04-27T14:10:38.107Z,764.00
2023-04-27T14:11:52.330Z,763.00
2023-04-27T14:12:38.124Z,762.00
2023-04-27T14:13:37.118Z,763.00
2023-04-27T14:14:37.103Z,765.00
2023-04-27T14:15:38.085Z,765.00
2023-04-27T14:16:38.127Z,768.00
2023-04-27T14:17:38.103Z,769.00
2023-04-27T14:18:37.107Z,769.00
2023-04-27T14:19:37.082Z,771.00
2023-04-27T14:20:38.075Z,769.00
2023-04-27T14:21:37.064Z,767.00
2023-04-27T14:22:37.076Z,766.00
2023-04-27T14:23:38.048Z,765.00
2023-04-27T14:24:38.036Z,767.00
2023-04-27T14:25:37.019Z,766.00
2023-04-27T14:26:37.027Z,768.00
2023-04-27T14:27:37.018Z,768.00
2023-04-27T14:28:37.029Z,770.00
2023-04-27T14:29:37.010Z,774.00
2023-04-27T14:30:37.983Z,775.00
2023-04-27T14:31:38.099Z,778.00
2023-04-27T14:32:37.039Z,779.00
2023-04-27T14:33:37.985Z,780.00
2023-04-27T14:34:37.991Z,778.00
2023-04-27T14:35:37.953Z,777.00
2023-04-27T14:36:37.954Z,777.00
2023-04-27T14:37:36.948Z,776.00
2023-04-27T14:38:36.992Z,776.00
2023-04-27T14:39:36.943Z,775.00
2023-04-27T14:40:37.934Z,773.00
2023-04-27T14:41:36.916Z,775.00
2023-04-27T14:42:36.924Z,776.00
2023-04-27T14:43:37.915Z,776.00
2023-04-27T14:44:36.917Z,778.00
2023-04-27T14:45:48.037Z,778.00
2023-04-27T14:46:37.983Z,779.00
2023-04-27T14:47:36.904Z,781.00
2023-04-27T14:48:37.890Z,785.00
2023-04-27T14:49:37.864Z,785.00
2023-04-27T14:50:37.860Z,786.00
2023-04-27T14:51:37.870Z,788.00
2023-04-27T14:52:36.852Z,789.00
2023-04-27T14:53:37.851Z,791.00
2023-04-27T14:54:36.864Z,790.00
2023-04-27T14:55:37.827Z,787.00
2023-04-27T14:56:37.834Z,788.00
2023-04-27T14:57:37.816Z,787.00
2023-04-27T14:58:37.810Z,790.00
2023-04-27T14:59:37.821Z,792.00
2023-04-27T15:00:36.797Z,792.00
2023-04-27T15:01:36.820Z,791.00
2023-04-27T15:02:37.879Z,788.00
2023-04-27T15:03:36.914Z,784.00
2023-04-27T15:04:37.827Z,781.00
2023-04-27T15:05:36.780Z,777.00
2023-04-27T15:06:36.785Z,776.00
2023-04-27T15:07:37.760Z,779.00
2023-04-27T15:08:36.747Z,778.00
2023-04-27T15:09:36.730Z,780.00
2023-04-27T15:10:37.761Z,781.00
2023-04-27T15:11:36.721Z,783.00
2023-04-27T15:12:37.717Z,786.00
2023-04-27T15:13:36.711Z,788.00
2023-04-27T15:14:37.742Z,791.00
2023-04-27T15:15:36.733Z,790.00
2023-04-27T15:16:36.765Z,791.00
2023-04-27T15:17:36.706Z,788.00
2023-04-27T15:18:36.673Z,787.00
2023-04-27T15:19:36.662Z,785.00
2023-04-27T15:20:36.654Z,787.00
2023-04-27T15:21:37.665Z,785.00
2023-04-27T15:22:37.638Z,787.00
2023-04-27T15:23:37.642Z,790.00
2023-04-27T15:24:37.640Z,790.00
2023-04-27T15:25:37.628Z,790.00
2023-04-27T15:26:37.634Z,792.00
2023-04-27T15:27:37.602Z,791.00
2023-04-27T15:28:37.615Z,792.00
2023-04-27T15:29:37.614Z,789.00
