createdAt,value
2022-10-06T00:01:18.469Z,10.84
2022-10-06T00:04:03.906Z,10.81
2022-10-06T00:06:49.527Z,10.89
2022-10-06T00:09:34.917Z,10.90
2022-10-06T00:12:20.518Z,10.93
2022-10-06T00:15:06.878Z,10.89
2022-10-06T00:17:52.768Z,10.97
2022-10-06T00:20:38.383Z,10.93
2022-10-06T00:23:24.658Z,10.94
2022-10-06T00:26:17.447Z,10.96
2022-10-06T00:29:03.603Z,10.94
2022-10-06T00:31:49.392Z,10.97
2022-10-06T00:34:36.611Z,11.06
2022-10-06T00:37:22.086Z,10.92
2022-10-06T00:40:09.870Z,10.93
2022-10-06T00:42:58.503Z,11.08
2022-10-06T00:45:46.438Z,11.10
2022-10-06T00:48:32.320Z,10.97
2022-10-06T00:51:18.601Z,11.07
2022-10-06T00:54:04.425Z,11.06
2022-10-06T00:56:50.634Z,11.04
2022-10-06T00:59:37.092Z,11.06
2022-10-06T01:02:29.472Z,11.08
2022-10-06T01:05:23.064Z,11.12
2022-10-06T01:08:09.001Z,11.26
2022-10-06T01:10:54.629Z,11.30
2022-10-06T01:13:43.386Z,11.30
2022-10-06T01:16:29.485Z,11.21
2022-10-06T01:19:26.576Z,11.32
2022-10-06T01:22:14.884Z,11.34
2022-10-06T01:25:00.882Z,11.29
2022-10-06T01:27:53.809Z,11.39
2022-10-06T01:30:52.631Z,11.42
2022-10-06T01:33:39.786Z,11.41
2022-10-06T01:36:25.522Z,11.29
2022-10-06T01:39:10.908Z,11.34
2022-10-06T01:41:57.310Z,11.46
2022-10-06T01:44:42.958Z,11.49
2022-10-06T01:47:29.076Z,11.40
2022-10-06T01:50:15.494Z,11.52
2022-10-06T01:53:01.888Z,11.58
2022-10-06T01:55:48.559Z,11.60
2022-10-06T01:58:39.075Z,11.60
2022-10-06T02:01:25.763Z,11.63
2022-10-06T02:04:13.069Z,11.64
2022-10-06T02:06:59.341Z,11.54
2022-10-06T02:09:45.482Z,11.68
2022-10-06T02:12:31.831Z,11.58
2022-10-06T02:15:20.608Z,11.67
2022-10-06T02:18:06.547Z,11.59
2022-10-06T02:20:52.190Z,11.61
2022-10-06T02:23:37.676Z,11.61
2022-10-06T02:26:23.408Z,11.48
2022-10-06T02:29:10.347Z,11.70
2022-10-06T02:31:56.009Z,11.66
2022-10-06T02:34:42.476Z,11.63
2022-10-06T02:37:28.471Z,11.55
2022-10-06T02:40:16.327Z,11.65
2022-10-06T02:43:04.393Z,11.60
2022-10-06T02:45:55.945Z,11.49
2022-10-06T02:48:43.108Z,11.42
2022-10-06T02:51:32.785Z,11.54
2022-10-06T02:54:19.654Z,11.49
2022-10-06T02:57:05.458Z,11.49
2022-10-06T02:59:51.792Z,11.45
2022-10-06T03:02:38.488Z,11.37
2022-10-06T03:05:24.261Z,11.34
2022-10-06T03:08:11.214Z,11.35
2022-10-06T03:11:04.887Z,11.29
2022-10-06T03:13:51.539Z,11.26
2022-10-06T03:16:39.566Z,11.38
2022-10-06T03:19:29.234Z,11.37
2022-10-06T03:22:14.949Z,11.43
2022-10-06T03:25:10.817Z,11.38
2022-10-06T03:27:56.722Z,11.42
2022-10-06T03:30:42.331Z,11.50
2022-10-06T03:33:29.268Z,11.59
2022-10-06T03:36:18.357Z,11.56
2022-10-06T03:39:04.941Z,11.61
2022-10-06T03:41:51.959Z,11.67
2022-10-06T03:44:38.181Z,11.84
2022-10-06T03:47:24.166Z,11.81
2022-10-06T03:50:10.060Z,11.99
2022-10-06T03:52:56.012Z,12.13
2022-10-06T03:55:41.796Z,12.10
2022-10-06T03:58:28.997Z,12.34
2022-10-06T04:01:29.103Z,12.32
2022-10-06T04:04:15.504Z,12.43
2022-10-06T04:07:03.742Z,12.56
2022-10-06T04:09:49.630Z,12.66
2022-10-06T04:12:36.609Z,12.72
2022-10-06T04:15:22.251Z,12.69
2022-10-06T04:18:07.961Z,12.73
2022-10-06T04:20:59.884Z,12.77
2022-10-06T04:23:45.866Z,12.92
2022-10-06T04:26:36.012Z,12.87
2022-10-06T04:29:21.893Z,12.96
2022-10-06T04:32:12.299Z,12.97
2022-10-06T04:34:58.388Z,12.96
2022-10-06T04:37:46.971Z,12.90
2022-10-06T04:40:33.333Z,12.90
2022-10-06T04:43:19.510Z,12.94
2022-10-06T04:46:23.901Z,12.92
2022-10-06T04:49:17.918Z,13.02
2022-10-06T04:52:06.469Z,13.04
2022-10-06T04:54:55.591Z,13.02
2022-10-06T04:57:42.029Z,12.95
2022-10-06T05:00:27.973Z,13.05
2022-10-06T05:03:15.362Z,13.01
2022-10-06T05:06:07.383Z,13.11
2022-10-06T05:08:55.302Z,13.04
2022-10-06T05:11:41.271Z,13.00
2022-10-06T05:14:29.892Z,13.11
2022-10-06T05:17:15.348Z,13.02
2022-10-06T05:20:01.750Z,12.98
2022-10-06T05:22:47.183Z,13.08
2022-10-06T05:25:32.810Z,13.02
2022-10-06T05:28:18.710Z,12.93
2022-10-06T05:31:11.917Z,12.94
2022-10-06T05:33:58.803Z,12.88
2022-10-06T05:36:46.228Z,12.75
2022-10-06T05:39:31.883Z,12.71
2022-10-06T05:42:17.901Z,12.80
2022-10-06T05:45:03.304Z,12.73
2022-10-06T05:47:49.450Z,12.87
2022-10-06T05:50:34.963Z,12.79
2022-10-06T05:53:21.583Z,12.87
2022-10-06T05:56:12.649Z,12.94
2022-10-06T05:58:59.970Z,13.02
2022-10-06T06:01:47.137Z,12.95
2022-10-06T06:04:50.637Z,13.02
2022-10-06T06:07:37.084Z,13.15
2022-10-06T06:10:22.731Z,13.22
2022-10-06T06:13:09.112Z,13.29
2022-10-06T06:16:06.000Z,13.39
2022-10-06T06:18:52.921Z,13.52
2022-10-06T06:21:39.068Z,13.55
2022-10-06T06:24:25.038Z,13.75
2022-10-06T06:27:10.887Z,14.04
2022-10-06T06:29:58.289Z,14.21
2022-10-06T06:32:45.230Z,14.34
2022-10-06T06:35:30.700Z,14.58
2022-10-06T06:38:18.281Z,14.83
2022-10-06T06:41:04.171Z,15.06
2022-10-06T06:43:50.465Z,15.30
2022-10-06T06:46:45.859Z,15.41
2022-10-06T06:49:35.038Z,15.71
2022-10-06T06:52:26.006Z,16.00
2022-10-06T06:55:11.923Z,16.12
2022-10-06T06:57:57.479Z,16.07
2022-10-06T07:00:43.927Z,16.06
2022-10-06T07:03:55.975Z,15.89
2022-10-06T07:06:38.057Z,15.69
2022-10-06T07:09:27.060Z,15.60
2022-10-06T07:12:19.405Z,15.48
2022-10-06T07:15:29.142Z,15.38
2022-10-06T07:18:33.879Z,15.40
2022-10-06T07:21:38.533Z,15.27
2022-10-06T07:24:43.454Z,15.21
2022-10-06T07:27:30.273Z,15.13
2022-10-06T07:30:19.645Z,15.07
2022-10-06T07:33:09.899Z,15.04
2022-10-06T07:35:57.119Z,14.94
2022-10-06T07:38:42.740Z,14.92
2022-10-06T07:41:29.548Z,14.79
2022-10-06T07:44:18.473Z,14.85
2022-10-06T07:47:06.728Z,14.79
2022-10-06T07:50:12.999Z,14.86
2022-10-06T07:53:09.161Z,14.88
2022-10-06T07:56:07.355Z,14.88
2022-10-06T07:58:58.843Z,14.81
2022-10-06T08:01:45.802Z,14.78
2022-10-06T08:04:31.869Z,14.86
2022-10-06T08:07:17.216Z,14.98
2022-10-06T08:10:03.419Z,14.93
2022-10-06T08:12:49.094Z,15.08
2022-10-06T08:15:35.082Z,15.11
2022-10-06T08:18:44.223Z,15.14
2022-10-06T08:21:29.114Z,15.16
2022-10-06T08:24:14.905Z,15.13
2022-10-06T08:27:00.768Z,15.12
2022-10-06T08:29:46.129Z,15.12
2022-10-06T08:32:32.892Z,15.07
2022-10-06T08:35:18.245Z,15.34
2022-10-06T08:38:04.227Z,15.34
2022-10-06T08:40:49.683Z,15.46
2022-10-06T08:43:35.326Z,15.68
2022-10-06T08:46:24.732Z,15.78
2022-10-06T08:49:17.491Z,15.76
2022-10-06T08:52:21.967Z,15.94
2022-10-06T08:55:24.510Z,15.89
2022-10-06T08:58:33.389Z,16.08
2022-10-06T09:01:25.423Z,16.07
2022-10-06T09:04:23.046Z,16.20
2022-10-06T09:07:18.326Z,16.23
2022-10-06T09:10:32.603Z,16.24
2022-10-06T09:13:22.397Z,16.33
2022-10-06T09:16:12.515Z,16.28
2022-10-06T09:19:20.572Z,16.37
2022-10-06T09:22:06.886Z,16.38
2022-10-06T09:24:56.553Z,16.38
2022-10-06T09:27:43.689Z,16.67
2022-10-06T09:30:29.654Z,16.93
2022-10-06T09:33:21.066Z,16.93
2022-10-06T09:36:10.691Z,17.21
2022-10-06T09:38:58.156Z,17.33
2022-10-06T09:41:45.755Z,17.44
2022-10-06T09:44:40.921Z,17.49
2022-10-06T09:47:32.469Z,17.46
2022-10-06T09:50:28.228Z,17.46
2022-10-06T09:53:16.220Z,17.38
2022-10-06T09:56:05.071Z,17.47
2022-10-06T09:58:56.348Z,17.54
2022-10-06T10:01:42.329Z,17.59
2022-10-06T10:04:33.340Z,17.57
2022-10-06T10:07:27.489Z,17.56
2022-10-06T10:10:25.840Z,17.40
2022-10-06T10:13:22.496Z,17.40
2022-10-06T10:16:10.585Z,17.13
2022-10-06T10:18:57.058Z,17.21
2022-10-06T10:21:44.616Z,17.13
2022-10-06T10:24:47.582Z,16.98
2022-10-06T10:28:03.826Z,16.87
2022-10-06T10:31:21.177Z,16.76
2022-10-06T10:34:44.725Z,16.70
2022-10-06T10:37:46.378Z,16.84
2022-10-06T10:40:43.073Z,16.88
2022-10-06T10:43:34.323Z,17.09
2022-10-06T10:46:43.442Z,17.41
2022-10-06T10:49:32.110Z,17.70
2022-10-06T10:52:21.567Z,17.91
2022-10-06T10:55:27.984Z,18.12
2022-10-06T10:58:19.557Z,18.15
2022-10-06T11:01:15.781Z,18.16
2022-10-06T11:04:02.437Z,18.15
2022-10-06T11:07:23.402Z,17.99
2022-10-06T11:10:21.243Z,18.23
2022-10-06T11:13:24.920Z,18.21
2022-10-06T11:16:18.790Z,18.19
2022-10-06T11:19:18.104Z,18.11
2022-10-06T11:22:12.137Z,18.09
2022-10-06T11:25:13.660Z,18.11
2022-10-06T11:28:14.879Z,18.15
2022-10-06T11:31:30.329Z,17.96
2022-10-06T11:34:16.158Z,18.04
2022-10-06T11:37:26.155Z,18.01
2022-10-06T11:40:38.598Z,18.10
2022-10-06T11:43:45.055Z,18.12
2022-10-06T11:46:41.272Z,18.15
2022-10-06T11:49:28.341Z,18.19
2022-10-06T11:52:14.091Z,18.23
2022-10-06T11:55:18.465Z,18.12
2022-10-06T11:58:37.426Z,18.25
2022-10-06T12:01:44.694Z,18.30
2022-10-06T12:04:30.486Z,18.26
2022-10-06T12:07:15.885Z,18.30
2022-10-06T12:10:28.001Z,18.24
2022-10-06T12:13:39.956Z,18.17
2022-10-06T12:19:41.465Z,18.01
2022-10-06T12:22:39.833Z,17.98
2022-10-06T12:25:35.108Z,17.89
2022-10-06T12:28:44.690Z,17.99
2022-10-06T12:32:13.061Z,17.91
2022-10-06T12:35:15.340Z,17.91
2022-10-06T12:38:06.062Z,17.73
2022-10-06T12:40:55.457Z,17.80
2022-10-06T12:43:52.422Z,17.67
2022-10-06T12:46:43.798Z,17.72
2022-10-06T12:49:46.365Z,17.69
2022-10-06T12:52:51.624Z,17.61
2022-10-06T12:55:49.163Z,17.58
2022-10-06T12:58:34.625Z,17.48
2022-10-06T13:01:22.046Z,17.55
2022-10-06T13:04:30.063Z,17.54
2022-10-06T13:07:18.824Z,17.44
2022-10-06T13:10:13.589Z,17.52
2022-10-06T13:13:00.006Z,17.49
2022-10-06T13:15:45.936Z,17.39
2022-10-06T13:18:32.862Z,17.45
2022-10-06T13:21:18.436Z,17.49
2022-10-06T13:24:04.037Z,17.36
2022-10-06T13:26:50.317Z,17.33
2022-10-06T13:29:35.725Z,17.25
2022-10-06T13:32:21.680Z,17.18
2022-10-06T13:35:11.726Z,17.26
2022-10-06T13:38:01.295Z,17.25
2022-10-06T13:41:11.395Z,17.23
2022-10-06T13:43:57.300Z,17.17
2022-10-06T13:46:45.995Z,17.10
2022-10-06T13:49:35.512Z,17.03
2022-10-06T13:52:34.295Z,17.15
2022-10-06T13:55:24.240Z,17.14
2022-10-06T13:58:15.682Z,17.11
2022-10-06T14:01:02.052Z,17.06
2022-10-06T14:03:48.113Z,16.88
2022-10-06T14:06:33.894Z,16.85
2022-10-06T14:09:25.708Z,16.93
2022-10-06T14:12:15.310Z,16.82
2022-10-06T14:15:03.033Z,16.80
2022-10-06T14:17:57.245Z,16.79
2022-10-06T14:20:45.913Z,16.86
2022-10-06T14:23:40.034Z,16.78
2022-10-06T14:26:28.709Z,16.78
2022-10-06T14:29:14.572Z,16.66
2022-10-06T14:32:13.162Z,16.51
2022-10-06T14:34:58.910Z,16.64
2022-10-06T14:37:44.270Z,16.53
2022-10-06T14:40:30.081Z,16.53
2022-10-06T14:43:15.464Z,16.51
2022-10-06T14:46:04.024Z,16.40
2022-10-06T14:48:52.123Z,16.44
2022-10-06T14:51:39.082Z,16.27
2022-10-06T14:54:25.236Z,16.23
2022-10-06T14:57:10.796Z,16.28
2022-10-06T14:59:56.418Z,16.22
2022-10-06T15:02:42.608Z,16.21
2022-10-06T15:05:28.471Z,16.07
2022-10-06T15:08:13.990Z,16.05
2022-10-06T15:10:59.748Z,15.98
2022-10-06T15:13:46.168Z,15.87
2022-10-06T15:16:33.231Z,15.98
2022-10-06T15:19:18.926Z,15.82
2022-10-06T15:22:06.272Z,15.77
2022-10-06T15:24:51.890Z,15.77
2022-10-06T15:27:56.527Z,15.65
2022-10-06T15:30:42.544Z,15.61
2022-10-06T15:33:30.483Z,15.60
2022-10-06T15:36:18.440Z,15.44
2022-10-06T15:39:06.946Z,15.43
2022-10-06T15:41:52.852Z,15.25
2022-10-06T15:44:38.493Z,15.24
2022-10-06T15:47:24.815Z,15.14
2022-10-06T15:50:11.392Z,15.12
2022-10-06T15:52:59.819Z,14.96
2022-10-06T15:55:46.066Z,14.97
2022-10-06T15:58:31.869Z,14.88
2022-10-06T16:01:35.925Z,14.79
2022-10-06T16:04:43.513Z,14.67
2022-10-06T16:07:31.493Z,14.45
2022-10-06T16:10:17.413Z,14.46
2022-10-06T16:13:02.766Z,14.24
2022-10-06T16:15:55.721Z,14.10
2022-10-06T16:18:41.409Z,14.14
2022-10-06T16:21:27.264Z,13.99
2022-10-06T16:24:12.794Z,13.98
2022-10-06T16:26:59.975Z,13.88
2022-10-06T16:29:45.528Z,13.81
2022-10-06T16:32:31.103Z,13.58
2022-10-06T16:35:18.508Z,13.39
2022-10-06T16:38:04.193Z,13.47
2022-10-06T16:41:01.536Z,13.33
2022-10-06T16:43:48.767Z,13.36
2022-10-06T16:46:34.733Z,13.02
2022-10-06T16:49:21.135Z,13.03
2022-10-06T16:52:06.760Z,13.00
2022-10-06T16:54:52.702Z,12.79
2022-10-06T16:57:37.965Z,12.66
2022-10-06T17:00:24.066Z,12.61
2022-10-06T17:03:09.853Z,12.47
2022-10-06T17:05:55.445Z,12.46
2022-10-06T17:08:42.055Z,12.32
2022-10-06T17:11:27.935Z,12.24
2022-10-06T17:14:13.589Z,12.06
2022-10-06T17:16:59.644Z,12.00
2022-10-06T17:19:45.015Z,11.84
2022-10-06T17:22:31.635Z,11.75
2022-10-06T17:25:17.161Z,11.68
2022-10-06T17:28:03.064Z,11.71
2022-10-06T17:30:52.528Z,11.56
2022-10-06T17:33:39.970Z,11.54
2022-10-06T17:36:26.217Z,11.53
2022-10-06T17:39:13.730Z,11.34
2022-10-06T17:41:59.845Z,11.39
2022-10-06T17:44:45.544Z,11.25
2022-10-06T17:47:30.901Z,11.18
2022-10-06T17:50:17.117Z,11.13
2022-10-06T17:53:02.777Z,11.21
2022-10-06T17:55:49.394Z,11.10
2022-10-06T17:58:37.980Z,11.07
2022-10-06T18:01:26.099Z,10.92
2022-10-06T18:04:15.520Z,10.86
2022-10-06T18:07:03.372Z,10.88
2022-10-06T18:10:09.418Z,10.87
2022-10-06T18:12:54.982Z,10.74
2022-10-06T18:15:40.626Z,10.77
2022-10-06T18:18:26.879Z,10.66
2022-10-06T18:21:13.036Z,10.71
2022-10-06T18:23:58.845Z,10.66
2022-10-06T18:26:48.122Z,10.63
2022-10-06T18:29:36.413Z,10.56
2022-10-06T18:38:38.885Z,10.31
2022-10-06T18:41:27.938Z,10.36
2022-10-06T18:44:13.363Z,10.30
2022-10-06T18:47:18.944Z,10.19
2022-10-06T18:50:04.989Z,10.26
2022-10-06T18:52:51.102Z,10.09
2022-10-06T18:55:36.546Z,10.03
2022-10-06T18:58:22.600Z,10.00
2022-10-06T19:01:08.500Z,10.07
2022-10-06T19:03:56.290Z,10.00
2022-10-06T19:06:45.237Z,9.92
2022-10-06T19:09:30.948Z,9.90
2022-10-06T19:12:16.539Z,9.93
2022-10-06T19:15:02.663Z,9.82
2022-10-06T19:17:49.486Z,9.79
2022-10-06T19:20:35.222Z,9.72
2022-10-06T19:23:20.866Z,9.61
2022-10-06T19:26:08.949Z,9.75
2022-10-06T19:28:54.705Z,9.74
2022-10-06T19:31:43.251Z,9.63
2022-10-06T19:34:29.085Z,9.58
2022-10-06T19:37:15.748Z,9.53
2022-10-06T19:40:01.713Z,9.42
2022-10-06T19:42:47.455Z,9.39
2022-10-06T19:45:33.263Z,9.46
2022-10-06T19:48:20.063Z,9.33
2022-10-06T19:51:16.527Z,9.35
2022-10-06T19:54:03.959Z,9.22
2022-10-06T19:56:49.669Z,9.34
2022-10-06T19:59:36.662Z,9.23
2022-10-06T20:02:23.393Z,9.35
2022-10-06T20:05:10.464Z,9.35
2022-10-06T20:07:56.123Z,9.28
2022-10-06T20:10:41.692Z,9.17
2022-10-06T20:13:27.295Z,9.12
2022-10-06T20:16:17.359Z,9.11
2022-10-06T20:19:03.129Z,9.11
2022-10-06T20:21:48.936Z,9.12
2022-10-06T20:24:35.242Z,9.15
2022-10-06T20:27:21.576Z,9.11
2022-10-06T20:30:08.057Z,9.01
2022-10-06T20:32:54.427Z,9.10
2022-10-06T20:35:40.045Z,9.10
2022-10-06T20:38:45.759Z,9.00
2022-10-06T20:41:32.248Z,8.96
2022-10-06T20:44:18.443Z,8.97
2022-10-06T20:47:04.819Z,8.87
2022-10-06T20:49:55.073Z,8.82
2022-10-06T20:52:40.825Z,8.92
2022-10-06T20:55:26.496Z,8.83
2022-10-06T20:58:12.014Z,8.80
2022-10-06T21:01:06.983Z,8.63
2022-10-06T21:03:54.832Z,8.78
2022-10-06T21:06:41.000Z,8.78
2022-10-06T21:09:28.540Z,8.73
2022-10-06T21:12:16.103Z,8.77
2022-10-06T21:15:01.823Z,8.62
2022-10-06T21:17:48.425Z,8.59
2022-10-06T21:20:34.669Z,8.58
2022-10-06T21:23:20.569Z,8.68
2022-10-06T21:26:07.714Z,8.67
2022-10-06T21:28:54.560Z,8.48
2022-10-06T21:31:41.853Z,8.46
2022-10-06T21:34:27.460Z,8.52
2022-10-06T21:37:13.638Z,8.50
2022-10-06T21:40:02.294Z,8.49
2022-10-06T21:42:48.855Z,8.33
2022-10-06T21:45:34.591Z,8.32
2022-10-06T21:48:20.598Z,8.32
2022-10-06T21:51:06.281Z,8.35
2022-10-06T21:53:52.533Z,8.21
2022-10-06T21:56:39.349Z,8.24
2022-10-06T21:59:25.103Z,8.34
2022-10-06T22:02:10.714Z,8.28
2022-10-06T22:04:56.459Z,8.19
2022-10-06T22:07:42.826Z,8.26
2022-10-06T22:10:28.592Z,8.21
2022-10-06T22:13:14.577Z,8.07
2022-10-06T22:16:04.260Z,8.13
2022-10-06T22:18:50.569Z,8.01
2022-10-06T22:21:38.307Z,8.00
2022-10-06T22:24:23.893Z,8.02
2022-10-06T22:27:09.499Z,7.94
2022-10-06T22:29:55.888Z,8.01
2022-10-06T22:32:41.338Z,8.02
2022-10-06T22:35:27.131Z,7.87
2022-10-06T22:38:12.408Z,7.97
2022-10-06T22:41:02.248Z,8.01
2022-10-06T22:43:48.660Z,7.98
2022-10-06T22:46:35.711Z,7.86
2022-10-06T22:49:21.444Z,7.89
2022-10-06T22:52:07.448Z,7.91
2022-10-06T22:54:52.965Z,7.87
2022-10-06T22:57:38.884Z,7.77
2022-10-06T23:00:24.532Z,7.72
2022-10-06T23:03:11.584Z,7.79
2022-10-06T23:05:59.889Z,7.67
2022-10-06T23:08:45.740Z,7.66
2022-10-06T23:11:31.292Z,7.66
2022-10-06T23:14:17.001Z,7.62
2022-10-06T23:17:02.420Z,7.72
2022-10-06T23:19:48.117Z,7.73
2022-10-06T23:22:33.646Z,7.74
2022-10-06T23:25:22.582Z,7.79
2022-10-06T23:28:10.476Z,7.78
2022-10-06T23:30:56.716Z,7.65
2022-10-06T23:33:42.885Z,7.76
2022-10-06T23:36:28.547Z,7.66
2022-10-06T23:39:14.095Z,7.57
2022-10-06T23:42:00.749Z,7.73
2022-10-06T23:44:46.154Z,7.65
2022-10-06T23:47:31.680Z,7.53
2022-10-06T23:50:17.147Z,7.65
2022-10-06T23:53:03.074Z,7.65
2022-10-06T23:55:48.542Z,7.73
2022-10-06T23:58:34.610Z,7.75
