createdAt,value
2019-04-11T00:00:59.692Z,12.15
2019-04-11T00:02:34.458Z,11.48
2019-04-11T00:04:10.143Z,12.37
2019-04-11T00:05:45.347Z,12.03
2019-04-11T00:07:20.408Z,11.93
2019-04-11T00:08:56.392Z,12.28
2019-04-11T00:10:31.532Z,11.18
2019-04-11T00:12:06.809Z,11.20
2019-04-11T00:13:41.764Z,11.28
2019-04-11T00:15:16.529Z,11.80
2019-04-11T00:16:51.367Z,12.53
2019-04-11T00:18:27.067Z,12.47
2019-04-11T00:20:02.223Z,12.47
2019-04-11T00:21:38.005Z,12.30
2019-04-11T00:23:14.202Z,11.93
2019-04-11T00:24:49.206Z,12.03
2019-04-11T00:26:24.394Z,11.93
2019-04-11T00:27:59.523Z,11.08
2019-04-11T00:29:34.512Z,11.97
2019-04-11T00:31:09.481Z,12.20
2019-04-11T00:32:45.453Z,11.93
2019-04-11T00:34:20.641Z,11.95
2019-04-11T00:35:55.719Z,11.33
2019-04-11T00:37:30.586Z,11.22
2019-04-11T00:39:08.179Z,12.90
2019-04-11T00:40:43.739Z,12.18
2019-04-11T00:42:18.736Z,11.70
2019-04-11T00:43:54.645Z,11.40
2019-04-11T00:45:29.778Z,11.88
2019-04-11T00:47:04.796Z,11.63
2019-04-11T00:48:39.717Z,12.10
2019-04-11T00:50:14.900Z,11.12
2019-04-11T00:51:50.078Z,11.57
2019-04-11T00:53:25.705Z,11.97
2019-04-11T00:55:00.752Z,11.40
2019-04-11T00:56:36.630Z,12.07
2019-04-11T00:58:11.820Z,12.28
2019-04-11T00:59:46.822Z,11.93
2019-04-11T01:01:21.911Z,12.05
2019-04-11T01:02:56.415Z,12.18
2019-04-11T01:04:31.032Z,11.45
2019-04-11T01:06:05.767Z,11.70
2019-04-11T01:07:40.914Z,12.03
2019-04-11T01:09:15.880Z,11.43
2019-04-11T01:10:50.421Z,12.70
2019-04-11T01:12:24.889Z,12.50
2019-04-11T01:13:59.533Z,12.37
2019-04-11T01:15:34.018Z,12.68
2019-04-11T01:17:09.366Z,12.33
2019-04-11T01:18:44.466Z,12.20
2019-04-11T01:20:19.544Z,12.10
2019-04-11T01:21:55.002Z,12.20
2019-04-11T01:23:30.932Z,12.05
2019-04-11T01:25:08.399Z,12.20
2019-04-11T01:26:43.513Z,12.40
2019-04-11T01:28:18.603Z,13.18
2019-04-11T01:29:53.631Z,13.08
2019-04-11T01:31:30.038Z,13.03
2019-04-11T01:33:06.573Z,13.30
2019-04-11T01:34:42.609Z,12.50
2019-04-11T01:36:18.517Z,12.53
2019-04-11T01:37:53.519Z,12.13
2019-04-11T01:39:49.675Z,12.50
2019-04-11T01:41:24.679Z,12.90
2019-04-11T01:42:59.721Z,12.90
2019-04-11T01:44:34.707Z,12.45
2019-04-11T01:46:09.715Z,13.53
2019-04-11T01:47:53.236Z,12.47
2019-04-11T01:49:28.369Z,12.65
2019-04-11T01:51:03.225Z,13.20
2019-04-11T01:52:38.310Z,12.85
2019-04-11T01:54:13.534Z,13.20
2019-04-11T01:55:48.642Z,13.30
2019-04-11T01:57:23.411Z,12.37
2019-04-11T01:58:59.420Z,12.58
2019-04-11T02:00:52.534Z,13.30
2019-04-11T02:02:36.808Z,12.75
2019-04-11T02:04:19.893Z,13.80
2019-04-11T02:05:54.970Z,14.00
2019-04-11T02:07:30.920Z,13.85
2019-04-11T02:09:13.768Z,13.35
2019-04-11T02:10:48.973Z,14.35
2019-04-11T02:12:23.771Z,14.40
2019-04-11T02:14:08.024Z,14.15
2019-04-11T02:15:35.198Z,14.58
2019-04-11T02:17:10.434Z,13.58
2019-04-11T02:18:45.725Z,13.38
2019-04-11T02:20:20.860Z,14.07
2019-04-11T02:22:04.194Z,14.30
2019-04-11T02:23:55.305Z,14.35
2019-04-11T02:25:47.603Z,13.80
2019-04-11T02:27:26.018Z,13.65
2019-04-11T02:29:01.410Z,13.08
2019-04-11T02:30:40.644Z,14.43
2019-04-11T02:32:15.714Z,13.55
2019-04-11T02:33:51.351Z,13.10
2019-04-11T02:35:26.969Z,13.62
2019-04-11T02:37:02.461Z,13.30
2019-04-11T02:38:38.919Z,13.53
2019-04-11T02:40:15.445Z,13.20
2019-04-11T02:41:52.700Z,14.28
2019-04-11T02:43:29.441Z,13.48
2019-04-11T02:45:19.802Z,12.93
2019-04-11T02:46:50.334Z,13.88
2019-04-11T02:48:20.766Z,12.37
2019-04-11T02:49:57.260Z,13.38
2019-04-11T02:51:34.361Z,13.45
2019-04-11T02:53:10.190Z,14.28
2019-04-11T02:54:45.308Z,14.47
2019-04-11T02:56:23.769Z,14.85
2019-04-11T02:58:01.818Z,13.83
2019-04-11T02:59:36.735Z,13.08
2019-04-11T03:01:12.762Z,14.25
2019-04-11T03:02:48.523Z,13.90
2019-04-11T03:04:24.474Z,14.23
2019-04-11T03:06:00.002Z,13.68
2019-04-11T03:07:36.020Z,13.98
2019-04-11T03:09:11.002Z,14.65
2019-04-11T03:10:46.198Z,14.05
2019-04-11T03:12:23.413Z,14.58
2019-04-11T03:14:01.275Z,13.93
2019-04-11T03:15:48.814Z,13.50
2019-04-11T03:17:19.559Z,13.70
2019-04-11T03:19:08.718Z,13.10
2019-04-11T03:20:33.822Z,13.65
2019-04-11T03:22:03.344Z,14.03
2019-04-11T03:23:39.619Z,14.15
2019-04-11T03:25:14.112Z,13.60
2019-04-11T03:26:49.758Z,14.25
2019-04-11T03:28:28.305Z,13.53
2019-04-11T03:30:03.048Z,14.13
2019-04-11T03:34:03.710Z,14.23
2019-04-11T03:35:37.771Z,13.20
2019-04-11T03:38:27.342Z,14.35
2019-04-11T03:39:59.548Z,13.80
2019-04-11T03:41:26.953Z,13.43
2019-04-11T03:43:05.750Z,14.07
2019-04-11T03:44:33.551Z,14.65
2019-04-11T03:46:24.904Z,13.60
2019-04-11T03:47:59.497Z,13.65
2019-04-11T03:49:29.362Z,14.33
2019-04-11T03:50:57.106Z,14.13
2019-04-11T03:52:32.304Z,14.35
2019-04-11T03:54:07.576Z,13.95
2019-04-11T03:55:43.416Z,13.15
2019-04-11T03:57:18.357Z,13.95
2019-04-11T03:58:53.486Z,13.90
2019-04-11T04:00:34.042Z,13.50
2019-04-11T04:02:05.749Z,12.78
2019-04-11T04:03:42.593Z,13.75
2019-04-11T04:05:17.722Z,16.02
2019-04-11T04:06:55.072Z,14.10
2019-04-11T04:08:31.482Z,13.55
2019-04-11T04:10:11.499Z,13.53
2019-04-11T04:11:46.743Z,14.45
2019-04-11T04:13:23.205Z,13.08
2019-04-11T04:15:09.291Z,15.68
2019-04-11T04:17:23.619Z,13.78
2019-04-11T04:19:09.745Z,13.08
2019-04-11T04:21:06.962Z,13.53
2019-04-11T04:22:50.100Z,13.80
2019-04-11T04:24:28.761Z,13.88
2019-04-11T04:26:05.508Z,14.40
2019-04-11T04:27:41.023Z,13.43
2019-04-11T04:29:17.838Z,13.83
2019-04-11T04:30:53.852Z,13.43
2019-04-11T04:32:30.364Z,14.23
2019-04-11T04:34:07.254Z,14.55
2019-04-11T04:35:42.800Z,14.13
2019-04-11T04:37:21.389Z,14.50
2019-04-11T04:38:57.055Z,13.68
2019-04-11T04:40:50.040Z,13.90
2019-04-11T04:42:21.173Z,14.38
2019-04-11T04:43:48.285Z,13.68
2019-04-11T04:45:23.956Z,14.68
2019-04-11T04:47:13.026Z,13.88
2019-04-11T04:48:35.745Z,14.43
2019-04-11T04:50:13.425Z,14.40
2019-04-11T04:51:48.897Z,13.85
2019-04-11T04:53:26.669Z,14.60
2019-04-11T04:55:02.201Z,13.93
2019-04-11T04:56:39.195Z,13.53
2019-04-11T04:58:15.777Z,13.53
2019-04-11T04:59:53.188Z,12.93
2019-04-11T05:01:29.102Z,13.32
2019-04-11T05:03:05.475Z,13.45
2019-04-11T05:04:40.303Z,13.50
2019-04-11T05:06:16.340Z,13.00
2019-04-11T05:07:51.969Z,12.60
2019-04-11T05:09:26.876Z,12.35
2019-04-11T05:11:02.241Z,12.47
2019-04-11T05:12:38.767Z,13.43
2019-04-11T05:14:14.620Z,12.98
2019-04-11T05:16:02.884Z,13.00
2019-04-11T05:17:27.796Z,13.95
2019-04-11T05:19:01.790Z,12.18
2019-04-11T05:20:36.590Z,12.60
2019-04-11T05:22:10.950Z,12.55
2019-04-11T05:23:45.961Z,12.95
2019-04-11T05:25:20.761Z,12.40
2019-04-11T05:26:55.847Z,12.07
2019-04-11T05:28:30.342Z,13.35
2019-04-11T05:30:07.785Z,12.18
2019-04-11T05:31:42.819Z,12.93
2019-04-11T05:33:17.944Z,13.13
2019-04-11T05:34:53.094Z,12.00
2019-04-11T05:36:28.620Z,13.22
2019-04-11T05:38:03.509Z,12.82
2019-04-11T05:39:38.259Z,13.53
2019-04-11T05:41:13.850Z,12.75
2019-04-11T05:42:52.665Z,12.37
2019-04-11T05:44:26.232Z,13.05
2019-04-11T05:46:03.554Z,12.43
2019-04-11T05:47:37.397Z,12.63
2019-04-11T05:49:36.792Z,11.80
2019-04-11T05:51:09.533Z,11.40
2019-04-11T05:52:45.316Z,12.25
2019-04-11T05:54:20.442Z,12.85
2019-04-11T05:55:55.505Z,12.55
2019-04-11T05:57:35.307Z,13.53
2019-04-11T05:59:15.121Z,11.93
2019-04-11T06:01:01.356Z,12.05
2019-04-11T06:02:39.552Z,12.45
2019-04-11T06:04:22.365Z,12.55
2019-04-11T06:06:10.830Z,12.00
2019-04-11T06:07:57.957Z,12.75
2019-04-11T06:09:35.946Z,12.23
2019-04-11T06:11:23.682Z,11.57
2019-04-11T06:13:16.448Z,12.20
2019-04-11T06:15:14.152Z,11.57
2019-04-11T06:16:53.856Z,11.12
2019-04-11T06:18:37.220Z,11.83
2019-04-11T06:20:35.719Z,11.55
2019-04-11T06:22:10.913Z,11.68
2019-04-11T06:24:11.950Z,11.65
2019-04-11T06:25:55.604Z,10.38
2019-04-11T06:27:53.583Z,10.80
2019-04-11T06:29:34.880Z,11.15
2019-04-11T06:31:27.188Z,10.95
2019-04-11T06:33:12.370Z,11.15
2019-04-11T06:34:52.797Z,10.68
2019-04-11T06:37:05.682Z,10.72
2019-04-11T06:38:47.269Z,11.20
2019-04-11T06:40:32.739Z,11.75
2019-04-11T06:42:27.595Z,11.00
2019-04-11T06:44:09.617Z,9.85
2019-04-11T06:45:54.647Z,10.60
2019-04-11T06:47:41.004Z,10.58
2019-04-11T06:49:36.317Z,10.30
2019-04-11T06:51:28.913Z,10.15
2019-04-11T06:53:04.426Z,10.80
2019-04-11T06:54:49.584Z,10.95
2019-04-11T06:56:29.690Z,10.05
2019-04-11T06:58:08.953Z,9.93
2019-04-11T06:59:45.082Z,10.45
2019-04-11T07:01:23.205Z,11.08
2019-04-11T07:02:59.950Z,10.23
2019-04-11T07:04:39.859Z,11.17
2019-04-11T07:06:19.609Z,9.65
2019-04-11T07:07:55.729Z,10.20
2019-04-11T07:09:51.195Z,9.77
2019-04-11T07:11:34.421Z,10.07
2019-04-11T07:13:16.951Z,9.93
2019-04-11T07:14:56.445Z,10.03
2019-04-11T07:16:32.069Z,9.73
2019-04-11T07:18:24.829Z,32.63
2019-04-11T07:20:18.692Z,9.67
2019-04-11T07:21:53.699Z,9.00
2019-04-11T07:23:46.997Z,9.47
2019-04-11T07:25:40.757Z,8.60
2019-04-11T07:27:16.183Z,8.40
2019-04-11T07:29:13.039Z,8.30
2019-04-11T07:31:06.788Z,8.03
2019-04-11T07:32:42.758Z,8.40
2019-04-11T07:34:39.207Z,8.03
2019-04-11T07:36:32.242Z,8.70
2019-04-11T07:38:07.262Z,8.30
2019-04-11T07:39:58.685Z,8.40
2019-04-11T07:42:01.662Z,8.10
2019-04-11T07:43:39.172Z,8.33
2019-04-11T07:45:18.652Z,8.58
2019-04-11T07:47:20.123Z,8.83
2019-04-11T07:48:59.416Z,8.10
2019-04-11T07:50:33.985Z,9.50
2019-04-11T07:52:09.004Z,7.83
2019-04-11T07:53:48.072Z,8.90
2019-04-11T07:55:25.767Z,7.85
2019-04-11T07:57:29.067Z,6.83
2019-04-11T07:59:07.326Z,7.80
2019-04-11T08:00:57.152Z,6.65
2019-04-11T08:02:49.462Z,7.90
2019-04-11T08:04:45.856Z,6.60
2019-04-11T08:06:33.431Z,6.92
2019-04-11T08:08:33.040Z,6.97
2019-04-11T08:10:13.654Z,6.92
2019-04-11T08:12:02.442Z,6.45
2019-04-11T08:13:56.741Z,6.60
2019-04-11T08:15:56.498Z,5.80
2019-04-11T08:17:40.460Z,6.13
2019-04-11T08:19:40.777Z,5.90
2019-04-11T08:21:35.674Z,4.70
2019-04-11T08:23:09.888Z,5.00
2019-04-11T08:25:07.188Z,5.47
2019-04-11T08:26:59.559Z,6.70
2019-04-11T08:28:35.482Z,6.63
2019-04-11T08:30:10.829Z,7.07
2019-04-11T08:32:04.609Z,6.20
2019-04-11T08:33:40.522Z,5.67
2019-04-11T08:35:51.252Z,5.60
2019-04-11T08:37:55.981Z,5.63
2019-04-11T08:39:35.489Z,5.17
2019-04-11T08:41:32.327Z,6.15
2019-04-11T08:43:13.640Z,6.12
2019-04-11T08:44:48.654Z,5.78
2019-04-11T08:46:28.968Z,5.90
2019-04-11T08:48:05.596Z,5.45
2019-04-11T08:49:45.998Z,6.00
2019-04-11T08:51:20.979Z,5.67
2019-04-11T08:53:16.312Z,4.80
2019-04-11T08:55:02.152Z,6.00
2019-04-11T08:56:39.059Z,6.30
2019-04-11T08:58:36.430Z,6.08
2019-04-11T09:00:33.095Z,6.28
2019-04-11T09:02:08.684Z,5.65
2019-04-11T09:04:18.484Z,7.47
2019-04-11T09:06:02.400Z,6.83
2019-04-11T09:07:41.465Z,6.70
2019-04-11T09:09:51.516Z,6.00
2019-04-11T09:11:28.847Z,5.67
2019-04-11T09:13:13.269Z,6.33
2019-04-11T09:15:05.722Z,6.87
2019-04-11T09:17:02.455Z,5.80
2019-04-11T09:18:38.477Z,6.40
2019-04-11T09:20:38.370Z,6.27
2019-04-11T09:22:35.326Z,5.00
2019-04-11T09:24:30.428Z,5.77
2019-04-11T09:26:31.987Z,6.20
2019-04-11T09:28:29.193Z,6.57
2019-04-11T09:30:12.781Z,6.67
2019-04-11T09:32:04.311Z,6.57
2019-04-11T09:33:59.458Z,6.00
2019-04-11T09:35:35.772Z,6.00
2019-04-11T09:37:36.030Z,6.35
2019-04-11T09:39:43.483Z,6.40
2019-04-11T09:41:37.131Z,5.70
2019-04-11T09:43:19.866Z,5.90
2019-04-11T09:45:13.182Z,5.53
2019-04-11T09:47:07.539Z,6.13
2019-04-11T09:49:00.127Z,5.73
2019-04-11T09:50:56.738Z,5.47
2019-04-11T09:52:36.760Z,5.70
2019-04-11T09:54:36.987Z,5.23
2019-04-11T09:56:27.078Z,5.73
2019-04-11T09:58:02.859Z,5.20
2019-04-11T09:59:45.820Z,5.67
2019-04-11T10:01:58.258Z,6.30
2019-04-11T10:03:34.529Z,5.80
2019-04-11T10:05:10.524Z,5.73
2019-04-11T10:06:59.574Z,5.40
2019-04-11T10:08:39.630Z,5.30
2019-04-11T10:10:43.733Z,5.50
2019-04-11T10:12:38.208Z,5.55
2019-04-11T10:14:18.116Z,5.60
2019-04-11T10:16:18.394Z,5.13
2019-04-11T10:18:20.080Z,5.73
2019-04-11T10:19:53.999Z,5.63
2019-04-11T10:21:29.643Z,5.67
2019-04-11T10:23:20.978Z,5.97
2019-04-11T10:25:01.669Z,5.93
2019-04-11T10:26:40.368Z,5.60
2019-04-11T10:28:35.482Z,6.07
2019-04-11T10:30:29.286Z,16.27
2019-04-11T10:32:05.190Z,8.03
2019-04-11T10:33:49.294Z,5.37
2019-04-11T10:35:42.727Z,5.90
2019-04-11T10:37:20.038Z,6.60
2019-04-11T10:39:02.810Z,6.10
2019-04-11T10:41:02.640Z,5.97
2019-04-11T10:42:37.114Z,5.90
2019-04-11T10:44:13.854Z,6.07
2019-04-11T10:45:57.159Z,5.70
2019-04-11T10:47:33.266Z,6.03
2019-04-11T10:49:28.333Z,6.20
2019-04-11T10:51:22.543Z,6.20
2019-04-11T10:53:00.507Z,6.83
2019-04-11T10:54:35.145Z,6.33
2019-04-11T10:56:28.664Z,6.23
2019-04-11T10:58:06.657Z,6.50
2019-04-11T10:59:41.260Z,6.80
2019-04-11T11:01:35.940Z,6.60
2019-04-11T11:03:25.013Z,6.50
2019-04-11T11:05:00.951Z,6.00
2019-04-11T11:06:35.830Z,6.83
2019-04-11T11:08:39.811Z,6.37
2019-04-11T11:10:17.728Z,6.20
2019-04-11T11:12:10.627Z,7.07
2019-04-11T11:14:12.274Z,6.97
2019-04-11T11:15:53.721Z,6.40
2019-04-11T11:17:54.628Z,6.03
2019-04-11T11:19:45.526Z,6.13
2019-04-11T11:21:11.422Z,5.93
2019-04-11T11:23:06.903Z,6.47
2019-04-11T11:24:58.061Z,5.80
2019-04-11T11:26:35.567Z,6.20
2019-04-11T11:28:11.647Z,6.00
2019-04-11T11:30:18.565Z,6.20
2019-04-11T11:32:00.710Z,6.10
2019-04-11T11:33:35.315Z,5.30
2019-04-11T11:35:34.908Z,5.57
2019-04-11T11:37:29.131Z,5.87
2019-04-11T11:39:39.614Z,5.53
2019-04-11T11:41:32.269Z,6.20
2019-04-11T11:43:11.128Z,5.80
2019-04-11T11:44:57.817Z,5.40
2019-04-11T11:46:48.526Z,6.00
2019-04-11T11:48:33.424Z,5.70
2019-04-11T11:50:15.534Z,5.37
2019-04-11T11:52:23.365Z,5.67
2019-04-11T11:54:13.621Z,5.60
2019-04-11T11:55:49.552Z,5.73
2019-04-11T11:57:28.854Z,5.50
2019-04-11T11:59:23.007Z,6.07
2019-04-11T12:01:01.135Z,5.40
2019-04-11T12:02:38.947Z,6.50
2019-04-11T12:04:37.210Z,5.83
2019-04-11T12:06:12.688Z,5.70
2019-04-11T12:07:56.105Z,5.53
2019-04-11T12:09:48.959Z,5.43
2019-04-11T12:11:24.127Z,5.80
2019-04-11T12:13:12.592Z,5.43
2019-04-11T12:15:01.970Z,6.00
2019-04-11T12:17:01.972Z,5.27
2019-04-11T12:18:46.535Z,5.70
2019-04-11T12:20:27.013Z,5.50
2019-04-11T12:22:02.247Z,5.73
2019-04-11T12:24:06.074Z,5.67
2019-04-11T12:25:41.148Z,6.60
2019-04-11T12:27:35.021Z,6.50
2019-04-11T12:29:28.704Z,8.17
2019-04-11T12:31:07.142Z,29.20
2019-04-11T12:32:46.739Z,9.53
2019-04-11T12:34:32.541Z,5.50
2019-04-11T12:36:09.807Z,6.23
2019-04-11T12:37:52.637Z,5.47
2019-04-11T12:39:43.489Z,5.70
2019-04-11T12:41:30.601Z,5.70
2019-04-11T12:43:06.172Z,5.87
2019-04-11T12:44:52.042Z,6.87
2019-04-11T12:46:44.442Z,6.10
2019-04-11T12:48:20.214Z,6.60
2019-04-11T12:50:14.591Z,6.13
2019-04-11T12:52:06.945Z,6.00
2019-04-11T12:53:42.382Z,6.30
2019-04-11T12:55:21.801Z,5.90
2019-04-11T12:57:14.382Z,5.90
2019-04-11T12:59:03.828Z,5.67
2019-04-11T13:00:46.610Z,5.90
2019-04-11T13:02:39.147Z,6.30
2019-04-11T13:04:29.590Z,6.03
2019-04-11T13:06:08.714Z,5.83
2019-04-11T13:08:02.737Z,5.80
2019-04-11T13:09:40.856Z,5.47
2019-04-11T13:11:15.862Z,5.97
2019-04-11T13:13:09.527Z,5.60
2019-04-11T13:15:01.588Z,5.80
2019-04-11T13:16:36.267Z,5.57
2019-04-11T13:18:28.837Z,5.53
2019-04-11T13:20:22.074Z,5.87
2019-04-11T13:22:10.842Z,5.97
2019-04-11T13:24:10.090Z,5.83
2019-04-11T13:26:02.530Z,6.17
2019-04-11T13:27:41.189Z,5.77
2019-04-11T13:29:33.301Z,5.97
2019-04-11T13:31:25.998Z,5.47
2019-04-11T13:33:03.088Z,6.00
2019-04-11T13:34:37.878Z,5.83
2019-04-11T13:36:37.657Z,5.73
2019-04-11T13:38:19.707Z,6.10
2019-04-11T13:40:07.085Z,5.73
2019-04-11T13:42:00.300Z,5.63
2019-04-11T13:43:41.420Z,5.87
2019-04-11T13:45:16.555Z,5.53
2019-04-11T13:47:10.898Z,6.37
2019-04-11T13:49:08.841Z,5.67
2019-04-11T13:51:07.559Z,5.30
2019-04-11T13:53:16.983Z,5.60
2019-04-11T13:55:01.093Z,6.13
2019-04-11T13:56:50.623Z,5.70
2019-04-11T13:58:50.643Z,6.23
2019-04-11T14:00:57.612Z,6.10
2019-04-11T14:02:51.056Z,6.03
2019-04-11T14:04:24.867Z,5.77
2019-04-11T14:06:02.977Z,6.33
2019-04-11T14:07:38.100Z,5.90
2019-04-11T14:09:25.443Z,6.63
2019-04-11T14:11:06.732Z,6.00
2019-04-11T14:12:41.838Z,5.60
2019-04-11T14:14:48.087Z,5.50
2019-04-11T14:16:23.539Z,5.07
2019-04-11T14:18:12.466Z,5.43
2019-04-11T14:20:04.981Z,6.17
2019-04-11T14:21:43.487Z,6.23
2019-04-11T14:23:36.006Z,5.00
2019-04-11T14:25:33.132Z,5.10
2019-04-11T14:27:14.783Z,5.72
2019-04-11T14:29:02.490Z,5.37
2019-04-11T14:30:52.740Z,5.35
2019-04-11T14:32:29.741Z,5.58
2019-04-11T14:34:29.484Z,5.50
2019-04-11T14:36:32.586Z,5.22
2019-04-11T14:38:06.149Z,5.43
2019-04-11T14:39:43.007Z,5.70
2019-04-11T14:41:41.566Z,5.23
2019-04-11T14:43:27.038Z,5.70
2019-04-11T14:45:05.637Z,5.77
2019-04-11T14:46:55.897Z,5.70
2019-04-11T14:48:51.055Z,4.73
2019-04-11T14:50:40.392Z,4.73
2019-04-11T14:52:25.183Z,4.70
2019-04-11T14:54:03.685Z,4.87
2019-04-11T14:55:40.949Z,4.70
2019-04-11T14:57:23.276Z,4.53
2019-04-11T14:59:13.330Z,4.83
2019-04-11T15:00:47.689Z,4.60
2019-04-11T15:02:28.374Z,5.17
2019-04-11T15:04:28.464Z,5.20
2019-04-11T15:06:15.637Z,4.93
2019-04-11T15:07:50.795Z,8.10
2019-04-11T15:09:42.309Z,5.70
2019-04-11T15:11:34.431Z,4.67
2019-04-11T15:13:10.773Z,5.40
2019-04-11T15:15:19.997Z,5.28
2019-04-11T15:17:11.096Z,5.12
2019-04-11T15:18:52.216Z,5.45
2019-04-11T15:20:54.628Z,4.95
2019-04-11T15:22:39.520Z,4.83
2019-04-11T15:24:15.560Z,5.00
2019-04-11T15:26:09.374Z,4.87
2019-04-11T15:28:01.817Z,4.83
2019-04-11T15:29:38.687Z,5.20
2019-04-11T15:31:20.053Z,4.97
2019-04-11T15:33:14.287Z,4.80
2019-04-11T15:34:54.900Z,6.45
2019-04-11T15:36:29.722Z,5.17
2019-04-11T15:38:22.098Z,5.90
2019-04-11T15:40:08.296Z,5.30
2019-04-11T15:41:43.771Z,5.37
2019-04-11T15:43:42.032Z,5.47
2019-04-11T15:45:19.501Z,5.20
2019-04-11T15:46:57.001Z,5.28
2019-04-11T15:49:00.432Z,5.53
2019-04-11T15:50:53.149Z,5.30
2019-04-11T15:52:28.066Z,5.45
2019-04-11T15:54:22.115Z,5.40
2019-04-11T15:56:19.253Z,5.15
2019-04-11T15:57:56.160Z,5.20
2019-04-11T15:59:50.739Z,5.35
2019-04-11T16:01:42.138Z,5.28
2019-04-11T16:03:24.497Z,4.72
2019-04-11T16:05:20.467Z,4.72
2019-04-11T16:07:23.213Z,4.90
2019-04-11T16:09:01.773Z,4.95
2019-04-11T16:10:41.815Z,4.65
2019-04-11T16:12:27.059Z,5.10
2019-04-11T16:14:07.931Z,5.05
2019-04-11T16:15:43.629Z,4.60
2019-04-11T16:17:35.818Z,5.20
2019-04-11T16:19:28.710Z,4.50
2019-04-11T16:21:17.991Z,4.72
2019-04-11T16:23:02.119Z,3.77
2019-04-11T16:24:37.371Z,4.00
2019-04-11T16:26:16.197Z,4.65
2019-04-11T16:28:12.993Z,4.12
2019-04-11T16:29:56.080Z,3.90
2019-04-11T16:31:40.146Z,4.22
2019-04-11T16:33:28.739Z,4.53
2019-04-11T16:35:20.037Z,4.10
2019-04-11T16:36:57.566Z,3.95
2019-04-11T16:38:37.155Z,3.67
2019-04-11T16:40:29.991Z,4.28
2019-04-11T16:42:07.499Z,3.47
2019-04-11T16:43:43.745Z,4.65
2019-04-11T16:45:35.895Z,3.67
2019-04-11T16:47:28.335Z,3.67
2019-04-11T16:49:03.348Z,4.10
2019-04-11T16:50:38.114Z,3.42
2019-04-11T16:52:12.922Z,4.35
2019-04-11T16:53:47.933Z,3.80
2019-04-11T16:55:22.958Z,3.95
2019-04-11T16:56:57.971Z,3.72
2019-04-11T16:58:32.830Z,4.25
2019-04-11T17:00:10.025Z,4.20
2019-04-11T17:01:44.797Z,4.35
2019-04-11T17:03:19.835Z,4.50
2019-04-11T17:04:55.803Z,4.03
2019-04-11T17:06:49.469Z,5.62
2019-04-11T17:08:32.001Z,4.10
2019-04-11T17:10:08.043Z,14.00
2019-04-11T17:11:42.996Z,5.05
2019-04-11T17:13:18.077Z,4.30
2019-04-11T17:14:53.091Z,4.30
2019-04-11T17:16:30.713Z,4.00
2019-04-11T17:18:04.506Z,5.08
2019-04-11T17:19:39.296Z,5.80
2019-04-11T17:21:14.138Z,4.42
2019-04-11T17:22:49.333Z,4.90
2019-04-11T17:24:24.384Z,4.12
2019-04-11T17:25:59.149Z,5.25
2019-04-11T17:27:33.935Z,4.87
2019-04-11T17:29:08.754Z,4.70
2019-04-11T17:30:44.025Z,4.37
2019-04-11T17:32:18.803Z,4.53
2019-04-11T17:33:56.451Z,4.85
2019-04-11T17:35:31.739Z,4.20
2019-04-11T17:37:07.338Z,4.25
2019-04-11T17:38:42.345Z,4.40
2019-04-11T17:40:17.174Z,4.53
2019-04-11T17:41:56.291Z,4.42
2019-04-11T17:43:31.428Z,4.62
2019-04-11T17:45:06.643Z,4.65
2019-04-11T17:46:41.656Z,4.80
2019-04-11T17:48:19.006Z,4.67
2019-04-11T17:49:56.705Z,5.00
2019-04-11T17:51:34.629Z,4.30
2019-04-11T17:53:08.550Z,4.25
2019-04-11T17:54:43.616Z,4.40
2019-04-11T17:56:18.637Z,4.80
2019-04-11T17:57:54.885Z,4.67
2019-04-11T17:59:30.759Z,4.90
2019-04-11T18:01:07.310Z,5.00
2019-04-11T18:02:42.162Z,4.90
2019-04-11T18:04:17.196Z,4.87
2019-04-11T18:05:52.326Z,4.20
2019-04-11T18:07:27.126Z,4.85
2019-04-11T18:09:02.174Z,4.60
2019-04-11T18:10:37.206Z,4.35
2019-04-11T18:12:12.092Z,4.55
2019-04-11T18:13:47.137Z,4.12
2019-04-11T18:15:22.168Z,4.37
2019-04-11T18:17:01.584Z,4.15
2019-04-11T18:18:35.169Z,4.00
2019-04-11T18:20:11.646Z,3.58
2019-04-11T18:21:46.768Z,4.22
2019-04-11T18:23:21.834Z,4.20
2019-04-11T18:24:56.936Z,5.05
2019-04-11T18:26:32.328Z,4.17
2019-04-11T18:28:07.363Z,4.10
2019-04-11T18:29:42.781Z,4.00
2019-04-11T18:31:19.044Z,4.30
2019-04-11T18:32:54.419Z,4.33
2019-04-11T18:34:31.589Z,4.47
2019-04-11T18:36:07.307Z,4.10
2019-04-11T18:37:42.136Z,4.28
2019-04-11T18:39:17.268Z,3.90
2019-04-11T18:40:52.049Z,3.70
2019-04-11T18:42:27.381Z,4.30
2019-04-11T18:44:02.163Z,3.90
2019-04-11T18:45:37.114Z,4.12
2019-04-11T18:47:12.143Z,4.17
2019-04-11T18:48:46.926Z,4.40
2019-04-11T18:50:22.925Z,4.62
2019-04-11T18:51:58.324Z,4.05
2019-04-11T18:53:33.107Z,4.40
2019-04-11T18:55:08.599Z,4.35
2019-04-11T18:56:43.379Z,4.10
2019-04-11T18:58:19.278Z,4.20
2019-04-11T18:59:54.294Z,4.08
2019-04-11T19:01:29.238Z,4.12
2019-04-11T19:03:04.169Z,3.52
2019-04-11T19:04:42.042Z,3.72
2019-04-11T19:06:27.250Z,4.20
2019-04-11T19:07:52.976Z,3.62
2019-04-11T19:09:27.893Z,3.90
2019-04-11T19:11:02.835Z,3.70
2019-04-11T19:12:37.674Z,3.47
2019-04-11T19:14:15.862Z,3.92
2019-04-11T19:15:49.019Z,3.30
2019-04-11T19:17:24.061Z,3.27
2019-04-11T19:19:00.553Z,3.62
2019-04-11T19:20:35.356Z,3.30
2019-04-11T19:22:10.210Z,3.25
2019-04-11T19:23:45.084Z,3.65
2019-04-11T19:25:20.309Z,3.30
2019-04-11T19:26:55.078Z,3.02
2019-04-11T19:28:30.087Z,3.50
2019-04-11T19:30:05.914Z,3.40
2019-04-11T19:31:41.195Z,3.50
2019-04-11T19:33:16.092Z,3.70
2019-04-11T19:34:50.857Z,3.58
2019-04-11T19:36:26.098Z,3.70
2019-04-11T19:38:01.131Z,7.20
2019-04-11T19:39:35.974Z,18.60
2019-04-11T19:41:11.029Z,8.10
2019-04-11T19:42:48.920Z,5.85
2019-04-11T19:44:22.317Z,5.70
2019-04-11T19:45:58.635Z,6.37
2019-04-11T19:47:34.072Z,4.95
2019-04-11T19:49:08.928Z,5.55
2019-04-11T19:50:43.939Z,4.00
2019-04-11T19:52:18.744Z,4.55
2019-04-11T19:53:53.830Z,3.70
2019-04-11T19:55:38.303Z,3.72
2019-04-11T19:57:13.310Z,3.47
2019-04-11T19:58:48.078Z,3.58
2019-04-11T20:00:23.113Z,3.47
2019-04-11T20:01:58.007Z,3.83
2019-04-11T20:03:32.792Z,3.30
2019-04-11T20:05:07.562Z,3.27
2019-04-11T20:06:42.596Z,4.03
2019-04-11T20:08:17.867Z,3.60
2019-04-11T20:09:52.633Z,3.47
2019-04-11T20:11:29.329Z,3.90
2019-04-11T20:13:04.481Z,3.70
2019-04-11T20:14:39.612Z,3.75
2019-04-11T20:16:14.400Z,3.67
2019-04-11T20:17:52.000Z,3.52
2019-04-11T20:19:27.355Z,3.30
2019-04-11T20:21:07.324Z,3.87
2019-04-11T20:22:40.461Z,4.72
2019-04-11T20:24:15.668Z,3.58
2019-04-11T20:25:50.441Z,3.67
2019-04-11T20:27:25.319Z,3.80
2019-04-11T20:29:00.675Z,3.65
2019-04-11T20:30:35.716Z,3.80
2019-04-11T20:32:11.178Z,3.70
2019-04-11T20:33:46.375Z,3.92
2019-04-11T20:35:28.798Z,3.83
2019-04-11T20:36:57.661Z,4.10
2019-04-11T20:38:32.775Z,3.80
2019-04-11T20:40:07.670Z,4.00
2019-04-11T20:41:42.449Z,3.72
2019-04-11T20:43:17.318Z,3.90
2019-04-11T20:44:52.089Z,3.90
2019-04-11T20:46:29.186Z,4.37
2019-04-11T20:48:03.482Z,4.35
2019-04-11T20:49:48.301Z,4.15
2019-04-11T20:51:23.327Z,4.55
2019-04-11T20:53:03.218Z,4.17
2019-04-11T20:54:35.967Z,4.87
2019-04-11T20:56:23.383Z,3.98
2019-04-11T20:57:48.102Z,4.10
2019-04-11T20:59:33.985Z,3.90
2019-04-11T21:01:00.696Z,3.67
2019-04-11T21:02:35.453Z,4.20
2019-04-11T21:04:10.543Z,3.40
2019-04-11T21:05:45.339Z,3.77
2019-04-11T21:07:20.221Z,3.60
2019-04-11T21:08:54.994Z,4.08
2019-04-11T21:10:31.953Z,4.10
2019-04-11T21:12:07.512Z,3.98
2019-04-11T21:13:43.235Z,3.58
2019-04-11T21:15:18.009Z,3.58
2019-04-11T21:16:52.785Z,3.70
2019-04-11T21:18:27.599Z,3.92
2019-04-11T21:20:02.444Z,3.83
2019-04-11T21:21:37.465Z,3.75
2019-04-11T21:23:23.777Z,3.77
2019-04-11T21:24:49.139Z,4.10
2019-04-11T21:26:24.221Z,4.12
2019-04-11T21:27:59.993Z,4.00
2019-04-11T21:29:35.009Z,3.87
2019-04-11T21:31:10.086Z,4.10
2019-04-11T21:32:44.861Z,4.20
2019-04-11T21:34:19.626Z,3.65
2019-04-11T21:35:54.397Z,4.15
2019-04-11T21:37:30.153Z,3.80
2019-04-11T21:39:07.612Z,4.20
2019-04-11T21:40:42.391Z,3.80
2019-04-11T21:42:17.427Z,4.42
2019-04-11T21:43:52.727Z,4.05
2019-04-11T21:45:27.516Z,3.62
2019-04-11T21:47:02.560Z,3.87
2019-04-11T21:48:37.580Z,3.72
2019-04-11T21:50:13.289Z,4.42
2019-04-11T21:51:48.300Z,4.25
2019-04-11T21:53:23.094Z,3.95
2019-04-11T21:54:58.170Z,4.00
2019-04-11T21:56:33.519Z,4.62
2019-04-11T21:58:08.554Z,4.25
2019-04-11T21:59:43.337Z,3.98
2019-04-11T22:01:21.936Z,3.95
2019-04-11T22:02:56.324Z,4.40
2019-04-11T22:04:31.270Z,4.08
2019-04-11T22:06:06.326Z,4.08
2019-04-11T22:07:41.349Z,3.90
2019-04-11T22:09:16.803Z,4.03
2019-04-11T22:10:51.587Z,4.30
2019-04-11T22:12:26.364Z,3.75
2019-04-11T22:14:01.472Z,3.62
2019-04-11T22:15:36.504Z,4.20