createdAt,value
2023-04-07T00:01:30.550Z,1.90
2023-04-07T00:03:59.322Z,1.90
2023-04-07T00:06:28.833Z,1.90
2023-04-07T00:08:58.667Z,1.90
2023-04-07T00:11:27.229Z,1.80
2023-04-07T00:13:56.017Z,1.80
2023-04-07T00:16:24.912Z,1.90
2023-04-07T00:18:53.510Z,1.90
2023-04-07T00:21:21.985Z,1.90
2023-04-07T00:23:50.669Z,1.90
2023-04-07T00:26:20.508Z,1.90
2023-04-07T00:29:13.367Z,1.90
2023-04-07T00:31:41.899Z,1.90
2023-04-07T00:34:11.184Z,1.90
2023-04-07T00:36:39.644Z,2.00
2023-04-07T00:39:08.063Z,1.90
2023-04-07T00:41:39.126Z,1.90
2023-04-07T00:44:08.163Z,1.90
2023-04-07T00:46:36.630Z,2.00
2023-04-07T00:49:20.576Z,2.00
2023-04-07T00:51:49.091Z,2.10
2023-04-07T00:54:19.083Z,2.10
2023-04-07T00:56:48.929Z,2.10
2023-04-07T00:59:17.618Z,2.10
2023-04-07T01:01:53.090Z,2.20
2023-04-07T01:04:34.618Z,2.20
2023-04-07T01:07:11.040Z,2.20
2023-04-07T01:10:10.586Z,2.20
2023-04-07T01:13:24.666Z,2.20
2023-04-07T01:15:57.584Z,2.20
2023-04-07T01:18:33.589Z,2.20
2023-04-07T01:21:07.423Z,2.30
2023-04-07T01:23:53.693Z,2.30
2023-04-07T01:26:27.539Z,2.40
2023-04-07T01:29:27.429Z,2.40
2023-04-07T01:31:59.697Z,2.40
2023-04-07T01:34:32.922Z,2.50
2023-04-07T01:37:04.069Z,2.50
2023-04-07T01:39:34.765Z,2.50
2023-04-07T01:42:07.589Z,2.50
2023-04-07T01:44:38.367Z,2.50
2023-04-07T01:47:07.722Z,2.60
2023-04-07T01:49:38.534Z,2.60
2023-04-07T01:52:08.776Z,2.60
2023-04-07T01:54:38.686Z,2.50
2023-04-07T01:57:07.360Z,2.60
2023-04-07T01:59:37.179Z,2.60
2023-04-07T02:02:05.862Z,2.60
2023-04-07T02:04:41.584Z,2.60
2023-04-07T02:07:17.890Z,2.60
2023-04-07T02:09:49.397Z,2.60
2023-04-07T02:12:19.087Z,2.60
2023-04-07T02:14:49.491Z,2.60
2023-04-07T02:17:45.819Z,2.60
2023-04-07T02:20:15.302Z,2.70
2023-04-07T02:22:44.861Z,2.70
2023-04-07T02:25:26.982Z,2.70
2023-04-07T02:27:57.538Z,2.80
2023-04-07T02:30:29.248Z,2.80
2023-04-07T02:32:57.841Z,2.90
2023-04-07T02:35:26.341Z,2.90
2023-04-07T02:37:55.046Z,2.90
2023-04-07T02:40:23.585Z,2.90
2023-04-07T02:42:52.109Z,2.90
2023-04-07T02:45:21.057Z,2.90
2023-04-07T02:47:51.088Z,2.90
2023-04-07T02:50:19.632Z,2.90
2023-04-07T02:52:48.166Z,2.90
2023-04-07T02:55:18.456Z,3.00
2023-04-07T02:57:46.983Z,3.00
2023-04-07T03:00:17.577Z,3.10
2023-04-07T03:02:58.721Z,3.10
2023-04-07T03:05:27.364Z,3.10
2023-04-07T03:07:55.905Z,3.10
2023-04-07T03:10:24.596Z,3.10
2023-04-07T03:12:53.334Z,3.00
2023-04-07T03:15:47.429Z,3.00
2023-04-07T03:18:17.280Z,3.00
2023-04-07T03:21:10.525Z,3.00
2023-04-07T03:23:38.992Z,2.90
2023-04-07T03:26:07.528Z,2.90
2023-04-07T03:28:45.578Z,2.80
2023-04-07T03:31:14.086Z,2.80
2023-04-07T03:33:44.040Z,2.80
2023-04-07T03:36:13.991Z,2.80
2023-04-07T03:38:42.498Z,2.70
2023-04-07T03:41:10.993Z,2.70
2023-04-07T03:43:39.466Z,2.70
2023-04-07T03:46:08.371Z,2.70
2023-04-07T03:48:36.863Z,2.70
2023-04-07T03:51:06.950Z,2.60
2023-04-07T03:53:35.734Z,2.70
2023-04-07T03:56:04.672Z,2.70
2023-04-07T03:58:52.250Z,2.60
2023-04-07T04:01:21.049Z,2.70
2023-04-07T04:03:51.903Z,2.60
2023-04-07T04:06:22.188Z,2.60
2023-04-07T04:08:50.729Z,2.60
2023-04-07T04:11:44.637Z,2.60
2023-04-07T04:14:13.143Z,2.70
2023-04-07T04:16:41.608Z,2.70
2023-04-07T04:19:10.094Z,2.70
2023-04-07T04:21:39.956Z,2.80
2023-04-07T04:24:08.710Z,2.80
2023-04-07T04:26:37.208Z,2.80
2023-04-07T04:29:05.722Z,2.80
2023-04-07T04:31:34.187Z,2.80
2023-04-07T04:34:02.772Z,2.80
2023-04-07T04:36:31.305Z,2.90
2023-04-07T04:39:01.503Z,2.90
2023-04-07T04:41:30.058Z,2.90
2023-04-07T04:43:58.497Z,2.90
2023-04-07T04:46:27.189Z,3.00
2023-04-07T04:48:55.718Z,3.10
2023-04-07T04:51:24.121Z,3.10
2023-04-07T04:53:52.746Z,3.10
2023-04-07T04:56:22.771Z,3.10
2023-04-07T04:58:51.232Z,3.20
2023-04-07T05:01:19.739Z,3.30
2023-04-07T05:03:48.372Z,3.30
2023-04-07T05:06:16.883Z,3.30
2023-04-07T05:08:45.553Z,3.30
2023-04-07T05:11:14.075Z,3.40
2023-04-07T05:13:43.919Z,3.60
2023-04-07T05:16:12.472Z,3.60
2023-04-07T05:18:41.794Z,3.60
2023-04-07T05:21:10.485Z,3.70
2023-04-07T05:23:39.043Z,3.70
2023-04-07T05:26:11.830Z,3.80
2023-04-07T05:28:40.297Z,3.80
2023-04-07T05:31:10.163Z,3.90
2023-04-07T05:33:38.634Z,3.90
2023-04-07T05:36:12.180Z,4.00
2023-04-07T05:39:05.934Z,4.10
2023-04-07T05:41:34.467Z,4.10
2023-04-07T05:44:02.904Z,4.20
2023-04-07T05:46:32.688Z,4.20
2023-04-07T05:49:18.341Z,4.30
2023-04-07T05:52:16.024Z,4.30
2023-04-07T05:54:44.559Z,4.40
2023-04-07T05:57:13.080Z,4.40
2023-04-07T05:59:41.517Z,4.40
2023-04-07T06:02:15.542Z,4.40
2023-04-07T06:04:44.027Z,4.50
2023-04-07T06:07:12.552Z,4.50
2023-04-07T06:09:42.659Z,4.60
2023-04-07T06:12:12.381Z,4.60
2023-04-07T06:14:40.862Z,4.80
2023-04-07T06:17:09.453Z,4.80
2023-04-07T06:19:39.396Z,4.90
2023-04-07T06:22:07.806Z,5.00
2023-04-07T06:24:36.312Z,5.20
2023-04-07T06:27:05.146Z,5.30
2023-04-07T06:29:34.822Z,5.30
2023-04-07T06:32:28.827Z,5.30
2023-04-07T06:34:58.715Z,5.30
2023-04-07T06:37:27.182Z,5.40
2023-04-07T06:39:55.615Z,5.30
2023-04-07T06:42:24.036Z,5.40
2023-04-07T06:44:52.479Z,5.50
2023-04-07T06:47:21.409Z,5.40
2023-04-07T06:49:51.534Z,5.40
2023-04-07T06:52:21.741Z,5.40
2023-04-07T06:54:50.131Z,5.40
2023-04-07T06:57:18.531Z,5.40
2023-04-07T06:59:47.245Z,5.40
2023-04-07T07:02:16.117Z,5.50
2023-04-07T07:04:44.758Z,5.50
2023-04-07T07:07:13.377Z,5.50
2023-04-07T07:10:11.057Z,5.50
2023-04-07T07:12:39.620Z,5.50
2023-04-07T07:15:09.849Z,5.50
2023-04-07T07:17:38.348Z,5.60
2023-04-07T07:20:08.782Z,5.80
2023-04-07T07:22:37.264Z,5.90
2023-04-07T07:25:08.432Z,6.00
2023-04-07T07:27:36.952Z,6.10
2023-04-07T07:30:07.935Z,6.20
2023-04-07T07:32:36.482Z,6.40
2023-04-07T07:35:05.328Z,6.50
2023-04-07T07:37:33.834Z,6.40
2023-04-07T07:40:02.423Z,6.40
2023-04-07T07:42:32.935Z,6.40
2023-04-07T07:45:04.236Z,6.40
2023-04-07T07:47:33.294Z,6.40
2023-04-07T07:50:01.765Z,6.30
2023-04-07T07:52:30.175Z,6.30
2023-04-07T07:54:58.732Z,6.30
2023-04-07T07:57:27.266Z,6.30
2023-04-07T07:59:57.175Z,6.20
2023-04-07T08:02:30.812Z,6.20
2023-04-07T08:04:59.892Z,6.30
2023-04-07T08:07:28.668Z,6.30
2023-04-07T08:09:57.145Z,6.30
2023-04-07T08:12:30.763Z,6.30
2023-04-07T08:15:00.687Z,6.30
2023-04-07T08:20:36.976Z,6.40
2023-04-07T08:23:05.518Z,6.40
2023-04-07T08:25:34.003Z,6.60
2023-04-07T08:28:02.436Z,6.60
2023-04-07T08:30:32.396Z,6.80
2023-04-07T08:33:00.902Z,6.90
2023-04-07T08:35:29.568Z,7.30
2023-04-07T08:37:58.188Z,7.60
2023-04-07T08:40:26.699Z,7.90
2023-04-07T08:42:55.520Z,8.20
2023-04-07T08:45:24.911Z,8.30
2023-04-07T08:48:18.828Z,8.40
2023-04-07T08:50:52.658Z,8.40
2023-04-07T08:53:28.241Z,8.30
2023-04-07T08:55:58.039Z,8.50
2023-04-07T08:58:27.355Z,8.50
2023-04-07T09:00:56.041Z,8.40
2023-04-07T09:03:28.114Z,8.50
2023-04-07T09:05:57.369Z,8.50
2023-04-07T09:08:25.897Z,8.50
2023-04-07T09:10:58.795Z,8.40
2023-04-07T09:13:27.325Z,8.10
2023-04-07T09:15:56.201Z,7.90
2023-04-07T09:18:26.442Z,7.70
2023-04-07T09:20:59.754Z,7.60
2023-04-07T09:23:33.428Z,7.60
2023-04-07T09:26:22.120Z,7.70
2023-04-07T09:28:54.080Z,7.80
2023-04-07T09:31:22.848Z,7.70
2023-04-07T09:33:53.315Z,7.50
2023-04-07T09:36:30.834Z,7.40
2023-04-07T09:39:10.709Z,7.20
2023-04-07T09:41:39.214Z,7.10
2023-04-07T09:44:07.735Z,7.20
2023-04-07T09:46:36.368Z,7.20
2023-04-07T09:49:06.406Z,7.20
2023-04-07T09:51:35.924Z,7.30
2023-04-07T09:54:14.884Z,7.30
2023-04-07T09:56:43.549Z,7.40
2023-04-07T09:59:12.469Z,7.50
2023-04-07T10:01:41.331Z,7.50
2023-04-07T10:04:11.499Z,7.60
2023-04-07T10:06:40.657Z,7.70
2023-04-07T10:09:10.364Z,7.70
2023-04-07T10:11:39.353Z,7.70
2023-04-07T10:14:08.303Z,7.70
2023-04-07T10:16:38.030Z,7.60
2023-04-07T10:19:08.417Z,7.70
2023-04-07T10:21:42.784Z,7.70
2023-04-07T10:24:30.413Z,7.80
2023-04-07T10:27:07.301Z,7.90
2023-04-07T10:29:41.737Z,7.90
2023-04-07T10:32:11.151Z,7.90
2023-04-07T10:35:01.396Z,7.90
2023-04-07T10:37:31.203Z,7.90
2023-04-07T10:40:31.389Z,8.00
2023-04-07T10:43:03.048Z,8.10
2023-04-07T10:45:57.942Z,8.10
2023-04-07T10:48:32.865Z,8.20
2023-04-07T10:51:18.965Z,8.30
2023-04-07T10:54:23.619Z,8.30
2023-04-07T10:57:14.145Z,8.30
2023-04-07T11:00:17.389Z,8.30
2023-04-07T11:03:14.821Z,8.40
2023-04-07T11:05:52.586Z,8.40
2023-04-07T11:08:53.913Z,8.50
2023-04-07T11:11:42.991Z,8.50
2023-04-07T11:14:30.788Z,8.50
2023-04-07T11:17:01.413Z,8.50
2023-04-07T11:19:29.997Z,8.50
2023-04-07T11:22:29.428Z,8.50
2023-04-07T11:24:58.769Z,8.50
2023-04-07T11:27:29.196Z,8.60
2023-04-07T11:29:58.598Z,8.60
2023-04-07T11:32:29.849Z,8.70
2023-04-07T11:34:59.249Z,8.70
2023-04-07T11:37:29.019Z,8.70
2023-04-07T11:39:59.536Z,8.70
2023-04-07T11:42:36.859Z,8.70
2023-04-07T11:45:08.278Z,8.80
2023-04-07T11:47:37.968Z,8.80
2023-04-07T11:50:08.245Z,8.90
2023-04-07T11:52:43.293Z,9.00
2023-04-07T11:55:22.094Z,9.10
2023-04-07T11:58:09.999Z,9.20
2023-04-07T12:00:53.909Z,9.10
2023-04-07T12:04:00.040Z,9.10
2023-04-07T12:06:30.918Z,9.00
2023-04-07T12:08:59.470Z,8.80
2023-04-07T12:11:27.992Z,8.60
2023-04-07T12:13:57.904Z,8.50
2023-04-07T12:16:26.947Z,8.50
2023-04-07T12:18:55.469Z,8.60
2023-04-07T12:21:25.667Z,8.60
2023-04-07T12:23:54.075Z,8.70
2023-04-07T12:26:23.509Z,8.80
2023-04-07T12:28:52.030Z,8.90
2023-04-07T12:31:21.933Z,9.00
2023-04-07T12:33:57.032Z,9.10
2023-04-07T12:36:26.043Z,9.10
2023-04-07T12:38:54.824Z,9.10
2023-04-07T12:41:24.020Z,9.10
2023-04-07T12:43:53.231Z,9.10
2023-04-07T12:46:23.196Z,9.10
2023-04-07T12:48:51.840Z,9.20
2023-04-07T12:51:20.412Z,9.20
2023-04-07T12:53:49.031Z,9.20
2023-04-07T12:56:17.704Z,9.30
2023-04-07T12:58:46.154Z,9.40
2023-04-07T13:01:14.742Z,9.40
2023-04-07T13:03:44.704Z,9.40
2023-04-07T13:06:13.291Z,9.50
2023-04-07T13:08:42.015Z,9.30
2023-04-07T13:11:10.710Z,9.30
2023-04-07T13:13:39.271Z,9.20
2023-04-07T13:16:07.718Z,9.10
2023-04-07T13:18:36.723Z,9.00
2023-04-07T13:21:38.216Z,8.90
2023-04-07T13:23:55.960Z,8.90
2023-04-07T13:26:24.696Z,8.80
2023-04-07T13:28:53.185Z,8.80
2023-04-07T13:31:23.681Z,8.80
2023-04-07T13:33:52.326Z,8.70
2023-04-07T13:36:23.348Z,8.70
2023-04-07T13:38:51.930Z,8.70
2023-04-07T13:41:21.537Z,8.60
2023-04-07T13:43:50.734Z,8.60
2023-04-07T13:48:57.622Z,8.50
2023-04-07T13:51:28.130Z,8.40
2023-04-07T13:53:56.897Z,8.40
2023-04-07T13:56:25.316Z,8.40
2023-04-07T13:59:19.040Z,8.40
2023-04-07T14:01:47.601Z,8.30
2023-04-07T14:04:16.265Z,8.20
2023-04-07T14:06:46.168Z,8.20
2023-04-07T14:09:14.612Z,8.20
2023-04-07T14:11:43.160Z,8.10
2023-04-07T14:14:37.632Z,8.10
2023-04-07T14:17:06.148Z,8.10
2023-04-07T14:19:35.120Z,8.00
2023-04-07T14:22:04.993Z,8.00
2023-04-07T14:24:33.756Z,7.90
2023-04-07T14:27:03.893Z,7.80
2023-04-07T14:29:32.379Z,7.70
2023-04-07T14:32:00.788Z,7.60
2023-04-07T14:34:29.308Z,7.50
2023-04-07T14:37:28.976Z,7.50
2023-04-07T14:42:29.933Z,7.40
2023-04-07T14:44:58.662Z,7.30
2023-04-07T14:47:27.613Z,7.20
2023-04-07T14:50:21.078Z,7.20
2023-04-07T14:52:50.908Z,7.20
2023-04-07T14:55:19.455Z,7.10
2023-04-07T14:57:47.884Z,7.10
2023-04-07T15:00:17.239Z,7.10
2023-04-07T15:05:14.381Z,7.00
2023-04-07T15:07:42.811Z,7.00
2023-04-07T15:10:12.944Z,6.90
2023-04-07T15:12:41.388Z,6.90
2023-04-07T15:15:10.548Z,6.80
2023-04-07T15:17:44.466Z,6.70
2023-04-07T15:20:28.312Z,6.70
2023-04-07T15:22:57.302Z,6.60
2023-04-07T15:25:27.309Z,6.60
2023-04-07T15:27:55.938Z,6.60
2023-04-07T15:30:24.582Z,6.60
2023-04-07T15:33:00.330Z,6.60
2023-04-07T15:35:29.172Z,6.50
2023-04-07T15:37:57.747Z,6.50
2023-04-07T15:40:27.751Z,6.40
2023-04-07T15:42:56.164Z,6.40
2023-04-07T15:45:24.833Z,6.40
2023-04-07T15:47:54.867Z,6.40
2023-04-07T15:50:23.495Z,6.40
2023-04-07T15:52:52.045Z,6.40
2023-04-07T15:55:20.720Z,6.30
2023-04-07T15:57:53.157Z,6.30
2023-04-07T16:00:22.190Z,6.30
2023-04-07T16:02:50.787Z,6.30
2023-04-07T16:05:19.644Z,6.30
2023-04-07T16:07:48.162Z,6.20
2023-04-07T16:10:19.791Z,6.30
2023-04-07T16:12:49.973Z,6.20
2023-04-07T16:15:32.529Z,6.20
2023-04-07T16:18:08.651Z,6.20
2023-04-07T16:20:37.255Z,6.20
2023-04-07T16:23:06.003Z,6.30
2023-04-07T16:25:34.580Z,6.30
2023-04-07T16:28:04.566Z,6.30
2023-04-07T16:30:33.093Z,6.20
2023-04-07T16:33:01.747Z,6.20
2023-04-07T16:35:30.992Z,6.20
2023-04-07T16:38:04.053Z,6.20
2023-04-07T16:40:32.849Z,6.20
2023-04-07T16:43:01.374Z,6.10
2023-04-07T16:45:31.230Z,6.10
2023-04-07T16:47:59.835Z,6.10
2023-04-07T16:50:28.323Z,6.10
2023-04-07T16:52:57.688Z,6.00
2023-04-07T16:55:26.238Z,6.00
2023-04-07T16:57:54.664Z,6.00
2023-04-07T17:00:23.314Z,6.00
2023-04-07T17:02:53.362Z,6.00
2023-04-07T17:05:21.965Z,6.00
2023-04-07T17:07:50.460Z,6.00
2023-04-07T17:10:19.087Z,5.90
2023-04-07T17:12:52.161Z,5.90
2023-04-07T17:15:21.611Z,5.90
2023-04-07T17:17:50.242Z,5.90
2023-04-07T17:20:20.164Z,5.90
2023-04-07T17:22:49.140Z,5.90
2023-04-07T17:25:18.944Z,5.90
2023-04-07T17:28:13.321Z,5.80
2023-04-07T17:30:41.754Z,5.80
2023-04-07T17:33:10.506Z,5.80
2023-04-07T17:35:40.436Z,5.90
2023-04-07T17:38:08.855Z,5.80
2023-04-07T17:40:37.410Z,5.80
2023-04-07T17:43:05.903Z,5.80
2023-04-07T17:45:34.405Z,5.70
2023-04-07T17:48:03.705Z,5.70
2023-04-07T17:50:32.710Z,5.80
2023-04-07T17:53:02.566Z,5.80
2023-04-07T17:55:31.021Z,5.80
2023-04-07T17:58:01.173Z,5.80
2023-04-07T18:00:30.650Z,5.70
2023-04-07T18:02:59.633Z,5.70
2023-04-07T18:05:30.896Z,5.70
2023-04-07T18:08:26.259Z,5.70
2023-04-07T18:11:13.628Z,5.70
2023-04-07T18:13:42.332Z,5.70
2023-04-07T18:16:21.905Z,5.70
2023-04-07T18:18:51.414Z,5.70
2023-04-07T18:21:19.947Z,5.60
2023-04-07T18:23:49.909Z,5.60
2023-04-07T18:26:18.592Z,5.60
2023-04-07T18:28:47.036Z,5.60
2023-04-07T18:31:15.903Z,5.50
2023-04-07T18:33:44.334Z,5.60
2023-04-07T18:36:14.431Z,5.60
2023-04-07T18:38:42.902Z,5.60
2023-04-07T18:41:14.235Z,5.60
2023-04-07T18:43:43.000Z,5.60
2023-04-07T18:46:11.496Z,5.50
2023-04-07T18:48:40.916Z,5.60
2023-04-07T18:51:09.422Z,5.50
2023-04-07T18:53:37.961Z,5.50
2023-04-07T18:56:06.618Z,5.50
2023-04-07T18:58:43.758Z,5.50
2023-04-07T19:01:13.108Z,5.50
2023-04-07T19:03:42.453Z,5.50
2023-04-07T19:06:14.911Z,5.50
2023-04-07T19:08:43.819Z,5.40
2023-04-07T19:11:12.323Z,5.40
2023-04-07T19:13:43.063Z,5.40
2023-04-07T19:16:11.565Z,5.40
2023-04-07T19:18:40.074Z,5.40
2023-04-07T19:21:08.769Z,5.30
2023-04-07T19:23:37.621Z,5.30
2023-04-07T19:26:06.166Z,5.30
2023-04-07T19:28:34.902Z,5.30
2023-04-07T19:31:06.178Z,5.20
2023-04-07T19:33:34.585Z,5.20
2023-04-07T19:36:03.395Z,5.20
2023-04-07T19:38:50.452Z,5.10
2023-04-07T19:41:43.922Z,5.10
2023-04-07T19:44:12.400Z,5.10
2023-04-07T19:46:42.252Z,5.10
2023-04-07T19:49:11.404Z,5.20
2023-04-07T19:51:41.540Z,5.20
2023-04-07T19:54:10.029Z,5.10
2023-04-07T19:56:38.981Z,5.10
2023-04-07T19:59:08.918Z,5.00
2023-04-07T20:01:37.464Z,5.00
2023-04-07T20:04:07.694Z,5.00
2023-04-07T20:06:39.901Z,4.90
2023-04-07T20:09:08.377Z,4.90
2023-04-07T20:11:36.874Z,4.90
2023-04-07T20:14:05.348Z,4.90
2023-04-07T20:16:34.158Z,4.90
2023-04-07T20:19:04.166Z,4.90
2023-04-07T20:21:34.076Z,4.80
2023-04-07T20:24:02.701Z,4.90
2023-04-07T20:26:31.489Z,4.80
2023-04-07T20:29:00.085Z,4.70
2023-04-07T20:31:28.714Z,4.70
2023-04-07T20:33:57.224Z,4.70
2023-04-07T20:36:25.896Z,4.70
2023-04-07T20:38:56.608Z,4.70
2023-04-07T20:41:25.443Z,4.70
2023-04-07T20:43:55.022Z,4.70
2023-04-07T20:46:23.542Z,4.70
2023-04-07T20:48:52.864Z,4.70
2023-04-07T20:51:22.221Z,4.70
2023-04-07T20:53:50.791Z,4.60
2023-04-07T20:56:21.716Z,4.60
2023-04-07T20:58:50.273Z,4.50
2023-04-07T21:01:18.911Z,4.60
2023-04-07T21:03:47.687Z,4.60
2023-04-07T21:06:16.252Z,4.50
2023-04-07T21:08:44.659Z,4.50
2023-04-07T21:11:13.124Z,4.50
2023-04-07T21:13:43.036Z,4.50
2023-04-07T21:16:11.714Z,4.50
2023-04-07T21:18:40.372Z,4.50
2023-04-07T21:21:09.110Z,4.50
2023-04-07T21:23:37.530Z,4.50
2023-04-07T21:26:06.105Z,4.50
2023-04-07T21:28:34.570Z,4.40
2023-04-07T21:31:05.882Z,4.50
2023-04-07T21:33:35.220Z,4.40
2023-04-07T21:36:04.373Z,4.50
2023-04-07T21:38:32.850Z,4.40
2023-04-07T21:41:01.302Z,4.40
2023-04-07T21:43:29.852Z,4.40
2023-04-07T21:45:58.549Z,4.30
2023-04-07T21:48:29.271Z,4.30
2023-04-07T21:50:57.770Z,4.40
2023-04-07T21:53:26.360Z,4.40
2023-04-07T21:55:55.067Z,4.40
2023-04-07T21:58:25.220Z,4.40
2023-04-07T22:00:54.588Z,4.40
2023-04-07T22:03:23.713Z,4.40
2023-04-07T22:05:53.840Z,4.40
2023-04-07T22:08:22.302Z,4.40
2023-04-07T22:10:50.833Z,4.40
2023-04-07T22:13:19.385Z,4.40
2023-04-07T22:15:47.854Z,4.40
2023-04-07T22:18:16.383Z,4.40
2023-04-07T22:20:45.159Z,4.40
2023-04-07T22:23:15.046Z,4.40
2023-04-07T22:25:43.533Z,4.30
2023-04-07T22:28:12.005Z,4.30
2023-04-07T22:30:40.947Z,4.30
2023-04-07T22:33:10.678Z,4.30
2023-04-07T22:35:39.692Z,4.30
2023-04-07T22:38:08.249Z,4.30
2023-04-07T22:40:43.744Z,4.30
2023-04-07T22:43:12.786Z,4.30
2023-04-07T22:45:41.329Z,4.30
2023-04-07T22:48:10.127Z,4.30
2023-04-07T22:50:38.850Z,4.30
2023-04-07T22:53:07.877Z,4.30
2023-04-07T22:55:36.853Z,4.40
2023-04-07T22:58:06.734Z,4.40
2023-04-07T23:00:35.317Z,4.40
2023-04-07T23:03:03.942Z,4.40
2023-04-07T23:05:32.677Z,4.40
2023-04-07T23:08:01.081Z,4.40
2023-04-07T23:11:20.016Z,4.30
2023-04-07T23:13:51.343Z,4.30
2023-04-07T23:16:19.870Z,4.30
2023-04-07T23:18:48.731Z,4.30
2023-04-07T23:21:17.357Z,4.30
2023-04-07T23:23:45.881Z,4.30
2023-04-07T23:26:14.374Z,4.30
2023-04-07T23:28:42.958Z,4.30
2023-04-07T23:31:37.861Z,4.30
2023-04-07T23:34:09.229Z,4.20
2023-04-07T23:36:39.617Z,4.20
2023-04-07T23:39:08.215Z,4.20
2023-04-07T23:41:36.982Z,4.20
2023-04-07T23:44:05.574Z,4.20
2023-04-07T23:46:34.246Z,4.20
2023-04-07T23:49:04.026Z,4.20
2023-04-07T23:51:32.516Z,4.10
2023-04-07T23:54:01.030Z,4.20
2023-04-07T23:56:54.423Z,4.10
2023-04-07T23:59:28.970Z,4.00
