createdAt,value
2022-09-15T00:01:36.344Z,99.90
2022-09-15T00:04:05.659Z,99.90
2022-09-15T00:06:36.089Z,99.90
2022-09-15T00:09:05.908Z,99.90
2022-09-15T00:11:37.651Z,99.90
2022-09-15T00:14:09.151Z,99.90
2022-09-15T00:16:38.247Z,99.90
2022-09-15T00:19:07.400Z,99.90
2022-09-15T00:21:41.285Z,99.90
2022-09-15T00:24:10.925Z,99.90
2022-09-15T00:26:39.418Z,99.90
2022-09-15T00:29:07.554Z,99.90
2022-09-15T00:31:35.641Z,99.90
2022-09-15T00:34:04.091Z,99.90
2022-09-15T00:36:32.959Z,99.90
2022-09-15T00:39:02.510Z,99.90
2022-09-15T00:41:31.506Z,99.90
2022-09-15T00:44:02.799Z,99.90
2022-09-15T00:46:34.768Z,99.90
2022-09-15T00:49:09.643Z,99.90
2022-09-15T00:51:44.257Z,99.90
2022-09-15T00:54:19.837Z,99.90
2022-09-15T00:56:54.688Z,99.90
2022-09-15T00:59:29.683Z,99.90
2022-09-15T01:02:12.051Z,99.90
2022-09-15T01:04:40.419Z,99.90
2022-09-15T01:07:15.468Z,99.90
2022-09-15T01:09:53.076Z,99.90
2022-09-15T01:12:23.283Z,99.90
2022-09-15T01:14:51.643Z,99.90
2022-09-15T01:17:34.408Z,99.90
2022-09-15T01:21:01.583Z,99.90
2022-09-15T01:24:09.084Z,99.90
2022-09-15T01:27:30.455Z,99.90
2022-09-15T01:30:12.076Z,99.90
2022-09-15T01:33:07.542Z,99.90
2022-09-15T01:36:04.667Z,99.90
2022-09-15T01:38:47.148Z,99.90
2022-09-15T01:41:19.807Z,99.90
2022-09-15T01:43:57.067Z,99.90
2022-09-15T01:46:32.532Z,99.90
2022-09-15T01:49:04.643Z,99.90
2022-09-15T01:51:35.648Z,99.90
2022-09-15T01:54:07.556Z,99.90
2022-09-15T01:56:37.639Z,99.90
2022-09-15T01:59:06.271Z,99.90
2022-09-15T02:01:44.809Z,99.90
2022-09-15T02:04:19.067Z,99.90
2022-09-15T02:06:56.653Z,99.90
2022-09-15T02:09:30.564Z,99.90
2022-09-15T02:12:09.575Z,99.90
2022-09-15T02:14:51.959Z,99.90
2022-09-15T02:17:23.465Z,99.90
2022-09-15T02:19:57.343Z,99.90
2022-09-15T02:22:30.364Z,99.90
2022-09-15T02:25:03.971Z,99.90
2022-09-15T02:27:38.971Z,99.90
2022-09-15T02:30:12.833Z,99.90
2022-09-15T02:32:51.003Z,99.90
2022-09-15T02:35:19.962Z,99.90
2022-09-15T02:37:49.608Z,99.90
2022-09-15T02:40:18.216Z,99.90
2022-09-15T02:42:55.815Z,99.90
2022-09-15T02:45:25.199Z,99.90
2022-09-15T02:47:55.062Z,99.90
2022-09-15T02:50:23.149Z,99.90
2022-09-15T02:52:51.201Z,99.90
2022-09-15T02:55:19.490Z,99.90
2022-09-15T02:57:47.498Z,99.90
2022-09-15T03:00:17.555Z,99.90
2022-09-15T03:02:49.915Z,99.90
2022-09-15T03:05:23.104Z,99.90
2022-09-15T03:07:52.229Z,99.90
2022-09-15T03:10:21.487Z,99.90
2022-09-15T03:12:52.097Z,99.90
2022-09-15T03:15:24.279Z,99.90
2022-09-15T03:17:53.339Z,99.90
2022-09-15T03:20:26.067Z,99.90
2022-09-15T03:22:54.366Z,99.90
2022-09-15T03:25:23.582Z,99.90
2022-09-15T03:27:51.743Z,99.90
2022-09-15T03:30:19.921Z,99.90
2022-09-15T03:32:48.788Z,99.90
2022-09-15T03:35:17.324Z,99.90
2022-09-15T03:37:47.074Z,99.90
2022-09-15T03:40:17.603Z,99.90
2022-09-15T03:42:48.130Z,99.90
2022-09-15T03:45:16.493Z,99.90
2022-09-15T03:47:44.790Z,99.90
2022-09-15T03:50:13.050Z,99.90
2022-09-15T03:52:41.278Z,99.90
2022-09-15T03:55:11.257Z,99.90
2022-09-15T03:57:39.385Z,99.90
2022-09-15T04:00:09.692Z,99.90
2022-09-15T04:02:37.952Z,99.90
2022-09-15T04:05:07.507Z,99.90
2022-09-15T04:07:35.624Z,99.90
2022-09-15T04:10:05.204Z,99.90
2022-09-15T04:12:35.251Z,99.90
2022-09-15T04:15:05.307Z,99.90
2022-09-15T04:17:33.870Z,99.90
2022-09-15T04:20:02.535Z,99.90
2022-09-15T04:22:32.111Z,99.90
2022-09-15T04:25:00.180Z,99.90
2022-09-15T04:27:28.948Z,99.90
2022-09-15T04:29:58.645Z,99.90
2022-09-15T04:32:27.062Z,99.90
2022-09-15T04:34:58.146Z,99.90
2022-09-15T04:37:26.388Z,99.90
2022-09-15T04:39:55.380Z,99.90
2022-09-15T04:42:25.015Z,99.90
2022-09-15T04:44:54.790Z,99.90
2022-09-15T04:47:24.660Z,99.90
2022-09-15T04:49:53.569Z,99.90
2022-09-15T04:52:22.053Z,99.90
2022-09-15T04:54:50.257Z,99.90
2022-09-15T04:57:18.579Z,99.90
2022-09-15T04:59:46.891Z,99.90
2022-09-15T05:02:15.309Z,99.90
2022-09-15T05:04:45.872Z,99.90
2022-09-15T05:07:14.486Z,99.90
2022-09-15T05:09:42.684Z,99.90
2022-09-15T05:12:11.690Z,99.90
2022-09-15T05:14:42.581Z,99.90
2022-09-15T05:17:11.550Z,99.90
2022-09-15T05:19:40.582Z,99.90
2022-09-15T05:22:21.785Z,99.90
2022-09-15T05:24:50.243Z,99.90
2022-09-15T05:27:18.817Z,99.90
2022-09-15T05:29:49.887Z,99.90
2022-09-15T05:32:18.403Z,99.90
2022-09-15T05:34:53.454Z,99.90
2022-09-15T05:37:23.261Z,99.90
2022-09-15T05:42:58.223Z,99.90
2022-09-15T05:45:28.228Z,99.90
2022-09-15T05:47:57.129Z,99.90
2022-09-15T05:50:27.077Z,99.90
2022-09-15T05:52:56.614Z,99.90
2022-09-15T05:55:24.927Z,99.90
2022-09-15T05:57:53.737Z,99.90
2022-09-15T06:00:22.079Z,99.90
2022-09-15T06:02:50.178Z,99.90
2022-09-15T06:05:18.553Z,99.90
2022-09-15T06:07:46.707Z,99.90
2022-09-15T06:10:16.555Z,99.90
2022-09-15T06:12:44.853Z,99.90
2022-09-15T06:15:13.378Z,99.90
2022-09-15T06:17:42.486Z,99.90
2022-09-15T06:20:11.669Z,99.90
2022-09-15T06:22:40.826Z,99.90
2022-09-15T06:25:10.599Z,99.90
2022-09-15T06:27:41.484Z,99.90
2022-09-15T06:30:11.865Z,99.90
2022-09-15T06:32:40.071Z,99.90
2022-09-15T06:35:08.785Z,99.90
2022-09-15T06:37:37.321Z,99.90
2022-09-15T06:40:07.673Z,99.90
2022-09-15T06:42:36.025Z,99.90
2022-09-15T06:45:06.653Z,99.90
2022-09-15T06:47:35.541Z,99.90
2022-09-15T06:50:05.076Z,99.90
2022-09-15T06:52:33.715Z,99.90
2022-09-15T06:55:02.472Z,99.90
2022-09-15T06:57:30.926Z,99.90
2022-09-15T06:59:59.241Z,99.90
2022-09-15T07:02:33.311Z,99.90
2022-09-15T07:05:02.951Z,99.90
2022-09-15T07:07:31.283Z,99.90
2022-09-15T07:10:00.129Z,99.90
2022-09-15T07:12:32.292Z,99.90
2022-09-15T07:15:00.569Z,99.90
2022-09-15T07:17:30.811Z,99.90
2022-09-15T07:20:01.419Z,99.90
2022-09-15T07:22:29.858Z,99.90
2022-09-15T07:24:58.221Z,99.90
2022-09-15T07:27:31.681Z,99.90
2022-09-15T07:30:00.160Z,99.90
2022-09-15T07:32:30.290Z,99.90
2022-09-15T07:34:58.683Z,99.90
2022-09-15T07:37:27.154Z,99.90
2022-09-15T07:39:55.637Z,99.90
2022-09-15T07:42:24.137Z,99.90
2022-09-15T07:44:52.388Z,99.90
2022-09-15T07:47:20.733Z,99.90
2022-09-15T07:49:50.969Z,99.90
2022-09-15T07:52:19.360Z,99.90
2022-09-15T07:54:49.715Z,99.90
2022-09-15T07:57:17.945Z,99.90
2022-09-15T07:59:46.143Z,99.90
2022-09-15T08:02:18.744Z,99.90
2022-09-15T08:04:47.550Z,99.90
2022-09-15T08:07:17.694Z,99.90
2022-09-15T08:09:45.974Z,98.70
2022-09-15T08:12:14.192Z,94.20
2022-09-15T08:14:42.588Z,77.60
2022-09-15T08:17:11.781Z,64.00
2022-09-15T08:19:40.244Z,49.70
2022-09-15T08:22:08.471Z,46.30
2022-09-15T08:24:38.613Z,45.80
2022-09-15T08:27:07.963Z,44.40
2022-09-15T08:29:36.019Z,44.10
2022-09-15T08:32:04.312Z,40.10
2022-09-15T08:34:32.494Z,37.20
2022-09-15T08:37:00.528Z,33.00
2022-09-15T08:39:28.733Z,31.10
2022-09-15T08:42:02.023Z,31.70
2022-09-15T08:44:43.190Z,30.70
2022-09-15T08:47:17.621Z,29.50
2022-09-15T08:49:59.610Z,27.10
2022-09-15T08:52:34.593Z,26.40
2022-09-15T08:55:12.580Z,25.60
2022-09-15T08:57:42.392Z,26.10
2022-09-15T09:00:16.416Z,23.20
2022-09-15T09:03:06.470Z,22.40
2022-09-15T09:05:57.033Z,22.10
2022-09-15T09:09:01.466Z,22.10
2022-09-15T09:11:47.274Z,22.30
2022-09-15T09:14:25.881Z,24.50
2022-09-15T09:17:16.494Z,23.90
2022-09-15T09:20:04.625Z,23.70
2022-09-15T09:22:38.979Z,23.30
2022-09-15T09:25:26.792Z,24.10
2022-09-15T09:27:58.099Z,22.80
2022-09-15T09:30:32.150Z,21.60
2022-09-15T09:33:26.552Z,21.40
2022-09-15T09:35:55.066Z,22.20
2022-09-15T09:38:29.431Z,22.10
2022-09-15T09:41:02.062Z,19.90
2022-09-15T09:43:32.133Z,19.70
2022-09-15T09:46:02.318Z,18.10
2022-09-15T09:48:32.257Z,20.90
2022-09-15T09:51:00.308Z,23.80
2022-09-15T09:53:32.142Z,25.80
2022-09-15T09:56:27.586Z,25.40
2022-09-15T09:58:56.530Z,24.60
2022-09-15T10:01:28.028Z,26.10
2022-09-15T10:04:18.234Z,27.00
2022-09-15T10:06:47.712Z,23.70
2022-09-15T10:09:19.511Z,25.50
2022-09-15T10:11:51.186Z,27.20
2022-09-15T10:14:26.632Z,26.60
2022-09-15T10:17:07.424Z,25.90
2022-09-15T10:19:47.764Z,24.80
2022-09-15T10:22:32.035Z,24.90
2022-09-15T10:25:02.063Z,26.40
2022-09-15T10:27:33.989Z,24.20
2022-09-15T10:30:19.820Z,23.20
2022-09-15T10:32:49.356Z,21.10
2022-09-15T10:35:20.127Z,20.10
2022-09-15T10:38:04.916Z,19.60
2022-09-15T10:40:48.160Z,19.90
2022-09-15T10:43:40.453Z,21.50
2022-09-15T10:46:18.236Z,22.10
2022-09-15T10:49:16.300Z,22.90
2022-09-15T10:51:59.604Z,23.40
2022-09-15T10:54:56.506Z,24.70
2022-09-15T10:57:46.438Z,26.60
2022-09-15T11:00:22.466Z,27.80
2022-09-15T11:03:33.345Z,25.70
2022-09-15T11:06:18.913Z,20.90
2022-09-15T11:09:15.936Z,20.40
2022-09-15T11:12:00.256Z,22.40
2022-09-15T11:14:50.382Z,24.60
2022-09-15T11:17:38.536Z,26.50
2022-09-15T11:20:43.112Z,23.50
2022-09-15T11:23:21.504Z,21.80
2022-09-15T11:25:56.997Z,21.20
2022-09-15T11:28:32.740Z,19.10
2022-09-15T11:31:08.099Z,17.30
2022-09-15T11:33:46.060Z,17.10
2022-09-15T11:36:18.737Z,16.40
2022-09-15T11:38:55.599Z,17.70
2022-09-15T11:41:34.440Z,19.00
2022-09-15T11:44:25.183Z,20.70
2022-09-15T11:47:29.249Z,21.20
2022-09-15T11:50:03.421Z,23.70
2022-09-15T11:52:51.391Z,24.10
2022-09-15T11:55:36.650Z,23.30
2022-09-15T11:58:22.526Z,21.90
2022-09-15T12:00:59.990Z,19.40
2022-09-15T12:03:38.944Z,20.10
2022-09-15T12:06:16.770Z,21.10
2022-09-15T12:08:55.337Z,22.80
2022-09-15T12:11:28.947Z,25.20
2022-09-15T12:13:57.473Z,26.00
2022-09-15T12:16:27.704Z,26.60
2022-09-15T12:19:01.393Z,27.30
2022-09-15T12:21:38.815Z,27.60
2022-09-15T12:24:18.465Z,26.80
2022-09-15T12:26:48.810Z,25.20
2022-09-15T12:29:41.919Z,23.80
2022-09-15T12:32:24.679Z,23.40
2022-09-15T12:35:03.602Z,22.80
2022-09-15T12:37:40.909Z,23.00
2022-09-15T12:40:34.295Z,23.50
2022-09-15T12:43:17.556Z,24.40
2022-09-15T12:45:57.581Z,24.00
2022-09-15T12:48:33.146Z,23.70
2022-09-15T12:51:05.540Z,23.60
2022-09-15T12:53:39.088Z,24.80
2022-09-15T12:56:22.100Z,22.90
2022-09-15T12:58:53.373Z,21.50
2022-09-15T13:01:49.817Z,21.30
2022-09-15T13:04:54.347Z,21.20
2022-09-15T13:07:57.846Z,22.00
2022-09-15T13:10:46.274Z,22.40
2022-09-15T13:13:33.396Z,23.70
2022-09-15T13:16:09.412Z,22.20
2022-09-15T13:18:38.672Z,23.10
2022-09-15T13:21:15.703Z,23.40
2022-09-15T13:23:49.347Z,24.70
2022-09-15T13:26:24.329Z,23.10
2022-09-15T13:28:56.414Z,24.30
2022-09-15T13:31:49.497Z,23.40
2022-09-15T13:35:09.202Z,22.10
2022-09-15T13:38:31.914Z,23.10
2022-09-15T13:41:45.618Z,23.60
2022-09-15T13:44:51.766Z,22.30
2022-09-15T13:47:38.424Z,24.80
2022-09-15T13:50:26.659Z,25.60
2022-09-15T13:53:29.440Z,25.50
2022-09-15T13:56:00.739Z,25.60
2022-09-15T14:01:24.307Z,26.70
2022-09-15T14:04:00.728Z,27.10
2022-09-15T14:06:36.260Z,27.00
2022-09-15T14:09:12.330Z,26.10
2022-09-15T14:11:42.525Z,26.40
2022-09-15T14:14:34.296Z,27.00
2022-09-15T14:17:02.704Z,27.00
2022-09-15T14:19:50.991Z,27.50
2022-09-15T14:22:29.360Z,26.40
2022-09-15T14:24:59.894Z,27.10
2022-09-15T14:27:31.654Z,26.90
2022-09-15T14:30:05.996Z,27.80
2022-09-15T14:32:41.124Z,26.70
2022-09-15T14:35:19.893Z,26.40
2022-09-15T14:37:50.865Z,26.70
2022-09-15T14:40:25.459Z,26.30
2022-09-15T14:42:53.832Z,26.00
2022-09-15T14:48:18.717Z,25.70
2022-09-15T14:51:02.705Z,26.30
2022-09-15T14:53:37.874Z,26.70
2022-09-15T14:56:12.951Z,26.40
2022-09-15T14:58:46.783Z,26.10
2022-09-15T15:01:24.354Z,26.80
2022-09-15T15:04:01.642Z,25.70
2022-09-15T15:06:38.178Z,25.50
2022-09-15T15:09:13.512Z,25.10
2022-09-15T15:11:43.113Z,24.90
2022-09-15T15:14:14.572Z,25.20
2022-09-15T15:16:54.517Z,25.80
2022-09-15T15:19:34.606Z,26.20
2022-09-15T15:22:21.030Z,27.20
2022-09-15T15:24:52.773Z,26.80
2022-09-15T15:27:44.523Z,27.00
2022-09-15T15:30:44.186Z,28.00
2022-09-15T15:33:28.643Z,27.90
2022-09-15T15:36:06.770Z,28.50
2022-09-15T15:38:46.380Z,29.00
2022-09-15T15:41:24.088Z,29.80
2022-09-15T15:43:57.968Z,30.00
2022-09-15T15:46:50.784Z,30.30
2022-09-15T15:49:22.404Z,30.80
2022-09-15T15:51:50.588Z,31.20
2022-09-15T15:54:20.227Z,31.60
2022-09-15T15:56:48.780Z,32.20
2022-09-15T15:59:17.711Z,31.90
2022-09-15T16:01:50.472Z,32.10
2022-09-15T16:04:18.914Z,32.10
2022-09-15T16:06:48.298Z,32.70
2022-09-15T16:09:20.860Z,33.40
2022-09-15T16:11:49.380Z,32.50
2022-09-15T16:14:17.738Z,33.60
2022-09-15T16:16:46.097Z,34.20
2022-09-15T16:19:14.654Z,35.90
2022-09-15T16:21:44.360Z,35.30
2022-09-15T16:24:16.238Z,36.40
2022-09-15T16:26:46.641Z,35.90
2022-09-15T16:29:16.058Z,37.40
2022-09-15T16:31:44.579Z,36.80
2022-09-15T16:34:17.998Z,37.50
2022-09-15T16:36:46.892Z,36.70
2022-09-15T16:39:15.290Z,38.00
2022-09-15T16:41:43.374Z,39.90
2022-09-15T16:44:20.662Z,41.00
2022-09-15T16:46:48.904Z,40.60
2022-09-15T16:49:17.588Z,41.00
2022-09-15T16:51:45.811Z,42.80
2022-09-15T16:54:17.876Z,45.40
2022-09-15T16:56:46.697Z,46.80
2022-09-15T16:59:16.473Z,50.40
2022-09-15T17:01:44.587Z,54.50
2022-09-15T17:04:17.110Z,57.50
2022-09-15T17:06:45.632Z,59.70
2022-09-15T17:09:13.931Z,60.70
2022-09-15T17:11:42.162Z,65.00
2022-09-15T17:14:16.411Z,69.30
2022-09-15T17:16:47.426Z,71.00
2022-09-15T17:19:15.954Z,74.30
2022-09-15T17:21:44.171Z,78.80
2022-09-15T17:24:12.803Z,84.10
2022-09-15T17:26:41.255Z,82.90
2022-09-15T17:29:14.620Z,87.40
2022-09-15T17:31:45.796Z,85.40
2022-09-15T17:34:15.284Z,88.40
2022-09-15T17:36:44.042Z,85.80
2022-09-15T17:39:12.332Z,85.00
2022-09-15T17:41:40.582Z,85.30
2022-09-15T17:44:12.078Z,86.90
2022-09-15T17:46:40.412Z,83.90
2022-09-15T17:49:10.180Z,86.00
2022-09-15T17:51:38.618Z,87.00
2022-09-15T17:54:07.589Z,91.00
2022-09-15T17:56:35.884Z,91.90
2022-09-15T17:59:04.013Z,92.70
2022-09-15T18:01:34.152Z,92.30
2022-09-15T18:04:11.363Z,92.10
2022-09-15T18:06:45.240Z,91.00
2022-09-15T18:09:23.666Z,93.50
2022-09-15T18:11:55.301Z,91.50
2022-09-15T18:14:28.149Z,93.80
2022-09-15T18:16:56.269Z,94.50
2022-09-15T18:19:24.610Z,96.50
2022-09-15T18:21:55.563Z,96.60
2022-09-15T18:24:23.664Z,99.80
2022-09-15T18:26:52.253Z,99.90
2022-09-15T18:29:20.380Z,99.90
2022-09-15T18:31:48.480Z,99.90
2022-09-15T18:34:16.555Z,99.90
2022-09-15T18:36:44.597Z,99.90
2022-09-15T18:39:14.085Z,99.90
2022-09-15T18:41:42.178Z,99.90
2022-09-15T18:44:10.401Z,99.90
2022-09-15T18:46:40.457Z,99.90
2022-09-15T18:49:09.415Z,99.90
2022-09-15T18:51:51.140Z,99.90
2022-09-15T18:54:23.894Z,99.90
2022-09-15T18:56:52.420Z,99.90
2022-09-15T18:59:20.528Z,99.50
2022-09-15T19:01:48.599Z,99.90
2022-09-15T19:04:16.702Z,99.50
2022-09-15T19:06:44.765Z,99.30
2022-09-15T19:09:12.922Z,99.70
2022-09-15T19:11:42.458Z,99.90
2022-09-15T19:14:10.644Z,99.90
2022-09-15T19:16:56.455Z,99.90
2022-09-15T19:19:25.736Z,99.90
2022-09-15T19:21:53.990Z,99.90
2022-09-15T19:24:22.244Z,99.90
2022-09-15T19:26:51.764Z,99.90
2022-09-15T19:29:19.822Z,99.90
2022-09-15T19:31:48.090Z,99.90
2022-09-15T19:34:16.221Z,99.90
2022-09-15T19:36:44.539Z,99.90
2022-09-15T19:39:14.868Z,99.90
2022-09-15T19:41:43.129Z,99.90
2022-09-15T19:44:12.608Z,99.90
2022-09-15T19:46:40.743Z,99.90
2022-09-15T19:49:08.861Z,99.90
2022-09-15T19:51:37.166Z,99.90
2022-09-15T19:54:06.369Z,99.90
2022-09-15T19:56:35.588Z,99.90
2022-09-15T19:59:07.138Z,99.90
2022-09-15T20:01:37.159Z,99.90
2022-09-15T20:04:05.627Z,99.90
2022-09-15T20:06:33.805Z,99.90
2022-09-15T20:09:02.110Z,99.90
2022-09-15T20:11:32.777Z,99.90
2022-09-15T20:14:01.643Z,99.90
2022-09-15T20:16:30.257Z,99.90
2022-09-15T20:19:00.119Z,99.90
2022-09-15T20:21:50.298Z,99.90
2022-09-15T20:24:20.233Z,99.90
2022-09-15T20:26:49.054Z,99.90
2022-09-15T20:29:18.149Z,99.90
2022-09-15T20:31:46.289Z,99.90
2022-09-15T20:34:16.097Z,99.90
2022-09-15T20:36:44.667Z,99.90
2022-09-15T20:39:16.014Z,99.90
2022-09-15T20:41:45.839Z,99.90
2022-09-15T20:44:14.963Z,99.90
2022-09-15T20:46:43.800Z,99.90
2022-09-15T20:49:12.257Z,99.90
2022-09-15T20:51:42.316Z,99.90
2022-09-15T20:54:11.937Z,99.90
2022-09-15T20:56:40.168Z,99.90
2022-09-15T20:59:10.702Z,99.90
2022-09-15T21:01:40.459Z,99.90
2022-09-15T21:04:10.695Z,99.90
2022-09-15T21:06:39.957Z,99.90
2022-09-15T21:09:09.545Z,99.90
2022-09-15T21:11:39.783Z,99.90
2022-09-15T21:14:07.960Z,99.90
2022-09-15T21:16:36.329Z,99.90
2022-09-15T21:19:05.271Z,99.90
2022-09-15T21:21:34.436Z,99.90
2022-09-15T21:24:06.191Z,99.90
2022-09-15T21:26:59.924Z,99.90
2022-09-15T21:29:29.354Z,99.90
2022-09-15T21:31:57.820Z,99.90
2022-09-15T21:34:26.321Z,99.90
2022-09-15T21:36:54.441Z,99.90
2022-09-15T21:39:22.890Z,99.90
2022-09-15T21:41:52.663Z,99.90
2022-09-15T21:44:20.800Z,99.90
2022-09-15T21:46:49.176Z,99.90
2022-09-15T21:49:18.445Z,99.90
2022-09-15T21:51:46.652Z,99.90
2022-09-15T21:54:14.871Z,99.90
2022-09-15T21:56:43.368Z,99.90
2022-09-15T21:59:13.604Z,99.90
2022-09-15T22:01:42.342Z,99.90
2022-09-15T22:04:11.149Z,99.90
2022-09-15T22:06:42.315Z,99.90
2022-09-15T22:09:15.620Z,99.90
2022-09-15T22:11:44.817Z,99.90
2022-09-15T22:14:15.009Z,99.90
2022-09-15T22:16:44.130Z,99.90
2022-09-15T22:19:13.239Z,99.90
2022-09-15T22:21:42.915Z,99.90
2022-09-15T22:24:13.746Z,99.90
2022-09-15T22:26:43.872Z,99.90
2022-09-15T22:29:13.935Z,99.90
2022-09-15T22:31:42.370Z,99.90
2022-09-15T22:34:11.124Z,99.90
2022-09-15T22:36:39.588Z,99.90
2022-09-15T22:39:08.233Z,99.90
2022-09-15T22:41:39.683Z,99.90
2022-09-15T22:44:17.245Z,99.90
2022-09-15T22:46:47.169Z,99.90
2022-09-15T22:49:15.369Z,99.90
2022-09-15T22:51:43.870Z,99.90
2022-09-15T22:54:12.002Z,99.90
2022-09-15T22:56:40.181Z,99.90
2022-09-15T22:59:08.353Z,99.90
2022-09-15T23:01:36.572Z,99.90
2022-09-15T23:04:06.320Z,99.90
2022-09-15T23:06:35.878Z,99.90
2022-09-15T23:09:08.269Z,99.90
2022-09-15T23:11:39.697Z,99.90
2022-09-15T23:14:12.821Z,99.90
2022-09-15T23:16:41.683Z,99.90
2022-09-15T23:19:14.388Z,99.90
2022-09-15T23:21:42.715Z,99.90
2022-09-15T23:24:12.475Z,99.90
2022-09-15T23:26:43.422Z,99.90
2022-09-15T23:29:11.755Z,99.90
2022-09-15T23:31:39.982Z,99.90
2022-09-15T23:34:08.277Z,99.90
2022-09-15T23:36:37.915Z,99.90
2022-09-15T23:39:06.080Z,99.90
2022-09-15T23:41:34.624Z,99.90
2022-09-15T23:44:03.105Z,99.90
2022-09-15T23:46:32.034Z,99.90
2022-09-15T23:49:00.604Z,99.90
2022-09-15T23:51:28.777Z,99.90
2022-09-15T23:53:58.412Z,99.90
2022-09-15T23:56:26.774Z,99.90
2022-09-15T23:58:55.453Z,99.90
