createdAt,value
2019-01-19T00:00:08.810Z,10.00
2019-01-19T00:02:43.656Z,10.32
2019-01-19T00:05:19.219Z,8.13
2019-01-19T00:07:59.846Z,9.48
2019-01-19T00:10:39.023Z,8.83
2019-01-19T00:13:14.655Z,10.00
2019-01-19T00:16:11.005Z,8.70
2019-01-19T00:18:52.427Z,8.20
2019-01-19T00:21:34.640Z,9.00
2019-01-19T00:24:23.886Z,9.28
2019-01-19T00:27:12.297Z,7.70
2019-01-19T00:30:04.385Z,8.98
2019-01-19T00:32:41.507Z,8.50
2019-01-19T00:35:50.363Z,9.20
2019-01-19T00:38:17.281Z,8.68
2019-01-19T00:41:02.896Z,8.05
2019-01-19T00:43:40.844Z,8.15
2019-01-19T00:46:27.499Z,7.53
2019-01-19T00:49:07.873Z,9.43
2019-01-19T00:52:00.570Z,8.43
2019-01-19T00:54:37.885Z,9.18
2019-01-19T00:57:14.520Z,9.05
2019-01-19T00:59:50.943Z,8.65
2019-01-19T01:02:33.533Z,8.25
2019-01-19T01:05:25.394Z,8.28
2019-01-19T01:08:18.472Z,9.35
2019-01-19T01:11:00.582Z,8.95
2019-01-19T01:13:37.090Z,8.38
2019-01-19T01:16:27.046Z,8.60
2019-01-19T01:19:13.631Z,9.55
2019-01-19T01:22:03.107Z,8.90
2019-01-19T01:24:47.518Z,9.35
2019-01-19T01:27:23.300Z,9.23
2019-01-19T01:30:21.167Z,9.05
2019-01-19T01:33:04.865Z,8.45
2019-01-19T01:35:40.297Z,8.63
2019-01-19T01:38:32.629Z,10.00
2019-01-19T01:41:32.361Z,10.18
2019-01-19T01:44:08.575Z,10.55
2019-01-19T01:46:52.471Z,9.95
2019-01-19T01:49:26.700Z,8.80
2019-01-19T01:52:27.102Z,8.28
2019-01-19T01:55:01.578Z,8.23
2019-01-19T01:57:31.142Z,9.93
2019-01-19T02:00:08.956Z,11.45
2019-01-19T02:02:46.661Z,8.48
2019-01-19T02:05:31.025Z,8.45
2019-01-19T02:08:29.726Z,7.42
2019-01-19T02:11:09.931Z,7.20
2019-01-19T02:13:47.430Z,6.80
2019-01-19T02:16:27.992Z,7.40
2019-01-19T02:19:05.407Z,7.25
2019-01-19T02:22:09.718Z,7.62
2019-01-19T02:24:47.510Z,6.95
2019-01-19T02:27:34.491Z,7.08
2019-01-19T02:30:23.860Z,8.18
2019-01-19T02:32:58.721Z,7.08
2019-01-19T02:35:39.447Z,7.85
2019-01-19T02:38:25.758Z,8.75
2019-01-19T02:41:27.646Z,7.45
2019-01-19T02:44:02.164Z,7.35
2019-01-19T02:46:51.676Z,7.87
2019-01-19T02:49:32.387Z,7.97
2019-01-19T02:52:22.175Z,7.60
2019-01-19T02:55:27.170Z,7.30
2019-01-19T02:58:01.639Z,7.33
2019-01-19T03:00:41.558Z,8.00
2019-01-19T03:03:25.902Z,7.40
2019-01-19T03:05:57.650Z,7.00
2019-01-19T03:08:29.620Z,7.60
2019-01-19T03:11:04.620Z,7.22
2019-01-19T03:13:54.394Z,6.87
2019-01-19T03:16:31.835Z,6.45
2019-01-19T03:19:23.154Z,6.97
2019-01-19T03:22:01.002Z,7.10
2019-01-19T03:24:49.543Z,6.92
2019-01-19T03:27:24.151Z,6.58
2019-01-19T03:30:28.785Z,7.00
2019-01-19T03:33:24.547Z,8.08
2019-01-19T03:36:05.672Z,7.08
2019-01-19T03:38:39.082Z,6.78
2019-01-19T03:41:22.633Z,6.85
2019-01-19T03:44:25.218Z,6.62
2019-01-19T03:47:14.818Z,6.67
2019-01-19T03:50:02.975Z,6.25
2019-01-19T03:52:37.597Z,6.95
2019-01-19T03:55:27.288Z,7.12
2019-01-19T03:57:59.228Z,7.67
2019-01-19T04:00:31.112Z,7.37
2019-01-19T04:03:14.597Z,7.15
2019-01-19T04:05:54.544Z,6.92
2019-01-19T04:08:46.268Z,7.80
2019-01-19T04:11:29.891Z,6.83
2019-01-19T04:14:07.708Z,7.00
2019-01-19T04:16:48.463Z,7.00
2019-01-19T04:19:35.523Z,6.85
2019-01-19T04:22:13.081Z,6.90
2019-01-19T04:24:53.930Z,6.78
2019-01-19T04:27:22.824Z,7.10
2019-01-19T04:29:51.595Z,7.58
2019-01-19T04:32:20.638Z,7.55
2019-01-19T04:34:49.459Z,8.45
2019-01-19T04:37:18.251Z,7.75
2019-01-19T04:39:47.195Z,8.35
2019-01-19T04:42:16.130Z,7.78
2019-01-19T04:44:44.917Z,6.50
2019-01-19T04:47:13.677Z,8.65
2019-01-19T04:49:42.496Z,7.45
2019-01-19T04:52:11.310Z,8.00
2019-01-19T04:54:40.129Z,8.43
2019-01-19T04:57:08.982Z,8.20
2019-01-19T04:59:37.819Z,7.62
2019-01-19T05:02:06.935Z,8.00
2019-01-19T05:04:35.960Z,8.43
2019-01-19T05:07:04.947Z,6.95
2019-01-19T05:09:36.680Z,8.10
2019-01-19T05:12:06.917Z,7.37
2019-01-19T05:14:35.891Z,7.45
2019-01-19T05:17:05.242Z,8.25
2019-01-19T05:19:35.779Z,7.65
2019-01-19T05:22:04.909Z,7.47
2019-01-19T05:24:33.732Z,8.75
2019-01-19T05:27:02.808Z,7.53
2019-01-19T05:29:32.036Z,7.60
2019-01-19T05:32:00.813Z,6.70
2019-01-19T05:34:29.712Z,7.97
2019-01-19T05:36:58.433Z,7.72
2019-01-19T05:39:27.387Z,7.97
2019-01-19T05:41:56.496Z,7.25
2019-01-19T05:44:25.272Z,7.55
2019-01-19T05:46:53.988Z,6.78
2019-01-19T05:49:23.090Z,7.90
2019-01-19T05:51:51.912Z,6.55
2019-01-19T05:54:20.700Z,7.85
2019-01-19T05:56:49.532Z,6.95
2019-01-19T05:59:18.390Z,6.85
2019-01-19T06:01:47.191Z,6.53
2019-01-19T06:04:16.312Z,6.58
2019-01-19T06:06:46.908Z,6.10
2019-01-19T06:09:15.559Z,6.28
2019-01-19T06:11:44.434Z,5.33
2019-01-19T06:14:13.295Z,6.22
2019-01-19T06:16:42.086Z,6.83
2019-01-19T06:19:11.632Z,6.12
2019-01-19T06:21:41.545Z,5.90
2019-01-19T06:24:10.430Z,7.12
2019-01-19T06:26:39.165Z,7.85
2019-01-19T06:29:07.957Z,8.08
2019-01-19T06:31:36.886Z,8.08
2019-01-19T06:34:05.677Z,7.55
2019-01-19T06:36:34.484Z,7.25
2019-01-19T06:39:04.773Z,8.20
2019-01-19T06:41:33.687Z,8.33
2019-01-19T06:44:04.675Z,8.08
2019-01-19T06:46:33.596Z,8.28
2019-01-19T06:49:02.421Z,9.20
2019-01-19T06:51:33.804Z,10.13
2019-01-19T06:54:07.258Z,9.03
2019-01-19T06:56:36.269Z,9.03
2019-01-19T06:59:05.469Z,9.20
2019-01-19T07:01:38.304Z,8.93
2019-01-19T07:04:13.066Z,8.53
2019-01-19T07:06:46.924Z,8.95
2019-01-19T07:09:18.861Z,9.23
2019-01-19T07:11:47.887Z,8.90
2019-01-19T07:14:16.903Z,7.28
2019-01-19T07:16:48.567Z,7.67
2019-01-19T07:19:17.399Z,7.80
2019-01-19T07:21:46.312Z,7.40
2019-01-19T07:24:15.256Z,7.35
2019-01-19T07:26:44.397Z,6.47
2019-01-19T07:29:14.831Z,6.47
2019-01-19T07:31:43.513Z,5.97
2019-01-19T07:34:16.857Z,6.30
2019-01-19T07:36:45.809Z,6.17
2019-01-19T07:39:14.843Z,7.22
2019-01-19T07:41:43.697Z,6.25
2019-01-19T07:44:13.479Z,6.60
2019-01-19T07:46:43.872Z,6.37
2019-01-19T07:49:14.704Z,5.47
2019-01-19T07:51:43.604Z,6.30
2019-01-19T07:54:12.395Z,6.72
2019-01-19T07:56:41.349Z,6.12
2019-01-19T07:59:10.770Z,6.10
2019-01-19T08:01:39.649Z,6.53
2019-01-19T08:04:09.749Z,5.97
2019-01-19T08:06:38.598Z,6.53
2019-01-19T08:09:08.099Z,6.45
2019-01-19T08:11:37.013Z,6.30
2019-01-19T08:14:06.123Z,6.12
2019-01-19T08:16:35.130Z,6.20
2019-01-19T08:19:05.625Z,5.95
2019-01-19T08:21:34.471Z,7.10
2019-01-19T08:24:03.758Z,5.83
2019-01-19T08:26:32.876Z,6.80
2019-01-19T08:29:02.371Z,6.40
2019-01-19T08:31:33.034Z,6.30
2019-01-19T08:34:05.822Z,6.05
2019-01-19T08:36:35.026Z,6.62
2019-01-19T08:39:05.519Z,5.90
2019-01-19T08:41:37.498Z,5.75
2019-01-19T08:44:11.147Z,5.78
2019-01-19T08:46:39.939Z,5.65
2019-01-19T08:49:13.313Z,6.45
2019-01-19T08:51:44.662Z,5.50
2019-01-19T08:54:13.654Z,5.65
2019-01-19T08:56:42.394Z,5.00
2019-01-19T08:59:11.433Z,5.47
2019-01-19T09:01:42.716Z,5.40
2019-01-19T09:04:11.478Z,5.62
2019-01-19T09:06:42.765Z,5.30
2019-01-19T09:09:11.601Z,5.55
2019-01-19T09:11:47.460Z,5.25
2019-01-19T09:14:16.517Z,4.97
2019-01-19T09:16:45.350Z,5.60
2019-01-19T09:19:15.775Z,5.20
2019-01-19T09:21:45.859Z,5.08
2019-01-19T09:24:18.248Z,5.70
2019-01-19T09:26:47.469Z,4.70
2019-01-19T09:29:16.246Z,4.35
2019-01-19T09:31:46.871Z,4.85
2019-01-19T09:34:17.134Z,4.17
2019-01-19T09:36:48.216Z,5.37
2019-01-19T09:39:17.965Z,4.58
2019-01-19T09:41:46.686Z,5.28
2019-01-19T09:44:18.738Z,4.78
2019-01-19T09:46:47.569Z,5.47
2019-01-19T09:49:21.055Z,4.70
2019-01-19T09:51:52.917Z,3.92
2019-01-19T09:54:21.651Z,5.58
2019-01-19T09:56:53.354Z,5.30
2019-01-19T09:59:22.278Z,5.45
2019-01-19T10:01:51.189Z,5.03
2019-01-19T10:04:19.999Z,5.20
2019-01-19T10:06:56.540Z,5.28
2019-01-19T10:09:28.014Z,4.45
2019-01-19T10:11:56.804Z,5.17
2019-01-19T10:14:27.967Z,4.22
2019-01-19T10:17:04.695Z,4.05
2019-01-19T10:19:34.816Z,3.83
2019-01-19T10:22:03.633Z,4.87
2019-01-19T10:24:34.873Z,4.85
2019-01-19T10:27:04.066Z,3.87
2019-01-19T10:29:32.821Z,3.80
2019-01-19T10:32:02.678Z,3.90
2019-01-19T10:34:32.191Z,3.95
2019-01-19T10:37:02.911Z,4.37
2019-01-19T10:39:31.755Z,3.85
2019-01-19T10:42:05.333Z,3.92
2019-01-19T10:44:36.002Z,3.92
2019-01-19T10:47:07.651Z,3.40
2019-01-19T10:49:36.477Z,4.28
2019-01-19T10:52:05.361Z,4.00
2019-01-19T10:54:34.548Z,3.70
2019-01-19T10:57:04.598Z,4.30
2019-01-19T10:59:33.561Z,4.92
2019-01-19T11:02:04.899Z,4.35
2019-01-19T11:04:36.745Z,3.95
2019-01-19T11:07:05.610Z,3.70
2019-01-19T11:09:34.731Z,4.25
2019-01-19T11:12:05.503Z,4.22
2019-01-19T11:14:34.267Z,3.50
2019-01-19T11:17:05.426Z,3.70
2019-01-19T11:19:36.798Z,3.98
2019-01-19T11:22:05.877Z,3.75
2019-01-19T11:24:34.727Z,3.90
2019-01-19T11:27:03.588Z,3.60
2019-01-19T11:29:34.475Z,3.58
2019-01-19T11:32:45.257Z,3.65
2019-01-19T11:35:14.646Z,3.37
2019-01-19T11:38:12.005Z,3.55
2019-01-19T11:40:39.140Z,3.22
2019-01-19T11:43:47.948Z,3.58
2019-01-19T11:46:16.810Z,3.58
2019-01-19T11:49:36.335Z,3.72
2019-01-19T11:52:08.601Z,3.75
2019-01-19T11:54:46.005Z,3.42
2019-01-19T11:57:17.842Z,3.87
2019-01-19T12:00:31.478Z,3.60
2019-01-19T12:03:04.537Z,3.35
2019-01-19T12:06:06.678Z,4.40
2019-01-19T12:08:38.050Z,3.02
2019-01-19T12:11:07.020Z,3.10
2019-01-19T12:14:29.691Z,3.65
2019-01-19T12:17:00.356Z,4.70
2019-01-19T12:20:02.299Z,2.95
2019-01-19T12:22:32.687Z,3.30
2019-01-19T12:25:04.011Z,3.47
2019-01-19T12:27:36.195Z,3.67
2019-01-19T12:30:12.203Z,3.17
2019-01-19T12:33:32.402Z,3.87
2019-01-19T12:36:05.391Z,3.40
2019-01-19T12:39:09.812Z,3.67
2019-01-19T12:41:38.885Z,3.30
2019-01-19T12:44:08.641Z,3.30
2019-01-19T12:47:18.923Z,3.22
2019-01-19T12:49:48.805Z,3.75
2019-01-19T12:52:18.001Z,3.15
2019-01-19T12:54:49.752Z,4.45
2019-01-19T12:57:19.524Z,3.37
2019-01-19T12:59:55.833Z,3.72
2019-01-19T13:02:31.749Z,3.92
2019-01-19T13:08:15.556Z,2.90
2019-01-19T13:10:53.313Z,3.17
2019-01-19T13:13:31.357Z,2.90
2019-01-19T13:16:16.639Z,3.10
2019-01-19T13:18:54.252Z,4.20
2019-01-19T13:22:22.295Z,3.60
2019-01-19T13:24:59.617Z,3.33
2019-01-19T13:31:22.597Z,4.87
2019-01-19T13:34:43.606Z,3.15
2019-01-19T13:37:35.899Z,3.30
2019-01-19T13:40:54.992Z,3.70
2019-01-19T13:43:32.883Z,2.87
2019-01-19T13:46:55.840Z,3.77
2019-01-19T13:50:00.474Z,4.87
2019-01-19T13:53:06.671Z,2.85
2019-01-19T13:55:59.782Z,4.17
2019-01-19T13:59:07.592Z,3.55
2019-01-19T14:02:00.606Z,4.00
2019-01-19T14:08:14.818Z,3.50
2019-01-19T14:10:48.624Z,4.30
2019-01-19T14:13:39.777Z,3.30
2019-01-19T14:16:17.855Z,3.90
2019-01-19T14:23:13.313Z,3.15
2019-01-19T14:26:00.051Z,3.25
2019-01-19T14:29:12.036Z,3.30
2019-01-19T14:32:03.396Z,3.67
2019-01-19T14:38:32.795Z,3.20
2019-01-19T14:45:13.987Z,2.95
2019-01-19T14:48:34.843Z,3.00
2019-01-19T14:51:15.158Z,3.30
2019-01-19T14:56:49.078Z,3.42
2019-01-19T15:02:40.299Z,3.37
2019-01-19T15:11:40.405Z,3.45
2019-01-19T15:14:21.183Z,5.50
2019-01-19T15:16:57.401Z,4.87
2019-01-19T15:20:01.579Z,4.22
2019-01-19T15:22:46.092Z,3.33
2019-01-19T15:25:24.903Z,4.65
2019-01-19T15:28:16.591Z,4.05
2019-01-19T15:31:19.811Z,4.28
2019-01-19T15:37:30.670Z,5.28
2019-01-19T15:40:39.032Z,6.00
2019-01-19T15:43:25.601Z,6.30
2019-01-19T15:48:52.521Z,3.85
2019-01-19T15:51:34.691Z,5.28
2019-01-19T15:54:26.300Z,13.10
2019-01-19T15:57:55.594Z,8.13
2019-01-19T16:00:45.419Z,6.83
2019-01-19T16:03:58.257Z,7.03
2019-01-19T16:06:48.225Z,3.95
2019-01-19T16:13:03.193Z,5.10
2019-01-19T16:16:29.322Z,4.40
2019-01-19T16:19:01.132Z,5.25
2019-01-19T16:22:30.139Z,10.15
2019-01-19T16:25:18.454Z,6.03
2019-01-19T16:28:26.193Z,6.33
2019-01-19T16:31:28.345Z,5.47
2019-01-19T16:34:17.712Z,5.28
2019-01-19T16:37:18.261Z,5.08
2019-01-19T16:40:35.295Z,5.30
2019-01-19T16:43:07.287Z,4.80
2019-01-19T16:45:41.811Z,5.00
2019-01-19T16:49:04.485Z,6.05
2019-01-19T16:51:51.120Z,4.97
2019-01-19T16:55:11.196Z,7.12
2019-01-19T16:57:48.945Z,6.83
2019-01-19T17:01:05.787Z,15.63
2019-01-19T17:03:46.541Z,19.73
2019-01-19T17:07:24.797Z,8.25
2019-01-19T17:09:56.603Z,10.18
2019-01-19T17:13:09.516Z,6.65
2019-01-19T17:16:11.063Z,6.83
2019-01-19T17:18:46.255Z,6.17
2019-01-19T17:25:48.656Z,4.87
2019-01-19T17:28:20.401Z,5.10
2019-01-19T17:31:43.050Z,4.62
2019-01-19T17:34:21.565Z,5.60
2019-01-19T17:37:46.947Z,4.70
2019-01-19T17:40:39.620Z,5.58
2019-01-19T17:43:14.436Z,5.80
2019-01-19T17:46:13.322Z,4.47
2019-01-19T17:49:22.791Z,10.15
2019-01-19T17:52:17.133Z,12.10
2019-01-19T17:55:48.754Z,14.90
2019-01-19T17:58:47.295Z,12.15
2019-01-19T18:01:26.199Z,11.65
2019-01-19T18:07:48.972Z,13.72
2019-01-19T18:17:11.495Z,11.63
2019-01-19T18:20:22.195Z,13.60
2019-01-19T18:23:31.920Z,11.08
2019-01-19T18:26:50.536Z,12.47
2019-01-19T18:29:49.066Z,10.23
2019-01-19T18:32:39.391Z,10.70
2019-01-19T18:35:28.853Z,10.23
2019-01-19T18:38:16.872Z,9.58
2019-01-19T18:41:24.689Z,9.25
2019-01-19T18:44:14.184Z,8.13
2019-01-19T18:47:00.770Z,9.50
2019-01-19T18:50:27.338Z,10.70
2019-01-19T18:53:19.270Z,10.13
2019-01-19T18:59:41.303Z,9.85
2019-01-19T19:03:05.272Z,9.68
2019-01-19T19:05:39.812Z,8.05
2019-01-19T19:08:37.750Z,8.58
2019-01-19T19:11:19.301Z,6.05
2019-01-19T19:14:36.639Z,6.28
2019-01-19T19:17:27.350Z,5.87
2019-01-19T19:20:42.164Z,7.28
2019-01-19T19:23:30.718Z,8.50
2019-01-19T19:26:48.454Z,7.00
2019-01-19T19:29:45.607Z,7.60
2019-01-19T19:33:15.248Z,8.08
2019-01-19T19:35:55.847Z,6.42
2019-01-19T19:38:27.564Z,8.93
2019-01-19T19:41:20.403Z,10.78
2019-01-19T19:44:43.248Z,8.13
2019-01-19T19:47:22.856Z,6.65
2019-01-19T19:50:33.507Z,6.90
2019-01-19T19:53:04.821Z,7.78
2019-01-19T19:55:34.871Z,9.35
2019-01-19T19:58:03.650Z,10.30
2019-01-19T20:00:34.273Z,8.65
2019-01-19T20:03:45.262Z,7.83
2019-01-19T20:06:19.925Z,7.28
2019-01-19T20:08:51.547Z,8.25
2019-01-19T20:11:29.296Z,7.92
2019-01-19T20:13:58.441Z,9.05
2019-01-19T20:17:12.905Z,8.00
2019-01-19T20:19:53.251Z,7.85
2019-01-19T20:23:09.547Z,6.97
2019-01-19T20:25:42.728Z,6.87
2019-01-19T20:29:11.370Z,6.53
2019-01-19T20:31:41.442Z,6.25
2019-01-19T20:34:49.749Z,6.08
2019-01-19T20:37:18.715Z,6.47
2019-01-19T20:40:24.591Z,6.45
2019-01-19T20:42:52.798Z,5.47
2019-01-19T20:45:45.514Z,6.50
2019-01-19T20:48:21.085Z,6.30
2019-01-19T20:50:52.226Z,5.20
2019-01-19T20:53:21.908Z,5.92
2019-01-19T20:55:54.487Z,6.03
2019-01-19T20:58:37.675Z,5.75
2019-01-19T21:01:06.578Z,7.10
2019-01-19T21:03:38.347Z,6.15
2019-01-19T21:06:55.434Z,6.35
2019-01-19T21:09:30.891Z,7.55
2019-01-19T21:14:54.482Z,8.25
2019-01-19T21:18:06.444Z,7.22
2019-01-19T21:20:39.654Z,7.45
2019-01-19T21:24:06.975Z,6.75
2019-01-19T21:26:39.397Z,6.95
2019-01-19T21:29:08.789Z,6.90
2019-01-19T21:31:40.766Z,7.15
2019-01-19T21:34:09.567Z,7.40
2019-01-19T21:36:56.219Z,9.80
2019-01-19T21:39:25.132Z,8.58
2019-01-19T21:41:58.242Z,8.45
2019-01-19T21:44:27.137Z,8.58
2019-01-19T21:47:23.021Z,8.38
2019-01-19T21:49:57.866Z,6.80
2019-01-19T21:52:30.501Z,8.15
2019-01-19T21:55:47.281Z,7.55
2019-01-19T21:58:17.728Z,6.30
2019-01-19T22:01:44.012Z,6.58
2019-01-19T22:04:15.970Z,5.72
2019-01-19T22:07:19.902Z,6.50
2019-01-19T22:09:55.040Z,5.75
2019-01-19T22:12:23.586Z,6.83
2019-01-19T22:14:54.106Z,5.60
2019-01-19T22:17:23.126Z,6.17
2019-01-19T22:20:39.920Z,6.50
2019-01-19T22:23:08.769Z,5.78
2019-01-19T22:26:32.420Z,5.92
2019-01-19T22:29:02.481Z,5.65
2019-01-19T22:32:09.702Z,6.05
2019-01-19T22:34:40.849Z,5.80
2019-01-19T22:37:36.712Z,5.72
2019-01-19T22:40:20.861Z,5.72
2019-01-19T22:45:23.378Z,5.58
2019-01-19T22:47:55.453Z,6.17
2019-01-19T22:51:12.562Z,9.58
2019-01-19T22:53:44.342Z,11.68
2019-01-19T22:56:13.219Z,10.48
2019-01-19T22:59:25.242Z,10.45
2019-01-19T23:01:54.061Z,9.45
2019-01-19T23:04:23.835Z,7.62
2019-01-19T23:06:55.965Z,7.25
2019-01-19T23:09:24.748Z,7.60
2019-01-19T23:12:23.415Z,7.70
2019-01-19T23:14:55.021Z,7.53
2019-01-19T23:17:24.788Z,9.03
2019-01-19T23:20:36.693Z,8.65
2019-01-19T23:23:05.520Z,9.50
2019-01-19T23:25:34.441Z,7.90
2019-01-19T23:28:10.425Z,7.78
2019-01-19T23:30:43.536Z,8.10
2019-01-19T23:33:51.312Z,8.68
2019-01-19T23:36:20.156Z,9.73
2019-01-19T23:38:48.900Z,9.18
2019-01-19T23:42:08.491Z,9.63
2019-01-19T23:44:37.228Z,8.20
2019-01-19T23:47:07.602Z,9.03
2019-01-19T23:49:43.798Z,8.80
2019-01-19T23:52:13.654Z,8.45
2019-01-19T23:57:35.812Z,8.13
