createdAt,value
2022-10-14T00:09:18.863Z,18.53
2022-10-14T00:11:44.774Z,18.52
2022-10-14T00:14:10.718Z,18.54
2022-10-14T00:16:36.669Z,18.43
2022-10-14T00:19:03.044Z,18.36
2022-10-14T00:21:28.938Z,18.32
2022-10-14T00:23:54.855Z,18.21
2022-10-14T00:26:20.775Z,18.16
2022-10-14T00:28:46.820Z,18.24
2022-10-14T00:31:12.874Z,18.23
2022-10-14T00:33:39.804Z,17.96
2022-10-14T00:36:06.689Z,17.92
2022-10-14T00:38:32.601Z,17.99
2022-10-14T00:40:58.497Z,18.05
2022-10-14T00:43:25.130Z,18.00
2022-10-14T00:45:51.978Z,17.85
2022-10-14T00:48:17.923Z,17.87
2022-10-14T00:50:43.837Z,17.73
2022-10-14T00:53:09.811Z,17.72
2022-10-14T00:55:36.454Z,17.67
2022-10-14T00:58:02.355Z,17.71
2022-10-14T01:00:28.355Z,17.70
2022-10-14T01:02:54.675Z,17.76
2022-10-14T01:05:20.653Z,17.71
2022-10-14T01:07:46.558Z,17.64
2022-10-14T01:10:14.775Z,17.65
2022-10-14T01:12:41.424Z,17.45
2022-10-14T01:15:07.350Z,17.42
2022-10-14T01:17:33.274Z,17.37
2022-10-14T01:20:00.032Z,17.30
2022-10-14T01:22:27.100Z,17.36
2022-10-14T01:24:53.209Z,17.40
2022-10-14T01:27:20.062Z,17.44
2022-10-14T01:29:45.981Z,17.35
2022-10-14T01:32:11.873Z,17.35
2022-10-14T01:34:37.852Z,17.24
2022-10-14T01:37:03.766Z,17.17
2022-10-14T01:39:29.710Z,17.13
2022-10-14T01:41:55.634Z,16.95
2022-10-14T01:44:23.318Z,16.90
2022-10-14T01:46:49.245Z,16.61
2022-10-14T01:49:17.680Z,16.69
2022-10-14T01:51:47.500Z,16.78
2022-10-14T01:54:14.286Z,16.78
2022-10-14T01:56:40.829Z,16.67
2022-10-14T01:59:07.732Z,16.62
2022-10-14T02:01:34.269Z,16.63
2022-10-14T02:04:00.245Z,16.71
2022-10-14T02:06:26.166Z,16.65
2022-10-14T02:08:52.949Z,16.69
2022-10-14T02:11:19.671Z,16.78
2022-10-14T02:13:45.609Z,16.75
2022-10-14T02:16:11.541Z,16.67
2022-10-14T02:18:37.488Z,16.66
2022-10-14T02:21:04.156Z,16.63
2022-10-14T02:23:30.081Z,16.64
2022-10-14T02:25:55.988Z,16.65
2022-10-14T02:28:21.992Z,16.53
2022-10-14T02:30:47.962Z,16.49
2022-10-14T02:33:14.833Z,16.32
2022-10-14T02:35:40.760Z,16.40
2022-10-14T02:38:07.524Z,16.42
2022-10-14T02:40:34.583Z,16.39
2022-10-14T02:43:00.487Z,16.24
2022-10-14T02:45:27.731Z,16.26
2022-10-14T02:47:55.436Z,16.34
2022-10-14T02:50:21.648Z,16.36
2022-10-14T02:52:47.686Z,16.23
2022-10-14T02:55:13.971Z,16.20
2022-10-14T03:00:20.695Z,16.29
2022-10-14T05:10:51.645Z,15.01
2022-10-14T05:13:18.306Z,15.05
2022-10-14T05:15:51.693Z,15.14
2022-10-14T05:18:18.057Z,15.17
2022-10-14T05:20:44.033Z,15.25
2022-10-14T05:23:10.470Z,15.24
2022-10-14T05:25:36.395Z,15.03
2022-10-14T05:28:02.371Z,14.99
2022-10-14T05:30:34.387Z,15.05
2022-10-14T05:33:00.732Z,15.06
2022-10-14T05:35:53.519Z,15.04
2022-10-14T05:38:12.637Z,15.09
2022-10-14T05:40:38.578Z,15.11
2022-10-14T05:43:05.385Z,15.11
2022-10-14T05:45:31.326Z,15.15
2022-10-14T05:47:57.307Z,14.79
2022-10-14T05:50:24.681Z,14.80
2022-10-14T05:52:50.639Z,14.87
2022-10-14T05:55:16.570Z,14.85
2022-10-14T06:00:26.921Z,15.17
2022-10-14T06:02:52.947Z,15.14
2022-10-14T06:05:21.205Z,14.94
2022-10-14T06:07:47.175Z,15.24
2022-10-14T06:10:13.138Z,15.49
2022-10-14T06:12:39.181Z,15.62
2022-10-14T06:15:05.162Z,15.68
2022-10-14T06:17:31.111Z,15.72
2022-10-14T06:19:57.948Z,15.84
2022-10-14T06:22:24.280Z,15.92
2022-10-14T06:24:50.408Z,16.00
2022-10-14T06:27:16.998Z,16.04
2022-10-14T06:29:42.967Z,16.09
2022-10-14T06:32:08.928Z,16.03
2022-10-14T06:34:34.920Z,16.10
2022-10-14T06:37:02.445Z,16.29
2022-10-14T06:39:29.070Z,16.36
2022-10-14T06:41:55.022Z,16.47
2022-10-14T06:44:20.974Z,16.61
2022-10-14T06:46:46.914Z,16.69
2022-10-14T06:49:12.847Z,16.74
2022-10-14T06:51:38.813Z,16.79
2022-10-14T06:54:05.512Z,16.60
2022-10-14T06:56:31.473Z,16.56
2022-10-14T06:58:57.402Z,16.55
2022-10-14T07:01:23.422Z,16.36
2022-10-14T07:03:52.849Z,16.43
2022-10-14T07:06:21.838Z,16.56
2022-10-14T07:08:47.762Z,16.84
2022-10-14T07:11:14.521Z,17.21
2022-10-14T07:13:40.489Z,17.47
2022-10-14T07:16:06.490Z,17.65
2022-10-14T07:18:32.480Z,17.87
2022-10-14T07:20:59.086Z,17.92
2022-10-14T07:23:25.748Z,17.98
2022-10-14T07:25:51.719Z,18.14
2022-10-14T07:28:18.343Z,18.19
2022-10-14T07:30:45.223Z,18.27
2022-10-14T07:33:11.161Z,18.16
2022-10-14T07:35:37.118Z,17.70
2022-10-14T07:38:03.128Z,18.20
2022-10-14T07:40:30.446Z,18.54
2022-10-14T07:42:58.072Z,18.68
2022-10-14T07:45:24.301Z,18.76
2022-10-14T07:47:50.634Z,19.03
2022-10-14T07:50:16.957Z,19.13
2022-10-14T07:52:43.248Z,19.19
2022-10-14T07:55:09.530Z,19.36
2022-10-14T07:57:35.769Z,19.49
2022-10-14T10:08:01.743Z,23.83
2022-10-14T10:10:28.340Z,23.56
2022-10-14T10:12:54.957Z,23.62
2022-10-14T10:15:21.798Z,24.14
2022-10-14T10:17:48.466Z,24.16
2022-10-14T10:20:15.521Z,24.46
2022-10-14T10:22:42.149Z,23.60
2022-10-14T10:25:08.749Z,24.03
2022-10-14T10:27:35.360Z,23.85
2022-10-14T10:30:01.978Z,23.91
2022-10-14T10:32:28.574Z,24.05
2022-10-14T10:34:55.183Z,24.36
2022-10-14T10:37:21.988Z,24.34
2022-10-14T10:39:48.796Z,24.90
2022-10-14T10:42:15.418Z,25.25
2022-10-14T10:44:42.014Z,24.89
2022-10-14T10:47:08.636Z,24.10
2022-10-14T10:49:35.389Z,24.16
2022-10-14T10:52:02.007Z,23.49
2022-10-14T10:54:28.615Z,21.91
2022-10-14T10:56:55.211Z,22.63
2022-10-14T10:59:21.838Z,23.48
2022-10-14T11:01:48.576Z,23.12
2022-10-14T11:04:15.284Z,23.09
2022-10-14T11:06:42.412Z,22.64
2022-10-14T11:09:09.019Z,22.50
2022-10-14T11:11:35.823Z,22.21
2022-10-14T11:14:02.825Z,22.57
2022-10-14T11:16:29.719Z,22.77
2022-10-14T11:18:56.421Z,22.19
2022-10-14T11:21:23.050Z,22.18
2022-10-14T11:23:49.660Z,22.70
2022-10-14T11:26:16.364Z,23.24
2022-10-14T11:28:43.067Z,23.67
2022-10-14T11:31:09.784Z,23.78
2022-10-14T11:33:39.753Z,23.82
2022-10-14T11:36:06.814Z,23.03
2022-10-14T11:38:36.372Z,23.21
2022-10-14T11:41:02.980Z,23.62
2022-10-14T11:43:29.564Z,23.85
2022-10-14T11:45:56.183Z,23.81
2022-10-14T11:48:22.771Z,23.39
2022-10-14T11:50:49.396Z,23.20
2022-10-14T11:53:16.007Z,23.08
2022-10-14T11:55:42.655Z,23.00
2022-10-14T11:58:09.238Z,23.01
2022-10-14T12:00:35.862Z,22.93
2022-10-14T12:03:02.550Z,22.90
2022-10-14T12:05:29.203Z,22.69
2022-10-14T12:07:55.802Z,22.55
2022-10-14T12:10:22.465Z,22.53
2022-10-14T12:12:49.063Z,22.36
2022-10-14T12:15:15.724Z,22.89
2022-10-14T12:17:42.352Z,23.02
2022-10-14T12:20:08.964Z,23.12
2022-10-14T12:22:35.575Z,24.06
2022-10-14T12:25:02.193Z,24.17
2022-10-14T12:27:28.854Z,24.33
2022-10-14T12:29:55.522Z,24.94
2022-10-14T12:32:22.453Z,25.51
2022-10-14T12:34:49.385Z,24.90
2022-10-14T12:37:15.988Z,24.93
2022-10-14T12:39:42.594Z,25.57
2022-10-14T12:42:09.202Z,25.83
2022-10-14T12:44:35.848Z,25.84
2022-10-14T12:47:02.478Z,25.87
2022-10-14T12:49:29.087Z,25.85
2022-10-14T12:51:55.719Z,25.07
2022-10-14T12:54:22.331Z,24.78
2022-10-14T12:56:48.915Z,24.33
2022-10-14T13:01:43.051Z,25.32
2022-10-14T13:04:10.130Z,25.83
2022-10-14T13:06:36.842Z,25.20
2022-10-14T13:09:03.451Z,24.79
2022-10-14T13:11:30.047Z,25.45
2022-10-14T13:13:56.819Z,25.97
2022-10-14T13:16:23.424Z,25.50
2022-10-14T13:18:50.039Z,25.58
2022-10-14T13:21:16.658Z,24.23
2022-10-14T13:23:43.251Z,23.59
2022-10-14T13:26:09.861Z,24.08
2022-10-14T13:28:36.549Z,24.24
2022-10-14T13:31:03.226Z,24.42
2022-10-14T13:33:29.914Z,24.54
2022-10-14T13:35:56.586Z,24.52
2022-10-14T13:38:23.187Z,24.09
2022-10-14T13:40:49.791Z,23.30
2022-10-14T13:43:16.418Z,23.17
2022-10-14T13:45:43.055Z,23.50
2022-10-14T13:48:09.699Z,24.13
2022-10-14T13:50:36.320Z,24.38
2022-10-14T13:53:02.912Z,24.50
2022-10-14T13:55:29.526Z,24.27
2022-10-14T13:58:12.021Z,24.40
2022-10-14T14:00:41.585Z,24.13
2022-10-14T14:03:08.772Z,23.87
2022-10-14T14:05:35.452Z,24.07
2022-10-14T14:11:14.457Z,24.60
2022-10-14T14:13:35.269Z,24.95
2022-10-14T14:16:01.963Z,24.90
2022-10-14T14:18:34.009Z,24.79
2022-10-14T14:21:09.989Z,24.80
2022-10-14T14:23:36.624Z,24.61
2022-10-14T14:26:19.001Z,24.90
2022-10-14T14:28:46.293Z,25.07
2022-10-14T14:31:12.933Z,25.21
2022-10-14T14:33:39.558Z,24.26
2022-10-14T14:36:06.161Z,23.30
2022-10-14T14:38:32.766Z,23.87
2022-10-14T14:40:59.400Z,23.81
2022-10-14T14:43:27.137Z,23.82
2022-10-14T14:45:55.569Z,23.97
2022-10-14T14:48:22.197Z,23.49
2022-10-14T14:50:48.814Z,23.07
2022-10-14T14:53:15.409Z,23.19
2022-10-14T14:55:42.033Z,23.12
2022-10-14T14:58:08.684Z,23.13
2022-10-14T15:00:35.286Z,23.07
2022-10-14T15:03:01.921Z,23.16
2022-10-14T15:05:28.519Z,23.42
2022-10-14T15:07:55.131Z,23.38
2022-10-14T15:10:21.773Z,23.03
2022-10-14T15:12:48.406Z,23.17
2022-10-14T15:15:15.035Z,22.87
2022-10-14T15:17:41.624Z,22.58
2022-10-14T15:20:08.271Z,22.82
2022-10-14T15:22:35.374Z,22.97
2022-10-14T15:25:02.246Z,23.03
2022-10-14T15:27:28.859Z,22.90
2022-10-14T15:29:55.462Z,22.95
2022-10-14T15:32:22.286Z,22.95
2022-10-14T15:34:49.136Z,22.90
2022-10-14T15:37:15.747Z,22.83
2022-10-14T15:39:42.370Z,22.81
2022-10-14T15:42:08.963Z,22.64
2022-10-14T15:44:35.620Z,22.66
2022-10-14T15:47:02.216Z,22.54
2022-10-14T15:49:28.831Z,22.45
2022-10-14T15:51:55.433Z,22.46
2022-10-14T15:54:22.051Z,22.45
2022-10-14T15:56:48.677Z,22.55
2022-10-14T15:59:15.360Z,22.34
2022-10-14T16:01:49.704Z,22.38
2022-10-14T16:04:16.331Z,22.34
2022-10-14T16:06:44.189Z,22.27
2022-10-14T16:09:10.787Z,22.21
2022-10-14T16:11:37.390Z,22.19
2022-10-14T16:14:05.032Z,22.18
2022-10-14T16:16:31.621Z,21.95
2022-10-14T16:18:58.445Z,21.79
2022-10-14T16:21:25.060Z,21.67
2022-10-14T16:23:51.695Z,21.63
2022-10-14T16:26:18.337Z,21.62
2022-10-14T16:28:44.970Z,21.60
2022-10-14T16:31:11.607Z,21.55
2022-10-14T16:33:40.387Z,21.44
2022-10-14T16:36:09.820Z,21.40
2022-10-14T16:38:36.409Z,21.31
2022-10-14T16:41:03.027Z,21.23
2022-10-14T16:43:29.645Z,21.12
2022-10-14T16:45:56.267Z,21.11
2022-10-14T16:48:22.900Z,21.00
2022-10-14T16:50:49.532Z,20.93
2022-10-14T16:53:16.129Z,20.88
2022-10-14T16:55:42.739Z,20.89
2022-10-14T16:58:09.373Z,20.82
2022-10-14T17:00:35.963Z,20.73
2022-10-14T17:03:02.645Z,20.62
2022-10-14T17:05:29.265Z,20.49
2022-10-14T17:07:55.852Z,20.52
2022-10-14T17:10:22.478Z,20.31
2022-10-14T17:12:49.067Z,20.31
2022-10-14T17:15:15.687Z,20.32
2022-10-14T17:17:42.307Z,20.21
2022-10-14T17:20:08.906Z,20.18
2022-10-14T17:22:35.553Z,20.12
2022-10-14T17:25:02.163Z,20.03
2022-10-14T17:27:28.778Z,20.01
2022-10-14T17:29:58.185Z,20.06
2022-10-14T17:32:25.215Z,19.95
2022-10-14T17:34:53.481Z,19.76
2022-10-14T17:37:20.320Z,19.74
2022-10-14T17:39:46.938Z,19.75
2022-10-14T17:42:13.599Z,19.76
2022-10-14T17:44:43.794Z,19.75
2022-10-14T17:47:10.670Z,19.70
2022-10-14T17:49:37.256Z,19.62
2022-10-14T17:52:03.906Z,19.64
2022-10-14T17:54:30.496Z,19.58
2022-10-14T17:56:57.117Z,19.42
2022-10-14T17:59:23.759Z,19.40
2022-10-14T18:02:02.096Z,19.41
2022-10-14T18:04:29.911Z,19.27
2022-10-14T18:06:56.503Z,19.24
2022-10-14T18:09:23.134Z,19.33
2022-10-14T18:12:08.086Z,19.33
2022-10-14T18:14:35.174Z,19.29
2022-10-14T18:17:01.896Z,19.34
2022-10-14T18:19:28.525Z,19.27
2022-10-14T18:21:55.143Z,19.15
2022-10-14T18:24:21.743Z,19.29
2022-10-14T18:26:48.346Z,19.27
2022-10-14T18:29:14.966Z,19.25
2022-10-14T18:31:41.688Z,19.29
2022-10-14T18:34:08.332Z,19.23
2022-10-14T18:36:34.966Z,19.31
2022-10-14T18:39:01.589Z,19.33
2022-10-14T18:41:28.191Z,19.42
2022-10-14T18:43:54.788Z,19.46
2022-10-14T18:46:21.407Z,19.49
2022-10-14T18:48:47.995Z,19.46
2022-10-14T18:51:14.608Z,19.33
2022-10-14T18:53:41.241Z,19.25
2022-10-14T18:56:07.850Z,19.33
2022-10-14T18:58:34.453Z,19.34
2022-10-14T19:01:01.120Z,19.41
2022-10-14T19:03:27.775Z,19.33
2022-10-14T19:05:54.387Z,19.38
2022-10-14T19:08:21.005Z,19.44
2022-10-14T19:10:47.628Z,19.33
2022-10-14T19:13:14.256Z,19.03
2022-10-14T19:15:44.529Z,18.89
2022-10-14T19:18:12.599Z,19.02
2022-10-14T19:20:39.189Z,19.16
2022-10-14T19:23:05.794Z,19.26
2022-10-14T19:25:32.408Z,19.26
2022-10-14T19:27:59.040Z,19.04
2022-10-14T19:30:25.651Z,19.17
2022-10-14T19:32:52.251Z,19.25
2022-10-14T19:37:50.359Z,19.19
2022-10-14T19:40:19.882Z,19.16
2022-10-14T19:42:49.511Z,19.13
2022-10-14T19:45:16.102Z,19.11
2022-10-14T19:47:42.735Z,19.00
2022-10-14T19:50:09.638Z,18.95
2022-10-14T19:52:36.286Z,18.93
2022-10-14T19:55:02.884Z,18.93
2022-10-14T19:57:29.492Z,18.89
2022-10-14T19:59:56.135Z,18.87
2022-10-14T20:02:22.762Z,18.85
2022-10-14T20:04:49.384Z,18.80
2022-10-14T20:07:15.972Z,18.61
2022-10-14T20:09:42.607Z,18.64
2022-10-14T20:12:09.210Z,18.61
2022-10-14T20:14:35.833Z,18.60
2022-10-14T20:17:02.440Z,18.66
2022-10-14T20:19:29.030Z,18.62
2022-10-14T20:21:55.661Z,18.64
2022-10-14T20:24:22.282Z,18.70
2022-10-14T20:26:48.896Z,18.71
2022-10-14T20:29:15.527Z,18.73
2022-10-14T20:31:42.234Z,18.59
2022-10-14T20:34:10.354Z,18.53
2022-10-14T20:36:38.032Z,18.54
2022-10-14T20:39:04.630Z,18.68
2022-10-14T20:41:31.268Z,18.78
2022-10-14T20:43:57.904Z,18.82
2022-10-14T20:46:24.634Z,18.85
2022-10-14T20:48:51.460Z,18.87
2022-10-14T20:51:18.094Z,18.73
2022-10-14T20:53:44.713Z,18.72
2022-10-14T20:56:11.307Z,18.60
2022-10-14T20:58:37.930Z,18.55
2022-10-14T21:01:04.621Z,18.53
2022-10-14T21:03:31.272Z,18.39
2022-10-14T21:05:57.866Z,18.52
2022-10-14T21:08:24.475Z,18.60
2022-10-14T21:10:51.089Z,18.63
2022-10-14T21:13:17.681Z,18.64
2022-10-14T21:15:44.325Z,18.57
2022-10-14T21:18:10.917Z,18.53
2022-10-14T21:20:37.541Z,18.44
2022-10-14T21:23:04.157Z,18.32
2022-10-14T21:25:30.781Z,18.31
2022-10-14T21:27:57.429Z,18.20
2022-10-14T21:30:24.019Z,18.03
2022-10-14T21:32:50.622Z,18.12
2022-10-14T21:35:17.253Z,18.10
2022-10-14T21:37:43.847Z,18.20
2022-10-14T21:40:10.468Z,18.15
2022-10-14T21:42:37.057Z,18.13
2022-10-14T21:45:03.700Z,18.10
2022-10-14T21:47:30.330Z,18.21
2022-10-14T21:49:56.948Z,18.27
2022-10-14T21:52:23.801Z,18.15
2022-10-14T21:54:50.643Z,18.23
2022-10-14T21:57:17.247Z,18.28
2022-10-14T21:59:44.009Z,18.30
2022-10-14T22:02:10.669Z,18.30
2022-10-14T22:04:38.399Z,18.25
2022-10-14T22:07:05.119Z,18.19
2022-10-14T22:09:31.748Z,18.18
2022-10-14T22:11:58.385Z,18.16
2022-10-14T22:14:25.010Z,18.07
2022-10-14T22:16:51.643Z,18.12
2022-10-14T22:19:18.235Z,18.19
2022-10-14T22:21:44.828Z,18.20
2022-10-14T22:24:11.481Z,18.17
2022-10-14T22:26:38.094Z,18.09
2022-10-14T22:29:04.773Z,18.15
2022-10-14T22:31:31.420Z,18.07
2022-10-14T22:33:58.039Z,18.04
2022-10-14T22:36:24.637Z,18.10
2022-10-14T22:38:51.271Z,18.15
2022-10-14T22:41:17.871Z,18.13
2022-10-14T22:43:44.462Z,18.08
2022-10-14T22:46:11.086Z,18.11
2022-10-14T22:48:37.705Z,18.17
2022-10-14T22:51:04.350Z,18.24
2022-10-14T22:53:30.941Z,18.23
2022-10-14T22:55:57.522Z,18.25
2022-10-14T22:58:24.136Z,18.24
2022-10-14T23:00:50.732Z,18.22
2022-10-14T23:03:17.376Z,18.23
2022-10-14T23:05:44.043Z,18.21
2022-10-14T23:08:10.671Z,18.22
2022-10-14T23:10:37.310Z,18.15
2022-10-14T23:13:03.952Z,18.02
2022-10-14T23:15:30.565Z,18.01
2022-10-14T23:17:57.150Z,18.05
2022-10-14T23:20:23.760Z,18.10
2022-10-14T23:22:50.384Z,18.10
2022-10-14T23:25:17.051Z,17.88
2022-10-14T23:27:43.705Z,17.73
2022-10-14T23:30:10.332Z,17.82
2022-10-14T23:32:36.947Z,17.77
2022-10-14T23:35:03.531Z,17.84
2022-10-14T23:37:30.144Z,17.91
2022-10-14T23:39:56.731Z,17.86
2022-10-14T23:42:23.336Z,17.84
2022-10-14T23:44:49.946Z,17.85
2022-10-14T23:47:16.543Z,17.85
2022-10-14T23:49:43.126Z,17.84
2022-10-14T23:52:09.726Z,17.69
2022-10-14T23:54:36.324Z,17.42
2022-10-14T23:57:02.959Z,17.33
2022-10-14T23:59:29.544Z,17.41
