createdAt,value
2019-05-09T00:01:24.929Z,10.30
2019-05-09T00:03:54.460Z,10.30
2019-05-09T00:06:23.959Z,10.30
2019-05-09T00:08:53.425Z,10.30
2019-05-09T00:11:24.426Z,10.30
2019-05-09T00:13:53.803Z,10.20
2019-05-09T00:16:23.609Z,10.20
2019-05-09T00:18:54.116Z,10.10
2019-05-09T00:21:29.901Z,10.10
2019-05-09T00:26:27.247Z,10.10
2019-05-09T00:29:00.654Z,10.00
2019-05-09T00:31:43.859Z,10.10
2019-05-09T00:34:17.091Z,10.10
2019-05-09T00:36:45.917Z,10.10
2019-05-09T00:39:15.038Z,10.10
2019-05-09T00:41:43.826Z,10.10
2019-05-09T00:44:19.588Z,10.10
2019-05-09T00:46:55.232Z,10.20
2019-05-09T00:49:25.455Z,10.10
2019-05-09T00:51:54.482Z,10.20
2019-05-09T00:54:24.120Z,10.10
2019-05-09T00:56:54.095Z,10.10
2019-05-09T00:59:24.146Z,10.10
2019-05-09T01:01:54.310Z,10.10
2019-05-09T01:04:24.129Z,10.10
2019-05-09T01:06:54.016Z,10.00
2019-05-09T01:09:24.166Z,9.90
2019-05-09T01:11:53.561Z,9.90
2019-05-09T01:14:23.418Z,9.90
2019-05-09T01:16:53.452Z,9.90
2019-05-09T01:19:23.407Z,9.80
2019-05-09T01:21:54.266Z,9.60
2019-05-09T01:24:23.382Z,9.60
2019-05-09T01:26:54.219Z,9.60
2019-05-09T01:29:23.591Z,9.60
2019-05-09T01:31:54.520Z,9.60
2019-05-09T01:34:29.714Z,9.60
2019-05-09T01:37:09.429Z,9.50
2019-05-09T01:39:38.755Z,9.50
2019-05-09T01:42:07.702Z,9.50
2019-05-09T01:44:36.918Z,9.50
2019-05-09T01:47:06.095Z,9.40
2019-05-09T01:49:34.969Z,9.40
2019-05-09T01:52:04.387Z,9.50
2019-05-09T01:54:35.764Z,9.50
2019-05-09T01:57:04.778Z,9.50
2019-05-09T01:59:34.263Z,9.50
2019-05-09T02:02:08.141Z,9.60
2019-05-09T02:04:34.587Z,9.60
2019-05-09T02:07:04.310Z,9.60
2019-05-09T02:09:34.223Z,9.50
2019-05-09T02:12:04.117Z,9.60
2019-05-09T02:14:55.523Z,9.60
2019-05-09T02:17:54.149Z,9.60
2019-05-09T02:20:13.685Z,9.60
2019-05-09T02:22:43.574Z,9.50
2019-05-09T02:25:14.328Z,9.50
2019-05-09T02:30:15.462Z,9.40
2019-05-09T02:32:45.201Z,9.40
2019-05-09T02:35:14.678Z,9.30
2019-05-09T02:37:43.652Z,9.30
2019-05-09T02:40:12.858Z,9.30
2019-05-09T02:42:41.936Z,9.30
2019-05-09T02:45:11.443Z,9.30
2019-05-09T02:47:40.348Z,9.30
2019-05-09T02:50:10.095Z,9.30
2019-05-09T02:52:40.034Z,9.30
2019-05-09T02:55:10.594Z,9.20
2019-05-09T02:57:40.214Z,9.20
2019-05-09T03:00:29.661Z,9.20
2019-05-09T03:03:29.009Z,9.20
2019-05-09T03:05:59.740Z,9.20
2019-05-09T03:08:29.725Z,9.20
2019-05-09T03:10:59.285Z,9.10
2019-05-09T03:13:29.181Z,9.20
2019-05-09T03:16:02.951Z,9.20
2019-05-09T03:18:32.442Z,9.20
2019-05-09T03:21:29.459Z,9.10
2019-05-09T03:23:59.126Z,9.10
2019-05-09T03:26:31.491Z,9.10
2019-05-09T03:29:18.804Z,9.00
2019-05-09T03:31:50.151Z,9.00
2019-05-09T03:34:19.503Z,9.10
2019-05-09T03:36:48.339Z,9.10
2019-05-09T03:39:18.481Z,9.20
2019-05-09T03:41:48.752Z,9.20
2019-05-09T03:44:18.064Z,9.20
2019-05-09T03:46:53.368Z,9.10
2019-05-09T03:51:51.143Z,9.20
2019-05-09T03:54:20.123Z,9.20
2019-05-09T03:59:22.781Z,9.20
2019-05-09T04:01:51.698Z,9.30
2019-05-09T04:04:20.594Z,9.20
2019-05-09T04:06:49.513Z,9.10
2019-05-09T04:09:18.671Z,9.10
2019-05-09T04:11:48.521Z,9.10
2019-05-09T04:14:21.683Z,9.10
2019-05-09T04:16:51.304Z,9.20
2019-05-09T04:19:20.211Z,9.20
2019-05-09T04:21:49.131Z,9.30
2019-05-09T04:24:18.129Z,9.30
2019-05-09T04:27:07.809Z,9.30
2019-05-09T04:29:37.418Z,9.30
2019-05-09T04:32:07.945Z,9.40
2019-05-09T04:34:38.078Z,9.40
2019-05-09T04:37:08.042Z,9.30
2019-05-09T04:39:40.581Z,9.30
2019-05-09T04:42:09.059Z,9.40
2019-05-09T04:44:49.648Z,9.30
2019-05-09T04:47:17.418Z,9.40
2019-05-09T04:49:47.967Z,9.40
2019-05-09T04:52:18.019Z,9.50
2019-05-09T04:54:48.464Z,9.50
2019-05-09T04:57:18.019Z,9.50
2019-05-09T04:59:47.567Z,9.50
2019-05-09T05:02:27.686Z,9.50
2019-05-09T05:04:58.557Z,9.50
2019-05-09T05:07:28.716Z,9.40
2019-05-09T05:09:58.169Z,9.50
2019-05-09T05:12:27.851Z,9.50
2019-05-09T05:14:57.982Z,9.50
2019-05-09T05:17:30.245Z,9.60
2019-05-09T05:19:58.799Z,9.70
2019-05-09T05:22:38.529Z,9.80
2019-05-09T05:25:09.230Z,10.00
2019-05-09T05:27:38.289Z,10.00
2019-05-09T05:30:08.052Z,10.20
2019-05-09T05:32:42.633Z,10.20
2019-05-09T05:35:24.043Z,10.50
2019-05-09T05:37:53.633Z,10.50
2019-05-09T05:40:22.607Z,10.50
2019-05-09T05:42:51.821Z,10.70
2019-05-09T05:45:20.714Z,10.80
2019-05-09T05:47:54.048Z,10.90
2019-05-09T05:50:23.295Z,10.80
2019-05-09T05:52:52.176Z,10.90
2019-05-09T05:55:21.092Z,10.90
2019-05-09T05:57:49.984Z,10.90
2019-05-09T06:00:21.044Z,10.90
2019-05-09T06:02:50.279Z,10.90
2019-05-09T06:05:19.642Z,10.90
2019-05-09T06:07:48.963Z,10.90
2019-05-09T06:10:18.851Z,11.10
2019-05-09T06:12:48.250Z,11.10
2019-05-09T06:15:18.479Z,11.10
2019-05-09T06:17:48.593Z,11.30
2019-05-09T06:20:17.917Z,11.40
2019-05-09T06:22:47.826Z,11.50
2019-05-09T06:25:20.949Z,11.50
2019-05-09T06:27:48.411Z,11.70
2019-05-09T06:30:29.695Z,11.70
2019-05-09T06:32:59.212Z,11.80
2019-05-09T06:35:28.604Z,11.90
2019-05-09T06:37:58.870Z,12.10
2019-05-09T06:40:28.691Z,12.10
2019-05-09T06:42:59.866Z,12.10
2019-05-09T06:45:44.554Z,12.30
2019-05-09T06:48:14.281Z,12.20
2019-05-09T06:50:43.181Z,12.20
2019-05-09T06:53:12.471Z,12.10
2019-05-09T06:55:41.320Z,12.20
2019-05-09T06:58:31.144Z,12.10
2019-05-09T07:01:07.956Z,12.30
2019-05-09T07:03:37.566Z,12.30
2019-05-09T07:06:10.746Z,12.30
2019-05-09T07:08:58.488Z,12.20
2019-05-09T07:11:28.265Z,12.10
2019-05-09T07:13:57.946Z,12.10
2019-05-09T07:16:27.690Z,12.10
2019-05-09T07:18:57.881Z,12.10
2019-05-09T07:21:48.500Z,12.10
2019-05-09T07:24:18.523Z,12.10
2019-05-09T07:26:47.902Z,11.90
2019-05-09T07:29:17.845Z,11.80
2019-05-09T07:31:52.121Z,11.80
2019-05-09T07:34:28.625Z,11.70
2019-05-09T07:36:58.158Z,11.60
2019-05-09T07:39:27.668Z,11.50
2019-05-09T07:41:58.361Z,11.60
2019-05-09T07:44:33.115Z,11.60
2019-05-09T07:46:59.623Z,11.70
2019-05-09T07:49:30.157Z,11.70
2019-05-09T07:52:06.106Z,11.80
2019-05-09T07:54:29.946Z,11.90
2019-05-09T07:56:58.993Z,12.10
2019-05-09T07:59:27.860Z,12.20
2019-05-09T08:04:28.632Z,12.10
2019-05-09T08:06:58.006Z,11.70
2019-05-09T08:09:28.166Z,11.80
2019-05-09T08:11:58.764Z,11.90
2019-05-09T08:14:28.283Z,12.00
2019-05-09T08:16:58.047Z,12.00
2019-05-09T08:19:27.537Z,12.00
2019-05-09T08:21:57.512Z,12.10
2019-05-09T08:24:27.727Z,12.10
2019-05-09T08:26:58.016Z,12.20
2019-05-09T08:29:28.176Z,12.40
2019-05-09T08:31:58.335Z,12.50
2019-05-09T08:34:28.414Z,12.60
2019-05-09T08:36:58.178Z,12.80
2019-05-09T08:39:27.834Z,13.10
2019-05-09T08:41:59.220Z,13.10
2019-05-09T08:44:30.226Z,13.10
2019-05-09T08:46:59.057Z,13.10
2019-05-09T08:49:37.421Z,13.00
2019-05-09T08:52:16.159Z,13.00
2019-05-09T08:54:59.520Z,13.00
2019-05-09T08:57:28.964Z,12.90
2019-05-09T08:59:58.968Z,12.80
2019-05-09T09:02:28.519Z,12.80
2019-05-09T09:04:58.421Z,12.70
2019-05-09T09:07:29.717Z,12.60
2019-05-09T09:09:58.621Z,12.60
2019-05-09T09:12:34.026Z,12.60
2019-05-09T09:14:58.879Z,12.60
2019-05-09T09:17:28.081Z,12.70
2019-05-09T09:19:58.307Z,12.60
2019-05-09T09:22:28.439Z,12.70
2019-05-09T09:24:58.674Z,12.60
2019-05-09T09:27:28.103Z,12.60
2019-05-09T09:29:58.759Z,12.50
2019-05-09T09:32:28.143Z,12.50
2019-05-09T09:34:58.759Z,12.50
2019-05-09T09:37:43.791Z,12.50
2019-05-09T09:39:58.522Z,12.50
2019-05-09T09:42:28.190Z,12.60
2019-05-09T09:44:58.511Z,12.70
2019-05-09T09:47:28.589Z,12.80
2019-05-09T09:49:59.487Z,13.10
2019-05-09T09:52:30.627Z,13.20
2019-05-09T09:54:59.248Z,13.20
2019-05-09T09:57:29.017Z,13.40
2019-05-09T10:00:18.093Z,13.50
2019-05-09T10:02:48.204Z,13.40
2019-05-09T10:05:18.347Z,13.30
2019-05-09T10:07:47.759Z,13.40
2019-05-09T10:10:32.656Z,13.40
2019-05-09T10:13:03.962Z,13.50
2019-05-09T10:15:50.693Z,13.40
2019-05-09T10:18:27.633Z,13.50
2019-05-09T10:21:01.660Z,13.70
2019-05-09T10:23:30.497Z,13.60
2019-05-09T10:25:59.331Z,13.60
2019-05-09T10:28:29.986Z,13.60
2019-05-09T10:30:58.991Z,13.70
2019-05-09T10:33:28.404Z,13.70
2019-05-09T10:36:04.521Z,13.50
2019-05-09T10:38:28.520Z,13.50
2019-05-09T10:41:01.022Z,13.30
2019-05-09T10:43:39.077Z,13.20
2019-05-09T10:49:14.880Z,13.20
2019-05-09T10:51:43.732Z,13.20
2019-05-09T10:54:12.772Z,13.20
2019-05-09T10:56:41.705Z,13.30
2019-05-09T10:59:10.617Z,13.20
2019-05-09T11:01:39.660Z,13.20
2019-05-09T11:04:09.446Z,13.30
2019-05-09T11:06:38.595Z,13.40
2019-05-09T11:09:09.285Z,13.40
2019-05-09T11:11:38.394Z,13.30
2019-05-09T11:14:08.512Z,13.20
2019-05-09T11:16:44.893Z,13.10
2019-05-09T11:19:08.479Z,13.10
2019-05-09T11:21:39.171Z,13.10
2019-05-09T11:24:08.650Z,13.00
2019-05-09T11:26:39.880Z,13.10
2019-05-09T11:29:08.642Z,13.00
2019-05-09T11:31:38.438Z,13.00
2019-05-09T11:34:08.958Z,12.90
2019-05-09T11:36:38.474Z,12.80
2019-05-09T11:39:10.742Z,12.80
2019-05-09T11:41:39.330Z,12.70
2019-05-09T11:44:08.771Z,12.70
2019-05-09T11:46:38.394Z,12.70
2019-05-09T11:49:08.389Z,12.70
2019-05-09T11:51:38.034Z,12.70
2019-05-09T11:54:09.172Z,12.80
2019-05-09T11:56:38.470Z,12.90
2019-05-09T11:59:07.992Z,13.00
2019-05-09T12:01:39.766Z,13.00
2019-05-09T12:04:08.152Z,13.10
2019-05-09T12:06:38.307Z,13.10
2019-05-09T12:09:08.966Z,13.20
2019-05-09T12:11:41.261Z,13.20
2019-05-09T12:14:09.116Z,13.20
2019-05-09T12:16:38.161Z,13.20
2019-05-09T12:19:07.297Z,13.20
2019-05-09T12:21:42.468Z,13.20
2019-05-09T12:24:09.068Z,13.10
2019-05-09T12:26:39.209Z,13.10
2019-05-09T12:29:08.808Z,13.20
2019-05-09T12:31:38.806Z,13.20
2019-05-09T12:34:09.054Z,13.20
2019-05-09T12:36:40.800Z,13.20
2019-05-09T12:39:09.729Z,13.10
2019-05-09T12:41:38.719Z,13.10
2019-05-09T12:44:09.307Z,13.10
2019-05-09T12:46:39.340Z,13.10
2019-05-09T12:49:09.094Z,13.10
2019-05-09T12:51:38.176Z,13.10
2019-05-09T12:54:10.312Z,13.10
2019-05-09T12:56:39.209Z,13.00
2019-05-09T12:59:10.758Z,13.00
2019-05-09T13:01:41.094Z,13.00
2019-05-09T13:04:12.273Z,12.90
2019-05-09T13:06:41.209Z,12.90
2019-05-09T13:09:10.182Z,12.80
2019-05-09T13:11:39.542Z,12.80
2019-05-09T13:14:09.981Z,12.90
2019-05-09T13:16:53.863Z,12.80
2019-05-09T13:19:24.188Z,12.80
2019-05-09T13:24:21.827Z,12.70
2019-05-09T13:26:51.513Z,12.70
2019-05-09T13:29:20.419Z,12.60
2019-05-09T13:31:49.465Z,12.60
2019-05-09T13:34:18.981Z,12.60
2019-05-09T13:36:48.898Z,12.50
2019-05-09T13:39:18.168Z,12.40
2019-05-09T13:41:47.604Z,12.40
2019-05-09T13:44:18.047Z,12.40
2019-05-09T13:46:48.925Z,12.30
2019-05-09T13:49:19.329Z,12.20
2019-05-09T13:51:58.603Z,12.20
2019-05-09T13:54:19.530Z,12.10
2019-05-09T13:56:57.175Z,12.10
2019-05-09T13:59:21.111Z,12.10
2019-05-09T14:01:58.035Z,12.00
2019-05-09T14:04:28.642Z,11.90
2019-05-09T14:06:57.775Z,11.90
2019-05-09T14:09:29.197Z,11.90
2019-05-09T14:11:59.116Z,11.90
2019-05-09T14:14:28.609Z,11.90
2019-05-09T14:16:59.193Z,11.80
2019-05-09T14:19:39.797Z,11.90
2019-05-09T14:21:58.987Z,11.90
2019-05-09T14:24:29.487Z,11.90
2019-05-09T14:26:58.547Z,11.90
2019-05-09T14:29:31.498Z,12.00
2019-05-09T14:31:58.057Z,12.00
2019-05-09T14:34:26.939Z,12.00
2019-05-09T14:36:58.569Z,12.00
2019-05-09T14:39:27.982Z,12.00
2019-05-09T14:41:57.880Z,12.10
2019-05-09T14:44:27.668Z,12.00
2019-05-09T14:46:58.359Z,12.10
2019-05-09T14:49:39.660Z,12.10
2019-05-09T14:51:58.342Z,12.10
2019-05-09T14:54:28.970Z,12.10
2019-05-09T14:56:58.510Z,12.10
2019-05-09T14:59:29.335Z,12.10
2019-05-09T15:01:59.089Z,12.00
2019-05-09T15:04:28.378Z,12.10
2019-05-09T15:06:57.943Z,12.10
2019-05-09T15:09:28.385Z,12.20
2019-05-09T15:11:58.515Z,12.30
2019-05-09T15:14:28.911Z,12.20
2019-05-09T15:16:58.169Z,12.20
2019-05-09T15:19:28.749Z,12.20
2019-05-09T15:24:28.854Z,12.30
2019-05-09T15:26:58.221Z,12.40
2019-05-09T15:29:29.015Z,12.40
2019-05-09T15:32:05.313Z,12.60
2019-05-09T15:34:29.023Z,12.70
2019-05-09T15:36:58.391Z,13.40
2019-05-09T15:39:27.906Z,13.40
2019-05-09T15:41:58.038Z,13.80
2019-05-09T15:44:27.138Z,13.70
2019-05-09T15:47:02.547Z,14.10
2019-05-09T15:49:31.773Z,14.20
2019-05-09T15:52:01.063Z,14.30
2019-05-09T15:54:29.869Z,14.30
2019-05-09T15:56:59.210Z,14.20
2019-05-09T15:59:28.426Z,14.00
2019-05-09T16:01:58.547Z,14.00
2019-05-09T16:04:28.202Z,13.60
2019-05-09T16:06:57.243Z,13.70
2019-05-09T16:09:28.399Z,13.70
2019-05-09T16:11:57.210Z,13.60
2019-05-09T16:14:27.686Z,13.50
2019-05-09T16:16:56.977Z,13.40
2019-05-09T16:21:54.734Z,13.90
2019-05-09T16:24:24.134Z,14.00
2019-05-09T16:26:53.135Z,13.80
2019-05-09T16:29:22.277Z,13.80
2019-05-09T16:31:51.129Z,13.50
2019-05-09T16:34:20.044Z,13.50
2019-05-09T16:36:48.969Z,13.50
2019-05-09T16:39:18.276Z,13.40
2019-05-09T16:41:48.525Z,13.50
2019-05-09T16:44:18.409Z,13.50
2019-05-09T16:46:48.437Z,13.50
2019-05-09T16:49:19.933Z,13.60
2019-05-09T16:51:48.784Z,13.60
2019-05-09T16:54:18.139Z,13.50
2019-05-09T16:56:47.711Z,13.50
2019-05-09T16:59:17.812Z,13.60
2019-05-09T17:01:50.057Z,13.70
2019-05-09T17:04:19.227Z,13.70
2019-05-09T17:06:49.768Z,13.70
2019-05-09T17:09:19.104Z,13.60
2019-05-09T17:11:48.255Z,13.60
2019-05-09T17:14:19.267Z,13.50
2019-05-09T17:16:48.390Z,13.50
2019-05-09T17:19:19.543Z,13.50
2019-05-09T17:21:58.495Z,13.50
2019-05-09T17:24:29.827Z,13.50
2019-05-09T17:26:58.720Z,13.50
2019-05-09T17:29:29.027Z,13.60
2019-05-09T17:31:58.436Z,13.70
2019-05-09T17:34:28.657Z,13.90
2019-05-09T17:36:58.023Z,14.20
2019-05-09T17:39:27.762Z,14.30
2019-05-09T17:41:58.223Z,14.50
2019-05-09T17:44:28.125Z,14.80
2019-05-09T17:46:57.968Z,15.00
2019-05-09T17:49:28.032Z,15.80
2019-05-09T17:51:58.458Z,17.30
2019-05-09T17:54:28.738Z,18.10
2019-05-09T17:56:57.919Z,18.10
2019-05-09T17:59:29.207Z,19.10
2019-05-09T18:01:57.977Z,19.10
2019-05-09T18:04:28.767Z,19.30
2019-05-09T18:06:58.427Z,19.50
2019-05-09T18:09:28.490Z,19.60
2019-05-09T18:11:58.071Z,19.60
2019-05-09T18:14:27.788Z,19.40
2019-05-09T18:16:58.249Z,19.10
2019-05-09T18:19:29.418Z,17.90
2019-05-09T18:21:58.264Z,17.10
2019-05-09T18:24:28.665Z,16.50
2019-05-09T18:26:58.488Z,16.50
2019-05-09T18:29:27.807Z,15.90
2019-05-09T18:32:15.376Z,15.50
2019-05-09T18:34:44.427Z,15.10
2019-05-09T18:37:13.598Z,14.50
2019-05-09T18:39:42.615Z,14.30
2019-05-09T18:42:11.785Z,14.10
2019-05-09T18:44:41.225Z,14.10
2019-05-09T18:47:10.273Z,13.80
2019-05-09T18:49:39.288Z,13.80
2019-05-09T18:52:08.455Z,13.60
2019-05-09T18:54:40.085Z,13.40
2019-05-09T18:57:12.117Z,13.30
2019-05-09T18:59:40.992Z,13.20
2019-05-09T19:02:09.966Z,13.20
2019-05-09T19:04:39.028Z,13.00
2019-05-09T19:07:21.335Z,12.90
2019-05-09T19:09:38.991Z,12.80
2019-05-09T19:12:08.044Z,12.70
2019-05-09T19:14:37.203Z,12.70
2019-05-09T19:17:28.432Z,12.70
2019-05-09T19:20:05.871Z,12.70
2019-05-09T19:22:34.720Z,12.60
2019-05-09T19:25:04.252Z,12.60
2019-05-09T19:30:01.989Z,12.50
2019-05-09T19:32:31.182Z,12.40
2019-05-09T19:35:00.486Z,12.50
2019-05-09T19:37:29.467Z,12.50
2019-05-09T19:39:58.963Z,12.50
2019-05-09T19:42:28.181Z,12.50
2019-05-09T19:44:57.437Z,12.40
2019-05-09T19:47:26.498Z,12.40
2019-05-09T19:49:55.938Z,12.40
2019-05-09T19:52:37.418Z,12.40
2019-05-09T19:54:56.001Z,12.30
2019-05-09T19:57:25.198Z,12.30
2019-05-09T19:59:54.388Z,12.30
2019-05-09T20:02:23.427Z,12.20
2019-05-09T20:04:54.971Z,12.30
2019-05-09T20:07:24.664Z,12.10
2019-05-09T20:10:00.348Z,12.10
2019-05-09T20:15:26.804Z,12.10
2019-05-09T20:17:56.450Z,12.00
2019-05-09T20:20:25.400Z,12.10
2019-05-09T20:22:56.503Z,12.10
2019-05-09T20:25:25.410Z,12.10
2019-05-09T20:27:54.624Z,12.10
2019-05-09T20:30:25.732Z,12.10
2019-05-09T20:32:55.280Z,12.00
2019-05-09T20:35:24.111Z,12.00
2019-05-09T20:37:53.883Z,12.00
2019-05-09T20:40:23.249Z,12.00
2019-05-09T20:42:52.246Z,12.00
2019-05-09T20:45:21.435Z,11.90
2019-05-09T20:47:50.579Z,11.80
2019-05-09T20:50:19.768Z,11.80
2019-05-09T20:52:49.159Z,11.90
2019-05-09T20:55:18.239Z,11.80
2019-05-09T20:57:47.430Z,11.80
2019-05-09T21:00:16.950Z,12.80
2019-05-09T21:02:46.183Z,11.80
2019-05-09T21:05:15.450Z,11.80
2019-05-09T21:07:44.756Z,11.80
2019-05-09T21:10:14.008Z,11.70
2019-05-09T21:12:43.158Z,11.60
2019-05-09T21:15:12.387Z,11.60
2019-05-09T21:17:41.502Z,11.60
2019-05-09T21:20:10.671Z,11.50
2019-05-09T21:22:39.692Z,11.50
2019-05-09T21:25:09.350Z,11.50
2019-05-09T21:27:38.667Z,11.50
2019-05-09T21:30:08.144Z,11.40
2019-05-09T21:32:37.260Z,11.40
2019-05-09T21:35:07.146Z,11.40
2019-05-09T21:37:36.370Z,11.30
2019-05-09T21:40:06.037Z,11.30
2019-05-09T21:42:35.328Z,11.30
2019-05-09T21:45:04.599Z,11.30
2019-05-09T21:47:33.777Z,11.20
2019-05-09T21:50:02.909Z,11.20
2019-05-09T21:52:31.820Z,11.20
2019-05-09T21:55:01.126Z,11.20
2019-05-09T21:57:30.508Z,11.20
2019-05-09T22:00:00.269Z,11.20
2019-05-09T22:02:29.238Z,11.20
2019-05-09T22:04:58.232Z,11.30
2019-05-09T22:07:27.462Z,11.30
2019-05-09T22:09:56.927Z,11.30
2019-05-09T22:12:25.743Z,11.40
2019-05-09T22:14:54.638Z,11.40
2019-05-09T22:17:33.039Z,11.30
2019-05-09T22:20:02.389Z,11.30
2019-05-09T22:22:31.329Z,11.30
2019-05-09T22:25:00.534Z,11.30
2019-05-09T22:27:29.954Z,11.30
2019-05-09T22:29:59.173Z,11.30
2019-05-09T22:32:28.385Z,11.30
2019-05-09T22:34:57.640Z,11.30
2019-05-09T22:37:26.886Z,11.30
2019-05-09T22:39:56.054Z,11.30
2019-05-09T22:42:25.031Z,11.30
2019-05-09T22:44:54.028Z,11.30
2019-05-09T22:47:23.411Z,11.30
2019-05-09T22:49:52.967Z,11.20
2019-05-09T22:52:22.118Z,11.20
2019-05-09T22:54:51.096Z,11.20
2019-05-09T22:57:19.912Z,11.20
2019-05-09T22:59:48.798Z,11.10
2019-05-09T23:02:17.740Z,11.10
2019-05-09T23:04:46.687Z,11.10
2019-05-09T23:07:15.604Z,11.10
2019-05-09T23:09:44.889Z,11.10
2019-05-09T23:12:14.097Z,11.10
2019-05-09T23:14:43.627Z,11.10
2019-05-09T23:17:12.584Z,11.10
2019-05-09T23:19:41.961Z,11.10
2019-05-09T23:22:11.780Z,11.10
2019-05-09T23:24:44.403Z,11.10
2019-05-09T23:27:13.599Z,11.10
2019-05-09T23:29:42.554Z,11.10
2019-05-09T23:32:24.376Z,11.10
2019-05-09T23:34:53.494Z,11.10
2019-05-09T23:37:22.592Z,11.10
2019-05-09T23:39:51.613Z,11.10
2019-05-09T23:42:20.868Z,11.00
2019-05-09T23:44:50.127Z,11.00
2019-05-09T23:47:19.072Z,11.00
2019-05-09T23:49:48.040Z,11.10
2019-05-09T23:52:17.048Z,11.10
2019-05-09T23:55:04.464Z,11.10
2019-05-09T23:57:51.028Z,11.10
