createdAt,value
2022-08-22T00:01:39.819Z,19.10
2022-08-22T00:03:01.814Z,19.30
2022-08-22T00:03:08.632Z,19.60
2022-08-22T00:03:11.932Z,19.10
2022-08-22T00:04:55.486Z,19.10
2022-08-22T00:07:50.759Z,19.10
2022-08-22T00:10:31.465Z,19.10
2022-08-22T00:13:19.774Z,19.10
2022-08-22T00:16:24.575Z,19.10
2022-08-22T00:19:43.385Z,19.10
2022-08-22T00:22:49.480Z,19.10
2022-08-22T00:25:53.271Z,19.10
2022-08-22T00:28:53.423Z,19.10
2022-08-22T00:31:35.710Z,19.10
2022-08-22T00:34:09.221Z,19.10
2022-08-22T00:37:19.167Z,19.10
2022-08-22T00:40:28.727Z,19.10
2022-08-22T00:43:23.494Z,19.10
2022-08-22T00:46:24.130Z,19.00
2022-08-22T00:49:29.122Z,19.00
2022-08-22T00:52:55.049Z,18.90
2022-08-22T00:55:53.482Z,18.90
2022-08-22T00:58:49.508Z,18.80
2022-08-22T01:01:31.784Z,18.80
2022-08-22T01:04:02.405Z,18.80
2022-08-22T01:07:03.309Z,18.80
2022-08-22T01:09:51.638Z,18.70
2022-08-22T01:12:56.366Z,18.70
2022-08-22T01:15:30.426Z,18.70
2022-08-22T01:18:15.441Z,18.70
2022-08-22T01:21:44.947Z,18.80
2022-08-22T01:25:06.677Z,18.80
2022-08-22T01:28:19.771Z,18.80
2022-08-22T01:31:16.135Z,18.80
2022-08-22T01:34:19.177Z,18.90
2022-08-22T01:37:04.485Z,18.90
2022-08-22T01:39:41.859Z,18.90
2022-08-22T01:42:48.195Z,18.90
2022-08-22T01:45:31.255Z,18.90
2022-08-22T01:48:18.163Z,19.00
2022-08-22T01:50:58.354Z,19.00
2022-08-22T01:53:54.333Z,18.90
2022-08-22T01:56:25.834Z,18.90
2022-08-22T01:59:05.896Z,18.90
2022-08-22T02:01:50.994Z,18.90
2022-08-22T02:05:01.006Z,18.90
2022-08-22T02:07:59.410Z,18.90
2022-08-22T02:11:03.927Z,19.00
2022-08-22T02:13:56.454Z,19.00
2022-08-22T02:16:38.656Z,18.90
2022-08-22T02:20:00.636Z,18.90
2022-08-22T02:22:36.571Z,18.90
2022-08-22T02:25:28.802Z,18.90
2022-08-22T02:28:28.007Z,18.90
2022-08-22T02:31:17.102Z,18.90
2022-08-22T02:33:56.849Z,18.90
2022-08-22T02:37:07.499Z,18.90
2022-08-22T02:40:08.786Z,18.90
2022-08-22T02:43:27.396Z,18.90
2022-08-22T02:46:12.021Z,18.90
2022-08-22T02:49:02.484Z,18.90
2022-08-22T02:52:16.923Z,18.90
2022-08-22T02:55:08.858Z,18.90
2022-08-22T02:57:52.621Z,19.00
2022-08-22T03:00:30.665Z,19.00
2022-08-22T03:03:05.361Z,19.00
2022-08-22T03:05:38.808Z,19.00
2022-08-22T03:08:24.050Z,18.90
2022-08-22T03:11:31.459Z,19.00
2022-08-22T03:14:27.510Z,19.00
2022-08-22T03:17:10.773Z,19.00
2022-08-22T03:20:21.653Z,19.00
2022-08-22T03:23:02.427Z,19.00
2022-08-22T03:26:27.713Z,19.00
2022-08-22T03:29:10.001Z,19.00
2022-08-22T03:31:38.061Z,19.00
2022-08-22T03:34:26.625Z,19.00
2022-08-22T03:37:17.912Z,19.00
2022-08-22T03:40:00.943Z,19.00
2022-08-22T03:42:52.742Z,19.00
2022-08-22T03:45:35.085Z,19.00
2022-08-22T03:48:46.062Z,19.00
2022-08-22T03:51:58.497Z,19.00
2022-08-22T03:55:15.130Z,19.00
2022-08-22T03:57:58.093Z,19.00
2022-08-22T04:01:22.504Z,19.00
2022-08-22T04:04:11.669Z,19.00
2022-08-22T04:07:31.517Z,19.00
2022-08-22T04:10:25.213Z,19.00
2022-08-22T04:13:13.207Z,19.00
2022-08-22T04:16:03.389Z,19.00
2022-08-22T04:18:50.042Z,19.00
2022-08-22T04:22:06.717Z,19.00
2022-08-22T04:24:57.470Z,19.00
2022-08-22T04:27:38.654Z,19.00
2022-08-22T04:30:46.785Z,19.00
2022-08-22T04:33:31.967Z,19.00
2022-08-22T04:36:08.640Z,19.00
2022-08-22T04:38:50.139Z,19.00
2022-08-22T04:41:32.749Z,19.10
2022-08-22T04:44:13.477Z,19.10
2022-08-22T04:46:58.216Z,19.10
2022-08-22T04:49:51.794Z,19.10
2022-08-22T04:52:46.781Z,19.10
2022-08-22T04:55:56.668Z,19.00
2022-08-22T04:58:44.757Z,19.10
2022-08-22T05:01:26.276Z,19.10
2022-08-22T05:04:05.494Z,19.10
2022-08-22T05:06:40.138Z,19.10
2022-08-22T05:09:18.887Z,19.10
2022-08-22T05:11:54.498Z,19.10
2022-08-22T05:14:36.671Z,19.10
2022-08-22T05:17:09.749Z,19.10
2022-08-22T05:19:46.138Z,19.10
2022-08-22T05:22:24.449Z,19.10
2022-08-22T05:25:05.525Z,19.10
2022-08-22T05:27:44.735Z,19.10
2022-08-22T05:30:24.755Z,19.10
2022-08-22T05:33:00.402Z,19.10
2022-08-22T05:35:49.534Z,19.10
2022-08-22T05:38:29.971Z,19.10
2022-08-22T05:41:12.037Z,19.00
2022-08-22T05:43:44.505Z,19.10
2022-08-22T05:46:39.027Z,19.10
2022-08-22T05:49:34.414Z,19.10
2022-08-22T05:52:40.240Z,19.10
2022-08-22T05:55:36.555Z,19.20
2022-08-22T05:58:50.809Z,19.20
2022-08-22T06:01:52.049Z,19.20
2022-08-22T06:04:45.145Z,19.20
2022-08-22T06:07:27.703Z,19.30
2022-08-22T06:10:16.522Z,19.30
2022-08-22T06:13:24.489Z,19.30
2022-08-22T06:16:39.205Z,19.30
2022-08-22T06:19:20.196Z,19.30
2022-08-22T06:21:54.823Z,19.30
2022-08-22T06:24:28.095Z,19.40
2022-08-22T06:27:07.538Z,19.40
2022-08-22T06:29:48.167Z,19.50
2022-08-22T06:32:27.886Z,19.50
2022-08-22T06:35:28.015Z,19.50
2022-08-22T06:38:01.528Z,19.60
2022-08-22T06:40:30.951Z,19.60
2022-08-22T06:42:59.097Z,19.60
2022-08-22T06:45:32.233Z,19.60
2022-08-22T06:48:18.900Z,19.60
2022-08-22T06:50:53.463Z,19.60
2022-08-22T06:53:26.421Z,19.70
2022-08-22T06:56:05.701Z,19.80
2022-08-22T06:58:42.447Z,19.80
2022-08-22T07:01:29.965Z,19.80
2022-08-22T07:04:08.756Z,19.80
2022-08-22T07:06:44.495Z,19.80
2022-08-22T07:09:28.082Z,19.80
2022-08-22T07:11:59.583Z,19.90
2022-08-22T07:14:40.318Z,19.90
2022-08-22T07:17:15.606Z,19.90
2022-08-22T07:19:59.314Z,20.00
2022-08-22T07:22:36.387Z,20.00
2022-08-22T07:25:15.758Z,20.00
2022-08-22T07:28:00.888Z,20.00
2022-08-22T07:30:44.437Z,20.10
2022-08-22T07:33:27.373Z,20.10
2022-08-22T07:36:19.511Z,20.10
2022-08-22T07:39:21.471Z,20.10
2022-08-22T07:42:19.218Z,20.10
2022-08-22T07:45:15.765Z,20.20
2022-08-22T07:48:10.294Z,20.20
2022-08-22T07:50:52.189Z,20.20
2022-08-22T07:53:29.258Z,20.30
2022-08-22T07:56:00.646Z,20.30
2022-08-22T07:58:33.810Z,20.30
2022-08-22T08:01:02.350Z,20.40
2022-08-22T08:03:31.476Z,20.40
2022-08-22T08:06:01.954Z,20.50
2022-08-22T08:08:45.062Z,20.50
2022-08-22T08:11:17.009Z,20.60
2022-08-22T08:13:51.941Z,20.60
2022-08-22T08:16:25.167Z,20.70
2022-08-22T08:18:57.183Z,20.70
2022-08-22T08:21:42.857Z,20.70
2022-08-22T08:24:19.686Z,20.70
2022-08-22T08:27:14.147Z,20.80
2022-08-22T08:29:54.805Z,20.80
2022-08-22T08:32:25.766Z,20.90
2022-08-22T08:34:54.067Z,20.90
2022-08-22T08:37:45.685Z,21.00
2022-08-22T08:40:31.285Z,21.00
2022-08-22T08:43:28.025Z,21.10
2022-08-22T08:46:14.262Z,21.10
2022-08-22T08:49:11.539Z,21.20
2022-08-22T08:52:24.480Z,21.20
2022-08-22T08:55:23.870Z,21.30
2022-08-22T08:58:28.191Z,21.30
2022-08-22T09:01:29.886Z,21.30
2022-08-22T09:04:25.049Z,21.30
2022-08-22T09:07:01.372Z,21.40
2022-08-22T09:10:12.882Z,21.40
2022-08-22T09:13:29.823Z,21.40
2022-08-22T09:16:53.112Z,21.40
2022-08-22T09:19:40.620Z,21.40
2022-08-22T09:22:25.719Z,21.40
2022-08-22T09:25:24.674Z,21.40
2022-08-22T09:28:20.165Z,21.40
2022-08-22T09:31:16.994Z,21.40
2022-08-22T09:34:24.033Z,21.40
2022-08-22T09:37:20.865Z,21.30
2022-08-22T09:40:05.383Z,21.40
2022-08-22T09:43:12.951Z,21.30
2022-08-22T09:46:18.795Z,21.30
2022-08-22T09:49:23.558Z,21.30
2022-08-22T09:52:33.953Z,21.20
2022-08-22T09:55:38.328Z,21.20
2022-08-22T09:59:21.479Z,21.20
2022-08-22T10:02:15.735Z,21.10
2022-08-22T10:04:46.052Z,21.10
2022-08-22T10:07:52.965Z,21.00
2022-08-22T10:11:13.645Z,21.00
2022-08-22T10:14:05.145Z,21.00
2022-08-22T10:17:00.203Z,21.00
2022-08-22T10:19:45.892Z,21.00
2022-08-22T10:23:05.174Z,20.90
2022-08-22T10:25:50.210Z,20.90
2022-08-22T10:28:44.098Z,20.90
2022-08-22T10:31:58.961Z,20.90
2022-08-22T10:34:49.345Z,20.90
2022-08-22T10:37:45.936Z,20.80
2022-08-22T10:40:34.974Z,20.80
2022-08-22T10:43:56.548Z,20.90
2022-08-22T10:46:38.909Z,20.90
2022-08-22T10:49:54.755Z,21.00
2022-08-22T10:52:44.090Z,21.10
2022-08-22T10:55:26.382Z,21.10
2022-08-22T10:58:10.737Z,21.20
2022-08-22T11:00:58.599Z,21.30
2022-08-22T11:03:39.957Z,21.30
2022-08-22T11:06:20.822Z,21.40
2022-08-22T11:09:18.838Z,21.40
2022-08-22T11:12:03.067Z,21.50
2022-08-22T11:14:50.468Z,21.50
2022-08-22T11:18:02.249Z,21.50
2022-08-22T11:20:53.725Z,21.60
2022-08-22T11:24:35.358Z,21.80
2022-08-22T11:27:45.800Z,21.90
2022-08-22T11:30:44.989Z,22.10
2022-08-22T11:33:47.283Z,22.20
2022-08-22T11:36:30.953Z,22.30
2022-08-22T11:39:09.879Z,22.40
2022-08-22T11:42:33.344Z,22.50
2022-08-22T11:45:06.458Z,22.60
2022-08-22T11:47:46.961Z,22.70
2022-08-22T11:50:50.197Z,22.80
2022-08-22T11:53:31.239Z,22.90
2022-08-22T11:56:25.187Z,23.00
2022-08-22T11:59:23.725Z,23.10
2022-08-22T12:02:04.016Z,23.30
2022-08-22T12:04:42.499Z,23.40
2022-08-22T12:07:21.542Z,23.70
2022-08-22T12:09:58.706Z,23.90
2022-08-22T12:12:45.086Z,24.20
2022-08-22T12:15:46.335Z,24.50
2022-08-22T12:19:15.874Z,24.80
2022-08-22T12:22:26.805Z,25.10
2022-08-22T12:25:37.284Z,25.20
2022-08-22T12:29:03.727Z,25.40
2022-08-22T12:32:27.423Z,25.70
2022-08-22T12:35:44.462Z,25.90
2022-08-22T12:38:45.922Z,26.00
2022-08-22T12:41:35.394Z,26.20
2022-08-22T12:44:37.299Z,26.20
2022-08-22T12:47:32.215Z,26.40
2022-08-22T12:50:41.391Z,26.80
2022-08-22T12:53:46.350Z,26.90
2022-08-22T12:56:51.752Z,26.90
2022-08-22T12:59:32.989Z,27.00
2022-08-22T13:02:12.493Z,26.90
2022-08-22T13:04:50.785Z,27.00
2022-08-22T13:07:37.049Z,27.00
2022-08-22T13:10:17.344Z,27.10
2022-08-22T13:12:53.905Z,27.10
2022-08-22T13:15:21.298Z,27.40
2022-08-22T13:17:53.394Z,27.50
2022-08-22T13:20:43.384Z,27.60
2022-08-22T13:23:27.922Z,27.90
2022-08-22T13:26:07.854Z,27.90
2022-08-22T13:28:44.200Z,28.00
2022-08-22T13:31:31.174Z,28.00
2022-08-22T13:34:07.271Z,28.00
2022-08-22T13:36:51.888Z,28.10
2022-08-22T13:39:19.746Z,28.30
2022-08-22T13:41:53.886Z,28.40
2022-08-22T13:44:44.026Z,28.50
2022-08-22T13:47:17.649Z,28.50
2022-08-22T13:49:54.410Z,28.60
2022-08-22T13:52:37.959Z,28.60
2022-08-22T13:55:32.061Z,28.70
2022-08-22T13:58:27.649Z,28.80
2022-08-22T14:01:33.969Z,28.90
2022-08-22T14:04:21.928Z,28.80
2022-08-22T14:07:02.214Z,28.80
2022-08-22T14:09:45.360Z,28.70
2022-08-22T14:12:49.906Z,28.70
2022-08-22T14:15:32.126Z,28.60
2022-08-22T14:18:19.186Z,28.60
2022-08-22T14:20:48.822Z,28.50
2022-08-22T14:23:29.238Z,28.50
2022-08-22T14:25:57.801Z,28.40
2022-08-22T14:28:35.577Z,28.40
2022-08-22T14:31:14.154Z,28.20
2022-08-22T14:33:56.514Z,28.10
2022-08-22T14:36:38.631Z,28.10
2022-08-22T14:39:22.454Z,28.00
2022-08-22T14:42:04.131Z,27.90
2022-08-22T14:44:44.646Z,27.90
2022-08-22T14:47:54.552Z,27.80
2022-08-22T14:50:42.246Z,27.70
2022-08-22T14:53:24.945Z,27.60
2022-08-22T14:56:18.010Z,27.50
2022-08-22T14:59:37.127Z,27.40
2022-08-22T15:02:17.127Z,27.30
2022-08-22T15:04:50.231Z,27.30
2022-08-22T15:07:36.516Z,27.20
2022-08-22T15:10:31.898Z,27.10
2022-08-22T15:13:08.040Z,27.00
2022-08-22T15:15:52.909Z,26.90
2022-08-22T15:18:28.431Z,26.80
2022-08-22T15:21:11.299Z,26.70
2022-08-22T15:23:44.999Z,26.70
2022-08-22T15:26:25.697Z,26.60
2022-08-22T15:29:04.325Z,26.60
2022-08-22T15:31:32.103Z,26.50
2022-08-22T15:34:41.802Z,26.50
2022-08-22T15:37:18.340Z,26.50
2022-08-22T15:40:31.262Z,26.40
2022-08-22T15:43:13.097Z,26.30
2022-08-22T15:45:43.681Z,26.20
2022-08-22T15:48:31.104Z,26.10
2022-08-22T15:51:13.446Z,25.90
2022-08-22T15:53:43.650Z,25.80
2022-08-22T15:56:10.917Z,25.60
2022-08-22T15:58:48.079Z,25.50
2022-08-22T16:01:22.195Z,25.30
2022-08-22T16:04:14.230Z,25.20
2022-08-22T16:06:53.985Z,25.10
2022-08-22T16:09:47.349Z,25.10
2022-08-22T16:12:36.628Z,25.10
2022-08-22T16:15:56.348Z,25.10
2022-08-22T16:18:33.599Z,25.00
2022-08-22T16:21:20.910Z,25.00
2022-08-22T16:23:51.414Z,24.90
2022-08-22T16:26:30.573Z,24.90
2022-08-22T16:29:13.460Z,24.90
2022-08-22T16:31:44.444Z,24.90
2022-08-22T16:34:18.213Z,24.80
2022-08-22T16:37:18.029Z,24.80
2022-08-22T16:39:59.022Z,24.70
2022-08-22T16:42:36.705Z,24.60
2022-08-22T16:45:07.256Z,24.60
2022-08-22T16:47:37.046Z,24.50
2022-08-22T16:50:07.530Z,24.50
2022-08-22T16:52:50.618Z,24.50
2022-08-22T16:55:30.274Z,24.50
2022-08-22T16:58:07.080Z,24.40
2022-08-22T17:00:58.031Z,24.30
2022-08-22T17:03:37.611Z,24.30
2022-08-22T17:06:23.182Z,24.20
2022-08-22T17:09:41.228Z,24.10
2022-08-22T17:12:55.279Z,24.00
2022-08-22T17:16:00.317Z,23.90
2022-08-22T17:18:58.226Z,23.80
2022-08-22T17:22:08.905Z,23.70
2022-08-22T17:24:50.856Z,23.50
2022-08-22T17:27:42.385Z,23.30
2022-08-22T17:30:24.274Z,23.30
2022-08-22T17:33:28.520Z,23.30
2022-08-22T17:36:27.017Z,23.30
2022-08-22T17:39:19.053Z,23.30
2022-08-22T17:42:08.488Z,23.20
2022-08-22T17:45:10.900Z,23.20
2022-08-22T17:47:52.763Z,23.10
2022-08-22T17:50:39.918Z,23.10
2022-08-22T17:53:28.742Z,23.00
2022-08-22T17:56:32.960Z,22.90
2022-08-22T17:59:06.725Z,22.70
2022-08-22T18:01:48.548Z,22.70
2022-08-22T18:04:47.324Z,22.70
2022-08-22T18:07:15.173Z,22.70
2022-08-22T18:10:06.841Z,22.60
2022-08-22T18:12:48.157Z,22.70
2022-08-22T18:15:32.167Z,22.60
2022-08-22T18:18:13.015Z,22.60
2022-08-22T18:21:10.927Z,22.60
2022-08-22T18:23:49.050Z,22.50
2022-08-22T18:26:44.389Z,22.50
2022-08-22T18:29:31.554Z,22.50
2022-08-22T18:32:14.395Z,22.50
2022-08-22T18:35:10.182Z,22.60
2022-08-22T18:37:59.626Z,22.60
2022-08-22T18:40:33.404Z,22.60
2022-08-22T18:43:29.804Z,22.50
2022-08-22T18:46:04.303Z,22.50
2022-08-22T18:48:59.517Z,22.50
2022-08-22T18:51:38.928Z,22.30
2022-08-22T18:54:09.057Z,22.20
2022-08-22T18:57:06.798Z,22.20
2022-08-22T18:59:54.111Z,22.20
2022-08-22T19:03:15.744Z,22.20
2022-08-22T19:06:07.882Z,22.20
2022-08-22T19:09:02.877Z,22.20
2022-08-22T19:11:42.201Z,22.20
2022-08-22T19:14:27.106Z,22.20
2022-08-22T19:17:32.178Z,22.10
2022-08-22T19:20:26.172Z,22.10
2022-08-22T19:23:37.452Z,22.10
2022-08-22T19:26:44.703Z,22.10
2022-08-22T19:29:16.060Z,22.10
2022-08-22T19:31:53.537Z,22.10
2022-08-22T19:34:31.009Z,22.00
2022-08-22T19:37:32.016Z,22.00
2022-08-22T19:40:09.226Z,22.00
2022-08-22T19:42:41.465Z,22.00
2022-08-22T19:45:25.601Z,22.00
2022-08-22T19:48:14.733Z,22.00
2022-08-22T19:50:43.559Z,21.90
2022-08-22T19:53:35.093Z,21.90
2022-08-22T19:56:34.061Z,21.80
2022-08-22T19:59:13.594Z,21.80
2022-08-22T20:02:24.965Z,21.80
2022-08-22T20:05:37.131Z,21.80
2022-08-22T20:08:31.095Z,21.70
2022-08-22T20:11:28.361Z,21.70
2022-08-22T20:14:30.254Z,21.70
2022-08-22T20:17:10.379Z,21.70
2022-08-22T20:22:39.253Z,21.50
2022-08-22T20:25:17.029Z,21.50
2022-08-22T20:28:06.521Z,21.40
2022-08-22T20:30:43.646Z,21.40
2022-08-22T20:33:25.309Z,21.40
2022-08-22T20:35:59.158Z,21.30
2022-08-22T20:38:43.056Z,21.30
2022-08-22T20:41:38.907Z,21.20
2022-08-22T20:44:18.464Z,21.20
2022-08-22T20:46:53.421Z,21.30
2022-08-22T20:49:34.609Z,21.40
2022-08-22T20:52:09.741Z,21.30
2022-08-22T20:54:41.269Z,21.30
2022-08-22T20:57:18.625Z,21.20
2022-08-22T21:00:11.591Z,21.20
2022-08-22T21:02:56.985Z,21.20
2022-08-22T21:05:34.410Z,21.20
2022-08-22T21:08:04.690Z,21.10
2022-08-22T21:10:56.050Z,21.00
2022-08-22T21:13:32.787Z,20.90
2022-08-22T21:16:12.867Z,20.90
2022-08-22T21:18:47.885Z,20.90
2022-08-22T21:21:29.227Z,20.90
2022-08-22T21:24:06.979Z,20.90
2022-08-22T21:26:47.433Z,20.90
2022-08-22T21:29:14.402Z,21.00
2022-08-22T21:32:10.259Z,21.00
2022-08-22T21:34:48.490Z,21.00
2022-08-22T21:37:31.923Z,20.90
2022-08-22T21:40:15.247Z,20.70
2022-08-22T21:43:00.408Z,20.20
2022-08-22T21:45:39.359Z,20.10
2022-08-22T21:48:45.153Z,20.00
2022-08-22T21:51:45.871Z,20.40
2022-08-22T21:54:42.458Z,20.70
2022-08-22T21:57:09.659Z,20.80
2022-08-22T21:59:51.918Z,20.80
2022-08-22T22:02:37.378Z,20.70
2022-08-22T22:05:11.422Z,20.60
2022-08-22T22:07:45.441Z,20.60
2022-08-22T22:10:17.375Z,20.60
2022-08-22T22:12:48.475Z,20.60
2022-08-22T22:15:20.543Z,20.60
2022-08-22T22:17:48.129Z,20.70
2022-08-22T22:20:18.430Z,20.70
2022-08-22T22:22:47.062Z,20.60
2022-08-22T22:25:40.233Z,20.60
2022-08-22T22:28:14.815Z,20.60
2022-08-22T22:30:45.001Z,20.60
2022-08-22T22:33:12.762Z,20.60
2022-08-22T22:35:41.186Z,20.60
2022-08-22T22:38:09.402Z,20.60
2022-08-22T22:40:36.770Z,20.60
2022-08-22T22:43:04.410Z,20.60
2022-08-22T22:45:31.661Z,20.60
2022-08-22T22:47:59.209Z,20.60
2022-08-22T22:50:26.818Z,20.50
2022-08-22T22:52:54.225Z,20.50
2022-08-22T22:55:24.769Z,20.50
2022-08-22T22:57:58.544Z,20.50
2022-08-22T23:00:33.842Z,20.50
2022-08-22T23:03:04.027Z,20.50
2022-08-22T23:05:33.133Z,20.50
2022-08-22T23:08:01.229Z,20.50
2022-08-22T23:10:31.159Z,20.50
2022-08-22T23:12:59.121Z,20.50
2022-08-22T23:15:26.801Z,20.40
2022-08-22T23:17:54.228Z,20.40
2022-08-22T23:20:22.961Z,20.40
2022-08-22T23:22:50.440Z,20.40
2022-08-22T23:25:18.085Z,20.40
2022-08-22T23:27:48.790Z,20.40
2022-08-22T23:30:21.393Z,20.40
2022-08-22T23:32:48.793Z,20.30
2022-08-22T23:35:15.950Z,20.30
2022-08-22T23:37:43.651Z,20.30
2022-08-22T23:40:11.569Z,20.30
2022-08-22T23:42:39.205Z,20.30
2022-08-22T23:45:06.625Z,20.20
2022-08-22T23:47:33.932Z,20.20
2022-08-22T23:50:05.968Z,20.20
2022-08-22T23:52:34.162Z,20.20
2022-08-22T23:55:02.422Z,20.10
2022-08-22T23:57:29.611Z,20.10
2022-08-22T23:59:57.669Z,20.10
