createdAt,value
2017-11-01T00:02:13.963Z,7.90
2017-11-01T00:04:44.059Z,7.80
2017-11-01T00:07:13.266Z,7.80
2017-11-01T00:09:42.025Z,7.80
2017-11-01T00:12:10.573Z,7.90
2017-11-01T00:14:39.188Z,7.90
2017-11-01T00:17:07.744Z,7.90
2017-11-01T00:19:36.634Z,7.90
2017-11-01T00:22:05.530Z,7.90
2017-11-01T00:24:34.176Z,7.90
2017-11-01T00:27:03.510Z,7.90
2017-11-01T00:29:32.311Z,7.90
2017-11-01T00:32:01.040Z,8.00
2017-11-01T00:34:30.423Z,8.00
2017-11-01T00:36:59.150Z,8.00
2017-11-01T00:39:27.721Z,8.10
2017-11-01T00:41:57.347Z,8.10
2017-11-01T00:44:26.264Z,8.10
2017-11-01T00:46:54.811Z,8.10
2017-11-01T00:49:24.085Z,8.10
2017-11-01T00:51:52.991Z,8.10
2017-11-01T00:54:22.346Z,8.10
2017-11-01T00:56:50.958Z,8.10
2017-11-01T00:59:19.813Z,8.10
2017-11-01T01:01:48.427Z,8.10
2017-11-01T01:04:16.990Z,8.10
2017-11-01T01:06:45.734Z,8.10
2017-11-01T01:09:14.557Z,8.10
2017-11-01T01:11:43.104Z,8.00
2017-11-01T01:14:11.797Z,8.00
2017-11-01T01:16:40.346Z,8.00
2017-11-01T01:19:08.917Z,8.00
2017-11-01T01:21:37.744Z,8.00
2017-11-01T01:24:06.334Z,7.90
2017-11-01T01:26:34.891Z,7.90
2017-11-01T01:29:04.289Z,7.90
2017-11-01T01:31:33.622Z,7.90
2017-11-01T01:34:02.363Z,7.90
2017-11-01T01:36:31.011Z,7.90
2017-11-01T01:38:59.576Z,7.90
2017-11-01T01:41:28.302Z,7.90
2017-11-01T01:43:57.430Z,7.90
2017-11-01T01:46:26.847Z,7.80
2017-11-01T01:48:55.592Z,7.80
2017-11-01T01:51:24.359Z,7.80
2017-11-01T01:53:52.959Z,7.80
2017-11-01T01:56:21.547Z,7.80
2017-11-01T01:58:50.698Z,7.70
2017-11-01T02:01:19.350Z,7.70
2017-11-01T02:03:47.995Z,7.60
2017-11-01T02:06:16.956Z,7.60
2017-11-01T02:08:45.566Z,7.70
2017-11-01T02:11:14.237Z,7.70
2017-11-01T02:13:42.896Z,7.60
2017-11-01T02:16:12.264Z,7.60
2017-11-01T02:18:40.838Z,7.50
2017-11-01T02:21:10.353Z,7.60
2017-11-01T02:23:39.202Z,7.60
2017-11-01T02:26:07.812Z,7.60
2017-11-01T02:28:36.635Z,7.60
2017-11-01T02:31:05.293Z,7.60
2017-11-01T02:33:33.916Z,7.60
2017-11-01T02:36:03.441Z,7.70
2017-11-01T02:38:32.087Z,7.70
2017-11-01T02:41:00.749Z,7.70
2017-11-01T02:43:30.619Z,7.70
2017-11-01T02:45:59.484Z,7.70
2017-11-01T02:48:28.153Z,7.70
2017-11-01T02:50:56.814Z,7.80
2017-11-01T02:53:25.463Z,7.80
2017-11-01T02:55:54.119Z,7.80
2017-11-01T02:58:22.822Z,7.80
2017-11-01T03:00:52.278Z,7.90
2017-11-01T03:03:20.914Z,7.90
2017-11-01T03:05:50.670Z,7.90
2017-11-01T03:08:19.283Z,7.90
2017-11-01T03:10:47.923Z,7.90
2017-11-01T03:13:16.945Z,7.90
2017-11-01T03:15:45.577Z,7.90
2017-11-01T03:18:14.455Z,7.90
2017-11-01T03:20:43.181Z,7.90
2017-11-01T03:23:11.820Z,7.90
2017-11-01T03:25:40.476Z,8.00
2017-11-01T03:28:09.196Z,7.90
2017-11-01T03:30:38.461Z,8.00
2017-11-01T03:33:07.644Z,8.00
2017-11-01T03:35:36.538Z,8.00
2017-11-01T03:38:05.501Z,8.00
2017-11-01T03:40:34.178Z,8.00
2017-11-01T03:43:03.110Z,8.00
2017-11-01T03:45:31.764Z,8.00
2017-11-01T03:48:00.561Z,8.00
2017-11-01T03:50:29.560Z,8.00
2017-11-01T03:52:59.148Z,8.00
2017-11-01T03:55:27.770Z,8.00
2017-11-01T03:57:56.551Z,8.00
2017-11-01T04:00:25.210Z,8.00
2017-11-01T04:02:54.101Z,8.00
2017-11-01T04:05:23.129Z,8.00
2017-11-01T04:07:52.569Z,8.00
2017-11-01T04:10:21.974Z,8.00
2017-11-01T04:12:51.009Z,8.00
2017-11-01T04:15:19.949Z,8.00
2017-11-01T04:17:48.578Z,8.00
2017-11-01T04:20:18.186Z,8.10
2017-11-01T04:22:46.937Z,8.00
2017-11-01T04:25:15.547Z,8.10
2017-11-01T04:27:44.526Z,8.10
2017-11-01T04:30:13.909Z,8.10
2017-11-01T04:32:42.544Z,8.10
2017-11-01T04:35:11.218Z,8.10
2017-11-01T04:37:39.869Z,8.10
2017-11-01T04:40:13.168Z,8.10
2017-11-01T04:42:41.864Z,8.10
2017-11-01T04:45:11.308Z,8.10
2017-11-01T04:47:42.031Z,8.10
2017-11-01T04:50:11.173Z,8.10
2017-11-01T04:52:40.730Z,8.10
2017-11-01T04:55:12.698Z,8.20
2017-11-01T04:57:41.356Z,8.20
2017-11-01T05:00:15.933Z,8.10
2017-11-01T05:02:44.701Z,8.20
2017-11-01T05:05:15.230Z,8.20
2017-11-01T05:07:44.933Z,8.10
2017-11-01T05:10:16.430Z,8.10
2017-11-01T05:12:45.891Z,8.10
2017-11-01T05:15:14.615Z,8.10
2017-11-01T05:17:43.330Z,8.20
2017-11-01T05:20:13.310Z,8.20
2017-11-01T05:22:41.941Z,8.20
2017-11-01T05:25:16.723Z,8.20
2017-11-01T05:27:45.367Z,8.20
2017-11-01T05:30:14.060Z,8.20
2017-11-01T05:32:42.962Z,8.20
2017-11-01T05:35:11.743Z,8.20
2017-11-01T05:37:40.417Z,8.20
2017-11-01T05:40:09.208Z,8.20
2017-11-01T05:42:37.845Z,8.20
2017-11-01T05:45:06.437Z,8.20
2017-11-01T05:47:35.270Z,8.20
2017-11-01T05:50:03.951Z,8.20
2017-11-01T05:52:32.897Z,8.20
2017-11-01T05:55:01.831Z,8.20
2017-11-01T05:57:30.450Z,8.30
2017-11-01T06:00:00.131Z,8.30
2017-11-01T06:02:28.833Z,8.30
2017-11-01T06:04:57.513Z,8.30
2017-11-01T06:07:26.217Z,8.30
2017-11-01T06:09:58.195Z,8.30
2017-11-01T06:12:27.025Z,8.40
2017-11-01T06:14:55.856Z,8.30
2017-11-01T06:17:24.600Z,8.30
2017-11-01T06:19:53.232Z,8.30
2017-11-01T06:22:21.921Z,8.40
2017-11-01T06:24:50.930Z,8.40
2017-11-01T06:27:19.578Z,8.30
2017-11-01T06:29:48.322Z,8.30
2017-11-01T06:32:17.359Z,8.40
2017-11-01T06:34:46.935Z,8.40
2017-11-01T06:37:15.760Z,8.40
2017-11-01T06:39:44.918Z,8.40
2017-11-01T06:42:14.360Z,8.40
2017-11-01T06:44:43.048Z,8.40
2017-11-01T06:47:11.672Z,8.40
2017-11-01T06:49:41.048Z,8.40
2017-11-01T06:52:09.712Z,8.40
2017-11-01T06:54:38.715Z,8.50
2017-11-01T06:57:07.310Z,8.40
2017-11-01T06:59:36.655Z,8.50
2017-11-01T07:02:06.484Z,8.50
2017-11-01T07:04:35.062Z,8.40
2017-11-01T07:07:04.460Z,8.50
2017-11-01T07:09:51.686Z,8.50
2017-11-01T07:12:20.556Z,8.50
2017-11-01T07:14:49.996Z,8.60
2017-11-01T07:17:18.794Z,8.60
2017-11-01T07:19:47.395Z,8.60
2017-11-01T07:22:16.031Z,8.60
2017-11-01T07:24:45.513Z,8.60
2017-11-01T07:27:14.907Z,8.60
2017-11-01T07:29:43.490Z,8.60
2017-11-01T07:32:12.580Z,8.70
2017-11-01T07:34:41.178Z,8.70
2017-11-01T07:37:10.880Z,8.80
2017-11-01T07:39:39.724Z,8.80
2017-11-01T07:42:08.371Z,8.80
2017-11-01T07:44:37.953Z,8.80
2017-11-01T07:47:06.593Z,8.90
2017-11-01T07:49:35.212Z,8.90
2017-11-01T07:52:03.820Z,8.80
2017-11-01T07:54:32.495Z,8.90
2017-11-01T07:57:01.736Z,8.90
2017-11-01T07:59:30.408Z,8.90
2017-11-01T08:01:59.997Z,9.00
2017-11-01T08:04:29.544Z,9.00
2017-11-01T08:06:58.954Z,9.00
2017-11-01T08:09:28.028Z,9.10
2017-11-01T08:11:56.619Z,9.00
2017-11-01T08:14:26.402Z,9.10
2017-11-01T08:16:56.381Z,9.30
2017-11-01T08:19:24.973Z,9.30
2017-11-01T08:21:54.002Z,9.30
2017-11-01T08:24:23.568Z,9.40
2017-11-01T08:26:52.212Z,9.30
2017-11-01T08:29:21.959Z,9.50
2017-11-01T08:31:50.594Z,9.50
2017-11-01T08:34:20.599Z,9.60
2017-11-01T08:36:50.029Z,9.70
2017-11-01T08:39:19.112Z,9.70
2017-11-01T08:41:49.323Z,9.90
2017-11-01T08:44:18.683Z,9.90
2017-11-01T08:46:47.586Z,9.90
2017-11-01T08:49:16.278Z,10.00
2017-11-01T08:51:45.082Z,10.00
2017-11-01T08:54:14.572Z,9.80
2017-11-01T08:56:44.896Z,9.80
2017-11-01T08:59:15.773Z,9.70
2017-11-01T09:01:44.939Z,9.70
2017-11-01T09:04:14.824Z,9.80
2017-11-01T09:06:43.462Z,9.90
2017-11-01T09:09:13.098Z,10.00
2017-11-01T09:11:41.758Z,10.00
2017-11-01T09:14:10.560Z,10.00
2017-11-01T09:16:39.349Z,10.10
2017-11-01T09:19:07.973Z,10.10
2017-11-01T09:21:36.640Z,10.10
2017-11-01T09:24:05.682Z,10.20
2017-11-01T09:26:34.662Z,10.20
2017-11-01T09:29:03.310Z,10.20
2017-11-01T09:31:32.021Z,10.20
2017-11-01T09:34:00.669Z,10.30
2017-11-01T09:36:29.303Z,10.30
2017-11-01T09:38:58.089Z,10.20
2017-11-01T09:41:26.799Z,10.30
2017-11-01T09:43:56.127Z,10.70
2017-11-01T09:46:24.870Z,10.70
2017-11-01T09:48:53.510Z,10.80
2017-11-01T09:51:22.110Z,10.90
2017-11-01T09:53:52.663Z,11.00
2017-11-01T09:56:22.349Z,11.00
2017-11-01T09:58:51.129Z,11.00
2017-11-01T10:01:20.792Z,11.00
2017-11-01T10:03:49.456Z,11.00
2017-11-01T10:06:18.130Z,11.00
2017-11-01T10:08:46.953Z,11.20
2017-11-01T10:11:16.390Z,11.10
2017-11-01T10:13:45.055Z,11.10
2017-11-01T10:16:14.006Z,11.10
2017-11-01T10:18:42.837Z,11.20
2017-11-01T10:21:11.532Z,11.30
2017-11-01T10:23:40.261Z,11.40
2017-11-01T10:26:08.943Z,11.50
2017-11-01T10:28:38.591Z,11.50
2017-11-01T10:31:08.371Z,11.50
2017-11-01T10:33:37.076Z,11.50
2017-11-01T10:36:06.495Z,11.50
2017-11-01T10:38:35.467Z,11.50
2017-11-01T10:41:04.210Z,11.30
2017-11-01T10:43:35.173Z,11.20
2017-11-01T10:46:04.446Z,11.20
2017-11-01T10:48:33.232Z,11.30
2017-11-01T10:51:02.088Z,11.40
2017-11-01T10:53:31.188Z,11.50
2017-11-01T10:56:00.001Z,12.00
2017-11-01T10:58:29.030Z,12.40
2017-11-01T11:00:58.683Z,12.80
2017-11-01T11:03:28.070Z,13.20
2017-11-01T11:05:58.871Z,12.50
2017-11-01T11:08:28.168Z,12.50
2017-11-01T11:10:57.239Z,12.20
2017-11-01T11:13:26.773Z,12.40
2017-11-01T11:15:55.544Z,12.60
2017-11-01T11:18:24.197Z,13.00
2017-11-01T11:20:52.881Z,14.20
2017-11-01T11:23:21.801Z,14.30
2017-11-01T11:25:50.467Z,13.80
2017-11-01T11:28:19.146Z,13.60
2017-11-01T11:30:48.760Z,13.10
2017-11-01T11:33:18.322Z,13.00
2017-11-01T11:35:48.210Z,12.70
2017-11-01T11:38:17.369Z,12.70
2017-11-01T11:40:46.103Z,13.20
2017-11-01T11:43:14.861Z,13.60
2017-11-01T11:45:43.954Z,13.70
2017-11-01T11:48:13.525Z,13.70
2017-11-01T11:50:42.980Z,13.70
2017-11-01T11:53:11.835Z,13.70
2017-11-01T11:55:40.501Z,13.90
2017-11-01T11:58:10.058Z,14.00
2017-11-01T12:00:39.017Z,14.00
2017-11-01T12:03:08.522Z,13.60
2017-11-01T12:05:38.294Z,13.80
2017-11-01T12:08:06.964Z,13.80
2017-11-01T12:10:35.627Z,13.70
2017-11-01T12:13:04.327Z,13.30
2017-11-01T12:15:33.443Z,13.40
2017-11-01T12:18:02.058Z,13.50
2017-11-01T12:20:31.379Z,13.70
2017-11-01T12:23:00.471Z,13.70
2017-11-01T12:25:30.566Z,14.20
2017-11-01T12:28:01.159Z,13.70
2017-11-01T12:30:30.557Z,14.20
2017-11-01T12:33:01.067Z,14.00
2017-11-01T12:35:31.277Z,14.00
2017-11-01T12:38:00.726Z,14.20
2017-11-01T12:40:32.584Z,13.70
2017-11-01T12:43:02.192Z,13.70
2017-11-01T12:45:31.546Z,13.60
2017-11-01T12:48:01.073Z,13.80
2017-11-01T12:50:29.615Z,13.80
2017-11-01T12:52:59.018Z,14.10
2017-11-01T12:55:28.070Z,14.10
2017-11-01T12:57:56.612Z,14.50
2017-11-01T13:00:25.115Z,14.30
2017-11-01T13:02:54.081Z,14.30
2017-11-01T13:05:23.695Z,14.00
2017-11-01T13:07:53.752Z,14.10
2017-11-01T13:10:24.299Z,14.10
2017-11-01T13:12:52.911Z,14.80
2017-11-01T13:15:22.234Z,14.10
2017-11-01T13:17:51.215Z,14.10
2017-11-01T13:20:20.792Z,13.90
2017-11-01T13:22:49.348Z,13.80
2017-11-01T13:25:18.890Z,14.00
2017-11-01T13:27:47.471Z,13.80
2017-11-01T13:30:16.002Z,13.70
2017-11-01T13:32:45.066Z,13.80
2017-11-01T13:35:13.588Z,13.70
2017-11-01T13:37:43.167Z,13.50
2017-11-01T13:40:13.080Z,13.50
2017-11-01T13:42:42.536Z,13.90
2017-11-01T13:45:11.060Z,13.80
2017-11-01T13:47:40.770Z,14.00
2017-11-01T13:50:10.261Z,14.20
2017-11-01T13:52:39.579Z,14.60
2017-11-01T13:55:08.258Z,14.60
2017-11-01T13:57:37.623Z,14.60
2017-11-01T14:00:06.924Z,14.80
2017-11-01T14:02:35.553Z,14.70
2017-11-01T14:05:04.141Z,14.70
2017-11-01T14:07:32.649Z,14.90
2017-11-01T14:10:02.102Z,14.50
2017-11-01T14:12:31.426Z,14.20
2017-11-01T14:14:59.958Z,14.20
2017-11-01T14:17:28.562Z,14.20
2017-11-01T14:19:57.697Z,14.40
2017-11-01T14:22:27.204Z,14.00
2017-11-01T14:24:57.358Z,14.30
2017-11-01T14:27:26.491Z,14.30
2017-11-01T14:29:56.119Z,14.30
2017-11-01T14:32:24.685Z,14.30
2017-11-01T14:34:54.395Z,14.20
2017-11-01T14:37:24.106Z,14.30
2017-11-01T14:39:53.711Z,14.20
2017-11-01T14:42:23.053Z,13.90
2017-11-01T14:44:51.884Z,13.90
2017-11-01T14:47:22.650Z,14.00
2017-11-01T14:49:51.236Z,14.30
2017-11-01T14:52:19.797Z,14.20
2017-11-01T14:54:49.526Z,13.90
2017-11-01T14:57:19.499Z,13.90
2017-11-01T14:59:48.340Z,13.80
2017-11-01T15:02:16.914Z,13.60
2017-11-01T15:04:45.481Z,13.50
2017-11-01T15:07:14.111Z,13.40
2017-11-01T15:09:42.941Z,13.40
2017-11-01T15:12:11.910Z,13.20
2017-11-01T15:14:41.476Z,13.10
2017-11-01T15:17:10.288Z,13.10
2017-11-01T15:19:38.829Z,13.10
2017-11-01T15:22:08.746Z,12.80
2017-11-01T15:24:38.468Z,12.80
2017-11-01T15:27:07.807Z,12.70
2017-11-01T15:29:36.426Z,12.70
2017-11-01T15:32:04.992Z,12.60
2017-11-01T15:34:34.831Z,12.50
2017-11-01T15:37:04.341Z,12.50
2017-11-01T15:39:33.060Z,12.50
2017-11-01T15:42:01.701Z,12.40
2017-11-01T15:44:30.263Z,12.30
2017-11-01T15:46:58.954Z,12.30
2017-11-01T15:49:27.652Z,12.20
2017-11-01T15:51:57.111Z,12.20
2017-11-01T15:54:25.655Z,12.20
2017-11-01T15:56:55.066Z,12.10
2017-11-01T15:59:24.387Z,12.10
2017-11-01T16:01:53.004Z,12.00
2017-11-01T16:04:21.765Z,12.00
2017-11-01T16:06:51.020Z,11.90
2017-11-01T16:09:21.142Z,11.90
2017-11-01T16:11:49.777Z,11.80
2017-11-01T16:14:18.825Z,11.80
2017-11-01T16:16:48.153Z,11.70
2017-11-01T16:19:16.746Z,11.70
2017-11-01T16:21:46.110Z,11.60
2017-11-01T16:24:15.608Z,11.50
2017-11-01T16:26:44.934Z,11.50
2017-11-01T16:29:14.264Z,11.50
2017-11-01T16:31:43.088Z,11.40
2017-11-01T16:34:11.678Z,11.40
2017-11-01T16:36:41.752Z,11.30
2017-11-01T16:39:10.695Z,11.30
2017-11-01T16:41:39.248Z,11.30
2017-11-01T16:44:07.884Z,11.20
2017-11-01T16:46:37.119Z,11.20
2017-11-01T16:49:06.359Z,11.10
2017-11-01T16:51:35.765Z,11.10
2017-11-01T16:54:05.362Z,11.00
2017-11-01T16:56:34.766Z,11.00
2017-11-01T16:59:03.313Z,11.00
2017-11-01T17:01:33.463Z,11.00
2017-11-01T17:04:03.185Z,10.90
2017-11-01T17:06:31.717Z,10.90
2017-11-01T17:09:00.737Z,10.90
2017-11-01T17:11:29.295Z,10.80
2017-11-01T17:13:57.822Z,10.80
2017-11-01T17:16:27.123Z,10.80
2017-11-01T17:18:55.771Z,10.80
2017-11-01T17:21:25.446Z,10.70
2017-11-01T17:23:54.054Z,10.70
2017-11-01T17:26:22.617Z,10.70
2017-11-01T17:28:51.240Z,10.60
2017-11-01T17:31:19.927Z,10.60
2017-11-01T17:33:48.441Z,10.50
2017-11-01T17:36:17.758Z,10.40
2017-11-01T17:38:46.374Z,10.40
2017-11-01T17:41:15.118Z,10.30
2017-11-01T17:43:44.916Z,10.30
2017-11-01T17:46:13.595Z,10.30
2017-11-01T17:48:42.223Z,10.30
2017-11-01T17:51:10.870Z,10.30
2017-11-01T17:53:40.374Z,10.20
2017-11-01T17:56:08.918Z,10.20
2017-11-01T17:58:37.527Z,10.20
2017-11-01T18:01:06.388Z,10.20
2017-11-01T18:03:34.915Z,10.10
2017-11-01T18:06:04.421Z,10.10
2017-11-01T18:08:33.116Z,10.10
2017-11-01T18:11:02.470Z,10.00
2017-11-01T18:13:30.991Z,10.00
2017-11-01T18:15:59.654Z,10.00
2017-11-01T18:18:28.443Z,10.00
2017-11-01T18:20:56.933Z,9.90
2017-11-01T18:23:25.621Z,9.90
2017-11-01T18:25:54.164Z,9.90
2017-11-01T18:28:22.667Z,9.80
2017-11-01T18:30:51.287Z,9.80
2017-11-01T18:33:21.453Z,9.80
2017-11-01T18:35:49.987Z,9.80
2017-11-01T18:38:19.451Z,9.70
2017-11-01T18:40:48.636Z,9.70
2017-11-01T18:43:17.185Z,9.60
2017-11-01T18:45:46.774Z,9.50
2017-11-01T18:48:16.115Z,9.50
2017-11-01T18:50:44.677Z,9.40
2017-11-01T18:53:13.372Z,9.40
2017-11-01T18:55:42.011Z,9.40
2017-11-01T18:58:10.517Z,9.30
2017-11-01T19:00:39.906Z,9.20
2017-11-01T19:03:09.195Z,9.30
2017-11-01T19:05:37.805Z,9.20
2017-11-01T19:08:07.166Z,9.20
2017-11-01T19:10:36.477Z,9.20
2017-11-01T19:13:04.974Z,9.20
2017-11-01T19:15:33.908Z,9.20
2017-11-01T19:18:02.397Z,9.10
2017-11-01T19:20:31.243Z,9.10
2017-11-01T19:22:59.819Z,9.10
2017-11-01T19:25:28.288Z,9.00
2017-11-01T19:27:56.814Z,9.00
2017-11-01T19:30:25.463Z,8.90
2017-11-01T19:32:53.977Z,8.90
2017-11-01T19:35:23.281Z,8.90
2017-11-01T19:37:52.639Z,8.90
2017-11-01T19:40:21.157Z,8.90
2017-11-01T19:42:50.342Z,8.90
2017-11-01T19:45:19.961Z,8.80
2017-11-01T19:47:48.500Z,8.80
2017-11-01T19:50:17.016Z,8.80
2017-11-01T19:52:46.511Z,8.80
2017-11-01T19:55:15.771Z,8.70
2017-11-01T19:57:44.349Z,8.70
2017-11-01T20:00:13.419Z,8.70
2017-11-01T20:02:41.914Z,8.70
2017-11-01T20:05:10.433Z,8.70
2017-11-01T20:07:39.373Z,8.80
2017-11-01T20:10:08.001Z,8.70
2017-11-01T20:12:36.513Z,8.70
2017-11-01T20:15:06.011Z,8.70
2017-11-01T20:17:34.543Z,8.70
2017-11-01T20:20:03.056Z,8.70
2017-11-01T20:22:33.014Z,8.70
2017-11-01T20:25:02.357Z,8.60
2017-11-01T20:27:30.895Z,8.60
2017-11-01T20:30:00.601Z,8.70
2017-11-01T20:32:29.669Z,8.60
2017-11-01T20:34:59.902Z,8.60
2017-11-01T20:37:28.612Z,8.60
2017-11-01T20:39:57.200Z,8.70
2017-11-01T20:42:26.489Z,8.80
2017-11-01T20:44:55.068Z,8.80
2017-11-01T20:47:24.383Z,8.80
2017-11-01T20:49:52.888Z,8.80
2017-11-01T20:52:21.489Z,8.90
2017-11-01T20:54:50.020Z,8.90
2017-11-01T20:57:19.293Z,8.90
2017-11-01T20:59:49.038Z,8.90
2017-11-01T21:02:17.544Z,8.90
2017-11-01T21:04:46.062Z,8.90
2017-11-01T21:07:14.983Z,8.90
2017-11-01T21:09:44.265Z,8.80
2017-11-01T21:12:12.853Z,8.70
2017-11-01T21:14:41.476Z,8.80
2017-11-01T21:17:10.008Z,8.70
2017-11-01T21:19:39.304Z,8.60
2017-11-01T21:22:08.869Z,8.60
2017-11-01T21:24:38.031Z,8.60
2017-11-01T21:27:07.363Z,8.60
2017-11-01T21:29:36.126Z,8.60
2017-11-01T21:32:05.466Z,8.60
2017-11-01T21:34:33.976Z,8.60
2017-11-01T21:37:03.657Z,8.60
2017-11-01T21:39:32.212Z,8.60
2017-11-01T21:42:00.767Z,8.60
2017-11-01T21:44:29.667Z,8.50
2017-11-01T21:46:58.255Z,8.50
2017-11-01T21:49:27.983Z,8.40
2017-11-01T21:51:56.564Z,8.40
2017-11-01T21:54:25.856Z,8.40
2017-11-01T21:56:55.693Z,8.40
2017-11-01T21:59:25.094Z,8.30
2017-11-01T22:01:53.745Z,8.40
2017-11-01T22:04:23.048Z,8.30
2017-11-01T22:06:51.941Z,8.30
2017-11-01T22:09:21.226Z,8.30
2017-11-01T22:11:49.729Z,8.30
2017-11-01T22:14:19.342Z,8.20
2017-11-01T22:16:48.585Z,8.10
2017-11-01T22:19:17.862Z,8.10
2017-11-01T22:21:46.491Z,8.20
2017-11-01T22:24:15.034Z,8.10
2017-11-01T22:26:43.844Z,8.10
2017-11-01T22:29:12.539Z,8.10
2017-11-01T22:31:41.122Z,8.10
2017-11-01T22:34:09.684Z,8.10
2017-11-01T22:36:38.278Z,8.10
2017-11-01T22:39:06.939Z,8.10
2017-11-01T22:41:35.448Z,8.10
2017-11-01T22:44:04.273Z,8.10
2017-11-01T22:46:32.859Z,8.10
2017-11-01T22:49:02.141Z,8.10
2017-11-01T22:51:31.058Z,8.10
2017-11-01T22:53:59.560Z,8.20
2017-11-01T22:56:28.020Z,8.10
2017-11-01T22:58:56.904Z,8.10
2017-11-01T23:01:25.467Z,8.00
2017-11-01T23:03:54.980Z,7.90
2017-11-01T23:06:23.672Z,7.90
2017-11-01T23:08:52.919Z,7.90
2017-11-01T23:11:21.395Z,7.90
2017-11-01T23:13:50.226Z,7.90
2017-11-01T23:16:18.761Z,7.90
2017-11-01T23:18:47.255Z,7.90
2017-11-01T23:21:16.023Z,7.80
2017-11-01T23:23:44.520Z,7.80
2017-11-01T23:26:13.014Z,7.80
2017-11-01T23:28:42.119Z,7.80
2017-11-01T23:31:10.651Z,7.70
2017-11-01T23:33:39.127Z,7.70
2017-11-01T23:36:08.626Z,7.70
2017-11-01T23:38:37.882Z,7.70
2017-11-01T23:41:06.395Z,7.70
2017-11-01T23:43:35.822Z,7.70
2017-11-01T23:46:05.083Z,7.70
2017-11-01T23:48:33.572Z,7.70
2017-11-01T23:51:02.120Z,7.70
2017-11-01T23:53:30.907Z,7.70
2017-11-01T23:55:59.411Z,7.70
2017-11-01T23:58:28.539Z,7.80
