createdAt,value
2023-02-03T00:05:03.225Z,13.73
2023-02-03T00:10:07.259Z,25.45
2023-02-03T00:15:10.857Z,16.58
2023-02-03T00:20:14.979Z,22.48
2023-02-03T00:25:18.414Z,19.02
2023-02-03T00:30:21.215Z,20.95
2023-02-03T00:35:27.280Z,22.58
2023-02-03T00:40:30.373Z,22.33
2023-02-03T00:45:33.270Z,23.35
2023-02-03T00:50:37.555Z,23.73
2023-02-03T00:55:40.470Z,15.02
2023-02-03T01:00:43.270Z,21.13
2023-02-03T01:05:47.423Z,21.58
2023-02-03T01:10:50.385Z,19.85
2023-02-03T01:15:53.155Z,23.27
2023-02-03T01:20:57.273Z,22.48
2023-02-03T01:26:05.462Z,18.42
2023-02-03T01:31:13.173Z,19.38
2023-02-03T01:36:18.566Z,13.40
2023-02-03T01:41:23.111Z,23.42
2023-02-03T01:46:31.415Z,23.55
2023-02-03T01:51:36.555Z,22.77
2023-02-03T01:56:43.449Z,16.65
2023-02-03T02:01:47.345Z,18.85
2023-02-03T02:06:52.096Z,20.40
2023-02-03T02:11:54.854Z,17.40
2023-02-03T02:17:04.324Z,18.83
2023-02-03T02:22:14.254Z,21.55
2023-02-03T02:27:41.584Z,14.57
2023-02-03T02:33:03.414Z,14.98
2023-02-03T02:43:22.358Z,13.73
2023-02-03T02:48:34.115Z,19.13
2023-02-03T02:53:41.275Z,17.02
2023-02-03T02:58:49.460Z,11.55
2023-02-03T03:03:53.754Z,17.35
2023-02-03T03:09:00.683Z,14.63
2023-02-03T03:14:07.614Z,13.95
2023-02-03T03:19:17.276Z,10.43
2023-02-03T03:24:24.711Z,16.63
2023-02-03T03:29:32.061Z,13.60
2023-02-03T03:34:36.698Z,14.15
2023-02-03T03:39:48.243Z,13.38
2023-02-03T03:44:55.218Z,11.90
2023-02-03T03:50:01.736Z,16.42
2023-02-03T03:55:09.594Z,10.95
2023-02-03T04:00:16.082Z,10.68
2023-02-03T04:05:20.945Z,13.57
2023-02-03T04:10:29.972Z,11.80
2023-02-03T04:15:34.073Z,11.65
2023-02-03T04:20:38.199Z,9.60
2023-02-03T04:25:41.201Z,10.55
2023-02-03T04:30:43.998Z,11.38
2023-02-03T04:35:48.161Z,10.60
2023-02-03T04:40:51.337Z,9.60
2023-02-03T04:45:54.200Z,8.25
2023-02-03T04:51:02.271Z,8.23
2023-02-03T04:56:05.773Z,9.77
2023-02-03T05:01:10.218Z,7.10
2023-02-03T05:06:14.380Z,10.60
2023-02-03T05:11:17.137Z,6.50
2023-02-03T05:16:19.985Z,9.65
2023-02-03T05:21:24.125Z,6.43
2023-02-03T05:26:27.329Z,7.57
2023-02-03T05:31:30.159Z,9.27
2023-02-03T05:36:34.334Z,7.05
2023-02-03T05:41:57.368Z,7.10
2023-02-03T05:47:01.198Z,9.55
2023-02-03T05:52:05.513Z,7.18
2023-02-03T05:57:08.314Z,7.25
2023-02-03T06:02:11.041Z,7.57
2023-02-03T06:07:15.185Z,9.27
2023-02-03T06:12:17.922Z,9.55
2023-02-03T06:17:20.722Z,10.23
2023-02-03T06:22:25.407Z,8.82
2023-02-03T06:27:28.363Z,8.60
2023-02-03T06:32:31.375Z,10.68
2023-02-03T06:37:37.519Z,9.02
2023-02-03T06:42:40.461Z,11.02
2023-02-03T06:47:43.752Z,10.15
2023-02-03T06:52:50.173Z,11.32
2023-02-03T06:57:52.932Z,8.50
2023-02-03T07:02:56.374Z,13.80
2023-02-03T07:08:00.572Z,10.73
2023-02-03T07:13:04.639Z,9.57
2023-02-03T07:18:07.455Z,9.93
2023-02-03T07:23:11.603Z,12.02
2023-02-03T07:28:14.587Z,11.25
2023-02-03T07:33:17.429Z,6.63
2023-02-03T07:38:22.503Z,12.32
2023-02-03T07:43:25.650Z,10.05
2023-02-03T07:48:28.517Z,8.63
2023-02-03T07:53:33.264Z,10.52
2023-02-03T07:58:36.070Z,13.20
2023-02-03T08:03:39.159Z,12.88
2023-02-03T08:08:43.885Z,12.35
2023-02-03T08:13:46.919Z,9.15
2023-02-03T08:18:49.765Z,7.65
2023-02-03T08:23:53.981Z,8.65
2023-02-03T08:28:56.740Z,9.25
2023-02-03T08:33:59.692Z,8.38
2023-02-03T08:39:03.903Z,10.05
2023-02-03T08:44:06.712Z,11.35
2023-02-03T08:49:09.584Z,11.80
2023-02-03T08:54:14.010Z,11.23
2023-02-03T08:59:17.646Z,8.60
2023-02-03T09:04:24.616Z,10.93
2023-02-03T09:09:29.083Z,11.60
2023-02-03T09:14:33.063Z,10.18
2023-02-03T09:19:36.720Z,10.23
2023-02-03T09:24:41.314Z,8.18
2023-02-03T09:29:44.114Z,10.75
2023-02-03T09:34:46.899Z,11.63
2023-02-03T09:39:51.036Z,10.23
2023-02-03T09:45:06.812Z,10.60
2023-02-03T09:50:15.828Z,9.05
2023-02-03T09:55:30.124Z,12.02
2023-02-03T10:00:37.106Z,12.23
2023-02-03T10:05:55.911Z,8.27
2023-02-03T10:11:13.175Z,10.70
2023-02-03T10:16:39.306Z,9.25
2023-02-03T10:21:47.159Z,12.57
2023-02-03T10:26:52.051Z,12.40
2023-02-03T10:31:58.608Z,10.68
2023-02-03T10:37:09.793Z,9.43
2023-02-03T10:42:14.908Z,8.93
2023-02-03T10:47:30.412Z,9.48
2023-02-03T10:52:34.944Z,6.75
2023-02-03T10:57:40.229Z,5.75
2023-02-03T11:02:43.477Z,6.75
2023-02-03T11:07:46.599Z,5.07
2023-02-03T11:12:51.818Z,3.83
2023-02-03T11:17:54.701Z,2.88
2023-02-03T11:22:57.723Z,3.95
2023-02-03T11:28:06.875Z,4.57
2023-02-03T11:33:18.716Z,4.20
2023-02-03T11:38:31.505Z,6.13
2023-02-03T11:43:35.678Z,5.15
2023-02-03T11:48:40.649Z,6.00
2023-02-03T11:54:00.312Z,4.45
2023-02-03T11:59:27.574Z,4.65
2023-02-03T12:04:49.064Z,4.00
2023-02-03T12:10:01.256Z,4.68
2023-02-03T12:15:22.622Z,5.82
2023-02-03T12:20:49.179Z,4.80
2023-02-03T12:26:06.670Z,5.13
2023-02-03T12:31:18.495Z,4.75
2023-02-03T12:36:27.897Z,5.07
2023-02-03T12:41:36.081Z,5.60
2023-02-03T12:46:46.048Z,4.45
2023-02-03T12:51:53.611Z,4.72
2023-02-03T12:57:01.584Z,4.45
2023-02-03T13:02:17.905Z,6.47
2023-02-03T13:07:26.799Z,5.40
2023-02-03T13:12:31.980Z,4.70
2023-02-03T13:17:44.841Z,5.25
2023-02-03T13:22:47.731Z,3.40
2023-02-03T13:27:57.988Z,3.72
2023-02-03T13:33:28.107Z,3.80
2023-02-03T13:38:56.247Z,5.57
2023-02-03T13:44:00.528Z,5.45
2023-02-03T13:49:07.482Z,5.22
2023-02-03T13:54:21.312Z,5.82
2023-02-03T13:59:41.040Z,5.30
2023-02-03T14:04:56.260Z,4.57
2023-02-03T14:10:23.389Z,5.78
2023-02-03T14:15:32.637Z,5.13
2023-02-03T14:21:00.717Z,5.28
2023-02-03T14:26:03.934Z,4.80
2023-02-03T14:31:16.026Z,5.50
2023-02-03T14:36:42.321Z,3.97
2023-02-03T14:41:54.436Z,4.45
2023-02-03T14:47:11.981Z,3.75
2023-02-03T14:52:42.693Z,4.60
2023-02-03T14:57:49.603Z,4.05
2023-02-03T15:03:22.892Z,4.15
2023-02-03T15:08:36.719Z,3.83
2023-02-03T15:13:39.643Z,4.60
2023-02-03T15:18:42.872Z,4.82
2023-02-03T15:23:50.955Z,3.90
2023-02-03T15:28:58.427Z,4.15
2023-02-03T15:34:06.774Z,3.10
2023-02-03T15:39:22.497Z,3.13
2023-02-03T15:44:30.826Z,3.53
2023-02-03T15:49:39.026Z,3.15
2023-02-03T15:54:53.374Z,3.92
2023-02-03T15:59:59.506Z,5.78
2023-02-03T16:05:06.078Z,4.88
2023-02-03T16:15:38.577Z,3.63
2023-02-03T16:20:50.421Z,4.85
2023-02-03T16:26:06.603Z,4.80
2023-02-03T16:31:34.026Z,3.63
2023-02-03T16:36:59.327Z,3.92
2023-02-03T16:42:32.284Z,3.95
2023-02-03T16:47:57.380Z,3.47
2023-02-03T16:53:00.178Z,5.03
2023-02-03T16:58:02.953Z,4.80
2023-02-03T17:03:07.128Z,6.03
2023-02-03T17:08:10.140Z,3.80
2023-02-03T17:13:13.308Z,4.30
2023-02-03T17:18:17.848Z,3.65
2023-02-03T17:23:20.707Z,3.92
2023-02-03T17:28:23.514Z,4.45
2023-02-03T17:33:28.268Z,4.55
2023-02-03T17:38:31.128Z,4.80
2023-02-03T17:54:18.608Z,3.70
2023-02-03T17:59:21.410Z,4.15
2023-02-03T18:04:26.102Z,4.82
2023-02-03T18:09:28.858Z,4.20
2023-02-03T18:14:31.623Z,3.92
2023-02-03T18:19:35.826Z,4.75
2023-02-03T18:24:39.751Z,4.22
2023-02-03T18:29:44.718Z,4.03
2023-02-03T18:34:48.956Z,6.10
2023-02-03T18:39:51.763Z,4.07
2023-02-03T18:44:54.671Z,3.97
2023-02-03T18:49:58.833Z,4.05
2023-02-03T18:55:01.579Z,4.20
2023-02-03T19:00:05.198Z,4.43
2023-02-03T19:05:11.610Z,3.65
2023-02-03T19:10:14.392Z,3.95
2023-02-03T19:15:18.603Z,4.13
2023-02-03T19:20:22.847Z,5.18
2023-02-03T19:25:26.389Z,3.50
2023-02-03T19:30:29.419Z,4.20
2023-02-03T19:35:33.812Z,4.38
2023-02-03T19:40:36.607Z,4.57
2023-02-03T19:45:39.405Z,4.60
2023-02-03T19:50:46.313Z,4.13
2023-02-03T19:55:49.284Z,3.53
2023-02-03T20:00:52.146Z,4.45
2023-02-03T20:05:56.325Z,4.47
2023-02-03T20:10:59.177Z,5.15
2023-02-03T20:16:02.355Z,5.47
2023-02-03T20:21:06.914Z,4.13
2023-02-03T20:26:10.166Z,4.28
2023-02-03T20:31:14.439Z,4.18
2023-02-03T20:36:18.714Z,4.07
2023-02-03T20:41:21.510Z,4.90
2023-02-03T20:46:24.363Z,3.95
2023-02-03T20:51:29.249Z,4.55
2023-02-03T20:56:32.063Z,4.05
2023-02-03T21:01:34.866Z,3.83
2023-02-03T21:06:39.498Z,4.10
2023-02-03T21:11:42.919Z,4.57
2023-02-03T21:16:47.595Z,4.00
2023-02-03T21:21:52.845Z,4.72
2023-02-03T21:26:56.642Z,5.35
2023-02-03T21:32:00.291Z,6.28
2023-02-03T21:37:21.980Z,4.15
2023-02-03T21:42:43.533Z,4.03
2023-02-03T21:47:48.132Z,4.03
2023-02-03T21:52:52.358Z,5.82
2023-02-03T21:57:55.474Z,3.70
2023-02-03T22:03:00.628Z,4.57
2023-02-03T22:08:14.570Z,4.25
2023-02-03T22:13:17.387Z,4.97
2023-02-03T22:18:20.150Z,5.05
2023-02-03T22:23:24.371Z,4.35
2023-02-03T22:28:27.547Z,4.72
2023-02-03T22:33:30.318Z,6.32
2023-02-03T22:38:35.333Z,4.35
2023-02-03T22:43:38.082Z,4.85
2023-02-03T22:48:40.869Z,5.25
2023-02-03T22:53:45.019Z,5.00
2023-02-03T22:58:48.027Z,5.25
2023-02-03T23:03:50.905Z,3.92
2023-02-03T23:08:55.517Z,5.63
2023-02-03T23:13:58.293Z,5.18
2023-02-03T23:19:01.107Z,5.25
2023-02-03T23:24:05.700Z,6.57
2023-02-03T23:29:08.478Z,3.95
2023-02-03T23:34:28.625Z,5.72
2023-02-03T23:39:32.759Z,7.10
2023-02-03T23:44:35.676Z,5.32
2023-02-03T23:49:38.562Z,4.15
2023-02-03T23:54:42.664Z,4.45
2023-02-03T23:59:45.422Z,3.00
