createdAt,value
2022-12-04T00:01:37.105Z,97.45
2022-12-04T00:06:06.661Z,84.97
2022-12-04T00:10:23.796Z,93.45
2022-12-04T00:15:16.469Z,82.55
2022-12-04T00:19:18.086Z,92.75
2022-12-04T00:23:36.247Z,103.80
2022-12-04T00:27:53.388Z,103.53
2022-12-04T00:32:10.527Z,106.32
2022-12-04T00:36:28.933Z,107.75
2022-12-04T00:45:09.438Z,107.22
2022-12-04T00:49:27.141Z,88.90
2022-12-04T00:53:44.862Z,101.07
2022-12-04T00:58:01.987Z,105.50
2022-12-04T01:02:19.226Z,98.97
2022-12-04T01:06:36.473Z,96.70
2022-12-04T01:10:53.884Z,109.68
2022-12-04T01:15:11.282Z,106.07
2022-12-04T01:19:28.558Z,113.63
2022-12-04T01:23:46.030Z,104.10
2022-12-04T01:28:03.410Z,110.73
2022-12-04T01:32:20.677Z,95.35
2022-12-04T01:36:38.000Z,111.22
2022-12-04T01:40:56.123Z,115.35
2022-12-04T01:45:31.451Z,103.07
2022-12-04T01:49:49.046Z,112.15
2022-12-04T01:54:11.047Z,99.67
2022-12-04T01:58:36.347Z,115.05
2022-12-04T02:02:53.901Z,107.95
2022-12-04T02:07:11.877Z,106.07
2022-12-04T02:11:59.457Z,85.20
2022-12-04T02:16:37.638Z,101.07
2022-12-04T02:21:19.612Z,110.23
2022-12-04T02:26:04.251Z,104.70
2022-12-04T02:30:21.638Z,107.00
2022-12-04T02:34:51.556Z,112.65
2022-12-04T02:39:21.603Z,124.22
2022-12-04T02:43:46.792Z,133.13
2022-12-04T02:48:07.598Z,127.15
2022-12-04T02:52:38.664Z,124.97
2022-12-04T02:56:57.782Z,126.53
2022-12-04T03:01:21.718Z,132.45
2022-12-04T03:05:44.811Z,136.25
2022-12-04T03:10:09.078Z,126.78
2022-12-04T03:14:31.141Z,128.52
2022-12-04T03:19:27.280Z,143.70
2022-12-04T03:23:49.120Z,143.45
2022-12-04T03:28:11.040Z,150.40
2022-12-04T03:32:50.423Z,132.98
2022-12-04T03:37:14.123Z,136.85
2022-12-04T03:41:49.719Z,166.75
2022-12-04T03:46:24.590Z,178.15
2022-12-04T03:51:06.879Z,154.52
2022-12-04T03:55:29.521Z,171.82
2022-12-04T04:00:05.935Z,153.95
2022-12-04T04:04:28.150Z,121.07
2022-12-04T04:08:50.451Z,168.93
2022-12-04T04:13:26.579Z,161.48
2022-12-04T04:18:05.718Z,143.02
2022-12-04T04:27:00.547Z,163.75
2022-12-04T04:31:33.055Z,175.48
2022-12-04T04:35:53.559Z,172.98
2022-12-04T04:40:58.986Z,200.38
2022-12-04T04:45:21.961Z,178.52
2022-12-04T04:49:41.344Z,168.30
2022-12-04T04:54:00.957Z,162.23
2022-12-04T04:58:20.874Z,193.27
2022-12-04T05:02:38.427Z,171.27
2022-12-04T05:06:55.687Z,186.60
2022-12-04T05:11:14.361Z,178.93
2022-12-04T05:15:31.488Z,165.55
2022-12-04T05:19:55.148Z,163.80
2022-12-04T05:24:12.572Z,194.63
2022-12-04T05:28:29.728Z,159.43
2022-12-04T05:32:46.932Z,243.55
2022-12-04T05:37:04.121Z,165.80
2022-12-04T05:41:21.238Z,179.77
2022-12-04T05:45:38.348Z,163.65
2022-12-04T05:49:55.767Z,189.40
2022-12-04T05:54:13.239Z,169.13
2022-12-04T05:58:30.743Z,172.77
2022-12-04T06:02:47.900Z,160.73
2022-12-04T06:07:05.247Z,142.20
2022-12-04T06:11:29.509Z,177.65
2022-12-04T06:15:46.609Z,185.57
2022-12-04T06:20:09.546Z,167.10
2022-12-04T06:24:28.476Z,181.40
2022-12-04T06:28:45.917Z,148.95
2022-12-04T06:33:03.055Z,164.25
2022-12-04T06:37:22.141Z,184.00
2022-12-04T06:41:39.310Z,163.23
2022-12-04T06:46:01.195Z,204.38
2022-12-04T06:50:18.421Z,164.95
2022-12-04T06:54:35.553Z,184.40
2022-12-04T06:58:55.350Z,168.15
2022-12-04T07:03:12.453Z,222.50
2022-12-04T07:07:29.653Z,173.63
2022-12-04T07:11:46.874Z,176.82
2022-12-04T07:16:06.460Z,174.50
2022-12-04T07:20:24.125Z,145.88
2022-12-04T07:24:41.435Z,152.10
2022-12-04T07:28:59.485Z,169.20
2022-12-04T07:33:16.598Z,159.25
2022-12-04T07:37:36.035Z,143.27
2022-12-04T07:41:53.149Z,160.27
2022-12-04T07:46:16.588Z,164.45
2022-12-04T07:50:33.757Z,161.57
2022-12-04T07:54:50.858Z,137.45
2022-12-04T07:59:07.980Z,158.75
2022-12-04T08:03:26.073Z,162.10
2022-12-04T08:07:43.265Z,148.68
2022-12-04T08:12:00.620Z,149.48
2022-12-04T08:16:17.770Z,149.40
2022-12-04T08:20:34.919Z,148.18
2022-12-04T08:24:52.050Z,152.77
2022-12-04T08:29:09.185Z,150.00
2022-12-04T08:33:26.269Z,148.45
2022-12-04T08:37:43.372Z,175.15
2022-12-04T08:42:00.458Z,183.52
2022-12-04T08:46:18.713Z,185.10
2022-12-04T08:54:53.064Z,353.45
2022-12-04T08:59:12.596Z,171.48
2022-12-04T09:03:31.203Z,199.30
2022-12-04T09:07:48.458Z,173.93
2022-12-04T09:12:05.681Z,173.00
2022-12-04T09:16:24.672Z,174.75
2022-12-04T09:20:41.857Z,190.63
2022-12-04T09:24:59.069Z,188.77
2022-12-04T09:29:16.235Z,189.10
2022-12-04T09:33:33.462Z,175.02
2022-12-04T09:37:50.587Z,170.82
2022-12-04T09:42:13.877Z,159.98
2022-12-04T09:46:37.414Z,140.00
2022-12-04T09:50:55.761Z,157.48
2022-12-04T09:55:23.818Z,148.52
2022-12-04T09:59:41.335Z,150.37
2022-12-04T10:04:05.752Z,170.70
2022-12-04T10:08:35.886Z,143.85
2022-12-04T10:13:05.012Z,163.30
2022-12-04T10:17:34.029Z,148.75
2022-12-04T10:22:15.975Z,154.40
2022-12-04T10:26:46.790Z,164.88
2022-12-04T10:31:06.035Z,152.38
2022-12-04T10:35:30.081Z,183.32
2022-12-04T10:40:01.262Z,156.98
2022-12-04T10:44:20.309Z,156.20
2022-12-04T10:48:39.753Z,182.60
2022-12-04T10:52:56.952Z,175.35
2022-12-04T10:57:14.641Z,181.30
2022-12-04T11:01:34.180Z,179.90
2022-12-04T11:06:00.317Z,182.95
2022-12-04T11:10:38.339Z,173.45
2022-12-04T11:15:21.758Z,167.15
2022-12-04T11:19:38.858Z,203.95
2022-12-04T11:23:56.611Z,177.35
2022-12-04T11:28:40.209Z,165.27
2022-12-04T11:32:59.640Z,171.60
2022-12-04T11:37:22.540Z,171.13
2022-12-04T11:41:39.658Z,205.48
2022-12-04T11:46:07.017Z,174.68
2022-12-04T11:50:38.451Z,162.48
2022-12-04T11:55:28.518Z,165.30
2022-12-04T11:59:59.024Z,174.30
2022-12-04T12:05:04.739Z,182.82
2022-12-04T12:09:35.577Z,186.00
2022-12-04T12:14:14.478Z,203.48
2022-12-04T12:18:45.872Z,186.73
2022-12-04T12:23:26.473Z,178.85
2022-12-04T12:27:50.418Z,197.95
2022-12-04T12:32:16.108Z,191.02
2022-12-04T12:36:43.619Z,187.23
2022-12-04T12:41:26.440Z,176.68
2022-12-04T12:46:20.800Z,207.90
2022-12-04T12:50:58.247Z,186.85
2022-12-04T12:55:31.974Z,180.75
2022-12-04T12:59:53.942Z,197.68
2022-12-04T13:04:35.378Z,182.23
2022-12-04T13:09:15.564Z,186.43
2022-12-04T13:13:39.398Z,167.98
2022-12-04T13:17:58.496Z,186.18
2022-12-04T13:22:24.380Z,164.45
2022-12-04T13:27:04.377Z,182.80
2022-12-04T13:31:29.544Z,171.75
2022-12-04T13:36:01.423Z,187.23
2022-12-04T13:40:18.505Z,170.65
2022-12-04T13:44:36.196Z,166.23
2022-12-04T13:48:53.411Z,164.33
2022-12-04T13:53:37.726Z,181.73
2022-12-04T13:58:00.533Z,186.45
2022-12-04T14:02:28.661Z,202.63
2022-12-04T14:06:51.837Z,174.10
2022-12-04T14:11:14.427Z,180.73
2022-12-04T14:15:36.063Z,187.73
2022-12-04T14:19:59.858Z,190.45
2022-12-04T14:24:38.283Z,195.60
2022-12-04T14:29:32.533Z,199.90
2022-12-04T14:33:59.641Z,238.95
2022-12-04T14:38:22.180Z,524.50
2022-12-04T14:42:39.938Z,266.45
2022-12-04T14:47:04.098Z,284.67
2022-12-04T14:51:47.062Z,276.95
2022-12-04T14:56:15.852Z,205.25
2022-12-04T15:00:32.985Z,183.13
2022-12-04T15:04:51.211Z,363.08
2022-12-04T15:09:37.529Z,212.05
2022-12-04T15:14:03.844Z,218.15
2022-12-04T15:18:21.020Z,195.15
2022-12-04T15:22:38.512Z,244.60
2022-12-04T15:26:56.372Z,208.60
2022-12-04T15:31:19.897Z,244.47
2022-12-04T15:35:41.182Z,214.75
2022-12-04T15:39:59.414Z,213.77
2022-12-04T15:48:52.310Z,225.15
2022-12-04T15:53:16.880Z,198.32
