createdAt,value
2023-10-30T00:00:09.475Z,11.40
2023-10-30T00:02:41.397Z,11.40
2023-10-30T00:05:13.120Z,11.40
2023-10-30T00:07:44.887Z,11.50
2023-10-30T00:10:16.627Z,11.50
2023-10-30T00:12:48.343Z,11.50
2023-10-30T00:15:20.121Z,11.50
2023-10-30T00:17:51.892Z,11.50
2023-10-30T00:20:23.549Z,11.50
2023-10-30T00:22:55.204Z,11.60
2023-10-30T00:25:27.223Z,11.60
2023-10-30T00:28:01.221Z,11.60
2023-10-30T00:30:33.040Z,11.60
2023-10-30T00:33:04.958Z,11.60
2023-10-30T00:35:36.943Z,11.60
2023-10-30T00:38:08.590Z,11.60
2023-10-30T00:40:40.293Z,11.60
2023-10-30T00:43:12.057Z,11.60
2023-10-30T00:45:43.792Z,11.60
2023-10-30T00:48:15.677Z,11.60
2023-10-30T00:50:49.316Z,11.60
2023-10-30T00:53:20.965Z,11.70
2023-10-30T00:55:52.884Z,11.70
2023-10-30T00:58:24.595Z,11.70
2023-10-30T01:00:56.252Z,11.70
2023-10-30T01:03:28.269Z,11.70
2023-10-30T01:06:00.734Z,11.70
2023-10-30T01:08:32.483Z,11.60
2023-10-30T01:11:04.431Z,11.60
2023-10-30T01:13:37.460Z,11.60
2023-10-30T01:16:09.173Z,11.60
2023-10-30T01:18:41.606Z,11.60
2023-10-30T01:21:14.007Z,11.60
2023-10-30T01:23:45.668Z,11.60
2023-10-30T01:26:17.276Z,11.60
2023-10-30T01:28:49.016Z,11.60
2023-10-30T01:31:22.974Z,11.60
2023-10-30T01:33:55.641Z,11.60
2023-10-30T01:36:27.512Z,11.60
2023-10-30T01:38:59.482Z,11.60
2023-10-30T01:41:31.208Z,11.60
2023-10-30T01:44:02.886Z,11.70
2023-10-30T01:46:34.654Z,11.70
2023-10-30T01:49:06.582Z,11.70
2023-10-30T01:51:38.497Z,11.70
2023-10-30T01:54:10.397Z,11.70
2023-10-30T01:56:42.635Z,11.80
2023-10-30T01:59:14.698Z,11.80
2023-10-30T02:01:46.709Z,11.80
2023-10-30T02:04:18.421Z,11.90
2023-10-30T02:06:50.134Z,11.90
2023-10-30T02:09:21.921Z,11.80
2023-10-30T02:11:53.635Z,11.80
2023-10-30T02:14:25.618Z,11.80
2023-10-30T02:16:57.398Z,11.80
2023-10-30T02:19:29.366Z,11.90
2023-10-30T02:22:01.038Z,11.90
2023-10-30T02:24:32.848Z,11.90
2023-10-30T02:27:04.777Z,11.90
2023-10-30T02:29:36.498Z,11.90
2023-10-30T02:32:08.225Z,11.90
2023-10-30T02:34:40.094Z,11.90
2023-10-30T02:37:11.789Z,11.90
2023-10-30T02:39:43.513Z,11.90
2023-10-30T02:42:15.191Z,11.90
2023-10-30T02:44:46.941Z,11.90
2023-10-30T02:47:18.718Z,11.90
2023-10-30T02:49:50.663Z,11.90
2023-10-30T02:52:22.651Z,11.90
2023-10-30T02:54:54.308Z,11.80
2023-10-30T02:57:26.089Z,11.80
2023-10-30T02:59:57.779Z,11.80
2023-10-30T03:02:29.833Z,11.70
2023-10-30T03:05:01.725Z,11.70
2023-10-30T03:07:34.616Z,11.60
2023-10-30T03:10:06.828Z,11.60
2023-10-30T03:12:38.597Z,11.60
2023-10-30T03:15:10.665Z,11.60
2023-10-30T03:17:42.433Z,11.60
2023-10-30T03:20:15.140Z,11.60
2023-10-30T03:22:46.896Z,11.60
2023-10-30T03:25:18.620Z,11.60
2023-10-30T03:27:50.350Z,11.60
2023-10-30T03:30:22.095Z,11.60
2023-10-30T03:32:53.839Z,11.60
2023-10-30T03:35:25.553Z,11.60
2023-10-30T03:37:57.491Z,11.60
2023-10-30T03:40:29.149Z,11.60
2023-10-30T03:43:00.844Z,11.60
2023-10-30T03:45:32.611Z,11.50
2023-10-30T03:48:04.647Z,11.50
2023-10-30T03:50:36.420Z,11.50
2023-10-30T03:53:08.070Z,11.40
2023-10-30T03:55:39.737Z,11.40
2023-10-30T03:58:11.501Z,11.30
2023-10-30T04:00:43.226Z,11.20
2023-10-30T04:03:15.081Z,11.20
2023-10-30T04:05:46.820Z,11.10
2023-10-30T04:08:18.487Z,11.10
2023-10-30T04:10:50.707Z,11.20
2023-10-30T04:13:22.402Z,11.20
2023-10-30T04:15:54.189Z,11.10
2023-10-30T04:18:26.645Z,11.10
2023-10-30T04:20:59.186Z,11.10
2023-10-30T04:23:31.108Z,11.10
2023-10-30T04:26:02.972Z,11.10
2023-10-30T04:28:34.817Z,11.10
2023-10-30T04:31:07.774Z,11.10
2023-10-30T04:33:40.867Z,11.10
2023-10-30T04:36:14.012Z,11.10
2023-10-30T04:38:45.780Z,11.00
2023-10-30T04:41:17.458Z,11.00
2023-10-30T04:43:49.116Z,10.90
2023-10-30T04:46:20.780Z,10.90
2023-10-30T04:48:52.502Z,10.80
2023-10-30T04:51:24.231Z,10.80
2023-10-30T04:53:56.307Z,10.80
2023-10-30T04:56:29.132Z,10.80
2023-10-30T04:59:00.807Z,10.80
2023-10-30T05:01:32.524Z,10.80
2023-10-30T05:04:04.637Z,10.70
2023-10-30T05:06:36.530Z,10.70
2023-10-30T05:09:08.256Z,10.70
2023-10-30T05:11:40.041Z,10.70
2023-10-30T05:14:11.680Z,10.70
2023-10-30T05:16:43.468Z,10.70
2023-10-30T05:19:15.250Z,10.60
2023-10-30T05:21:46.950Z,10.50
2023-10-30T05:24:18.776Z,10.50
2023-10-30T05:26:53.061Z,10.40
2023-10-30T05:29:24.753Z,10.30
2023-10-30T05:31:56.451Z,10.20
2023-10-30T05:34:32.120Z,10.20
2023-10-30T05:37:07.343Z,10.10
2023-10-30T05:39:39.265Z,10.10
2023-10-30T05:42:11.009Z,10.00
2023-10-30T05:44:42.802Z,10.00
2023-10-30T05:47:14.758Z,9.90
2023-10-30T05:49:46.900Z,9.90
2023-10-30T05:52:18.772Z,9.90
2023-10-30T05:54:51.193Z,9.80
2023-10-30T05:57:23.005Z,9.80
2023-10-30T05:59:54.853Z,9.80
2023-10-30T06:02:26.656Z,9.80
2023-10-30T06:04:58.436Z,9.70
2023-10-30T06:07:30.180Z,9.70
2023-10-30T06:10:05.737Z,9.80
2023-10-30T06:12:40.854Z,9.70
2023-10-30T06:15:13.760Z,9.70
2023-10-30T06:17:45.876Z,9.60
2023-10-30T06:20:17.568Z,9.60
2023-10-30T06:22:49.409Z,9.60
2023-10-30T06:25:21.016Z,9.60
2023-10-30T06:27:54.179Z,9.70
2023-10-30T06:30:25.919Z,9.70
2023-10-30T06:32:57.761Z,9.70
2023-10-30T06:35:29.510Z,9.70
2023-10-30T06:38:01.149Z,9.60
2023-10-30T06:40:32.982Z,9.60
2023-10-30T06:43:04.707Z,9.60
2023-10-30T06:45:36.459Z,9.60
2023-10-30T06:48:08.756Z,9.60
2023-10-30T06:50:40.426Z,9.60
2023-10-30T06:53:12.203Z,9.60
2023-10-30T06:55:43.990Z,9.70
2023-10-30T06:58:15.732Z,9.70
2023-10-30T07:00:47.455Z,9.90
2023-10-30T07:03:19.334Z,10.00
2023-10-30T07:05:51.130Z,10.10
2023-10-30T07:08:22.752Z,10.20
2023-10-30T07:10:54.557Z,10.20
2023-10-30T07:13:26.222Z,10.30
2023-10-30T07:15:58.014Z,10.30
2023-10-30T07:18:30.245Z,10.30
2023-10-30T07:21:02.980Z,10.40
2023-10-30T07:23:35.209Z,10.50
2023-10-30T07:26:06.930Z,10.50
2023-10-30T07:28:38.696Z,10.50
2023-10-30T07:31:10.509Z,10.50
2023-10-30T07:33:42.319Z,10.40
2023-10-30T07:36:14.198Z,10.40
2023-10-30T07:38:46.005Z,10.50
2023-10-30T07:41:17.710Z,10.60
2023-10-30T07:43:49.383Z,10.60
2023-10-30T07:46:21.126Z,10.80
2023-10-30T07:48:52.837Z,10.80
2023-10-30T07:51:24.544Z,10.90
2023-10-30T07:53:56.241Z,11.00
2023-10-30T07:56:27.924Z,11.00
2023-10-30T07:58:59.619Z,11.10
2023-10-30T08:01:31.348Z,11.10
2023-10-30T08:04:03.175Z,11.20
2023-10-30T08:06:34.883Z,11.20
2023-10-30T08:09:06.637Z,11.30
2023-10-30T08:11:38.261Z,11.40
2023-10-30T08:14:10.048Z,11.40
2023-10-30T08:16:41.715Z,11.50
2023-10-30T08:19:13.384Z,11.50
2023-10-30T08:21:45.172Z,11.60
2023-10-30T08:24:18.995Z,11.70
2023-10-30T08:26:50.845Z,11.70
2023-10-30T08:29:22.536Z,11.80
2023-10-30T08:31:54.328Z,12.00
2023-10-30T08:34:26.013Z,12.00
2023-10-30T08:36:57.934Z,12.10
2023-10-30T08:39:29.805Z,12.20
2023-10-30T08:42:01.531Z,12.20
2023-10-30T08:44:34.153Z,12.20
2023-10-30T08:47:05.927Z,12.30
2023-10-30T08:49:37.611Z,12.40
2023-10-30T08:52:10.662Z,12.40
2023-10-30T08:54:43.880Z,12.50
2023-10-30T08:57:20.236Z,12.50
2023-10-30T08:59:52.144Z,12.60
2023-10-30T09:02:26.159Z,12.80
2023-10-30T09:04:58.512Z,13.00
2023-10-30T09:07:30.954Z,13.20
2023-10-30T09:10:02.855Z,13.30
2023-10-30T09:12:34.598Z,13.50
2023-10-30T09:15:09.137Z,13.80
2023-10-30T09:17:40.836Z,14.30
2023-10-30T09:20:13.676Z,15.20
2023-10-30T09:22:45.478Z,16.10
2023-10-30T09:25:17.180Z,16.90
2023-10-30T09:27:51.337Z,17.70
2023-10-30T09:30:30.655Z,18.20
2023-10-30T09:33:02.468Z,18.40
2023-10-30T09:35:35.447Z,18.50
2023-10-30T09:38:07.160Z,18.40
2023-10-30T09:40:38.849Z,18.30
2023-10-30T09:43:13.450Z,18.10
2023-10-30T09:45:49.275Z,18.00
2023-10-30T09:48:21.508Z,18.40
2023-10-30T09:50:54.115Z,18.40
2023-10-30T09:53:29.128Z,18.20
2023-10-30T09:56:01.203Z,18.00
2023-10-30T09:58:34.102Z,17.70
2023-10-30T10:01:06.553Z,17.40
2023-10-30T10:03:38.525Z,17.30
2023-10-30T10:06:11.155Z,17.20
2023-10-30T10:08:44.783Z,17.20
2023-10-30T10:11:16.514Z,17.40
2023-10-30T10:14:04.147Z,17.60
2023-10-30T10:16:37.585Z,17.90
2023-10-30T10:19:22.728Z,18.10
2023-10-30T10:21:54.496Z,18.20
2023-10-30T10:24:33.560Z,18.10
2023-10-30T10:27:07.812Z,17.70
2023-10-30T10:29:40.023Z,17.30
2023-10-30T10:32:12.754Z,17.00
2023-10-30T10:34:48.120Z,16.80
2023-10-30T10:37:20.450Z,16.60
2023-10-30T10:39:54.613Z,16.40
2023-10-30T10:42:29.049Z,16.20
2023-10-30T10:45:00.949Z,16.00
2023-10-30T10:47:32.798Z,15.80
2023-10-30T10:50:05.057Z,15.60
2023-10-30T10:52:40.455Z,15.50
2023-10-30T10:55:13.539Z,15.50
2023-10-30T10:57:55.990Z,15.30
2023-10-30T11:00:32.226Z,15.20
2023-10-30T11:03:07.381Z,15.20
2023-10-30T11:05:39.848Z,15.20
2023-10-30T11:08:11.458Z,15.30
2023-10-30T11:10:57.714Z,15.30
2023-10-30T11:13:44.710Z,15.20
2023-10-30T11:16:25.216Z,15.10
2023-10-30T11:19:01.912Z,15.00
2023-10-30T11:21:35.745Z,15.20
2023-10-30T11:24:07.942Z,15.20
2023-10-30T11:26:40.849Z,15.20
2023-10-30T11:29:21.329Z,15.20
2023-10-30T11:31:53.868Z,15.10
2023-10-30T11:34:45.906Z,15.00
2023-10-30T11:37:22.448Z,14.80
2023-10-30T11:39:55.525Z,14.70
2023-10-30T11:42:29.893Z,14.70
2023-10-30T11:45:23.398Z,14.70
2023-10-30T11:48:06.231Z,14.70
2023-10-30T11:50:43.946Z,14.70
2023-10-30T11:53:20.775Z,14.70
2023-10-30T11:55:52.788Z,14.70
2023-10-30T11:58:24.789Z,14.70
2023-10-30T12:00:59.389Z,14.70
2023-10-30T12:03:31.320Z,14.80
2023-10-30T12:06:03.541Z,14.80
2023-10-30T12:08:35.375Z,14.90
2023-10-30T12:11:07.102Z,15.10
2023-10-30T12:13:39.802Z,15.20
2023-10-30T12:16:12.831Z,15.40
2023-10-30T12:18:46.024Z,15.50
2023-10-30T12:21:19.214Z,15.60
2023-10-30T12:23:51.188Z,15.70
2023-10-30T12:26:22.860Z,15.60
2023-10-30T12:29:01.327Z,15.70
2023-10-30T12:31:33.149Z,15.70
2023-10-30T12:34:19.449Z,15.70
2023-10-30T12:36:51.153Z,15.70
2023-10-30T12:39:26.076Z,15.50
2023-10-30T12:41:57.840Z,15.60
2023-10-30T12:44:29.621Z,15.60
2023-10-30T12:47:01.273Z,15.90
2023-10-30T12:49:32.951Z,15.90
2023-10-30T12:52:05.123Z,15.90
2023-10-30T12:54:37.382Z,16.00
2023-10-30T12:57:09.141Z,16.00
2023-10-30T12:59:40.952Z,16.00
2023-10-30T13:02:12.884Z,15.90
2023-10-30T13:04:45.259Z,15.80
2023-10-30T13:07:18.047Z,15.70
2023-10-30T13:09:50.005Z,15.60
2023-10-30T13:12:21.793Z,15.60
2023-10-30T13:14:53.544Z,15.50
2023-10-30T13:17:25.502Z,15.40
2023-10-30T13:19:57.243Z,15.40
2023-10-30T13:22:28.968Z,15.30
2023-10-30T13:25:05.194Z,15.30
2023-10-30T13:27:36.995Z,15.40
2023-10-30T13:30:09.450Z,15.40
2023-10-30T13:32:41.155Z,15.40
2023-10-30T13:35:13.114Z,15.40
2023-10-30T13:37:44.803Z,15.30
2023-10-30T13:40:16.683Z,15.30
2023-10-30T13:42:48.406Z,15.20
2023-10-30T13:45:20.222Z,15.10
2023-10-30T13:47:51.959Z,15.10
2023-10-30T13:50:23.678Z,15.00
2023-10-30T13:52:55.463Z,14.80
2023-10-30T13:55:27.283Z,14.80
2023-10-30T13:57:59.204Z,14.90
2023-10-30T14:00:34.880Z,14.90
2023-10-30T14:03:06.785Z,15.00
2023-10-30T14:05:38.504Z,15.00
2023-10-30T14:08:10.222Z,15.00
2023-10-30T14:10:41.908Z,14.90
2023-10-30T14:13:13.620Z,14.90
2023-10-30T14:15:45.412Z,14.80
2023-10-30T14:18:17.138Z,14.70
2023-10-30T14:20:48.817Z,14.70
2023-10-30T14:23:20.624Z,14.80
2023-10-30T14:25:52.266Z,14.80
2023-10-30T14:28:23.907Z,14.80
2023-10-30T14:30:55.600Z,14.70
2023-10-30T14:33:27.301Z,14.70
2023-10-30T14:35:59.071Z,14.70
2023-10-30T14:38:30.753Z,14.60
2023-10-30T14:41:02.433Z,14.50
2023-10-30T14:43:34.066Z,14.40
2023-10-30T14:46:05.782Z,14.30
2023-10-30T14:48:39.700Z,14.30
2023-10-30T14:51:11.490Z,14.20
2023-10-30T14:53:43.189Z,14.20
2023-10-30T14:56:14.830Z,14.20
2023-10-30T14:58:46.558Z,14.30
2023-10-30T15:01:18.348Z,14.30
2023-10-30T15:03:50.190Z,14.30
2023-10-30T15:06:22.037Z,14.30
2023-10-30T15:08:54.279Z,14.40
2023-10-30T15:11:26.363Z,14.40
2023-10-30T15:13:58.117Z,14.30
2023-10-30T15:16:29.925Z,14.30
2023-10-30T15:19:01.712Z,14.20
2023-10-30T15:21:33.458Z,14.10
2023-10-30T15:24:05.597Z,14.10
2023-10-30T15:26:38.297Z,14.00
2023-10-30T15:29:09.936Z,14.00
2023-10-30T15:31:41.620Z,13.90
2023-10-30T15:34:13.479Z,13.90
2023-10-30T15:36:45.333Z,13.80
2023-10-30T15:39:17.202Z,13.80
2023-10-30T15:41:48.869Z,13.70
2023-10-30T15:44:20.511Z,13.60
2023-10-30T15:47:00.553Z,13.60
2023-10-30T15:49:36.690Z,13.50
2023-10-30T15:59:56.519Z,13.40
2023-10-30T16:02:30.206Z,13.40
2023-10-30T16:05:03.067Z,13.30
2023-10-30T16:07:36.816Z,13.30
2023-10-30T16:10:28.582Z,13.30
2023-10-30T16:13:00.633Z,13.20
2023-10-30T16:15:32.324Z,13.20
2023-10-30T16:18:21.266Z,13.20
2023-10-30T16:23:30.616Z,13.10
2023-10-30T16:26:02.315Z,13.00
2023-10-30T16:28:34.060Z,13.10
2023-10-30T16:31:05.748Z,13.00
2023-10-30T16:33:37.718Z,13.00
2023-10-30T16:36:09.566Z,13.00
2023-10-30T16:38:41.321Z,13.00
2023-10-30T16:41:13.042Z,13.00
2023-10-30T16:43:44.827Z,13.00
2023-10-30T16:46:16.715Z,13.10
2023-10-30T16:48:48.355Z,13.10
2023-10-30T16:51:20.166Z,13.20
2023-10-30T16:53:52.784Z,13.30
2023-10-30T16:56:24.587Z,13.40
2023-10-30T16:58:56.210Z,13.50
2023-10-30T17:01:27.938Z,13.50
2023-10-30T17:03:59.683Z,13.60
2023-10-30T17:06:31.417Z,13.60
2023-10-30T17:09:03.208Z,13.60
2023-10-30T17:11:35.030Z,13.60
2023-10-30T17:14:06.701Z,13.50
2023-10-30T17:16:38.553Z,13.40
2023-10-30T17:19:10.473Z,13.40
2023-10-30T17:21:42.421Z,13.30
2023-10-30T17:24:14.396Z,13.30
2023-10-30T17:26:46.286Z,13.20
2023-10-30T17:29:18.219Z,13.10
2023-10-30T17:31:49.915Z,13.10
2023-10-30T17:34:21.637Z,13.00
2023-10-30T17:36:53.443Z,13.00
2023-10-30T17:39:25.096Z,12.90
2023-10-30T17:41:56.743Z,12.90
2023-10-30T17:44:28.378Z,12.90
2023-10-30T17:47:00.867Z,12.90
2023-10-30T17:49:32.709Z,12.90
2023-10-30T17:52:04.965Z,12.80
2023-10-30T17:54:36.734Z,12.80
2023-10-30T17:57:08.498Z,12.80
2023-10-30T17:59:40.181Z,12.80
2023-10-30T18:02:11.989Z,12.70
2023-10-30T18:04:43.645Z,12.70
2023-10-30T18:07:15.404Z,12.70
2023-10-30T18:09:47.259Z,12.70
2023-10-30T18:12:19.647Z,12.70
2023-10-30T18:14:51.753Z,12.70
2023-10-30T18:17:23.691Z,12.70
2023-10-30T18:19:55.369Z,12.70
2023-10-30T18:22:27.205Z,12.70
2023-10-30T18:24:59.010Z,12.70
2023-10-30T18:27:30.871Z,12.60
2023-10-30T18:30:02.652Z,12.60
2023-10-30T18:32:34.433Z,12.50
2023-10-30T18:35:06.802Z,12.40
2023-10-30T18:37:38.543Z,12.40
2023-10-30T18:40:10.822Z,12.40
2023-10-30T18:42:42.573Z,12.40
2023-10-30T18:45:14.630Z,12.40
2023-10-30T18:47:46.310Z,12.30
2023-10-30T18:50:18.629Z,12.30
2023-10-30T18:52:50.505Z,12.30
2023-10-30T18:55:22.354Z,12.30
2023-10-30T18:57:54.373Z,12.30
2023-10-30T19:00:26.070Z,12.30
2023-10-30T19:02:57.910Z,12.20
2023-10-30T19:05:29.759Z,12.20
2023-10-30T19:08:01.706Z,12.20
2023-10-30T19:10:33.436Z,12.20
2023-10-30T19:13:05.675Z,12.20
2023-10-30T19:15:43.562Z,12.20
2023-10-30T19:18:15.289Z,12.20
2023-10-30T19:20:47.107Z,12.20
2023-10-30T19:23:19.154Z,12.10
2023-10-30T19:25:51.018Z,12.10
2023-10-30T19:28:22.926Z,12.10
2023-10-30T19:30:54.758Z,12.10
2023-10-30T19:33:28.798Z,12.00
2023-10-30T19:36:01.005Z,12.00
2023-10-30T19:38:32.663Z,12.00
2023-10-30T19:41:04.587Z,11.90
2023-10-30T19:43:36.907Z,12.00
2023-10-30T19:46:08.652Z,11.90
2023-10-30T19:48:40.955Z,11.90
2023-10-30T19:51:12.697Z,11.90
2023-10-30T19:53:44.481Z,11.90
2023-10-30T19:56:16.247Z,11.80
2023-10-30T19:58:50.103Z,11.90
2023-10-30T20:01:21.898Z,11.80
2023-10-30T20:03:53.689Z,11.80
2023-10-30T20:06:25.481Z,11.80
2023-10-30T20:08:57.186Z,11.80
2023-10-30T20:11:28.962Z,11.80
2023-10-30T20:14:00.722Z,11.70
2023-10-30T20:16:32.454Z,11.70
2023-10-30T20:19:04.056Z,11.70
2023-10-30T20:21:36.940Z,11.70
2023-10-30T20:24:08.859Z,11.70
2023-10-30T20:26:40.520Z,11.70
2023-10-30T20:29:12.373Z,11.70
2023-10-30T20:31:44.126Z,11.70
2023-10-30T20:34:16.919Z,11.70
2023-10-30T20:36:48.538Z,11.70
2023-10-30T20:39:22.179Z,11.60
2023-10-30T20:41:53.882Z,11.60
2023-10-30T20:44:25.565Z,11.60
2023-10-30T20:46:57.191Z,11.60
2023-10-30T20:49:28.964Z,11.50
2023-10-30T20:52:00.581Z,11.50
2023-10-30T20:54:32.305Z,11.50
2023-10-30T20:57:04.175Z,11.50
2023-10-30T20:59:35.842Z,11.50
2023-10-30T21:02:07.665Z,11.50
2023-10-30T21:04:39.650Z,11.50
2023-10-30T21:07:11.449Z,11.50
2023-10-30T21:09:43.917Z,11.50
2023-10-30T21:12:15.700Z,11.50
2023-10-30T21:14:49.317Z,11.50
2023-10-30T21:17:21.318Z,11.50
2023-10-30T21:19:54.393Z,11.50
2023-10-30T21:22:26.300Z,11.40
2023-10-30T21:24:58.023Z,11.40
2023-10-30T21:27:29.815Z,11.40
2023-10-30T21:30:03.045Z,11.40
2023-10-30T21:32:34.761Z,11.40
2023-10-30T21:35:06.711Z,11.40
2023-10-30T21:37:38.462Z,11.40
2023-10-30T21:40:11.240Z,11.40
2023-10-30T21:42:42.901Z,11.40
2023-10-30T21:45:14.585Z,11.40
2023-10-30T21:47:46.283Z,11.40
2023-10-30T21:50:17.971Z,11.40
2023-10-30T21:52:49.686Z,11.30
2023-10-30T21:55:21.418Z,11.30
2023-10-30T21:57:53.071Z,11.30
2023-10-30T22:00:25.578Z,11.30
2023-10-30T22:02:57.282Z,11.30
2023-10-30T22:05:29.106Z,11.30
2023-10-30T22:08:00.800Z,11.20
2023-10-30T22:10:32.616Z,11.20
2023-10-30T22:13:04.457Z,11.20
2023-10-30T22:15:36.093Z,11.10
2023-10-30T22:18:07.859Z,11.10
2023-10-30T22:20:39.749Z,11.10
2023-10-30T22:23:11.580Z,11.10
2023-10-30T22:25:43.720Z,11.10
2023-10-30T22:28:15.506Z,11.10
2023-10-30T22:30:47.203Z,11.10
2023-10-30T22:33:18.920Z,11.00
2023-10-30T22:35:50.619Z,11.00
2023-10-30T22:38:22.291Z,11.00
2023-10-30T22:40:53.965Z,11.00
2023-10-30T22:43:25.744Z,11.00
2023-10-30T22:45:57.505Z,10.90
2023-10-30T22:48:29.216Z,10.90
2023-10-30T22:51:01.022Z,10.90
2023-10-30T22:53:32.779Z,10.90
2023-10-30T22:56:04.959Z,10.90
2023-10-30T22:58:36.629Z,10.90
2023-10-30T23:01:08.399Z,10.90
2023-10-30T23:03:40.290Z,10.90
2023-10-30T23:06:11.957Z,10.90
2023-10-30T23:08:43.709Z,10.90
2023-10-30T23:11:15.471Z,10.90
2023-10-30T23:13:47.194Z,10.90
2023-10-30T23:16:18.911Z,10.90
2023-10-30T23:18:50.713Z,10.80
2023-10-30T23:21:22.439Z,10.80
2023-10-30T23:23:54.153Z,10.80
2023-10-30T23:26:25.825Z,10.80
2023-10-30T23:28:58.990Z,10.80
2023-10-30T23:31:30.768Z,10.80
2023-10-30T23:34:02.879Z,10.80
2023-10-30T23:36:34.564Z,10.80
2023-10-30T23:39:06.316Z,10.80
2023-10-30T23:41:38.023Z,10.80
2023-10-30T23:44:09.803Z,10.70
2023-10-30T23:46:42.048Z,10.70
2023-10-30T23:49:13.839Z,10.70
2023-10-30T23:51:46.043Z,10.70
2023-10-30T23:54:22.705Z,10.70
2023-10-30T23:56:59.808Z,10.70
2023-10-30T23:59:31.667Z,10.70
