createdAt,value
2018-11-10T00:02:08.891Z,56.30
2018-11-10T00:04:36.955Z,56.40
2018-11-10T00:07:05.170Z,56.40
2018-11-10T00:09:33.503Z,56.40
2018-11-10T00:12:01.893Z,56.40
2018-11-10T00:14:29.999Z,56.40
2018-11-10T00:16:58.042Z,56.40
2018-11-10T00:19:26.129Z,56.30
2018-11-10T00:21:54.413Z,56.30
2018-11-10T00:24:22.779Z,56.30
2018-11-10T00:26:50.848Z,56.30
2018-11-10T00:29:18.937Z,56.30
2018-11-10T00:31:47.017Z,56.30
2018-11-10T00:34:15.146Z,56.30
2018-11-10T00:36:43.271Z,56.30
2018-11-10T00:39:11.363Z,56.30
2018-11-10T00:41:39.436Z,56.30
2018-11-10T00:44:08.003Z,56.90
2018-11-10T00:46:36.129Z,56.40
2018-11-10T00:49:04.675Z,56.30
2018-11-10T00:51:32.755Z,56.30
2018-11-10T00:54:01.092Z,56.40
2018-11-10T00:56:29.378Z,56.40
2018-11-10T00:58:57.464Z,57.00
2018-11-10T01:01:25.550Z,56.40
2018-11-10T01:03:53.926Z,56.30
2018-11-10T01:06:21.984Z,56.40
2018-11-10T01:08:50.298Z,56.40
2018-11-10T01:11:18.394Z,56.60
2018-11-10T01:16:35.973Z,56.40
2018-11-10T01:19:04.211Z,57.10
2018-11-10T01:21:32.511Z,56.40
2018-11-10T01:24:00.636Z,56.40
2018-11-10T01:26:28.767Z,56.40
2018-11-10T01:28:57.601Z,56.40
2018-11-10T01:31:25.675Z,56.40
2018-11-10T01:33:54.190Z,56.30
2018-11-10T01:36:22.308Z,55.80
2018-11-10T01:38:50.524Z,56.30
2018-11-10T01:41:19.736Z,56.30
2018-11-10T01:43:49.756Z,56.30
2018-11-10T01:46:19.247Z,56.30
2018-11-10T01:48:47.912Z,56.30
2018-11-10T01:51:19.485Z,56.30
2018-11-10T01:53:48.220Z,56.30
2018-11-10T01:56:16.820Z,56.40
2018-11-10T01:58:45.232Z,56.30
2018-11-10T02:01:13.621Z,56.30
2018-11-10T02:03:41.751Z,56.10
2018-11-10T02:06:10.059Z,56.30
2018-11-10T02:08:38.153Z,56.30
2018-11-10T02:11:07.082Z,56.40
2018-11-10T02:13:35.184Z,56.30
2018-11-10T02:16:03.276Z,56.30
2018-11-10T02:18:31.406Z,56.40
2018-11-10T02:21:00.879Z,56.40
2018-11-10T02:23:30.178Z,56.40
2018-11-10T02:25:58.947Z,56.40
2018-11-10T02:28:27.051Z,56.40
2018-11-10T02:30:55.168Z,56.60
2018-11-10T02:33:25.559Z,56.30
2018-11-10T02:35:55.121Z,56.30
2018-11-10T02:38:23.390Z,56.30
2018-11-10T02:40:51.541Z,56.30
2018-11-10T02:43:19.718Z,56.30
2018-11-10T02:45:47.835Z,56.30
2018-11-10T02:48:15.947Z,56.30
2018-11-10T02:50:44.123Z,56.30
2018-11-10T02:53:12.305Z,56.30
2018-11-10T02:55:40.483Z,56.30
2018-11-10T02:58:08.607Z,56.30
2018-11-10T03:00:36.823Z,56.30
2018-11-10T03:03:05.024Z,56.30
2018-11-10T03:05:33.149Z,56.30
2018-11-10T03:08:01.271Z,56.30
2018-11-10T03:10:29.373Z,56.30
2018-11-10T03:12:57.476Z,56.30
2018-11-10T03:15:25.650Z,56.30
2018-11-10T03:17:53.759Z,56.30
2018-11-10T03:20:22.162Z,56.20
2018-11-10T03:22:50.338Z,56.30
2018-11-10T03:25:18.439Z,56.30
2018-11-10T03:27:46.523Z,56.30
2018-11-10T03:30:14.672Z,56.30
2018-11-10T03:32:42.747Z,56.30
2018-11-10T03:35:10.999Z,56.30
2018-11-10T03:37:39.489Z,56.30
2018-11-10T03:40:08.671Z,56.30
2018-11-10T03:42:37.080Z,56.30
2018-11-10T03:45:05.410Z,56.30
2018-11-10T03:47:33.531Z,56.30
2018-11-10T03:50:01.620Z,56.30
2018-11-10T03:52:29.951Z,56.30
2018-11-10T03:54:58.111Z,56.20
2018-11-10T03:57:26.220Z,56.20
2018-11-10T03:59:54.359Z,56.20
2018-11-10T04:02:22.468Z,56.50
2018-11-10T04:04:50.594Z,56.20
2018-11-10T04:07:18.741Z,56.20
2018-11-10T04:09:46.824Z,56.20
2018-11-10T04:12:14.923Z,56.20
2018-11-10T04:14:43.177Z,56.20
2018-11-10T04:17:11.385Z,56.20
2018-11-10T04:19:39.574Z,56.20
2018-11-10T04:22:07.670Z,56.20
2018-11-10T04:24:35.834Z,56.20
2018-11-10T04:27:03.950Z,56.20
2018-11-10T04:29:32.127Z,56.10
2018-11-10T04:32:00.211Z,56.20
2018-11-10T04:34:28.319Z,56.20
2018-11-10T04:36:56.503Z,56.20
2018-11-10T04:39:24.726Z,56.20
2018-11-10T04:41:52.825Z,56.80
2018-11-10T04:44:20.950Z,56.10
2018-11-10T04:46:49.143Z,56.10
2018-11-10T04:49:17.287Z,56.20
2018-11-10T04:51:45.400Z,56.10
2018-11-10T04:54:13.493Z,56.30
2018-11-10T04:56:41.638Z,56.10
2018-11-10T04:59:09.722Z,56.30
2018-11-10T05:01:37.894Z,56.20
2018-11-10T05:04:06.221Z,56.10
2018-11-10T05:06:34.342Z,56.10
2018-11-10T05:09:02.730Z,56.20
2018-11-10T05:11:30.888Z,56.20
2018-11-10T05:13:58.984Z,56.20
2018-11-10T05:16:27.075Z,56.10
2018-11-10T05:18:55.181Z,56.10
2018-11-10T05:21:23.394Z,56.10
2018-11-10T05:23:51.490Z,56.10
2018-11-10T05:26:19.599Z,56.00
2018-11-10T05:28:47.731Z,56.00
2018-11-10T05:31:16.168Z,56.10
2018-11-10T05:33:44.825Z,56.00
2018-11-10T05:36:12.907Z,56.00
2018-11-10T05:38:41.019Z,56.00
2018-11-10T05:41:09.204Z,55.90
2018-11-10T05:43:37.316Z,56.10
2018-11-10T05:46:05.795Z,56.10
2018-11-10T05:48:33.915Z,56.10
2018-11-10T05:51:02.453Z,56.10
2018-11-10T05:53:30.554Z,56.10
2018-11-10T05:55:58.694Z,56.10
2018-11-10T05:58:26.932Z,56.10
2018-11-10T06:00:55.076Z,56.00
2018-11-10T06:03:23.285Z,56.00
2018-11-10T06:05:51.387Z,56.00
2018-11-10T06:08:19.483Z,56.00
2018-11-10T06:10:47.630Z,55.90
2018-11-10T06:13:15.856Z,55.90
2018-11-10T06:15:43.956Z,55.90
2018-11-10T06:18:12.056Z,55.90
2018-11-10T06:20:40.194Z,55.90
2018-11-10T06:23:08.310Z,55.90
2018-11-10T06:25:36.446Z,55.90
2018-11-10T06:28:04.955Z,55.90
2018-11-10T06:30:33.044Z,55.90
2018-11-10T06:33:01.307Z,55.80
2018-11-10T06:35:29.417Z,55.80
2018-11-10T06:37:57.504Z,55.80
2018-11-10T06:40:25.615Z,55.80
2018-11-10T06:42:53.738Z,55.80
2018-11-10T06:45:21.866Z,55.80
2018-11-10T06:47:49.963Z,55.80
2018-11-10T06:50:18.044Z,55.90
2018-11-10T06:52:46.157Z,55.80
2018-11-10T06:55:14.421Z,56.00
2018-11-10T06:57:42.585Z,57.70
2018-11-10T07:00:12.324Z,57.10
2018-11-10T07:02:40.878Z,51.90
2018-11-10T07:05:09.396Z,50.80
2018-11-10T07:07:37.963Z,49.60
2018-11-10T07:10:06.607Z,48.60
2018-11-10T07:12:34.756Z,47.70
2018-11-10T07:15:03.010Z,48.20
2018-11-10T07:17:31.126Z,48.80
2018-11-10T07:19:59.226Z,49.50
2018-11-10T07:22:27.307Z,49.40
2018-11-10T07:24:55.484Z,50.40
2018-11-10T07:27:23.506Z,49.90
2018-11-10T07:29:51.610Z,50.30
2018-11-10T07:32:19.756Z,50.40
2018-11-10T07:34:47.896Z,50.40
2018-11-10T07:37:27.963Z,50.70
2018-11-10T07:39:56.035Z,50.90
2018-11-10T07:42:24.097Z,51.00
2018-11-10T07:44:52.180Z,51.40
2018-11-10T07:47:20.251Z,51.40
2018-11-10T07:49:48.350Z,51.50
2018-11-10T07:52:16.431Z,51.20
2018-11-10T07:54:44.599Z,52.10
2018-11-10T07:57:12.674Z,52.10
2018-11-10T07:59:40.750Z,52.30
2018-11-10T08:02:08.910Z,52.90
2018-11-10T08:04:37.077Z,53.00
2018-11-10T08:07:05.378Z,52.80
2018-11-10T08:09:33.470Z,53.00
2018-11-10T08:12:01.820Z,54.70
2018-11-10T08:14:29.815Z,54.20
2018-11-10T08:16:57.877Z,54.00
2018-11-10T08:19:25.953Z,54.10
2018-11-10T08:21:54.011Z,55.80
2018-11-10T08:24:22.086Z,57.80
2018-11-10T08:26:50.225Z,56.50
2018-11-10T08:29:18.306Z,55.90
2018-11-10T08:31:46.371Z,55.70
2018-11-10T08:34:14.451Z,55.30
2018-11-10T08:36:42.508Z,56.00
2018-11-10T08:39:11.184Z,55.30
2018-11-10T08:41:39.256Z,56.00
2018-11-10T08:44:07.688Z,55.20
2018-11-10T08:46:36.294Z,55.40
2018-11-10T08:49:04.386Z,55.00
2018-11-10T08:51:32.433Z,54.80
2018-11-10T08:54:00.503Z,54.90
2018-11-10T08:56:28.566Z,54.80
2018-11-10T08:58:56.676Z,54.70
2018-11-10T09:01:24.719Z,55.10
2018-11-10T09:03:52.779Z,54.80
2018-11-10T09:06:21.063Z,54.80
2018-11-10T09:08:49.127Z,54.80
2018-11-10T09:11:17.205Z,54.80
2018-11-10T09:13:45.296Z,54.80
2018-11-10T09:16:13.467Z,54.80
2018-11-10T09:18:41.839Z,54.80
2018-11-10T09:21:09.970Z,54.90
2018-11-10T09:23:37.975Z,54.90
2018-11-10T09:26:06.053Z,55.00
2018-11-10T09:28:34.188Z,59.20
2018-11-10T09:31:02.307Z,56.70
2018-11-10T09:33:30.326Z,55.70
2018-11-10T09:35:58.606Z,55.30
2018-11-10T09:38:26.679Z,56.20
2018-11-10T09:40:54.764Z,56.50
2018-11-10T09:43:22.839Z,55.90
2018-11-10T09:45:50.915Z,55.70
2018-11-10T09:48:18.966Z,55.70
2018-11-10T09:50:47.085Z,55.60
2018-11-10T09:53:15.141Z,55.60
2018-11-10T09:55:43.206Z,55.70
2018-11-10T09:58:11.279Z,55.60
2018-11-10T10:00:39.342Z,55.60
2018-11-10T10:03:07.407Z,55.60
2018-11-10T10:05:35.479Z,55.60
2018-11-10T10:08:03.534Z,55.60
2018-11-10T10:10:31.599Z,55.50
2018-11-10T10:12:59.662Z,55.60
2018-11-10T10:15:27.736Z,55.60
2018-11-10T10:17:55.790Z,55.70
2018-11-10T10:20:23.871Z,56.50
2018-11-10T10:22:51.922Z,56.00
2018-11-10T10:25:20.428Z,56.30
2018-11-10T10:27:49.195Z,55.80
2018-11-10T10:30:18.830Z,55.50
2018-11-10T10:32:47.695Z,55.40
2018-11-10T10:35:16.028Z,55.50
2018-11-10T10:37:44.959Z,55.50
2018-11-10T10:40:13.759Z,55.70
2018-11-10T10:42:42.042Z,55.60
2018-11-10T10:45:11.955Z,55.50
2018-11-10T10:47:40.107Z,55.50
2018-11-10T10:50:10.047Z,55.70
2018-11-10T10:52:38.110Z,55.60
2018-11-10T10:55:06.171Z,56.10
2018-11-10T10:57:34.262Z,56.40
2018-11-10T11:00:02.335Z,56.60
2018-11-10T11:02:35.853Z,55.80
2018-11-10T11:05:09.010Z,55.50
2018-11-10T11:07:37.074Z,55.40
2018-11-10T11:10:06.095Z,55.10
2018-11-10T11:12:34.162Z,54.80
2018-11-10T11:15:02.335Z,54.60
2018-11-10T11:17:30.351Z,54.50
2018-11-10T11:19:58.430Z,54.10
2018-11-10T11:22:26.719Z,54.10
2018-11-10T11:24:54.838Z,54.20
2018-11-10T11:27:22.903Z,54.50
2018-11-10T11:29:51.072Z,54.70
2018-11-10T11:32:19.069Z,55.00
2018-11-10T11:34:47.110Z,55.10
2018-11-10T11:37:15.194Z,55.10
2018-11-10T11:39:43.259Z,55.00
2018-11-10T11:42:11.326Z,55.00
2018-11-10T11:44:39.387Z,55.10
2018-11-10T11:47:07.458Z,55.10
2018-11-10T11:49:35.536Z,55.30
2018-11-10T11:52:03.607Z,55.30
2018-11-10T11:54:31.674Z,55.40
2018-11-10T11:56:59.746Z,55.50
2018-11-10T11:59:28.039Z,55.50
2018-11-10T12:01:56.152Z,55.40
2018-11-10T12:04:24.217Z,55.50
2018-11-10T12:06:52.224Z,55.60
2018-11-10T12:09:20.279Z,55.60
2018-11-10T12:11:48.354Z,55.60
2018-11-10T12:14:16.420Z,55.60
2018-11-10T12:16:44.491Z,55.80
2018-11-10T12:19:12.552Z,55.70
2018-11-10T12:21:40.670Z,55.90
2018-11-10T12:24:08.746Z,55.70
2018-11-10T12:26:36.846Z,55.70
2018-11-10T12:29:05.095Z,55.70
2018-11-10T12:31:33.187Z,55.70
2018-11-10T12:34:01.242Z,55.70
2018-11-10T12:36:29.836Z,55.70
2018-11-10T12:38:58.087Z,55.70
2018-11-10T12:41:26.307Z,55.80
2018-11-10T12:43:54.598Z,55.80
2018-11-10T12:46:22.684Z,55.80
2018-11-10T12:48:50.773Z,55.80
2018-11-10T12:51:18.807Z,55.90
2018-11-10T12:53:46.882Z,55.90
2018-11-10T12:56:14.939Z,55.90
2018-11-10T12:58:43.034Z,55.90
2018-11-10T13:01:11.087Z,55.70
2018-11-10T13:03:39.225Z,56.00
2018-11-10T13:06:07.259Z,56.10
2018-11-10T13:08:35.360Z,55.80
2018-11-10T13:11:03.417Z,55.90
2018-11-10T13:13:31.685Z,55.80
2018-11-10T13:15:59.735Z,55.90
2018-11-10T13:18:28.032Z,55.90
2018-11-10T13:20:56.084Z,55.80
2018-11-10T13:23:24.185Z,55.90
2018-11-10T13:25:52.235Z,55.90
2018-11-10T13:28:20.315Z,55.90
2018-11-10T13:30:48.413Z,55.90
2018-11-10T13:33:16.443Z,55.90
2018-11-10T13:35:44.539Z,55.90
2018-11-10T13:38:12.672Z,55.90
2018-11-10T13:40:40.694Z,55.90
2018-11-10T13:43:08.826Z,55.90
2018-11-10T13:45:36.855Z,55.90
2018-11-10T13:48:04.976Z,56.70
2018-11-10T13:50:33.121Z,55.90
2018-11-10T13:53:01.620Z,55.90
2018-11-10T13:55:29.165Z,56.00
2018-11-10T13:57:57.251Z,56.10
2018-11-10T14:00:25.310Z,56.10
2018-11-10T14:02:53.382Z,56.10
2018-11-10T14:05:21.486Z,56.10
2018-11-10T14:07:49.541Z,56.10
2018-11-10T14:10:17.649Z,56.70
2018-11-10T14:12:46.517Z,56.10
2018-11-10T14:15:14.552Z,56.10
2018-11-10T14:17:43.126Z,56.10
2018-11-10T14:20:12.943Z,56.00
2018-11-10T14:22:41.349Z,56.10
2018-11-10T14:25:11.316Z,56.10
2018-11-10T14:27:40.183Z,56.10
2018-11-10T14:30:10.630Z,56.80
2018-11-10T14:32:38.910Z,56.10
2018-11-10T14:35:07.889Z,56.10
2018-11-10T14:37:36.158Z,56.10
2018-11-10T14:40:05.720Z,56.10
2018-11-10T14:42:33.767Z,56.10
2018-11-10T14:45:01.874Z,56.10
2018-11-10T14:47:29.919Z,56.00
2018-11-10T14:49:58.026Z,56.00
2018-11-10T14:52:26.164Z,55.90
2018-11-10T14:54:54.203Z,56.00
2018-11-10T14:57:22.267Z,55.90
2018-11-10T14:59:50.333Z,56.40
2018-11-10T15:02:18.394Z,56.00
2018-11-10T15:04:46.466Z,56.10
2018-11-10T15:07:14.902Z,56.10
2018-11-10T15:09:42.978Z,56.10
2018-11-10T15:12:11.083Z,56.10
2018-11-10T15:14:39.107Z,56.10
2018-11-10T15:17:07.187Z,56.10
2018-11-10T15:19:35.251Z,56.10
2018-11-10T15:22:03.675Z,56.10
2018-11-10T15:24:31.751Z,55.90
2018-11-10T15:26:59.817Z,56.00
2018-11-10T15:29:27.886Z,55.90
2018-11-10T15:31:55.959Z,56.00
2018-11-10T15:34:24.042Z,56.00
2018-11-10T15:36:52.419Z,56.10
2018-11-10T15:39:20.506Z,56.10
2018-11-10T15:41:48.571Z,56.20
2018-11-10T15:44:16.622Z,56.10
2018-11-10T15:46:44.959Z,56.60
2018-11-10T15:49:13.207Z,56.10
2018-11-10T15:51:41.298Z,56.20
2018-11-10T15:54:09.353Z,56.10
2018-11-10T15:56:37.848Z,56.10
2018-11-10T15:59:06.218Z,56.00
2018-11-10T16:01:34.302Z,56.00
2018-11-10T16:04:02.367Z,56.10
2018-11-10T16:06:30.426Z,56.10
2018-11-10T16:08:58.533Z,56.00
2018-11-10T16:11:26.615Z,56.10
2018-11-10T16:13:54.670Z,56.10
2018-11-10T16:16:22.774Z,56.10
2018-11-10T16:18:50.892Z,56.10
2018-11-10T16:21:18.978Z,56.10
2018-11-10T16:23:47.042Z,56.10
2018-11-10T16:26:15.122Z,56.00
2018-11-10T16:28:43.237Z,56.00
2018-11-10T16:31:11.289Z,56.00
2018-11-10T16:33:39.402Z,56.00
2018-11-10T16:36:07.471Z,55.90
2018-11-10T16:38:35.651Z,55.90
2018-11-10T16:41:03.718Z,56.10
2018-11-10T16:43:31.791Z,56.10
2018-11-10T16:45:59.894Z,56.10
2018-11-10T16:48:27.978Z,56.00
2018-11-10T16:50:56.072Z,56.10
2018-11-10T16:53:24.158Z,56.10
2018-11-10T16:55:52.206Z,56.10
2018-11-10T16:58:20.278Z,56.10
2018-11-10T17:00:48.346Z,56.00
2018-11-10T17:03:16.415Z,56.00
2018-11-10T17:05:44.741Z,56.00
2018-11-10T17:08:12.827Z,56.00
2018-11-10T17:10:40.862Z,56.10
2018-11-10T17:13:08.925Z,56.00
2018-11-10T17:15:37.113Z,56.00
2018-11-10T17:18:05.059Z,56.00
2018-11-10T17:20:33.138Z,55.90
2018-11-10T17:23:01.227Z,56.10
2018-11-10T17:25:29.794Z,56.00
2018-11-10T17:27:58.157Z,56.00
2018-11-10T17:30:26.235Z,56.00
2018-11-10T17:32:54.268Z,55.90
2018-11-10T17:35:22.406Z,55.90
2018-11-10T17:37:50.491Z,56.00
2018-11-10T17:40:18.580Z,55.90
2018-11-10T17:42:46.861Z,55.90
2018-11-10T17:45:16.275Z,55.90
2018-11-10T17:47:44.562Z,55.90
2018-11-10T17:50:14.105Z,56.00
2018-11-10T17:52:42.254Z,55.90
2018-11-10T17:55:11.823Z,56.00
2018-11-10T17:57:40.486Z,55.90
2018-11-10T18:00:08.476Z,55.90
2018-11-10T18:02:36.538Z,56.60
2018-11-10T18:05:05.475Z,55.90
2018-11-10T18:07:33.543Z,56.10
2018-11-10T18:10:01.604Z,55.90
2018-11-10T18:12:29.726Z,55.90
2018-11-10T18:14:57.779Z,55.90
2018-11-10T18:17:26.315Z,55.90
2018-11-10T18:19:54.362Z,56.10
2018-11-10T18:22:22.719Z,56.00
2018-11-10T18:24:50.787Z,55.90
2018-11-10T18:27:18.864Z,55.90
2018-11-10T18:29:46.946Z,56.00
2018-11-10T18:32:15.017Z,55.90
2018-11-10T18:34:43.075Z,55.90
2018-11-10T18:37:11.151Z,55.90
2018-11-10T18:39:39.299Z,55.90
2018-11-10T18:42:07.295Z,55.80
2018-11-10T18:44:35.350Z,55.90
2018-11-10T18:47:03.443Z,56.00
2018-11-10T18:49:31.523Z,55.90
2018-11-10T18:51:59.594Z,56.10
2018-11-10T18:54:27.779Z,55.90
2018-11-10T18:56:55.957Z,56.00
2018-11-10T18:59:23.968Z,55.90
2018-11-10T19:01:52.026Z,55.90
2018-11-10T19:04:20.108Z,55.90
2018-11-10T19:06:48.179Z,55.90
2018-11-10T19:09:16.250Z,55.90
2018-11-10T19:11:44.317Z,55.90
2018-11-10T19:14:12.383Z,55.80
2018-11-10T19:16:40.450Z,55.70
2018-11-10T19:19:08.886Z,55.80
2018-11-10T19:21:36.983Z,55.80
2018-11-10T19:24:05.631Z,55.80
2018-11-10T19:26:33.670Z,55.90
2018-11-10T19:29:02.030Z,55.80
2018-11-10T19:31:30.134Z,55.90
2018-11-10T19:33:58.384Z,55.80
2018-11-10T19:36:26.515Z,55.90
2018-11-10T19:38:54.578Z,55.80
2018-11-10T19:41:22.658Z,55.80
2018-11-10T19:43:50.727Z,55.80
2018-11-10T19:46:18.803Z,56.20
2018-11-10T19:48:46.896Z,56.30
2018-11-10T19:51:15.996Z,55.80
2018-11-10T19:53:44.227Z,55.80
2018-11-10T19:56:12.800Z,55.80
2018-11-10T19:58:41.088Z,55.80
2018-11-10T20:01:10.066Z,55.80
2018-11-10T20:03:38.198Z,55.90
2018-11-10T20:06:06.280Z,56.00
2018-11-10T20:08:34.378Z,55.80
2018-11-10T20:11:02.446Z,55.80
2018-11-10T20:13:30.522Z,55.80
2018-11-10T20:15:58.627Z,55.80
2018-11-10T20:18:26.682Z,55.80
2018-11-10T20:20:54.750Z,55.80
2018-11-10T20:23:22.807Z,56.30
2018-11-10T20:25:50.875Z,56.20
2018-11-10T20:28:18.930Z,55.80
2018-11-10T20:30:47.007Z,55.80
2018-11-10T20:33:15.090Z,55.80
2018-11-10T20:35:43.162Z,55.90
2018-11-10T20:38:11.231Z,56.10
2018-11-10T20:40:39.298Z,55.90
2018-11-10T20:43:07.361Z,55.90
2018-11-10T20:45:35.439Z,55.80
2018-11-10T20:48:03.514Z,55.80
2018-11-10T20:50:31.611Z,55.80
2018-11-10T20:52:59.703Z,55.90
2018-11-10T20:55:27.779Z,55.80
2018-11-10T20:57:55.870Z,55.80
2018-11-10T21:00:23.950Z,55.90
2018-11-10T21:02:52.285Z,55.80
2018-11-10T21:05:20.336Z,55.80
2018-11-10T21:07:48.399Z,55.80
2018-11-10T21:10:17.898Z,55.90
2018-11-10T21:12:46.737Z,56.10
2018-11-10T21:15:15.663Z,55.80
2018-11-10T21:17:43.946Z,55.80
2018-11-10T21:20:12.693Z,55.80
2018-11-10T21:22:40.767Z,55.80
2018-11-10T21:25:10.403Z,55.80
2018-11-10T21:27:38.788Z,55.70
2018-11-10T21:30:08.402Z,55.70
2018-11-10T21:32:36.389Z,55.70
2018-11-10T21:35:05.107Z,55.80
2018-11-10T21:37:33.148Z,55.70
2018-11-10T21:40:01.209Z,55.80
2018-11-10T21:42:29.579Z,55.80
2018-11-10T21:44:57.636Z,55.80
2018-11-10T21:47:25.714Z,55.80
2018-11-10T21:49:53.881Z,55.70
2018-11-10T21:52:21.854Z,55.70
2018-11-10T21:54:50.177Z,55.70
2018-11-10T21:57:18.326Z,55.70
2018-11-10T21:59:46.388Z,55.70
2018-11-10T22:02:14.473Z,55.70
2018-11-10T22:04:42.530Z,55.60
2018-11-10T22:07:10.610Z,55.70
2018-11-10T22:09:38.767Z,55.70
2018-11-10T22:12:06.735Z,55.70
2018-11-10T22:14:34.802Z,55.80
2018-11-10T22:17:02.867Z,55.80
2018-11-10T22:19:30.934Z,55.80
2018-11-10T22:21:58.998Z,55.80
2018-11-10T22:24:27.075Z,55.80
2018-11-10T22:26:55.130Z,55.80
2018-11-10T22:29:23.205Z,55.70
2018-11-10T22:31:51.271Z,55.70
2018-11-10T22:34:19.358Z,55.70
2018-11-10T22:36:47.415Z,55.70
2018-11-10T22:39:15.543Z,55.60
2018-11-10T22:41:43.623Z,55.70
2018-11-10T22:44:11.687Z,55.70
2018-11-10T22:46:39.766Z,55.70
2018-11-10T22:49:07.850Z,55.70
2018-11-10T22:51:35.915Z,55.80
2018-11-10T22:54:04.116Z,55.90
2018-11-10T22:56:32.192Z,55.80
2018-11-10T22:59:00.262Z,55.70
2018-11-10T23:01:32.210Z,55.70
2018-11-10T23:04:00.509Z,55.70
2018-11-10T23:06:28.581Z,55.70
2018-11-10T23:08:56.631Z,55.80
2018-11-10T23:11:25.002Z,55.70
2018-11-10T23:13:53.087Z,55.60
2018-11-10T23:16:21.163Z,55.60
2018-11-10T23:18:49.239Z,55.70
2018-11-10T23:21:17.299Z,55.60
2018-11-10T23:23:45.371Z,55.70
2018-11-10T23:26:13.681Z,55.70
2018-11-10T23:28:41.767Z,55.70
2018-11-10T23:31:09.827Z,55.70
2018-11-10T23:33:37.930Z,56.20
2018-11-10T23:36:05.978Z,55.70
2018-11-10T23:38:34.152Z,56.20
2018-11-10T23:41:02.219Z,55.70
2018-11-10T23:43:30.279Z,55.60
2018-11-10T23:45:58.666Z,55.60
2018-11-10T23:48:26.752Z,55.50
2018-11-10T23:50:54.807Z,55.60
2018-11-10T23:53:22.876Z,55.70
2018-11-10T23:55:50.946Z,55.70
2018-11-10T23:58:19.402Z,55.70
