createdAt,value
2018-06-15T16:30:36.557Z,48.20
2018-06-15T16:33:04.853Z,50.20
2018-06-15T16:35:33.024Z,51.60
2018-06-15T16:38:01.207Z,52.70
2018-06-15T16:40:29.383Z,54.40
2018-06-15T16:42:57.562Z,54.90
2018-06-15T16:45:25.756Z,55.80
2018-06-15T16:47:53.923Z,56.20
2018-06-15T16:50:22.120Z,56.10
2018-06-15T16:52:50.280Z,56.00
2018-06-15T16:55:18.442Z,55.90
2018-06-15T16:57:46.597Z,55.70
2018-06-15T17:00:14.739Z,55.70
2018-06-15T17:02:42.899Z,55.50
2018-06-15T17:05:11.059Z,55.50
2018-06-15T17:07:39.219Z,55.50
2018-06-15T17:12:35.315Z,55.80
2018-06-15T17:15:03.467Z,55.30
2018-06-15T17:17:31.633Z,55.50
2018-06-15T17:20:00.103Z,55.90
2018-06-15T17:22:28.276Z,53.90
2018-06-15T17:24:56.439Z,55.60
2018-06-15T17:27:24.600Z,56.20
2018-06-15T17:29:52.796Z,56.30
2018-06-15T17:32:20.943Z,56.00
2018-06-15T17:34:49.097Z,55.70
2018-06-15T17:37:17.726Z,56.10
2018-06-15T17:39:45.875Z,56.30
2018-06-15T17:42:14.027Z,56.30
2018-06-15T17:44:42.235Z,56.30
2018-06-15T17:47:10.371Z,56.30
2018-06-15T17:49:38.543Z,56.20
2018-06-15T17:52:06.708Z,56.20
2018-06-15T17:54:34.867Z,56.20
2018-06-15T17:57:03.011Z,56.30
2018-06-15T17:59:31.167Z,56.30
2018-06-15T18:01:59.328Z,56.20
2018-06-15T18:04:27.523Z,56.20
2018-06-15T18:06:55.663Z,56.30
2018-06-15T18:09:23.831Z,56.40
2018-06-15T18:11:51.983Z,56.50
2018-06-15T18:14:20.143Z,56.50
2018-06-15T18:16:48.299Z,56.60
2018-06-15T18:19:16.539Z,56.60
2018-06-15T18:21:44.695Z,56.60
2018-06-15T18:24:12.859Z,56.60
2018-06-15T18:26:41.014Z,56.60
2018-06-15T18:29:09.178Z,56.50
