createdAt,value
2018-02-18T00:00:36.667Z,75.90
2018-02-18T00:01:36.640Z,78.00
2018-02-18T00:02:36.619Z,78.10
2018-02-18T00:03:36.598Z,80.80
2018-02-18T00:04:36.562Z,82.80
2018-02-18T00:05:36.539Z,80.80
2018-02-18T00:06:36.511Z,84.30
2018-02-18T00:07:36.506Z,79.80
2018-02-18T00:08:36.460Z,80.80
2018-02-18T00:09:36.432Z,85.50
2018-02-18T00:10:36.418Z,79.20
2018-02-18T00:11:36.380Z,74.10
2018-02-18T00:12:36.359Z,78.00
2018-02-18T00:13:36.332Z,72.80
2018-02-18T00:14:36.313Z,76.90
2018-02-18T00:15:36.278Z,75.90
2018-02-18T00:16:36.251Z,71.10
2018-02-18T00:17:36.265Z,80.20
2018-02-18T00:18:36.203Z,73.90
2018-02-18T00:19:36.175Z,89.50
2018-02-18T00:20:36.159Z,77.90
2018-02-18T00:21:36.131Z,79.40
2018-02-18T00:22:36.107Z,80.60
2018-02-18T00:23:36.079Z,73.70
2018-02-18T00:24:36.047Z,73.60
2018-02-18T00:25:36.020Z,79.50
2018-02-18T00:26:35.991Z,76.20
2018-02-18T00:27:35.968Z,77.80
2018-02-18T00:28:35.938Z,79.20
2018-02-18T00:29:35.934Z,85.80
2018-02-18T00:30:35.887Z,81.90
2018-02-18T00:31:35.862Z,87.10
2018-02-18T00:32:35.841Z,91.60
2018-02-18T00:33:35.809Z,89.40
2018-02-18T00:34:35.786Z,81.00
2018-02-18T00:35:35.756Z,85.20
2018-02-18T00:36:35.736Z,79.50
2018-02-18T00:37:35.707Z,90.50
2018-02-18T00:38:35.679Z,89.50
2018-02-18T00:39:35.658Z,87.00
2018-02-18T00:40:35.628Z,87.90
2018-02-18T00:41:35.600Z,88.00
2018-02-18T00:42:35.576Z,83.70
2018-02-18T00:43:35.551Z,88.10
2018-02-18T00:44:35.526Z,88.60
2018-02-18T00:45:35.505Z,85.50
2018-02-18T00:46:35.468Z,82.60
2018-02-18T00:47:35.451Z,83.10
2018-02-18T00:48:35.422Z,84.60
2018-02-18T00:49:35.394Z,79.70
2018-02-18T00:50:35.419Z,85.90
2018-02-18T00:51:35.344Z,83.20
2018-02-18T00:52:35.376Z,83.60
2018-02-18T00:53:35.295Z,81.20
2018-02-18T00:54:35.269Z,87.30
2018-02-18T00:55:35.233Z,86.30
2018-02-18T00:56:35.212Z,90.60
2018-02-18T00:57:35.200Z,86.10
2018-02-18T00:58:35.164Z,84.90
2018-02-18T00:59:35.135Z,88.60
2018-02-18T01:00:35.103Z,88.10
2018-02-18T01:01:35.079Z,78.70
2018-02-18T01:02:35.061Z,88.80
2018-02-18T01:03:35.026Z,87.10
2018-02-18T01:04:34.997Z,88.50
2018-02-18T01:05:34.971Z,83.50
2018-02-18T01:06:34.944Z,83.20
2018-02-18T01:07:34.917Z,76.90
2018-02-18T01:08:34.895Z,80.40
2018-02-18T01:09:34.869Z,78.80
2018-02-18T01:10:34.842Z,79.80
2018-02-18T01:11:34.813Z,77.30
2018-02-18T01:12:34.794Z,77.60
2018-02-18T01:13:34.767Z,77.80
2018-02-18T01:14:34.734Z,79.80
2018-02-18T01:15:34.824Z,75.00
2018-02-18T01:16:34.687Z,78.20
2018-02-18T01:17:34.664Z,78.30
2018-02-18T01:18:34.690Z,76.40
2018-02-18T01:19:34.603Z,78.20
2018-02-18T01:20:34.585Z,82.50
2018-02-18T01:21:34.556Z,81.10
2018-02-18T01:22:34.525Z,76.80
2018-02-18T01:23:34.499Z,80.60
2018-02-18T01:24:34.471Z,73.90
2018-02-18T01:25:34.443Z,87.70
2018-02-18T01:26:34.425Z,84.30
2018-02-18T01:27:34.394Z,84.70
2018-02-18T01:28:34.380Z,87.30
2018-02-18T01:29:34.341Z,87.50
2018-02-18T01:30:34.316Z,84.00
2018-02-18T01:31:34.305Z,80.30
2018-02-18T01:32:34.270Z,74.70
2018-02-18T01:33:34.239Z,80.00
2018-02-18T01:34:34.209Z,84.10
2018-02-18T01:35:34.182Z,86.40
2018-02-18T01:36:34.210Z,87.10
2018-02-18T01:37:34.130Z,79.60
2018-02-18T01:38:34.103Z,81.30
2018-02-18T01:39:34.078Z,83.60
2018-02-18T01:40:34.051Z,75.80
2018-02-18T01:41:34.034Z,76.60
2018-02-18T01:42:33.998Z,75.40
2018-02-18T01:43:33.973Z,79.30
2018-02-18T01:44:33.944Z,73.70
2018-02-18T01:45:33.959Z,71.60
2018-02-18T01:46:33.888Z,79.20
2018-02-18T01:47:33.876Z,74.10
2018-02-18T01:48:33.895Z,76.50
2018-02-18T01:49:33.813Z,83.80
2018-02-18T01:50:33.793Z,76.50
2018-02-18T01:51:33.768Z,76.10
2018-02-18T01:52:33.737Z,81.00
2018-02-18T01:53:33.712Z,73.30
2018-02-18T01:54:33.683Z,75.20
2018-02-18T01:55:33.655Z,78.40
2018-02-18T01:56:33.628Z,74.40
2018-02-18T01:57:33.609Z,74.60
2018-02-18T01:58:33.575Z,84.10
2018-02-18T01:59:33.547Z,80.30
2018-02-18T02:00:33.523Z,79.00
2018-02-18T02:01:33.496Z,74.80
2018-02-18T02:02:33.469Z,73.40
2018-02-18T02:03:33.452Z,83.40
2018-02-18T02:04:33.416Z,78.40
2018-02-18T02:05:33.394Z,71.90
2018-02-18T02:06:33.364Z,75.30
2018-02-18T02:07:33.346Z,71.00
2018-02-18T02:08:33.316Z,73.50
2018-02-18T02:09:33.282Z,71.90
2018-02-18T02:10:33.386Z,76.40
2018-02-18T02:11:33.236Z,71.40
2018-02-18T02:12:33.208Z,80.80
2018-02-18T02:13:33.335Z,85.50
2018-02-18T02:14:33.157Z,74.70
2018-02-18T02:15:33.130Z,79.40
2018-02-18T02:16:33.107Z,80.70
2018-02-18T02:17:33.075Z,74.00
2018-02-18T02:18:33.046Z,75.60
2018-02-18T02:19:33.023Z,79.40
2018-02-18T02:20:32.996Z,80.60
2018-02-18T02:21:32.980Z,77.00
2018-02-18T02:22:32.945Z,83.40
2018-02-18T02:23:32.920Z,75.00
2018-02-18T02:24:32.900Z,77.30
2018-02-18T02:25:32.861Z,74.80
2018-02-18T02:26:32.836Z,71.80
2018-02-18T02:27:32.810Z,81.90
2018-02-18T02:28:32.785Z,77.80
2018-02-18T02:29:32.756Z,72.70
2018-02-18T02:30:32.731Z,85.10
2018-02-18T02:31:32.710Z,80.10
2018-02-18T02:32:32.682Z,78.80
2018-02-18T02:33:32.650Z,79.40
2018-02-18T02:34:32.624Z,75.80
2018-02-18T02:35:32.612Z,80.90
2018-02-18T02:36:32.581Z,83.10
2018-02-18T02:37:32.557Z,76.90
2018-02-18T02:38:32.519Z,80.60
2018-02-18T02:39:32.500Z,75.50
2018-02-18T02:40:32.471Z,79.80
2018-02-18T02:41:32.446Z,77.30
2018-02-18T02:42:32.416Z,84.60
2018-02-18T02:43:32.393Z,80.50
2018-02-18T02:44:32.362Z,78.70
2018-02-18T02:45:32.333Z,81.20
2018-02-18T02:46:32.309Z,83.20
2018-02-18T02:47:32.279Z,78.00
2018-02-18T02:48:32.254Z,80.90
2018-02-18T02:49:32.233Z,79.50
2018-02-18T02:50:32.202Z,71.80
2018-02-18T02:51:32.173Z,80.20
2018-02-18T02:52:32.156Z,81.70
2018-02-18T02:53:32.120Z,76.30
2018-02-18T02:54:32.093Z,77.80
2018-02-18T02:55:32.071Z,76.50
2018-02-18T02:56:32.042Z,82.70
2018-02-18T02:57:32.013Z,86.50
2018-02-18T02:58:31.987Z,83.50
2018-02-18T02:59:31.959Z,77.00
2018-02-18T03:00:31.938Z,82.30
2018-02-18T03:01:31.908Z,83.00
2018-02-18T03:02:31.879Z,86.60
2018-02-18T03:03:31.859Z,78.70
2018-02-18T03:04:31.828Z,83.00
2018-02-18T03:05:31.802Z,72.10
2018-02-18T03:06:31.779Z,79.10
2018-02-18T03:07:31.749Z,79.60
2018-02-18T03:08:31.720Z,83.90
2018-02-18T03:09:31.695Z,85.40
2018-02-18T03:10:31.668Z,82.80
2018-02-18T03:11:31.648Z,83.30
2018-02-18T03:12:31.615Z,84.50
2018-02-18T03:13:31.587Z,81.50
2018-02-18T03:14:31.560Z,90.80
2018-02-18T03:15:31.536Z,90.00
2018-02-18T03:16:31.507Z,81.60
2018-02-18T03:17:31.482Z,84.10
2018-02-18T03:18:31.457Z,84.80
2018-02-18T03:19:31.428Z,77.00
2018-02-18T03:20:31.399Z,82.70
2018-02-18T03:21:31.374Z,83.30
2018-02-18T03:22:31.354Z,82.20
2018-02-18T03:23:31.324Z,80.50
2018-02-18T03:24:31.294Z,84.90
2018-02-18T03:25:31.331Z,78.70
2018-02-18T03:26:31.244Z,84.10
2018-02-18T03:27:31.214Z,78.40
2018-02-18T03:28:31.188Z,73.60
2018-02-18T03:29:31.162Z,76.80
2018-02-18T03:30:31.133Z,72.30
2018-02-18T03:31:31.108Z,81.60
2018-02-18T03:32:31.086Z,75.60
2018-02-18T03:33:31.061Z,86.10
2018-02-18T03:34:31.028Z,79.00
2018-02-18T03:35:31.005Z,78.20
2018-02-18T03:36:30.979Z,76.90
2018-02-18T03:37:30.946Z,80.00
2018-02-18T03:38:31.040Z,78.60
2018-02-18T03:39:30.893Z,75.60
2018-02-18T03:40:30.866Z,77.60
2018-02-18T03:41:30.940Z,80.30
2018-02-18T03:42:30.814Z,80.80
2018-02-18T03:43:30.786Z,82.30
2018-02-18T03:44:30.769Z,81.20
2018-02-18T03:45:30.736Z,76.70
2018-02-18T03:46:30.706Z,83.30
2018-02-18T03:47:30.680Z,78.60
2018-02-18T03:48:30.653Z,82.70
2018-02-18T03:49:30.631Z,89.50
2018-02-18T03:50:30.600Z,81.70
2018-02-18T03:51:30.577Z,74.80
2018-02-18T03:52:30.546Z,81.80
2018-02-18T03:53:30.520Z,72.40
2018-02-18T03:54:30.491Z,77.10
2018-02-18T03:55:30.469Z,77.80
2018-02-18T03:56:30.440Z,70.40
2018-02-18T03:57:30.415Z,70.10
2018-02-18T03:58:30.389Z,76.70
2018-02-18T03:59:30.360Z,75.90
2018-02-18T04:00:30.332Z,72.10
2018-02-18T04:01:30.310Z,73.90
2018-02-18T04:02:30.286Z,75.30
2018-02-18T04:03:30.364Z,70.90
2018-02-18T04:04:30.229Z,75.90
2018-02-18T04:05:30.198Z,66.10
2018-02-18T04:06:30.183Z,71.50
2018-02-18T04:07:30.148Z,72.50
2018-02-18T04:08:30.118Z,79.40
2018-02-18T04:09:30.096Z,78.20
2018-02-18T04:10:30.067Z,70.00
2018-02-18T04:11:30.040Z,73.30
2018-02-18T04:12:30.012Z,74.00
2018-02-18T04:13:29.986Z,78.20
2018-02-18T04:14:29.956Z,69.40
2018-02-18T04:15:29.929Z,71.40
2018-02-18T04:16:29.906Z,78.30
2018-02-18T04:17:29.883Z,77.90
2018-02-18T04:18:29.847Z,77.00
2018-02-18T04:19:29.830Z,81.30
2018-02-18T04:20:29.796Z,76.40
2018-02-18T04:21:29.771Z,77.20
2018-02-18T04:22:29.742Z,75.20
2018-02-18T04:23:29.714Z,77.80
2018-02-18T04:24:29.687Z,78.20
2018-02-18T04:25:29.665Z,79.80
2018-02-18T04:26:29.646Z,75.40
2018-02-18T04:27:29.607Z,81.20
2018-02-18T04:28:29.585Z,77.10
2018-02-18T04:29:29.654Z,70.60
2018-02-18T04:30:29.528Z,76.80
2018-02-18T04:31:29.507Z,82.90
2018-02-18T04:32:29.576Z,77.50
2018-02-18T04:33:29.446Z,75.30
2018-02-18T04:34:29.420Z,80.40
2018-02-18T04:35:29.398Z,75.50
2018-02-18T04:36:29.367Z,87.00
2018-02-18T04:37:29.339Z,77.50
2018-02-18T04:38:29.314Z,78.90
2018-02-18T04:39:29.283Z,72.90
2018-02-18T04:40:29.266Z,77.20
2018-02-18T04:41:29.232Z,77.00
2018-02-18T04:42:29.203Z,76.20
2018-02-18T04:43:29.176Z,72.10
2018-02-18T04:44:29.170Z,70.20
2018-02-18T04:45:29.125Z,74.50
2018-02-18T04:46:29.094Z,78.10
2018-02-18T04:47:29.068Z,75.20
2018-02-18T04:48:29.043Z,71.80
2018-02-18T04:49:29.016Z,78.60
2018-02-18T04:50:28.987Z,81.60
2018-02-18T04:51:28.972Z,78.00
2018-02-18T04:52:28.934Z,77.90
2018-02-18T04:53:28.907Z,81.20
2018-02-18T04:54:28.881Z,78.70
2018-02-18T04:55:28.851Z,78.50
2018-02-18T04:56:28.827Z,78.80
2018-02-18T04:57:28.803Z,75.10
2018-02-18T04:58:28.771Z,83.10
2018-02-18T04:59:28.748Z,79.10
2018-02-18T05:00:28.716Z,79.40
2018-02-18T05:01:28.689Z,76.60
2018-02-18T05:02:28.664Z,81.10
2018-02-18T05:03:28.638Z,75.90
2018-02-18T05:04:28.613Z,73.10
2018-02-18T05:05:28.582Z,75.70
2018-02-18T05:06:28.557Z,73.50
2018-02-18T05:07:28.531Z,81.10
2018-02-18T05:08:28.500Z,77.40
2018-02-18T05:09:28.525Z,72.30
2018-02-18T05:10:28.451Z,71.30
2018-02-18T05:11:28.426Z,77.50
2018-02-18T05:12:28.397Z,76.70
2018-02-18T05:13:28.373Z,74.30
2018-02-18T05:14:28.345Z,78.50
2018-02-18T05:15:28.312Z,74.00
2018-02-18T05:16:28.293Z,73.90
2018-02-18T05:17:28.259Z,73.50
2018-02-18T05:18:28.230Z,76.30
2018-02-18T05:19:28.201Z,71.30
2018-02-18T05:20:28.195Z,78.40
2018-02-18T05:21:28.162Z,68.00
2018-02-18T05:22:28.122Z,78.80
2018-02-18T05:23:28.114Z,75.20
2018-02-18T05:24:28.067Z,76.20
2018-02-18T05:25:28.040Z,70.00
2018-02-18T05:26:28.015Z,75.30
2018-02-18T05:27:28.000Z,68.20
2018-02-18T05:28:27.960Z,69.70
2018-02-18T05:29:27.936Z,74.00
2018-02-18T05:30:27.921Z,68.40
2018-02-18T05:31:27.877Z,77.70
2018-02-18T05:32:27.851Z,75.70
2018-02-18T05:33:27.826Z,76.20
2018-02-18T05:34:27.797Z,77.00
2018-02-18T05:35:27.772Z,73.80
2018-02-18T05:36:27.746Z,75.30
2018-02-18T05:37:27.717Z,80.00
2018-02-18T05:38:27.690Z,74.80
2018-02-18T05:39:27.663Z,75.90
2018-02-18T05:40:27.635Z,73.80
2018-02-18T05:41:27.606Z,76.00
2018-02-18T05:42:27.580Z,79.90
2018-02-18T05:43:27.556Z,77.30
2018-02-18T05:44:27.525Z,67.80
2018-02-18T05:45:27.501Z,66.20
2018-02-18T05:46:27.470Z,75.80
2018-02-18T05:47:27.445Z,74.40
2018-02-18T05:48:27.417Z,73.40
2018-02-18T05:49:27.394Z,72.70
2018-02-18T05:50:27.378Z,76.60
2018-02-18T05:51:27.337Z,80.00
2018-02-18T05:52:27.313Z,77.90
2018-02-18T05:53:27.283Z,72.50
2018-02-18T05:54:27.256Z,79.50
2018-02-18T05:55:27.236Z,74.60
2018-02-18T05:56:27.203Z,74.00
2018-02-18T05:57:27.172Z,68.50
2018-02-18T05:58:27.147Z,73.70
2018-02-18T05:59:27.118Z,78.30
2018-02-18T06:00:27.094Z,70.60
2018-02-18T06:01:27.066Z,83.90
2018-02-18T06:02:27.035Z,72.20
2018-02-18T06:03:27.111Z,71.80
2018-02-18T06:04:26.983Z,81.30
2018-02-18T06:05:26.955Z,74.00
2018-02-18T06:06:26.928Z,70.70
2018-02-18T06:07:26.902Z,74.80
2018-02-18T06:08:26.877Z,76.30
2018-02-18T06:09:26.847Z,76.60
2018-02-18T06:10:26.829Z,81.00
2018-02-18T06:11:26.791Z,76.00
2018-02-18T06:12:26.763Z,71.40
2018-02-18T06:13:26.737Z,74.90
2018-02-18T06:14:26.715Z,75.20
2018-02-18T06:15:26.684Z,76.60
2018-02-18T06:16:26.657Z,77.00
2018-02-18T06:17:26.631Z,75.20
2018-02-18T06:18:26.600Z,71.20
2018-02-18T06:19:26.572Z,75.50
2018-02-18T06:20:26.550Z,76.00
2018-02-18T06:21:26.523Z,77.30
2018-02-18T06:22:26.604Z,76.50
2018-02-18T06:23:26.465Z,78.70
2018-02-18T06:24:26.441Z,71.10
2018-02-18T06:25:26.419Z,74.10
2018-02-18T06:26:26.382Z,74.60
2018-02-18T06:27:26.354Z,74.70
2018-02-18T06:28:26.332Z,71.90
2018-02-18T06:29:26.301Z,68.50
2018-02-18T06:30:26.282Z,72.90
2018-02-18T06:31:26.261Z,68.90
2018-02-18T06:32:26.218Z,73.00
2018-02-18T06:33:26.192Z,72.40
2018-02-18T06:34:26.168Z,77.80
2018-02-18T06:35:26.139Z,76.10
2018-02-18T06:36:26.118Z,74.30
2018-02-18T06:37:26.081Z,69.20
2018-02-18T06:38:26.058Z,75.60
2018-02-18T06:39:26.031Z,71.30
2018-02-18T06:40:26.000Z,74.60
2018-02-18T06:41:25.975Z,67.90
2018-02-18T06:42:25.948Z,73.80
2018-02-18T06:43:25.921Z,72.30
2018-02-18T06:44:25.896Z,70.80
2018-02-18T06:45:25.866Z,75.30
2018-02-18T06:46:25.837Z,66.50
2018-02-18T06:47:25.828Z,73.80
2018-02-18T06:48:25.786Z,77.20
2018-02-18T06:49:25.757Z,77.10
2018-02-18T06:50:25.732Z,67.40
2018-02-18T06:51:25.700Z,75.90
2018-02-18T06:52:25.674Z,70.90
2018-02-18T06:53:25.646Z,71.10
2018-02-18T06:54:25.633Z,67.00
2018-02-18T06:55:25.594Z,66.90
2018-02-18T06:56:25.566Z,64.90
2018-02-18T06:57:25.540Z,74.70
2018-02-18T06:58:25.509Z,71.10
2018-02-18T06:59:25.489Z,71.70
2018-02-18T07:00:25.455Z,70.30
2018-02-18T07:01:25.438Z,71.30
2018-02-18T07:02:25.404Z,68.30
2018-02-18T07:03:25.374Z,76.00
2018-02-18T07:04:25.346Z,68.50
2018-02-18T07:05:25.317Z,66.00
2018-02-18T07:06:25.294Z,71.50
2018-02-18T07:07:25.267Z,70.20
2018-02-18T07:08:25.236Z,71.50
2018-02-18T07:09:25.212Z,66.40
2018-02-18T07:10:25.270Z,76.70
2018-02-18T07:11:25.159Z,63.70
2018-02-18T07:12:25.132Z,68.00
2018-02-18T07:13:25.204Z,66.90
2018-02-18T07:14:25.075Z,66.50
2018-02-18T07:15:25.049Z,65.50
2018-02-18T07:16:25.037Z,60.20
2018-02-18T07:17:24.992Z,68.50
2018-02-18T07:18:24.964Z,69.50
2018-02-18T07:19:24.938Z,66.60
2018-02-18T07:20:24.934Z,69.20
2018-02-18T07:21:24.883Z,67.30
2018-02-18T07:22:24.856Z,64.20
2018-02-18T07:23:24.831Z,72.10
2018-02-18T07:24:24.806Z,70.20
2018-02-18T07:25:24.777Z,70.10
2018-02-18T07:26:24.755Z,71.10
2018-02-18T07:27:24.722Z,72.80
2018-02-18T07:28:24.693Z,68.30
2018-02-18T07:29:24.676Z,65.00
2018-02-18T07:30:24.644Z,70.80
2018-02-18T07:31:24.614Z,76.90
2018-02-18T07:32:24.584Z,71.40
2018-02-18T07:33:24.564Z,76.70
2018-02-18T07:34:24.531Z,68.70
2018-02-18T07:35:24.505Z,69.90
2018-02-18T07:36:24.479Z,67.80
2018-02-18T07:37:24.468Z,71.30
2018-02-18T07:38:24.424Z,71.00
2018-02-18T07:39:24.399Z,65.60
2018-02-18T07:40:24.377Z,67.40
2018-02-18T07:41:24.348Z,62.60
2018-02-18T07:42:24.383Z,70.60
2018-02-18T07:43:24.289Z,64.70
2018-02-18T07:44:24.261Z,74.40
2018-02-18T07:45:24.238Z,72.90
2018-02-18T07:46:24.208Z,68.90
2018-02-18T07:47:24.181Z,65.90
2018-02-18T07:48:24.162Z,68.30
2018-02-18T07:49:24.145Z,65.90
2018-02-18T07:50:24.102Z,76.00
2018-02-18T07:51:24.077Z,65.10
2018-02-18T07:52:24.123Z,69.10
2018-02-18T07:53:24.022Z,68.80
2018-02-18T07:54:23.997Z,70.00
2018-02-18T07:55:24.028Z,61.80
2018-02-18T07:56:23.956Z,65.40
2018-02-18T07:57:23.923Z,59.70
2018-02-18T07:58:23.886Z,60.30
2018-02-18T07:59:23.859Z,55.00
2018-02-18T08:00:23.853Z,59.40
2018-02-18T08:01:23.807Z,55.50
2018-02-18T08:02:23.784Z,63.40
2018-02-18T08:03:23.763Z,54.60
2018-02-18T08:04:23.737Z,63.00
2018-02-18T08:05:23.706Z,61.10
2018-02-18T08:06:23.673Z,58.10
2018-02-18T08:07:23.663Z,50.40
2018-02-18T08:08:23.621Z,55.00
2018-02-18T08:09:23.595Z,60.20
2018-02-18T08:10:23.570Z,58.20
2018-02-18T08:11:23.546Z,54.00
2018-02-18T08:12:23.519Z,53.00
2018-02-18T08:13:23.498Z,53.20
2018-02-18T08:14:23.469Z,50.40
2018-02-18T08:15:23.446Z,53.50
2018-02-18T08:16:23.407Z,55.10
2018-02-18T08:17:23.388Z,53.40
2018-02-18T08:18:23.354Z,52.10
2018-02-18T08:19:23.344Z,53.50
2018-02-18T08:20:23.314Z,59.00
2018-02-18T08:21:23.275Z,54.00
2018-02-18T08:22:23.246Z,59.10
2018-02-18T08:23:23.224Z,52.80
2018-02-18T08:24:23.194Z,46.50
2018-02-18T08:25:23.171Z,49.10
2018-02-18T08:26:23.144Z,54.10
2018-02-18T08:27:23.112Z,53.70
2018-02-18T08:28:23.087Z,47.70
2018-02-18T08:29:23.062Z,55.00
2018-02-18T08:30:23.088Z,54.40
2018-02-18T08:31:23.018Z,47.00
2018-02-18T08:32:22.983Z,48.00
2018-02-18T08:33:23.025Z,48.50
2018-02-18T08:34:22.927Z,52.80
2018-02-18T08:35:22.901Z,47.80
2018-02-18T08:36:22.883Z,47.00
2018-02-18T08:37:22.852Z,59.70
2018-02-18T08:38:22.822Z,48.40
2018-02-18T08:39:22.797Z,52.20
2018-02-18T08:40:22.771Z,48.40
2018-02-18T08:41:22.740Z,47.50
2018-02-18T08:42:22.713Z,51.10
2018-02-18T08:43:22.699Z,50.40
2018-02-18T08:44:22.661Z,51.00
2018-02-18T08:45:22.639Z,45.10
2018-02-18T08:46:22.610Z,50.20
2018-02-18T08:47:22.586Z,47.10
2018-02-18T08:48:22.566Z,47.80
2018-02-18T08:49:22.530Z,41.60
2018-02-18T08:50:22.511Z,44.20
2018-02-18T08:51:22.480Z,45.00
2018-02-18T08:52:22.449Z,41.60
2018-02-18T08:53:22.424Z,49.10
2018-02-18T08:54:22.400Z,49.50
2018-02-18T08:55:22.379Z,46.50
2018-02-18T08:56:22.352Z,47.10
2018-02-18T08:57:22.318Z,45.30
2018-02-18T08:58:22.303Z,46.20
2018-02-18T08:59:22.262Z,47.90
2018-02-18T09:00:22.242Z,49.50
2018-02-18T09:01:22.212Z,44.40
2018-02-18T09:02:22.186Z,45.60
2018-02-18T09:03:22.159Z,46.50
2018-02-18T09:04:22.133Z,41.70
2018-02-18T09:05:22.106Z,46.60
2018-02-18T09:06:22.199Z,44.40
2018-02-18T09:07:22.061Z,46.30
2018-02-18T09:08:22.028Z,41.60
2018-02-18T09:09:21.997Z,40.80
2018-02-18T09:10:21.982Z,51.80
2018-02-18T09:11:21.946Z,49.70
2018-02-18T09:12:21.920Z,44.70
2018-02-18T09:13:22.014Z,46.50
2018-02-18T09:14:21.866Z,46.90
2018-02-18T09:15:21.842Z,48.30
2018-02-18T09:16:21.820Z,47.60
2018-02-18T09:17:21.800Z,42.50
2018-02-18T09:18:21.774Z,49.50
2018-02-18T09:19:21.738Z,52.20
2018-02-18T09:20:21.724Z,39.50
2018-02-18T09:21:21.681Z,43.60
2018-02-18T09:22:21.657Z,43.10
2018-02-18T09:23:21.631Z,44.20
2018-02-18T09:24:21.615Z,40.80
2018-02-18T09:25:21.613Z,42.80
2018-02-18T09:26:21.553Z,44.70
2018-02-18T09:27:21.528Z,43.60
2018-02-18T09:28:21.506Z,40.40
2018-02-18T09:29:21.480Z,39.60
2018-02-18T09:30:21.458Z,36.70
2018-02-18T09:31:21.439Z,44.90
2018-02-18T09:32:21.547Z,45.80
2018-02-18T09:33:21.402Z,43.20
2018-02-18T09:34:21.366Z,41.40
2018-02-18T09:35:21.412Z,44.20
2018-02-18T09:36:21.321Z,40.40
2018-02-18T09:37:21.299Z,42.90
2018-02-18T09:38:21.271Z,40.90
2018-02-18T09:39:21.247Z,41.50
2018-02-18T09:40:21.231Z,37.40
2018-02-18T09:41:21.211Z,37.90
2018-02-18T09:42:21.184Z,37.30
2018-02-18T09:43:21.176Z,36.70
2018-02-18T09:44:21.145Z,38.60
2018-02-18T09:45:21.126Z,38.80
2018-02-18T09:46:21.098Z,39.60
2018-02-18T09:47:21.076Z,37.00
2018-02-18T09:48:21.072Z,37.90
2018-02-18T09:49:21.037Z,35.00
2018-02-18T09:50:21.026Z,37.80
2018-02-18T09:51:21.001Z,37.80
2018-02-18T09:52:20.982Z,37.70
2018-02-18T09:53:20.963Z,39.10
2018-02-18T09:54:20.990Z,38.00
2018-02-18T09:55:20.940Z,39.80
2018-02-18T09:56:20.904Z,38.70
2018-02-18T09:57:20.977Z,40.30
2018-02-18T09:58:20.869Z,35.00
2018-02-18T09:59:20.856Z,34.80
2018-02-18T10:00:20.832Z,40.30
2018-02-18T10:01:20.836Z,39.90
2018-02-18T10:02:20.791Z,37.90
2018-02-18T10:03:20.775Z,32.30
2018-02-18T10:04:20.755Z,33.20
2018-02-18T10:05:20.751Z,34.80
2018-02-18T10:06:20.721Z,36.20
2018-02-18T10:07:20.712Z,38.70
2018-02-18T10:08:20.689Z,31.50
2018-02-18T10:09:20.671Z,35.10
2018-02-18T10:10:20.679Z,38.10
2018-02-18T10:11:20.639Z,36.40
2018-02-18T10:12:20.627Z,36.10
2018-02-18T10:13:20.613Z,34.60
2018-02-18T10:14:20.598Z,34.50
2018-02-18T10:15:20.577Z,34.80
2018-02-18T10:16:20.555Z,37.50
2018-02-18T10:17:20.543Z,33.60
2018-02-18T10:18:20.538Z,33.40
2018-02-18T10:19:20.518Z,36.00
2018-02-18T10:20:20.494Z,30.20
2018-02-18T10:21:20.491Z,35.00
2018-02-18T10:22:20.461Z,36.00
2018-02-18T10:23:20.449Z,36.60
2018-02-18T10:24:20.429Z,35.90
2018-02-18T10:25:20.492Z,37.00
2018-02-18T10:26:20.409Z,42.50
2018-02-18T10:27:20.381Z,31.30
2018-02-18T10:28:20.376Z,34.00
2018-02-18T10:29:20.348Z,34.40
2018-02-18T10:30:20.336Z,34.50
2018-02-18T10:31:20.339Z,39.30
2018-02-18T10:32:20.306Z,31.30
2018-02-18T10:33:20.286Z,32.90
2018-02-18T10:34:20.271Z,34.30
2018-02-18T10:35:20.256Z,35.20
2018-02-18T10:36:20.240Z,39.10
2018-02-18T10:37:20.264Z,33.80
2018-02-18T10:38:20.210Z,34.90
2018-02-18T10:39:20.196Z,34.60
2018-02-18T10:40:20.178Z,34.20
2018-02-18T10:41:20.200Z,38.80
2018-02-18T10:42:20.156Z,37.70
2018-02-18T10:43:20.134Z,37.50
2018-02-18T10:44:20.120Z,33.10
2018-02-18T10:45:20.112Z,34.80
2018-02-18T10:46:20.085Z,36.20
2018-02-18T10:47:20.069Z,31.70
2018-02-18T10:48:20.062Z,36.00
2018-02-18T10:49:20.043Z,31.90
2018-02-18T10:50:20.033Z,34.50
2018-02-18T10:51:20.013Z,35.30
2018-02-18T10:52:19.997Z,37.10
2018-02-18T10:53:19.990Z,37.60
2018-02-18T10:54:19.996Z,32.00
2018-02-18T10:55:19.964Z,36.00
2018-02-18T10:56:19.937Z,32.20
2018-02-18T10:57:19.930Z,33.80
2018-02-18T10:58:19.907Z,33.20
2018-02-18T10:59:19.902Z,36.80
2018-02-18T11:00:19.976Z,39.30
2018-02-18T11:01:19.861Z,32.70
2018-02-18T11:02:19.853Z,33.20
2018-02-18T11:03:19.879Z,34.10
2018-02-18T11:04:19.815Z,36.40
2018-02-18T11:05:19.806Z,33.70
2018-02-18T11:06:19.784Z,34.60
2018-02-18T11:07:19.771Z,34.30
2018-02-18T11:08:19.762Z,35.70
2018-02-18T11:09:19.749Z,33.80
2018-02-18T11:10:19.720Z,36.00
2018-02-18T11:11:19.708Z,35.00
2018-02-18T11:12:19.690Z,33.70
2018-02-18T11:13:19.675Z,40.20
2018-02-18T11:14:19.664Z,34.30
2018-02-18T11:15:19.655Z,35.90
2018-02-18T11:16:19.638Z,34.80
2018-02-18T11:17:19.630Z,39.30
2018-02-18T11:18:19.607Z,36.80
2018-02-18T11:19:19.601Z,31.60
2018-02-18T11:20:19.569Z,35.20
2018-02-18T11:21:19.551Z,34.80
2018-02-18T11:22:19.534Z,36.60
2018-02-18T11:23:19.557Z,35.10
2018-02-18T11:24:19.554Z,32.70
2018-02-18T11:25:19.490Z,33.60
2018-02-18T11:26:19.479Z,30.60
2018-02-18T11:27:19.458Z,35.40
2018-02-18T11:28:19.455Z,32.90
2018-02-18T11:29:19.429Z,35.90
2018-02-18T11:30:19.409Z,34.70
2018-02-18T11:31:19.397Z,37.90
2018-02-18T11:32:19.383Z,32.50
2018-02-18T11:33:19.361Z,32.60
2018-02-18T11:34:19.348Z,32.00
2018-02-18T11:35:19.328Z,36.50
2018-02-18T11:36:19.318Z,35.90
2018-02-18T11:37:19.299Z,33.90
2018-02-18T11:38:19.290Z,34.50
2018-02-18T11:39:19.270Z,33.10
2018-02-18T11:40:19.258Z,33.90
2018-02-18T11:41:19.236Z,37.30
2018-02-18T11:42:19.212Z,36.90
2018-02-18T11:43:19.266Z,32.10
2018-02-18T11:44:19.178Z,33.40
2018-02-18T11:45:19.183Z,37.40
2018-02-18T11:46:19.147Z,34.60
2018-02-18T11:47:19.130Z,38.00
2018-02-18T11:48:19.116Z,30.40
2018-02-18T11:49:19.106Z,34.80
2018-02-18T11:50:19.078Z,34.10
2018-02-18T11:51:19.069Z,33.80
2018-02-18T11:52:19.076Z,34.50
2018-02-18T11:53:19.027Z,41.00
2018-02-18T11:54:19.011Z,35.60
2018-02-18T11:55:18.999Z,45.70
2018-02-18T11:56:19.115Z,37.80
2018-02-18T11:57:18.971Z,36.10
2018-02-18T11:58:18.944Z,40.00
2018-02-18T11:59:19.012Z,36.30
2018-02-18T12:00:18.914Z,36.50
2018-02-18T12:01:18.897Z,33.90
2018-02-18T12:02:18.874Z,35.70
2018-02-18T12:03:18.859Z,37.70
2018-02-18T12:04:18.836Z,32.80
2018-02-18T12:05:18.834Z,32.50
2018-02-18T12:06:18.805Z,36.40
2018-02-18T12:07:18.805Z,36.20
2018-02-18T12:08:18.774Z,38.60
2018-02-18T12:09:18.751Z,40.50
2018-02-18T12:10:18.750Z,32.70
2018-02-18T12:11:18.722Z,35.70
2018-02-18T12:12:18.695Z,34.80
2018-02-18T12:13:18.676Z,34.00
2018-02-18T12:14:18.658Z,37.50
2018-02-18T12:15:18.646Z,36.20
2018-02-18T12:16:18.760Z,35.30
2018-02-18T12:17:18.612Z,37.00
2018-02-18T12:18:18.651Z,37.80
2018-02-18T12:19:18.568Z,33.10
2018-02-18T12:20:18.548Z,39.10
2018-02-18T12:21:18.526Z,38.30
2018-02-18T12:22:18.523Z,38.10
2018-02-18T12:23:18.496Z,35.60
2018-02-18T12:24:18.465Z,30.40
2018-02-18T12:25:18.450Z,53.30
2018-02-18T12:26:18.436Z,38.50
2018-02-18T12:27:18.432Z,43.00
2018-02-18T12:28:18.390Z,40.30
2018-02-18T12:29:18.381Z,36.50
2018-02-18T12:30:18.352Z,38.00
2018-02-18T12:31:18.361Z,34.80
2018-02-18T12:32:18.316Z,34.50
2018-02-18T12:33:18.302Z,38.40
2018-02-18T12:34:18.335Z,35.30
2018-02-18T12:35:18.259Z,36.40
2018-02-18T12:36:18.260Z,34.60
2018-02-18T12:37:18.220Z,34.10
2018-02-18T12:38:18.221Z,34.20
2018-02-18T12:39:18.184Z,39.20
2018-02-18T12:40:18.162Z,36.60
2018-02-18T12:41:18.141Z,37.40
2018-02-18T12:42:18.142Z,32.90
2018-02-18T12:43:18.113Z,38.40
2018-02-18T12:44:18.088Z,36.40
2018-02-18T12:45:18.093Z,40.10
2018-02-18T12:46:18.050Z,35.50
2018-02-18T12:47:18.064Z,36.30
2018-02-18T12:48:18.015Z,38.90
2018-02-18T12:49:17.989Z,46.60
2018-02-18T12:50:17.974Z,35.00
2018-02-18T12:51:17.951Z,39.10
2018-02-18T12:52:17.931Z,37.00