createdAt,value
2023-02-24T00:06:32.682Z,1.05
2023-02-24T00:16:32.793Z,0.72
2023-02-24T00:26:32.643Z,0.5
2023-02-24T00:36:32.792Z,0.35
2023-02-24T00:46:32.748Z,0.04
2023-02-24T00:56:32.721Z,0.04
2023-02-24T01:06:32.685Z,-0.05
2023-02-24T01:16:32.691Z,-0.32
2023-02-24T01:26:32.692Z,-0.29
2023-02-24T01:36:32.673Z,-0.45
2023-02-24T01:46:32.761Z,-0.49
2023-02-24T01:56:32.684Z,-0.54
2023-02-24T02:06:32.760Z,-0.6
2023-02-24T02:16:32.741Z,-0.77
2023-02-24T02:26:32.727Z,-0.98
2023-02-24T02:36:32.733Z,-1.25
2023-02-24T02:46:32.753Z,-1.23
2023-02-24T02:56:32.753Z,-1.21
2023-02-24T03:06:32.762Z,-1.22
2023-02-24T03:16:32.783Z,-1.18
2023-02-24T03:26:32.765Z,-1.32
2023-02-24T03:36:32.730Z,-1.32
2023-02-24T03:46:32.779Z,-1.46
2023-02-24T03:56:32.791Z,-1.57
2023-02-24T04:06:32.856Z,-1.5
2023-02-24T04:16:32.827Z,-1.62
2023-02-24T04:26:34.133Z,-1.56
2023-02-24T04:36:32.794Z,-1.7
2023-02-24T04:46:32.899Z,-1.62
2023-02-24T04:56:32.808Z,-1.63
2023-02-24T05:06:32.913Z,-1.59
2023-02-24T05:16:32.845Z,-1.62
2023-02-24T05:26:32.837Z,-1.63
2023-02-24T05:36:32.840Z,-1.61
2023-02-24T05:46:32.967Z,-1.53
2023-02-24T05:56:32.874Z,-1.48
2023-02-24T06:06:32.928Z,-1.3
2023-02-24T06:16:32.966Z,-1.26
2023-02-24T06:26:32.879Z,-1.14
2023-02-24T06:36:32.924Z,-0.98
2023-02-24T06:46:32.886Z,-0.8
2023-02-24T06:56:32.892Z,-0.55
2023-02-24T07:06:32.978Z,-0.22
2023-02-24T07:16:32.956Z,0.08
2023-02-24T07:26:32.925Z,0.33
2023-02-24T07:36:32.910Z,0.8
2023-02-24T07:46:32.952Z,1.51
2023-02-24T07:56:32.961Z,1.77
2023-02-24T08:06:32.917Z,2.28
2023-02-24T08:16:32.925Z,2.72
2023-02-24T08:26:33.025Z,3.61
2023-02-24T08:36:32.896Z,4.27
2023-02-24T08:46:33.180Z,5.4
2023-02-24T08:56:32.991Z,6.24
2023-02-24T09:06:32.970Z,6.92
2023-02-24T09:16:33.001Z,7.6
2023-02-24T09:26:33.499Z,7.85
2023-02-24T09:36:32.917Z,7.76
2023-02-24T09:46:33.083Z,7.9
2023-02-24T09:56:32.913Z,9.25
2023-02-24T10:06:32.936Z,10.36
2023-02-24T10:16:32.906Z,11.48
2023-02-24T10:26:32.924Z,12.55
2023-02-24T10:36:32.923Z,13.4
2023-02-24T10:46:40.850Z,13.94
2023-02-24T10:56:32.855Z,14.08
2023-02-24T11:06:32.892Z,14.44
2023-02-24T11:16:32.852Z,14.24
2023-02-24T11:26:32.859Z,14.29
2023-02-24T11:36:32.835Z,15.05
2023-02-24T11:46:32.852Z,14.75
2023-02-24T11:56:32.796Z,13.57
2023-02-24T12:06:32.938Z,12.93
2023-02-24T12:16:32.834Z,12.66
2023-02-24T12:26:32.831Z,12.43
2023-02-24T12:36:32.813Z,12.29
2023-02-24T12:46:32.834Z,12.39
2023-02-24T12:56:32.789Z,12.09
2023-02-24T13:06:32.803Z,11.96
2023-02-24T13:16:32.883Z,12.18
2023-02-24T13:26:38.192Z,12.32
2023-02-24T13:36:32.752Z,11.96
2023-02-24T13:46:32.757Z,11.92
2023-02-24T13:56:32.756Z,11.61
2023-02-24T14:06:32.788Z,11.59
2023-02-24T14:16:32.834Z,11.41
2023-02-24T14:26:32.728Z,11.37
2023-02-24T14:36:32.712Z,11.36
2023-02-24T14:46:32.838Z,11.26
2023-02-24T14:56:32.773Z,11.17
2023-02-24T15:06:32.785Z,11.11
2023-02-24T15:16:32.789Z,11.02
2023-02-24T15:26:32.776Z,10.78
2023-02-24T15:36:32.702Z,10.59
2023-02-24T15:46:32.803Z,10.33
2023-02-24T15:56:32.693Z,10.19
2023-02-24T16:06:32.753Z,9.97
2023-02-24T16:16:32.774Z,9.64
2023-02-24T16:26:32.718Z,9.43
2023-02-24T16:36:32.687Z,9.27
2023-02-24T16:46:32.724Z,9
2023-02-24T16:56:32.659Z,8.85
2023-02-24T17:06:32.680Z,8.62
2023-02-24T17:16:32.739Z,8.36
2023-02-24T17:36:32.760Z,8.16
2023-02-24T17:46:32.726Z,7.98
2023-02-24T17:56:32.705Z,8.04
2023-02-24T18:06:32.676Z,8.07
2023-02-24T18:16:32.764Z,7.89
2023-02-24T18:26:32.645Z,8.51
2023-02-24T18:36:32.692Z,8.61
2023-02-24T18:46:32.731Z,8.8
2023-02-24T18:56:32.664Z,8.64
2023-02-24T19:06:32.647Z,8.46
2023-02-24T19:16:32.757Z,8.83
2023-02-24T19:26:32.650Z,8.54
2023-02-24T19:36:32.663Z,8.61
2023-02-24T19:46:32.613Z,8.72
2023-02-24T19:56:32.675Z,8.28
2023-02-24T20:06:32.649Z,8.67
2023-02-24T20:16:32.715Z,8.52
2023-02-24T20:26:32.692Z,7.97
2023-02-24T20:36:32.700Z,7.85
2023-02-24T20:46:32.681Z,7.99
2023-02-24T20:56:32.666Z,8.58
2023-02-24T21:06:32.698Z,8.75
2023-02-24T21:16:32.701Z,9.1
2023-02-24T21:26:32.655Z,8.95
2023-02-24T21:36:32.645Z,8.81
2023-02-24T21:46:32.692Z,8.79
2023-02-24T21:56:32.649Z,8.68
2023-02-24T22:06:32.618Z,8.63
2023-02-24T22:16:32.689Z,9.14
2023-02-24T22:26:32.620Z,9.23
2023-02-24T22:36:32.611Z,9.18
2023-02-24T22:46:32.721Z,8.99
2023-02-24T22:56:32.609Z,8.96
2023-02-24T23:06:32.629Z,8.85
2023-02-24T23:16:32.635Z,8.4
2023-02-24T23:26:32.586Z,8.27
2023-02-24T23:36:32.691Z,7.92
2023-02-24T23:46:32.605Z,7.28
2023-02-24T23:56:32.609Z,7.99
