createdAt,value
2023-03-25T00:00:23.939Z,61.63
2023-03-25T00:02:54.805Z,61.13
2023-03-25T00:05:25.274Z,59.53
2023-03-25T00:07:55.799Z,60.45
2023-03-25T00:10:25.957Z,62.50
2023-03-25T00:12:57.249Z,63.53
2023-03-25T00:15:27.505Z,63.38
2023-03-25T00:17:58.177Z,60.30
2023-03-25T00:20:29.583Z,64.38
2023-03-25T00:23:00.055Z,65.18
2023-03-25T00:25:30.245Z,63.92
2023-03-25T00:28:00.381Z,65.25
2023-03-25T00:30:30.684Z,62.17
2023-03-25T00:33:03.226Z,62.50
2023-03-25T00:35:34.627Z,56.35
2023-03-25T00:38:04.911Z,55.60
2023-03-25T00:40:38.421Z,54.13
2023-03-25T00:43:09.549Z,54.90
2023-03-25T00:45:39.806Z,53.08
2023-03-25T00:48:10.397Z,53.75
2023-03-25T00:50:40.836Z,53.13
2023-03-25T00:53:11.878Z,50.95
2023-03-25T00:55:43.093Z,51.83
2023-03-25T00:58:13.445Z,51.05
2023-03-25T01:00:44.426Z,51.80
2023-03-25T01:03:15.262Z,50.58
2023-03-25T01:05:45.734Z,46.67
2023-03-25T01:08:16.553Z,47.63
2023-03-25T01:10:47.081Z,46.10
2023-03-25T01:13:18.161Z,46.28
2023-03-25T01:15:49.020Z,44.45
2023-03-25T01:18:19.803Z,43.63
2023-03-25T01:20:50.009Z,42.95
2023-03-25T01:23:20.815Z,43.20
2023-03-25T01:25:51.740Z,43.45
2023-03-25T01:28:22.270Z,43.63
2023-03-25T01:30:52.839Z,44.70
2023-03-25T01:33:23.706Z,45.80
2023-03-25T01:35:54.580Z,42.72
2023-03-25T01:38:25.092Z,43.20
2023-03-25T01:40:56.812Z,43.15
2023-03-25T01:43:27.287Z,45.67
2023-03-25T01:45:57.550Z,45.70
2023-03-25T01:48:34.604Z,43.45
2023-03-25T01:51:24.612Z,45.38
2023-03-25T01:53:55.271Z,43.50
2023-03-25T01:56:28.492Z,43.00
2023-03-25T01:58:59.255Z,41.35
2023-03-25T02:01:29.723Z,42.13
2023-03-25T02:04:04.611Z,41.15
2023-03-25T02:06:40.849Z,40.00
2023-03-25T02:09:13.559Z,40.13
2023-03-25T02:11:44.174Z,39.60
2023-03-25T02:14:19.882Z,41.53
2023-03-25T02:17:10.941Z,41.83
2023-03-25T02:20:10.679Z,39.70
2023-03-25T02:23:00.439Z,39.75
2023-03-25T02:25:50.400Z,39.63
2023-03-25T02:28:32.001Z,39.45
2023-03-25T02:31:26.953Z,39.40
2023-03-25T02:34:17.503Z,36.88
2023-03-25T02:37:07.137Z,38.33
2023-03-25T02:39:57.307Z,39.25
2023-03-25T02:42:37.596Z,37.58
2023-03-25T02:45:18.675Z,37.28
2023-03-25T02:47:52.210Z,37.30
2023-03-25T02:50:34.024Z,36.28
2023-03-25T02:53:10.248Z,36.28
2023-03-25T02:55:43.344Z,36.33
2023-03-25T02:58:16.050Z,37.42
2023-03-25T03:00:46.647Z,36.30
2023-03-25T03:03:18.005Z,37.20
2023-03-25T03:05:53.459Z,36.03
2023-03-25T03:08:43.616Z,36.50
2023-03-25T03:11:33.350Z,34.33
2023-03-25T03:14:23.117Z,34.33
2023-03-25T03:17:02.228Z,33.03
2023-03-25T03:19:47.834Z,34.63
2023-03-25T03:22:38.237Z,33.10
2023-03-25T03:25:28.059Z,34.50
2023-03-25T03:28:03.113Z,36.95
2023-03-25T03:30:53.539Z,35.00
2023-03-25T03:33:35.755Z,35.38
2023-03-25T03:36:16.827Z,35.00
2023-03-25T03:38:55.476Z,33.70
2023-03-25T03:41:28.733Z,36.25
2023-03-25T03:44:18.740Z,35.53
2023-03-25T03:46:56.134Z,33.60
2023-03-25T03:49:29.821Z,36.10
2023-03-25T03:52:08.045Z,38.10
2023-03-25T03:54:51.350Z,36.10
2023-03-25T03:57:38.947Z,33.65
2023-03-25T04:00:11.570Z,31.25
2023-03-25T04:02:51.134Z,32.50
2023-03-25T04:05:22.653Z,34.33
2023-03-25T04:08:00.363Z,33.92
2023-03-25T04:10:40.878Z,31.25
2023-03-25T04:13:13.384Z,34.03
2023-03-25T04:15:44.486Z,33.80
2023-03-25T04:18:15.049Z,32.63
2023-03-25T04:20:46.527Z,34.83
2023-03-25T04:23:22.207Z,31.55
2023-03-25T04:25:54.729Z,33.83
2023-03-25T04:28:28.477Z,32.90
2023-03-25T04:31:02.206Z,30.33
2023-03-25T04:33:33.443Z,30.38
2023-03-25T04:36:03.819Z,29.40
2023-03-25T04:38:34.030Z,30.08
2023-03-25T04:41:08.470Z,30.35
2023-03-25T04:43:40.802Z,30.48
2023-03-25T04:46:13.530Z,28.83
2023-03-25T04:48:46.663Z,27.73
2023-03-25T04:51:17.659Z,29.33
2023-03-25T04:53:48.048Z,26.67
2023-03-25T04:56:19.954Z,27.65
2023-03-25T04:58:50.417Z,27.63
2023-03-25T05:01:34.300Z,26.50
2023-03-25T05:04:09.361Z,26.92
2023-03-25T05:06:41.161Z,25.92
2023-03-25T05:09:12.952Z,26.10
2023-03-25T05:11:43.475Z,25.90
2023-03-25T05:14:15.029Z,27.52
2023-03-25T05:16:45.772Z,27.13
2023-03-25T05:19:17.105Z,27.80
2023-03-25T05:21:47.760Z,38.45
2023-03-25T05:24:18.385Z,40.92
2023-03-25T05:26:48.776Z,37.83
2023-03-25T05:29:19.837Z,26.80
2023-03-25T05:31:50.347Z,25.95
2023-03-25T05:34:22.369Z,25.60
2023-03-25T05:36:52.596Z,25.45
2023-03-25T05:39:23.099Z,26.52
2023-03-25T05:41:57.088Z,26.45
2023-03-25T05:44:27.848Z,27.08
2023-03-25T05:46:59.332Z,26.13
2023-03-25T05:49:31.347Z,24.10
2023-03-25T05:52:01.547Z,23.33
2023-03-25T05:54:32.352Z,23.33
2023-03-25T05:57:02.974Z,22.60
2023-03-25T05:59:34.928Z,23.58
2023-03-25T06:02:05.532Z,23.48
2023-03-25T06:04:39.544Z,21.85
2023-03-25T06:07:15.455Z,21.50
2023-03-25T06:09:47.684Z,20.42
2023-03-25T06:12:22.584Z,21.30
2023-03-25T06:14:55.594Z,21.30
2023-03-25T06:17:26.557Z,20.67
2023-03-25T06:19:57.215Z,20.30
2023-03-25T06:22:28.952Z,21.02
2023-03-25T06:25:00.351Z,19.90
2023-03-25T06:27:35.773Z,21.70
2023-03-25T06:30:06.467Z,20.40
2023-03-25T06:32:36.600Z,19.55
2023-03-25T06:35:08.761Z,19.25
2023-03-25T06:37:39.458Z,20.33
2023-03-25T06:40:16.589Z,20.65
2023-03-25T06:42:47.706Z,20.77
2023-03-25T06:45:38.108Z,20.85
2023-03-25T06:48:15.558Z,20.40
2023-03-25T06:50:47.240Z,20.90
2023-03-25T06:53:17.807Z,20.20
2023-03-25T06:55:49.084Z,19.67
2023-03-25T06:58:19.445Z,20.58
2023-03-25T07:00:49.522Z,20.17
2023-03-25T07:03:19.971Z,20.65
2023-03-25T07:05:51.443Z,20.58
2023-03-25T07:08:22.039Z,20.58
2023-03-25T07:10:52.330Z,20.50
2023-03-25T07:13:22.602Z,19.90
2023-03-25T07:15:53.300Z,20.95
2023-03-25T07:18:23.998Z,20.30
2023-03-25T07:20:54.408Z,19.83
2023-03-25T07:23:25.073Z,19.30
2023-03-25T07:25:55.330Z,19.67
2023-03-25T07:28:26.018Z,19.73
2023-03-25T07:30:56.976Z,19.85
2023-03-25T07:33:27.836Z,19.98
2023-03-25T07:35:58.102Z,18.70
2023-03-25T07:38:29.387Z,19.10
2023-03-25T07:41:00.435Z,18.85
2023-03-25T07:43:32.029Z,18.90
2023-03-25T07:46:14.019Z,18.88
2023-03-25T07:48:44.586Z,17.88
2023-03-25T07:51:15.522Z,17.83
2023-03-25T07:53:47.921Z,18.33
2023-03-25T07:56:18.089Z,18.75
2023-03-25T07:58:49.202Z,17.60
2023-03-25T08:01:19.356Z,17.50
2023-03-25T08:03:50.220Z,16.30
2023-03-25T08:06:20.489Z,16.67
2023-03-25T08:08:50.965Z,17.20
2023-03-25T08:11:21.232Z,17.00
2023-03-25T08:13:52.061Z,16.90
2023-03-25T08:16:22.322Z,16.90
2023-03-25T08:18:54.519Z,17.42
2023-03-25T08:21:29.011Z,17.20
2023-03-25T08:24:06.267Z,16.40
2023-03-25T08:26:37.170Z,15.73
2023-03-25T08:29:09.192Z,16.63
2023-03-25T08:31:40.358Z,16.17
2023-03-25T08:34:11.043Z,16.92
2023-03-25T08:36:41.312Z,16.25
2023-03-25T08:39:13.166Z,17.25
2023-03-25T08:41:43.485Z,16.40
2023-03-25T08:44:14.395Z,15.73
2023-03-25T08:46:45.192Z,15.35
2023-03-25T08:49:15.387Z,16.45
2023-03-25T08:51:45.982Z,16.52
2023-03-25T08:54:16.164Z,16.10
2023-03-25T08:56:46.914Z,17.20
2023-03-25T08:59:17.132Z,16.98
2023-03-25T09:01:47.903Z,16.63
2023-03-25T09:04:19.322Z,16.42
2023-03-25T09:07:10.466Z,17.85
2023-03-25T09:09:41.376Z,17.30
2023-03-25T09:12:12.207Z,18.33
2023-03-25T09:14:42.965Z,16.75
2023-03-25T09:17:13.121Z,17.42
2023-03-25T09:19:43.981Z,17.23
2023-03-25T09:22:14.262Z,17.75
2023-03-25T09:24:44.459Z,17.40
2023-03-25T09:27:14.945Z,17.42
2023-03-25T09:29:45.100Z,17.42
2023-03-25T09:32:16.554Z,18.92
2023-03-25T09:34:47.297Z,18.42
2023-03-25T09:37:17.880Z,17.35
2023-03-25T09:39:48.138Z,18.20
2023-03-25T09:42:38.984Z,17.33
2023-03-25T09:45:29.148Z,17.80
2023-03-25T09:48:18.873Z,17.20
2023-03-25T09:50:49.645Z,18.38
2023-03-25T09:53:31.904Z,18.33
2023-03-25T09:56:03.100Z,18.45
2023-03-25T09:58:39.383Z,17.65
2023-03-25T10:01:29.431Z,17.40
2023-03-25T10:04:12.663Z,19.08
2023-03-25T10:06:50.950Z,18.35
2023-03-25T10:09:30.558Z,17.42
2023-03-25T10:12:20.383Z,17.77
2023-03-25T10:15:10.623Z,18.25
2023-03-25T10:18:01.022Z,17.60
2023-03-25T10:20:51.899Z,17.65
2023-03-25T10:23:36.186Z,18.40
2023-03-25T10:26:15.497Z,18.50
2023-03-25T10:28:49.110Z,18.13
2023-03-25T10:31:21.126Z,18.05
2023-03-25T10:33:57.720Z,18.20
2023-03-25T10:36:36.518Z,18.33
2023-03-25T10:39:09.371Z,19.45
2023-03-25T10:41:41.717Z,22.10
2023-03-25T10:44:13.495Z,20.35
2023-03-25T10:46:49.314Z,21.42
2023-03-25T10:49:26.731Z,23.58
2023-03-25T10:52:00.425Z,23.77
2023-03-25T10:54:39.252Z,23.40
2023-03-25T10:57:11.291Z,26.05
2023-03-25T10:59:46.932Z,28.98
2023-03-25T11:02:21.067Z,28.27
2023-03-25T11:04:53.435Z,29.23
2023-03-25T11:07:26.206Z,25.00
2023-03-25T11:09:58.509Z,26.52
2023-03-25T11:12:40.570Z,24.08
2023-03-25T11:15:22.004Z,25.73
2023-03-25T11:18:05.275Z,23.75
2023-03-25T11:20:41.615Z,30.02
2023-03-25T11:23:20.511Z,27.13
2023-03-25T11:25:51.210Z,27.88
2023-03-25T11:28:24.461Z,28.27
2023-03-25T11:31:14.631Z,27.60
2023-03-25T11:33:46.141Z,31.85
2023-03-25T11:36:34.525Z,31.65
2023-03-25T11:39:06.298Z,28.27
2023-03-25T11:41:37.874Z,27.52
2023-03-25T11:44:09.059Z,27.60
2023-03-25T11:46:44.196Z,24.50
2023-03-25T11:49:19.626Z,26.23
2023-03-25T11:51:51.853Z,26.55
2023-03-25T11:54:23.242Z,26.30
2023-03-25T11:56:53.886Z,27.60
2023-03-25T11:59:26.471Z,28.83
2023-03-25T12:02:04.665Z,29.17
2023-03-25T12:04:35.488Z,34.50
2023-03-25T12:07:13.444Z,35.00
2023-03-25T12:09:55.677Z,37.20
2023-03-25T12:12:45.478Z,37.35
2023-03-25T12:15:35.277Z,38.08
2023-03-25T12:18:25.648Z,39.15
2023-03-25T12:21:15.868Z,42.85
2023-03-25T12:24:06.889Z,47.70
2023-03-25T12:26:56.693Z,46.85
2023-03-25T12:29:38.189Z,45.40
2023-03-25T12:32:28.312Z,41.25
2023-03-25T12:35:18.224Z,34.75
2023-03-25T12:37:59.056Z,31.40
2023-03-25T12:40:44.513Z,43.42
2023-03-25T12:43:34.613Z,39.08
2023-03-25T12:46:19.716Z,36.88
2023-03-25T12:49:00.384Z,35.25
2023-03-25T12:51:46.047Z,33.22
2023-03-25T12:54:35.748Z,33.03
2023-03-25T12:57:14.893Z,32.92
2023-03-25T12:59:51.152Z,32.25
2023-03-25T13:02:40.959Z,30.70
2023-03-25T13:05:30.726Z,30.80
2023-03-25T13:08:04.929Z,31.55
2023-03-25T13:10:37.212Z,32.03
2023-03-25T13:13:12.134Z,32.42
2023-03-25T13:15:46.891Z,35.85
2023-03-25T13:18:37.248Z,58.53
2023-03-25T13:21:27.040Z,42.08
2023-03-25T13:24:06.891Z,38.63
2023-03-25T13:26:38.183Z,38.85
2023-03-25T13:29:32.179Z,39.08
2023-03-25T13:32:06.423Z,40.78
2023-03-25T13:34:56.087Z,40.67
2023-03-25T13:37:37.513Z,40.42
2023-03-25T13:40:27.255Z,37.38
2023-03-25T13:43:17.449Z,35.60
2023-03-25T13:45:54.428Z,33.97
2023-03-25T13:48:31.121Z,35.38
2023-03-25T13:51:04.853Z,34.08
2023-03-25T13:53:54.966Z,33.67
2023-03-25T13:56:44.711Z,34.40
2023-03-25T13:59:21.305Z,33.92
2023-03-25T14:01:58.446Z,31.88
2023-03-25T14:04:48.541Z,33.97
2023-03-25T14:07:38.401Z,33.22
2023-03-25T14:10:28.196Z,33.22
2023-03-25T14:13:04.481Z,33.75
2023-03-25T14:15:39.384Z,33.78
2023-03-25T14:18:18.889Z,33.22
2023-03-25T14:20:49.939Z,33.28
2023-03-25T14:23:22.538Z,33.45
2023-03-25T14:26:01.533Z,33.80
2023-03-25T14:28:39.222Z,33.63
2023-03-25T14:31:12.922Z,31.00
2023-03-25T14:34:03.729Z,36.53
2023-03-25T14:36:53.470Z,31.50
2023-03-25T14:39:44.329Z,30.05
2023-03-25T14:42:26.369Z,30.08
2023-03-25T14:44:56.605Z,30.42
2023-03-25T14:47:35.300Z,32.35
2023-03-25T14:50:25.112Z,28.95
2023-03-25T14:53:00.413Z,30.80
2023-03-25T14:55:32.379Z,32.70
2023-03-25T14:58:22.074Z,38.72
2023-03-25T15:01:01.215Z,40.03
2023-03-25T15:03:44.378Z,35.40
2023-03-25T15:06:18.315Z,33.28
2023-03-25T15:08:56.606Z,30.23
2023-03-25T15:11:35.076Z,30.30
2023-03-25T15:14:14.294Z,29.65
2023-03-25T15:17:04.383Z,28.48
2023-03-25T15:19:54.163Z,27.42
2023-03-25T15:22:25.524Z,30.17
2023-03-25T15:24:58.198Z,29.85
2023-03-25T15:27:43.848Z,31.73
2023-03-25T15:30:33.640Z,33.33
2023-03-25T15:33:24.481Z,43.97
2023-03-25T15:36:14.196Z,48.10
2023-03-25T15:39:04.526Z,47.97
2023-03-25T15:41:54.233Z,46.97
2023-03-25T15:44:38.385Z,47.92
2023-03-25T15:47:28.440Z,45.17
2023-03-25T15:50:09.626Z,46.60
2023-03-25T15:52:59.324Z,43.70
2023-03-25T15:55:32.965Z,41.95
2023-03-25T15:58:08.244Z,38.08
2023-03-25T16:00:44.600Z,43.97
2023-03-25T16:03:17.533Z,41.00
2023-03-25T16:05:50.118Z,35.50
2023-03-25T16:08:39.796Z,32.05
2023-03-25T16:11:17.699Z,30.85
2023-03-25T16:13:48.447Z,30.38
2023-03-25T16:16:19.779Z,31.67
2023-03-25T16:18:50.429Z,30.20
2023-03-25T16:21:22.569Z,32.08
2023-03-25T16:23:55.518Z,32.50
2023-03-25T16:26:45.198Z,33.13
2023-03-25T16:29:23.055Z,34.40
2023-03-25T16:31:58.038Z,34.75
2023-03-25T16:34:29.313Z,36.35
2023-03-25T16:36:59.901Z,36.50
2023-03-25T16:39:30.291Z,34.97
2023-03-25T16:42:08.572Z,35.95
2023-03-25T16:44:39.361Z,37.25
2023-03-25T16:47:09.997Z,37.22
2023-03-25T16:49:40.937Z,38.13
2023-03-25T16:52:15.708Z,39.00
2023-03-25T16:54:48.818Z,37.33
2023-03-25T16:57:29.276Z,37.67
2023-03-25T17:00:07.505Z,37.00
2023-03-25T17:02:44.924Z,38.08
2023-03-25T17:05:35.080Z,36.30
2023-03-25T17:08:08.583Z,36.72
2023-03-25T17:10:58.369Z,37.72
2023-03-25T17:13:31.063Z,36.90
2023-03-25T17:16:01.793Z,38.33
2023-03-25T17:18:34.014Z,36.42
2023-03-25T17:21:04.255Z,36.95
2023-03-25T17:23:39.322Z,38.15
2023-03-25T17:26:11.807Z,35.78
2023-03-25T17:28:44.728Z,36.90
2023-03-25T17:31:35.228Z,34.70
2023-03-25T17:34:09.755Z,35.97
2023-03-25T17:36:46.779Z,36.10
2023-03-25T17:39:27.768Z,36.47
2023-03-25T17:42:03.138Z,36.20
2023-03-25T17:44:46.032Z,35.60
2023-03-25T17:47:20.649Z,36.22
2023-03-25T17:49:50.887Z,34.20
2023-03-25T17:52:21.851Z,35.50
2023-03-25T17:54:53.035Z,36.40
2023-03-25T17:57:23.457Z,37.70
2023-03-25T17:59:57.254Z,38.20
2023-03-25T18:02:27.383Z,37.53
2023-03-25T18:04:57.371Z,38.28
2023-03-25T18:07:27.617Z,37.92
2023-03-25T18:09:57.797Z,39.13
2023-03-25T18:12:28.655Z,38.05
2023-03-25T18:14:58.850Z,38.35
2023-03-25T18:17:28.926Z,39.10
2023-03-25T18:19:59.205Z,37.05
2023-03-25T18:22:29.782Z,37.78
2023-03-25T18:25:00.214Z,38.65
2023-03-25T18:27:40.561Z,39.90
2023-03-25T18:30:33.446Z,39.13
2023-03-25T18:33:03.662Z,39.92
2023-03-25T18:35:34.609Z,40.83
2023-03-25T18:38:06.008Z,40.40
2023-03-25T18:40:37.574Z,38.70
2023-03-25T18:43:07.787Z,38.47
2023-03-25T18:45:39.065Z,41.50
2023-03-25T18:48:09.434Z,40.95
2023-03-25T18:50:41.946Z,44.58
2023-03-25T18:53:12.102Z,52.65
2023-03-25T18:55:43.592Z,51.38
2023-03-25T18:58:21.199Z,47.92
2023-03-25T19:00:52.921Z,48.30
2023-03-25T19:03:42.295Z,47.90
2023-03-25T19:06:14.583Z,45.30
2023-03-25T19:08:45.647Z,45.63
2023-03-25T19:11:21.862Z,45.88
2023-03-25T19:13:53.294Z,45.15
2023-03-25T19:16:24.078Z,48.85
2023-03-25T19:18:54.612Z,46.38
2023-03-25T19:21:25.216Z,49.30
2023-03-25T19:23:55.598Z,46.95
2023-03-25T19:26:25.810Z,46.13
2023-03-25T19:28:56.281Z,43.78
2023-03-25T19:31:26.950Z,44.10
2023-03-25T19:33:57.181Z,44.95
2023-03-25T19:36:27.419Z,45.90
2023-03-25T19:39:00.224Z,44.67
2023-03-25T19:41:30.692Z,46.95
2023-03-25T19:44:00.921Z,46.70
2023-03-25T19:46:33.244Z,46.15
2023-03-25T19:49:03.960Z,47.67
2023-03-25T19:51:34.131Z,46.05
2023-03-25T19:54:04.344Z,47.85
2023-03-25T19:56:34.606Z,45.97
2023-03-25T19:59:05.041Z,44.95
2023-03-25T20:01:36.892Z,46.65
2023-03-25T20:04:07.241Z,47.47
2023-03-25T20:06:38.708Z,45.80
2023-03-25T20:09:09.623Z,44.25
2023-03-25T20:11:40.300Z,46.28
2023-03-25T20:14:10.899Z,46.65
2023-03-25T20:16:41.217Z,46.60
2023-03-25T20:19:11.371Z,47.15
2023-03-25T20:21:42.170Z,47.88
2023-03-25T20:24:12.685Z,49.15
2023-03-25T20:26:42.903Z,50.35
2023-03-25T20:29:13.096Z,49.15
2023-03-25T20:31:43.620Z,45.67
2023-03-25T20:34:13.982Z,45.20
2023-03-25T20:36:44.089Z,46.30
2023-03-25T20:39:15.206Z,46.83
2023-03-25T20:41:45.594Z,46.17
2023-03-25T20:44:16.022Z,47.67
2023-03-25T20:46:47.781Z,45.78
2023-03-25T20:49:20.486Z,46.53
2023-03-25T20:51:52.444Z,46.72
2023-03-25T20:54:23.147Z,46.53
2023-03-25T20:56:53.461Z,47.05
2023-03-25T20:59:24.540Z,48.47
2023-03-25T21:01:55.974Z,48.78
2023-03-25T21:04:26.897Z,46.88
2023-03-25T21:06:57.357Z,47.55
2023-03-25T21:09:28.334Z,47.90
2023-03-25T21:11:58.417Z,45.38
2023-03-25T21:14:29.065Z,47.35
2023-03-25T21:16:59.440Z,44.72
2023-03-25T21:19:29.849Z,44.67
2023-03-25T21:22:00.240Z,46.75
2023-03-25T21:24:30.475Z,45.58
2023-03-25T21:27:00.922Z,46.50
2023-03-25T21:29:31.844Z,46.35
2023-03-25T21:32:02.315Z,47.72
2023-03-25T21:34:33.330Z,44.63
2023-03-25T21:37:05.039Z,44.10
2023-03-25T21:39:35.275Z,46.58
2023-03-25T21:42:09.862Z,48.15
2023-03-25T21:44:42.286Z,45.95
2023-03-25T21:47:13.541Z,47.97
2023-03-25T21:49:43.881Z,45.90
2023-03-25T21:52:14.989Z,47.67
2023-03-25T21:54:45.770Z,46.88
2023-03-25T21:57:15.932Z,46.67
2023-03-25T21:59:46.370Z,45.60
2023-03-25T22:02:18.622Z,47.88
2023-03-25T22:04:48.674Z,46.47
2023-03-25T22:07:18.876Z,47.75
2023-03-25T22:09:49.769Z,45.75
2023-03-25T22:12:20.228Z,47.38
2023-03-25T22:14:50.908Z,49.25
2023-03-25T22:17:21.166Z,47.85
2023-03-25T22:19:52.145Z,47.03
2023-03-25T22:22:23.805Z,48.53
2023-03-25T22:24:54.222Z,47.60
2023-03-25T22:27:24.432Z,51.15
2023-03-25T22:29:54.894Z,47.50
2023-03-25T22:32:28.538Z,47.25
2023-03-25T22:34:59.079Z,47.55
2023-03-25T22:37:29.936Z,47.65
2023-03-25T22:40:00.384Z,48.55
2023-03-25T22:42:31.150Z,48.53
2023-03-25T22:45:01.643Z,55.15
2023-03-25T22:47:31.968Z,48.38
2023-03-25T22:50:02.676Z,51.70
2023-03-25T22:52:32.800Z,48.75
2023-03-25T22:55:03.486Z,51.30
2023-03-25T22:57:33.721Z,48.08
2023-03-25T23:00:04.164Z,48.97
2023-03-25T23:02:34.317Z,51.80
2023-03-25T23:05:04.508Z,51.63
2023-03-25T23:07:34.659Z,55.80
2023-03-25T23:10:05.740Z,60.40
2023-03-25T23:12:36.182Z,61.70
2023-03-25T23:15:06.468Z,63.03
2023-03-25T23:17:36.754Z,59.45
2023-03-25T23:20:10.104Z,57.75
2023-03-25T23:22:40.476Z,57.72
2023-03-25T23:25:11.434Z,54.80
2023-03-25T23:27:41.691Z,57.17
2023-03-25T23:30:11.943Z,57.47
2023-03-25T23:32:42.428Z,55.20
2023-03-25T23:35:20.372Z,59.80
2023-03-25T23:37:52.114Z,60.47
2023-03-25T23:40:23.909Z,56.30
2023-03-25T23:42:54.196Z,57.95
2023-03-25T23:45:31.774Z,57.42
2023-03-25T23:48:03.033Z,56.63
2023-03-25T23:50:33.406Z,54.05
2023-03-25T23:53:03.938Z,56.63
2023-03-25T23:55:34.827Z,55.10
2023-03-25T23:58:04.944Z,51.50
