createdAt,value
2023-04-26T00:00:09.600Z,2.90
2023-04-26T00:03:00.858Z,1.67
2023-04-26T00:05:29.996Z,2.70
2023-04-26T00:07:58.659Z,2.08
2023-04-26T00:10:46.330Z,1.35
2023-04-26T00:13:14.786Z,1.77
2023-04-26T00:15:43.588Z,1.00
2023-04-26T00:18:13.081Z,3.60
2023-04-26T00:20:41.762Z,2.35
2023-04-26T00:23:11.256Z,1.58
2023-04-26T00:25:39.948Z,1.88
2023-04-26T00:28:08.320Z,1.90
2023-04-26T00:30:41.344Z,1.85
2023-04-26T00:33:11.291Z,1.23
2023-04-26T00:35:39.976Z,1.70
2023-04-26T00:38:08.289Z,1.35
2023-04-26T00:40:37.038Z,1.92
2023-04-26T00:43:06.204Z,3.10
2023-04-26T00:45:35.912Z,2.80
2023-04-26T00:48:04.524Z,2.60
2023-04-26T00:50:33.231Z,3.45
2023-04-26T00:53:01.556Z,2.63
2023-04-26T00:55:30.404Z,1.58
2023-04-26T00:57:59.564Z,3.05
2023-04-26T01:00:28.215Z,1.88
2023-04-26T01:02:56.931Z,2.30
2023-04-26T01:05:25.953Z,2.05
2023-04-26T01:07:54.397Z,1.02
2023-04-26T01:10:23.348Z,2.75
2023-04-26T01:12:52.111Z,2.10
2023-04-26T01:15:20.876Z,1.10
2023-04-26T01:17:52.566Z,1.85
2023-04-26T01:20:21.455Z,1.45
2023-04-26T01:22:49.904Z,1.50
2023-04-26T01:25:18.633Z,2.08
2023-04-26T01:27:47.131Z,1.90
2023-04-26T01:30:15.824Z,1.65
2023-04-26T01:32:44.141Z,2.20
2023-04-26T01:35:12.797Z,1.80
2023-04-26T01:37:41.116Z,1.02
2023-04-26T01:40:10.712Z,2.25
2023-04-26T01:42:38.990Z,1.23
2023-04-26T01:45:08.152Z,2.33
2023-04-26T01:47:54.914Z,1.17
2023-04-26T01:50:23.761Z,2.97
2023-04-26T01:52:52.121Z,1.95
2023-04-26T01:55:20.952Z,1.30
2023-04-26T01:57:49.377Z,1.38
2023-04-26T02:00:18.484Z,1.35
2023-04-26T02:02:50.894Z,2.30
2023-04-26T02:05:19.900Z,1.65
2023-04-26T02:07:48.508Z,1.70
2023-04-26T02:10:17.487Z,1.92
2023-04-26T02:12:46.538Z,1.85
2023-04-26T02:15:15.573Z,1.88
2023-04-26T02:17:44.013Z,1.20
2023-04-26T02:20:13.152Z,1.75
2023-04-26T02:22:41.470Z,2.28
2023-04-26T02:25:10.365Z,2.67
2023-04-26T02:27:38.773Z,1.85
2023-04-26T02:30:08.444Z,1.80
2023-04-26T02:32:36.873Z,2.17
2023-04-26T02:35:06.910Z,2.30
2023-04-26T02:37:35.336Z,1.77
2023-04-26T02:40:05.961Z,3.80
2023-04-26T02:42:34.273Z,4.05
2023-04-26T02:45:03.033Z,1.95
2023-04-26T02:47:31.524Z,2.35
2023-04-26T02:50:00.271Z,2.00
2023-04-26T02:52:28.975Z,3.15
2023-04-26T02:54:58.063Z,0.95
2023-04-26T02:57:27.752Z,1.42
2023-04-26T02:59:56.820Z,1.73
2023-04-26T03:02:25.921Z,1.42
2023-04-26T03:04:56.292Z,1.50
2023-04-26T03:07:24.730Z,1.10
2023-04-26T03:09:53.524Z,1.02
2023-04-26T03:12:21.982Z,1.95
2023-04-26T03:14:50.630Z,2.50
2023-04-26T03:17:19.633Z,1.92
2023-04-26T03:19:49.686Z,1.42
2023-04-26T03:22:19.333Z,1.00
2023-04-26T03:24:48.193Z,1.85
2023-04-26T03:27:16.964Z,1.67
2023-04-26T03:29:46.270Z,1.45
2023-04-26T03:32:14.826Z,2.13
2023-04-26T03:34:43.615Z,4.65
2023-04-26T03:37:12.073Z,2.75
2023-04-26T03:39:41.407Z,1.67
2023-04-26T03:42:11.114Z,2.03
2023-04-26T03:44:41.327Z,4.43
2023-04-26T03:47:10.286Z,3.50
2023-04-26T03:49:39.002Z,3.50
2023-04-26T03:52:07.437Z,1.45
2023-04-26T03:54:36.557Z,4.18
2023-04-26T03:57:05.103Z,1.95
2023-04-26T03:59:34.173Z,2.38
2023-04-26T04:02:02.671Z,2.15
2023-04-26T04:04:33.058Z,2.90
2023-04-26T04:07:01.757Z,3.97
2023-04-26T04:09:30.513Z,1.33
2023-04-26T04:11:58.928Z,1.13
2023-04-26T04:14:28.698Z,3.42
2023-04-26T04:16:57.289Z,3.40
2023-04-26T04:19:26.493Z,3.35
2023-04-26T04:21:54.979Z,2.13
2023-04-26T04:24:23.916Z,1.15
2023-04-26T04:26:53.604Z,2.92
2023-04-26T04:29:22.902Z,1.80
2023-04-26T04:31:51.409Z,2.58
2023-04-26T04:34:20.287Z,3.25
2023-04-26T04:36:49.491Z,2.75
2023-04-26T04:39:19.219Z,1.98
2023-04-26T04:41:48.516Z,1.85
2023-04-26T04:44:19.198Z,5.13
2023-04-26T04:46:47.588Z,3.20
2023-04-26T04:49:16.594Z,3.10
2023-04-26T04:51:45.806Z,1.48
2023-04-26T04:54:18.478Z,5.45
2023-04-26T04:56:48.553Z,4.22
2023-04-26T04:59:18.510Z,4.68
2023-04-26T05:01:49.634Z,7.85
2023-04-26T05:04:18.781Z,3.20
2023-04-26T05:06:47.392Z,4.55
2023-04-26T05:09:16.079Z,2.55
2023-04-26T05:11:44.479Z,1.33
2023-04-26T05:14:14.235Z,2.13
2023-04-26T05:16:42.641Z,2.20
2023-04-26T05:19:11.998Z,2.20
2023-04-26T05:21:40.533Z,1.98
2023-04-26T05:24:09.238Z,2.72
2023-04-26T05:26:38.283Z,2.70
2023-04-26T05:29:22.237Z,5.47
2023-04-26T05:32:02.946Z,2.97
2023-04-26T05:34:44.088Z,2.08
2023-04-26T05:37:17.678Z,2.08
2023-04-26T05:39:46.476Z,4.45
2023-04-26T05:42:17.082Z,4.57
2023-04-26T05:44:46.772Z,4.05
2023-04-26T05:47:15.466Z,1.65
2023-04-26T05:49:44.155Z,2.47
2023-04-26T05:52:12.892Z,4.43
2023-04-26T05:54:41.776Z,6.35
2023-04-26T05:57:10.183Z,10.43
2023-04-26T05:59:41.583Z,7.32
2023-04-26T06:02:10.192Z,8.15
2023-04-26T06:04:39.389Z,9.85
2023-04-26T06:07:12.549Z,6.30
2023-04-26T06:09:41.281Z,9.18
2023-04-26T06:12:10.438Z,9.02
2023-04-26T06:14:42.744Z,7.90
2023-04-26T06:17:16.702Z,6.15
2023-04-26T06:19:45.646Z,6.32
2023-04-26T06:22:14.068Z,11.68
2023-04-26T06:24:42.777Z,7.13
2023-04-26T06:27:11.169Z,7.93
2023-04-26T06:29:43.870Z,5.18
2023-04-26T06:32:12.229Z,5.28
2023-04-26T06:34:41.056Z,6.22
2023-04-26T06:37:09.627Z,8.18
2023-04-26T06:39:41.708Z,5.53
2023-04-26T06:42:10.297Z,6.75
2023-04-26T06:44:58.417Z,4.43
2023-04-26T06:47:26.944Z,4.97
2023-04-26T06:49:57.476Z,6.20
2023-04-26T06:52:26.432Z,4.45
2023-04-26T06:54:57.548Z,3.95
2023-04-26T06:57:26.571Z,5.13
2023-04-26T06:59:55.256Z,5.50
2023-04-26T07:02:24.797Z,6.32
2023-04-26T07:04:53.979Z,7.20
2023-04-26T07:07:22.804Z,10.27
2023-04-26T07:09:51.698Z,8.43
2023-04-26T07:12:20.123Z,8.77
2023-04-26T07:14:49.043Z,3.90
2023-04-26T07:17:17.453Z,9.60
2023-04-26T07:19:46.964Z,6.00
2023-04-26T07:22:15.276Z,4.55
2023-04-26T07:24:44.216Z,5.97
2023-04-26T07:27:12.624Z,6.90
2023-04-26T07:29:41.377Z,5.30
2023-04-26T07:32:10.147Z,1.90
2023-04-26T07:34:38.877Z,5.10
2023-04-26T07:37:07.330Z,5.05
2023-04-26T07:39:36.340Z,4.57
2023-04-26T07:42:04.997Z,3.22
2023-04-26T07:44:33.695Z,4.32
2023-04-26T07:47:02.134Z,2.83
2023-04-26T07:49:30.905Z,2.70
2023-04-26T07:52:02.293Z,1.83
2023-04-26T07:54:31.263Z,3.22
2023-04-26T07:56:59.653Z,5.93
2023-04-26T07:59:28.459Z,3.38
2023-04-26T08:01:57.382Z,4.00
2023-04-26T08:04:35.151Z,8.77
2023-04-26T08:07:03.804Z,2.65
2023-04-26T08:09:32.831Z,4.68
2023-04-26T08:12:01.581Z,1.90
2023-04-26T08:14:31.154Z,3.83
2023-04-26T08:16:59.726Z,1.30
2023-04-26T08:19:31.770Z,2.78
2023-04-26T08:22:00.380Z,3.92
2023-04-26T08:24:29.197Z,4.55
2023-04-26T08:26:59.370Z,4.95
2023-04-26T08:29:28.334Z,10.60
2023-04-26T08:31:56.826Z,0.80
2023-04-26T08:34:25.727Z,5.25
2023-04-26T08:36:54.265Z,6.20
2023-04-26T08:39:23.298Z,3.65
2023-04-26T08:41:55.736Z,3.60
2023-04-26T08:44:25.280Z,2.88
2023-04-26T08:47:32.097Z,1.95
2023-04-26T08:50:03.098Z,1.60
2023-04-26T08:52:32.465Z,1.38
2023-04-26T08:55:01.371Z,2.17
2023-04-26T08:57:30.331Z,1.85
2023-04-26T08:59:59.061Z,3.70
2023-04-26T09:02:27.772Z,2.05
2023-04-26T09:04:56.774Z,5.40
2023-04-26T09:07:32.938Z,4.47
2023-04-26T09:10:01.739Z,6.72
2023-04-26T09:12:30.253Z,1.20
2023-04-26T09:14:59.026Z,4.38
2023-04-26T09:17:36.906Z,2.83
2023-04-26T09:20:26.555Z,4.72
2023-04-26T09:23:17.351Z,3.20
2023-04-26T09:25:46.080Z,2.80
2023-04-26T09:28:22.742Z,1.63
2023-04-26T09:30:51.657Z,1.73
2023-04-26T09:33:20.212Z,1.73
2023-04-26T09:35:49.169Z,1.73
2023-04-26T09:38:18.795Z,2.65
2023-04-26T09:40:51.289Z,1.35
2023-04-26T09:43:22.164Z,1.97
2023-04-26T09:45:56.558Z,1.00
2023-04-26T09:48:30.996Z,2.80
2023-04-26T09:51:11.365Z,3.78
2023-04-26T09:53:42.854Z,8.00
2023-04-26T09:56:19.286Z,6.70
2023-04-26T09:58:47.631Z,2.00
2023-04-26T10:01:20.664Z,1.90
2023-04-26T10:03:49.368Z,2.80
2023-04-26T10:06:18.429Z,5.43
2023-04-26T10:08:47.092Z,1.83
2023-04-26T10:11:16.381Z,4.85
2023-04-26T10:13:45.150Z,1.40
2023-04-26T10:16:14.065Z,8.10
2023-04-26T10:18:42.540Z,3.33
2023-04-26T10:21:31.900Z,2.05
2023-04-26T10:24:00.659Z,4.70
2023-04-26T10:26:53.572Z,6.05
2023-04-26T10:29:22.520Z,3.28
2023-04-26T10:32:10.923Z,3.78
2023-04-26T10:34:39.453Z,5.40
2023-04-26T10:37:17.176Z,2.33
2023-04-26T10:39:47.207Z,4.82
2023-04-26T10:42:27.801Z,3.30
2023-04-26T10:45:29.104Z,6.00
2023-04-26T10:48:21.624Z,5.43
2023-04-26T10:51:02.353Z,4.50
2023-04-26T10:53:32.677Z,6.10
2023-04-26T10:56:01.217Z,8.30
2023-04-26T10:58:34.843Z,4.93
2023-04-26T11:01:06.617Z,5.78
2023-04-26T11:03:36.150Z,4.00
2023-04-26T11:06:14.142Z,4.78
2023-04-26T11:08:43.413Z,4.30
2023-04-26T11:11:12.487Z,5.43
2023-04-26T11:13:42.737Z,5.30
2023-04-26T11:16:15.864Z,5.00
2023-04-26T11:18:46.462Z,5.95
2023-04-26T11:21:18.358Z,4.35
2023-04-26T11:23:56.647Z,7.40
2023-04-26T11:26:25.371Z,5.38
2023-04-26T11:28:55.164Z,5.22
2023-04-26T11:31:25.137Z,7.15
2023-04-26T11:33:53.923Z,5.43
2023-04-26T11:36:24.683Z,6.35
2023-04-26T11:38:54.499Z,8.63
2023-04-26T11:41:25.013Z,3.97
2023-04-26T11:43:53.730Z,3.30
2023-04-26T11:46:22.726Z,3.50
2023-04-26T11:48:52.140Z,8.60
2023-04-26T11:51:20.824Z,5.28
2023-04-26T11:53:51.889Z,4.38
2023-04-26T11:56:22.154Z,3.25
2023-04-26T11:58:52.429Z,4.07
2023-04-26T12:01:25.969Z,3.78
2023-04-26T12:03:58.853Z,5.20
2023-04-26T12:06:43.057Z,4.22
2023-04-26T12:09:12.320Z,3.15
2023-04-26T12:11:40.749Z,3.28
2023-04-26T12:14:10.325Z,2.72
2023-04-26T12:16:38.862Z,6.93
2023-04-26T12:19:08.356Z,4.22
2023-04-26T12:21:42.705Z,5.50
2023-04-26T12:24:30.673Z,5.15
2023-04-26T12:27:00.281Z,5.55
2023-04-26T12:29:32.129Z,3.70
2023-04-26T12:32:01.367Z,4.55
2023-04-26T12:34:30.184Z,4.28
2023-04-26T12:36:58.583Z,7.97
2023-04-26T12:39:27.263Z,5.03
2023-04-26T12:41:55.720Z,6.03
2023-04-26T12:44:24.422Z,6.22
2023-04-26T12:46:52.761Z,6.18
2023-04-26T12:49:21.579Z,3.75
2023-04-26T12:51:49.836Z,3.55
2023-04-26T12:54:18.514Z,3.28
2023-04-26T12:56:48.333Z,3.83
2023-04-26T12:59:16.961Z,3.25
2023-04-26T13:01:45.409Z,3.80
2023-04-26T13:04:15.265Z,2.80
2023-04-26T13:06:43.710Z,5.03
2023-04-26T13:09:14.061Z,3.80
2023-04-26T13:11:42.372Z,3.47
2023-04-26T13:14:11.432Z,2.42
2023-04-26T13:16:43.972Z,7.13
2023-04-26T13:19:12.703Z,3.40
2023-04-26T13:21:42.179Z,5.13
2023-04-26T13:24:10.889Z,2.75
2023-04-26T13:26:39.246Z,2.38
2023-04-26T13:29:08.053Z,2.10
2023-04-26T13:31:37.058Z,2.53
2023-04-26T13:34:06.176Z,2.65
2023-04-26T13:36:34.617Z,2.85
2023-04-26T13:39:05.214Z,1.25
2023-04-26T13:41:35.286Z,1.52
2023-04-26T13:44:05.050Z,1.27
2023-04-26T13:46:33.547Z,1.67
2023-04-26T13:49:02.261Z,1.30
2023-04-26T13:51:32.674Z,2.70
2023-04-26T13:54:01.403Z,1.80
2023-04-26T13:56:29.836Z,0.93
2023-04-26T13:58:58.527Z,3.72
2023-04-26T14:01:27.793Z,6.88
2023-04-26T14:03:56.695Z,6.80
2023-04-26T14:06:25.170Z,1.90
2023-04-26T14:08:53.897Z,2.28
2023-04-26T14:11:23.285Z,2.75
2023-04-26T14:13:56.285Z,4.13
2023-04-26T14:16:25.642Z,1.70
2023-04-26T14:18:54.363Z,3.00
2023-04-26T14:21:22.740Z,0.73
2023-04-26T14:23:51.769Z,0.30
2023-04-26T14:26:20.690Z,3.70
2023-04-26T14:28:49.635Z,0.50
2023-04-26T14:31:18.638Z,1.38
2023-04-26T14:33:47.505Z,1.13
2023-04-26T14:36:15.925Z,0.57
2023-04-26T14:38:45.962Z,3.20
2023-04-26T14:41:16.578Z,0.50
2023-04-26T14:43:48.696Z,1.95
2023-04-26T14:46:17.148Z,1.20
2023-04-26T14:48:45.901Z,5.18
2023-04-26T14:51:14.369Z,2.40
2023-04-26T14:53:43.071Z,0.45
2023-04-26T14:56:11.435Z,2.25
2023-04-26T14:58:40.204Z,2.50
2023-04-26T15:01:08.619Z,1.05
2023-04-26T15:03:37.705Z,0.85
2023-04-26T15:06:08.081Z,1.35
2023-04-26T15:08:37.381Z,0.60
2023-04-26T15:11:05.893Z,1.27
2023-04-26T15:13:34.623Z,1.15
2023-04-26T15:16:08.219Z,0.75
2023-04-26T15:18:37.605Z,1.17
2023-04-26T15:21:06.060Z,1.33
2023-04-26T15:23:35.105Z,1.45
2023-04-26T15:26:04.557Z,0.75
2023-04-26T15:28:33.568Z,1.05
2023-04-26T15:31:03.525Z,1.50
2023-04-26T15:33:32.722Z,1.20
2023-04-26T15:36:01.034Z,1.52
2023-04-26T15:38:29.753Z,0.85
2023-04-26T15:40:58.085Z,0.95
2023-04-26T15:43:27.351Z,1.25
2023-04-26T15:45:55.933Z,0.85
2023-04-26T15:48:26.213Z,0.60
2023-04-26T15:50:56.873Z,1.15
2023-04-26T15:53:25.835Z,2.85
2023-04-26T15:55:54.193Z,1.00
2023-04-26T15:58:23.091Z,0.57
2023-04-26T16:00:51.873Z,1.30
2023-04-26T16:03:20.945Z,1.50
2023-04-26T16:05:49.595Z,1.60
2023-04-26T16:08:38.825Z,1.88
2023-04-26T16:11:08.688Z,0.85
2023-04-26T16:13:37.626Z,0.40
2023-04-26T16:16:10.982Z,4.15
2023-04-26T16:18:40.169Z,3.65
2023-04-26T16:21:10.074Z,2.25
2023-04-26T16:23:40.150Z,2.67
2023-04-26T16:26:09.590Z,3.30
2023-04-26T16:28:38.531Z,4.43
2023-04-26T16:31:07.277Z,2.85
2023-04-26T16:33:36.185Z,4.47
2023-04-26T16:36:05.051Z,4.80
2023-04-26T16:38:33.921Z,4.97
2023-04-26T16:41:02.363Z,3.15
2023-04-26T16:43:34.510Z,3.35
2023-04-26T16:46:08.321Z,3.67
2023-04-26T16:48:38.800Z,5.50
2023-04-26T16:51:08.083Z,2.40
2023-04-26T16:53:38.001Z,6.53
2023-04-26T16:56:07.336Z,4.53
2023-04-26T16:58:36.143Z,4.47
2023-04-26T17:01:05.030Z,2.85
2023-04-26T17:03:34.330Z,2.63
2023-04-26T17:06:28.443Z,4.10
2023-04-26T17:08:57.528Z,2.50
2023-04-26T17:11:26.069Z,3.28
2023-04-26T17:13:55.043Z,3.75
2023-04-26T17:16:23.548Z,3.20
2023-04-26T17:18:52.776Z,5.18
2023-04-26T17:21:21.287Z,2.75
2023-04-26T17:23:50.097Z,3.05
2023-04-26T17:26:18.557Z,3.25
2023-04-26T17:28:47.276Z,4.72
2023-04-26T17:31:15.718Z,3.58
2023-04-26T17:33:44.589Z,4.65
2023-04-26T17:36:13.126Z,2.85
2023-04-26T17:38:41.977Z,4.85
2023-04-26T17:41:17.864Z,7.07
2023-04-26T17:43:47.358Z,5.97
2023-04-26T17:46:16.018Z,7.63
2023-04-26T17:48:44.730Z,7.00
2023-04-26T17:51:13.177Z,5.13
2023-04-26T17:53:42.289Z,4.00
2023-04-26T17:56:10.880Z,3.47
2023-04-26T17:58:40.018Z,4.60
2023-04-26T18:01:08.507Z,6.45
2023-04-26T18:03:37.600Z,6.70
2023-04-26T18:06:06.537Z,5.57
2023-04-26T18:08:35.447Z,6.28
2023-04-26T18:11:04.064Z,5.07
2023-04-26T18:13:33.376Z,9.52
2023-04-26T18:16:03.469Z,6.43
2023-04-26T18:18:32.297Z,8.38
2023-04-26T18:21:00.656Z,9.70
2023-04-26T18:23:29.450Z,12.55
2023-04-26T18:25:58.188Z,14.00
2023-04-26T18:28:26.996Z,19.08
2023-04-26T18:30:59.205Z,19.25
2023-04-26T18:33:29.217Z,10.13
2023-04-26T18:35:57.714Z,9.82
2023-04-26T18:38:26.653Z,9.93
2023-04-26T18:40:55.205Z,6.85
2023-04-26T18:43:24.023Z,8.68
2023-04-26T18:45:52.756Z,7.30
2023-04-26T18:48:21.665Z,6.13
2023-04-26T18:50:54.080Z,7.63
2023-04-26T18:53:23.778Z,5.25
2023-04-26T18:55:55.327Z,8.52
2023-04-26T18:58:24.491Z,4.47
2023-04-26T19:00:53.684Z,5.78
2023-04-26T19:03:22.869Z,5.22
2023-04-26T19:05:51.786Z,4.28
2023-04-26T19:08:21.178Z,9.55
2023-04-26T19:10:49.526Z,3.58
2023-04-26T19:13:19.319Z,11.50
2023-04-26T19:15:47.991Z,7.95
2023-04-26T19:18:18.209Z,10.77
2023-04-26T19:20:46.589Z,8.60
2023-04-26T19:23:15.328Z,6.95
2023-04-26T19:25:43.895Z,7.25
2023-04-26T19:28:12.875Z,7.32
2023-04-26T19:30:41.367Z,9.40
2023-04-26T19:33:10.241Z,5.57
2023-04-26T19:35:38.695Z,6.68
2023-04-26T19:38:07.558Z,9.48
2023-04-26T19:40:36.217Z,4.13
2023-04-26T19:43:05.219Z,5.65
2023-04-26T19:45:33.644Z,10.48
2023-04-26T19:48:02.687Z,8.25
2023-04-26T19:50:31.377Z,6.45
2023-04-26T19:53:00.374Z,5.90
2023-04-26T19:55:29.739Z,6.30
2023-04-26T19:57:59.581Z,5.95
2023-04-26T20:00:30.590Z,6.30
2023-04-26T20:02:59.749Z,7.25
2023-04-26T20:05:28.386Z,7.43
2023-04-26T20:07:57.702Z,12.25
2023-04-26T20:10:26.453Z,3.67
2023-04-26T20:12:55.161Z,3.67
2023-04-26T20:15:24.434Z,7.85
2023-04-26T20:17:53.331Z,12.00
2023-04-26T20:20:22.057Z,7.25
2023-04-26T20:22:51.257Z,6.65
2023-04-26T20:25:20.172Z,6.50
2023-04-26T20:27:48.940Z,4.55
2023-04-26T20:30:17.230Z,3.58
2023-04-26T20:32:46.006Z,5.28
2023-04-26T20:35:14.477Z,6.03
2023-04-26T20:37:43.157Z,8.13
2023-04-26T20:40:11.946Z,6.72
2023-04-26T20:42:41.046Z,3.92
2023-04-26T20:45:10.243Z,2.88
2023-04-26T20:47:39.290Z,4.13
2023-04-26T20:50:08.545Z,4.97
2023-04-26T20:52:37.232Z,4.75
2023-04-26T20:55:06.433Z,3.13
2023-04-26T20:57:35.200Z,6.28
2023-04-26T21:00:04.248Z,7.38
2023-04-26T21:02:32.940Z,7.65
2023-04-26T21:05:01.592Z,5.60
2023-04-26T21:07:31.596Z,7.30
2023-04-26T21:10:01.234Z,8.38
2023-04-26T21:12:29.977Z,6.35
2023-04-26T21:14:58.872Z,5.88
2023-04-26T21:17:28.652Z,8.25
2023-04-26T21:19:57.143Z,9.07
2023-04-26T21:22:25.977Z,6.30
2023-04-26T21:24:54.336Z,5.22
2023-04-26T21:27:23.246Z,5.75
2023-04-26T21:29:51.686Z,7.40
2023-04-26T21:32:20.697Z,4.90
2023-04-26T21:34:49.125Z,6.65
2023-04-26T21:37:17.917Z,5.72
2023-04-26T21:39:46.459Z,8.85
2023-04-26T21:42:16.182Z,4.47
2023-04-26T21:44:44.675Z,5.88
2023-04-26T21:47:13.590Z,6.75
2023-04-26T21:49:42.282Z,4.45
2023-04-26T21:52:11.748Z,7.55
2023-04-26T21:54:40.360Z,4.70
2023-04-26T21:57:09.974Z,4.38
2023-04-26T21:59:42.410Z,5.32
2023-04-26T22:02:11.361Z,5.00
2023-04-26T22:04:39.940Z,9.82
2023-04-26T22:07:08.939Z,3.63
2023-04-26T22:09:37.376Z,4.53
2023-04-26T22:12:06.498Z,6.30
2023-04-26T22:14:34.909Z,5.53
2023-04-26T22:17:04.072Z,10.93
2023-04-26T22:19:32.481Z,4.75
2023-04-26T22:22:01.345Z,3.13
2023-04-26T22:24:29.742Z,6.82
2023-04-26T22:26:58.693Z,8.80
2023-04-26T22:29:27.049Z,3.90
2023-04-26T22:31:56.005Z,5.57
2023-04-26T22:34:24.409Z,3.65
2023-04-26T22:36:53.116Z,3.88
2023-04-26T22:39:21.873Z,2.67
2023-04-26T22:41:50.734Z,3.78
2023-04-26T22:44:19.192Z,7.10
2023-04-26T22:46:47.943Z,4.32
2023-04-26T22:49:16.365Z,3.40
2023-04-26T22:51:57.348Z,4.53
2023-04-26T22:54:33.512Z,3.75
2023-04-26T22:57:03.703Z,3.25
2023-04-26T22:59:34.622Z,2.72
2023-04-26T23:02:03.739Z,1.80
2023-04-26T23:04:32.199Z,5.22
2023-04-26T23:07:01.026Z,2.35
2023-04-26T23:09:29.482Z,2.00
2023-04-26T23:11:59.862Z,2.22
2023-04-26T23:14:29.800Z,4.40
2023-04-26T23:17:01.433Z,3.55
2023-04-26T23:19:29.962Z,2.47
2023-04-26T23:21:58.753Z,5.22
2023-04-26T23:24:27.207Z,2.53
2023-04-26T23:26:56.086Z,2.50
2023-04-26T23:29:24.722Z,2.40
2023-04-26T23:31:53.562Z,3.20
2023-04-26T23:34:22.012Z,2.05
2023-04-26T23:36:50.968Z,1.70
2023-04-26T23:39:19.363Z,1.63
2023-04-26T23:41:48.164Z,4.25
2023-04-26T23:44:16.545Z,2.08
2023-04-26T23:46:45.337Z,1.67
2023-04-26T23:49:14.088Z,2.13
2023-04-26T23:51:43.088Z,2.03
2023-04-26T23:54:12.313Z,1.42
2023-04-26T23:56:41.046Z,2.17
2023-04-26T23:59:09.354Z,2.65
