createdAt,value
2019-03-17T00:02:09.609Z,96084.00
2019-03-17T00:04:40.739Z,96080.00
2019-03-17T00:07:11.992Z,96091.00
2019-03-17T00:09:43.371Z,96092.00
2019-03-17T00:12:14.517Z,96088.00
2019-03-17T00:14:45.689Z,96083.00
2019-03-17T00:17:16.873Z,96099.00
2019-03-17T00:19:48.066Z,96077.00
2019-03-17T00:22:19.606Z,96076.00
2019-03-17T00:24:50.750Z,96076.00
2019-03-17T00:27:21.994Z,96065.00
2019-03-17T00:29:53.054Z,96057.00
2019-03-17T00:32:24.212Z,96067.00
2019-03-17T00:34:55.742Z,96066.00
2019-03-17T00:37:26.793Z,96052.00
2019-03-17T00:39:57.978Z,96062.00
2019-03-17T00:42:29.361Z,96063.00
2019-03-17T00:45:00.558Z,96052.00
2019-03-17T00:47:32.038Z,96047.00
2019-03-17T00:50:03.237Z,96049.00
2019-03-17T00:52:34.783Z,96049.00
2019-03-17T00:55:06.412Z,96036.00
2019-03-17T00:57:37.577Z,96029.00
2019-03-17T01:00:10.824Z,96025.00
2019-03-17T01:02:42.680Z,96037.00
2019-03-17T01:05:13.873Z,96034.00
2019-03-17T01:07:44.894Z,96012.00
2019-03-17T01:10:16.085Z,96016.00
2019-03-17T01:12:47.178Z,95998.00
2019-03-17T01:15:18.429Z,96015.00
2019-03-17T01:17:49.580Z,95999.00
2019-03-17T01:20:21.061Z,95995.00
2019-03-17T01:22:52.543Z,95996.00
2019-03-17T01:25:23.677Z,95995.00
2019-03-17T01:27:54.929Z,95986.00
2019-03-17T01:30:26.131Z,95992.00
2019-03-17T01:32:57.529Z,95980.00
2019-03-17T01:35:29.180Z,95985.00
2019-03-17T01:38:00.401Z,95986.00
2019-03-17T01:40:31.990Z,95972.00
2019-03-17T01:43:03.073Z,95987.00
2019-03-17T01:45:34.677Z,95981.00
2019-03-17T01:48:05.929Z,95975.00
2019-03-17T01:50:37.192Z,95981.00
2019-03-17T01:53:08.389Z,95986.00
2019-03-17T01:55:39.575Z,95976.00
2019-03-17T01:58:10.682Z,95973.00
2019-03-17T02:00:41.932Z,95967.00
2019-03-17T02:03:13.401Z,95956.00
2019-03-17T02:05:44.571Z,95963.00
2019-03-17T02:08:15.680Z,95958.00
2019-03-17T02:10:46.701Z,95947.00
2019-03-17T02:13:17.824Z,95948.00
2019-03-17T02:15:48.846Z,95950.00
2019-03-17T02:18:19.991Z,95938.00
2019-03-17T02:20:51.597Z,95943.00
2019-03-17T02:23:24.027Z,95937.00
2019-03-17T02:25:55.280Z,95930.00
2019-03-17T02:28:26.750Z,95930.00
2019-03-17T02:30:58.326Z,95935.00
2019-03-17T02:33:29.567Z,95916.00
2019-03-17T02:36:00.782Z,95908.00
2019-03-17T02:38:32.264Z,95926.00
2019-03-17T02:41:03.421Z,95913.00
2019-03-17T02:43:34.458Z,95914.00
2019-03-17T02:46:06.571Z,95907.00
2019-03-17T02:48:38.078Z,95915.00
2019-03-17T02:51:09.230Z,95914.00
2019-03-17T02:53:40.414Z,95908.00
2019-03-17T02:56:11.479Z,95910.00
2019-03-17T02:58:42.673Z,95894.00
2019-03-17T03:01:13.865Z,95881.00
2019-03-17T03:03:45.328Z,95882.00
2019-03-17T03:06:16.493Z,95892.00
2019-03-17T03:08:48.123Z,95888.00
2019-03-17T03:11:19.277Z,95875.00
2019-03-17T03:13:50.342Z,95863.00
2019-03-17T03:16:21.760Z,95865.00
2019-03-17T03:18:52.903Z,95871.00
2019-03-17T03:21:24.128Z,95860.00
2019-03-17T03:23:55.649Z,95855.00
2019-03-17T03:26:27.082Z,95859.00
2019-03-17T03:28:58.367Z,95859.00
2019-03-17T03:31:29.325Z,95863.00
2019-03-17T03:34:00.871Z,95816.00
2019-03-17T03:36:32.098Z,95857.00
2019-03-17T03:39:04.552Z,95863.00
2019-03-17T03:41:36.404Z,95853.00
2019-03-17T03:44:07.662Z,95808.00
2019-03-17T03:46:38.673Z,95838.00
2019-03-17T03:49:10.198Z,95831.00
2019-03-17T03:51:41.749Z,95824.00
2019-03-17T03:54:12.864Z,95836.00
2019-03-17T03:56:43.956Z,95823.00
2019-03-17T03:59:15.546Z,95842.00
2019-03-17T04:01:46.703Z,95837.00
2019-03-17T04:04:17.840Z,95843.00
2019-03-17T04:06:49.038Z,95827.00
2019-03-17T04:09:20.160Z,95850.00
2019-03-17T04:11:51.652Z,95834.00
2019-03-17T04:14:22.777Z,95831.00
2019-03-17T04:16:54.423Z,95838.00
2019-03-17T04:19:25.662Z,95830.00
2019-03-17T04:21:57.330Z,95825.00
2019-03-17T04:24:30.683Z,95825.00
2019-03-17T04:27:01.911Z,95818.00
2019-03-17T04:29:33.087Z,95808.00
2019-03-17T04:32:04.354Z,95815.00
2019-03-17T04:34:35.390Z,95809.00
2019-03-17T04:37:06.474Z,95807.00
2019-03-17T04:39:38.665Z,95818.00
2019-03-17T04:42:09.903Z,95808.00
2019-03-17T04:44:41.491Z,95802.00
2019-03-17T04:47:12.741Z,95809.00
2019-03-17T04:49:43.892Z,95800.00
2019-03-17T04:52:15.151Z,95797.00
2019-03-17T04:54:46.281Z,95800.00
2019-03-17T04:57:18.022Z,95802.00
2019-03-17T04:59:51.252Z,95809.00
2019-03-17T05:02:22.423Z,95811.00
2019-03-17T05:04:53.700Z,95811.00
2019-03-17T05:07:25.064Z,95801.00
2019-03-17T05:09:56.605Z,95791.00
2019-03-17T05:12:27.955Z,95793.00
2019-03-17T05:14:59.111Z,95794.00
2019-03-17T05:17:30.234Z,95784.00
2019-03-17T05:20:01.362Z,95791.00
2019-03-17T05:22:33.610Z,95795.00
2019-03-17T05:25:05.001Z,95797.00
2019-03-17T05:27:36.172Z,95800.00
2019-03-17T05:30:07.879Z,95795.00
2019-03-17T05:32:39.347Z,95792.00
2019-03-17T05:35:10.736Z,95791.00
2019-03-17T05:37:41.824Z,95787.00
2019-03-17T05:40:13.504Z,95783.00
2019-03-17T05:42:44.659Z,95785.00
2019-03-17T05:45:15.907Z,95793.00
2019-03-17T05:47:47.438Z,95790.00
2019-03-17T05:50:18.705Z,95784.00
2019-03-17T05:52:49.808Z,95788.00
2019-03-17T05:55:20.993Z,95785.00
2019-03-17T05:57:52.114Z,95786.00
2019-03-17T06:00:23.447Z,95784.00
2019-03-17T06:02:55.117Z,95784.00
2019-03-17T06:05:26.387Z,95795.00
2019-03-17T06:07:57.971Z,95781.00
2019-03-17T06:10:29.466Z,95784.00
2019-03-17T06:13:00.541Z,95782.00
2019-03-17T06:15:32.050Z,95795.00
2019-03-17T06:18:04.225Z,95789.00
2019-03-17T06:20:35.336Z,95787.00
2019-03-17T06:23:06.573Z,95787.00
2019-03-17T06:25:38.088Z,95789.00
2019-03-17T06:28:09.266Z,95789.00
2019-03-17T06:30:40.458Z,95782.00
2019-03-17T06:33:12.057Z,95790.00
2019-03-17T06:35:43.551Z,95753.00
2019-03-17T06:38:14.626Z,95790.00
2019-03-17T06:40:45.857Z,95791.00
2019-03-17T06:43:16.936Z,95802.00
2019-03-17T06:45:48.229Z,95801.00
2019-03-17T06:48:19.400Z,95806.00
2019-03-17T06:50:50.720Z,95799.00
2019-03-17T06:53:22.133Z,95792.00
2019-03-17T06:55:53.398Z,95785.00
2019-03-17T06:58:24.941Z,95794.00
2019-03-17T07:00:56.327Z,95783.00
2019-03-17T07:03:27.661Z,95786.00
2019-03-17T07:05:58.937Z,95773.00
2019-03-17T07:08:30.206Z,95775.00
2019-03-17T07:11:01.704Z,95770.00
2019-03-17T07:13:32.795Z,95773.00
2019-03-17T07:16:04.082Z,95766.00
2019-03-17T07:18:35.105Z,95770.00
2019-03-17T07:21:06.688Z,95771.00
2019-03-17T07:23:37.869Z,95771.00
2019-03-17T07:26:09.393Z,95757.00
2019-03-17T07:28:40.725Z,95775.00
2019-03-17T07:31:11.996Z,95766.00
2019-03-17T07:33:43.093Z,95754.00
2019-03-17T07:36:14.681Z,95764.00
2019-03-17T07:38:46.130Z,95775.00
2019-03-17T07:41:17.715Z,95761.00
2019-03-17T07:43:49.780Z,95779.00
2019-03-17T07:46:20.844Z,95772.00
2019-03-17T07:48:52.524Z,95770.00
2019-03-17T07:51:23.604Z,95771.00
2019-03-17T07:53:54.868Z,95786.00
2019-03-17T07:56:26.091Z,95778.00
2019-03-17T07:58:57.490Z,95786.00
2019-03-17T08:01:29.069Z,95775.00
2019-03-17T08:04:00.250Z,95773.00
2019-03-17T08:06:31.299Z,95788.00
2019-03-17T08:09:02.536Z,95791.00
2019-03-17T08:11:34.051Z,95795.00
2019-03-17T08:14:05.248Z,95798.00
2019-03-17T08:16:36.448Z,95802.00
2019-03-17T08:19:07.549Z,95792.00
2019-03-17T08:21:39.136Z,95767.00
2019-03-17T08:24:10.322Z,95780.00
2019-03-17T08:26:41.844Z,95793.00
2019-03-17T08:29:13.487Z,95805.00
2019-03-17T08:31:44.797Z,95797.00
2019-03-17T08:34:16.010Z,95802.00
2019-03-17T08:36:47.284Z,95811.00
2019-03-17T08:39:18.399Z,95808.00
2019-03-17T08:41:49.420Z,95808.00
2019-03-17T08:44:20.729Z,95808.00
2019-03-17T08:46:51.867Z,95827.00
2019-03-17T08:49:23.344Z,95810.00
2019-03-17T08:51:54.665Z,95812.00
2019-03-17T08:54:25.752Z,95809.00
2019-03-17T08:56:56.970Z,95803.00
2019-03-17T08:59:28.164Z,95812.00
2019-03-17T09:01:59.452Z,95807.00
2019-03-17T09:04:30.684Z,95812.00
2019-03-17T09:07:02.101Z,95822.00
2019-03-17T09:09:33.306Z,95848.00
2019-03-17T09:12:04.574Z,95829.00
2019-03-17T09:14:36.050Z,95824.00
2019-03-17T09:17:14.110Z,95812.00
2019-03-17T09:19:40.507Z,95797.00
2019-03-17T09:22:11.859Z,95798.00
2019-03-17T09:24:43.093Z,95803.00
2019-03-17T09:27:14.588Z,95806.00
2019-03-17T09:29:46.110Z,95809.00
2019-03-17T09:32:17.404Z,95827.00
2019-03-17T09:34:48.965Z,95802.00
2019-03-17T09:37:20.346Z,95840.00
2019-03-17T09:39:51.920Z,95825.00
2019-03-17T09:42:23.560Z,95808.00
2019-03-17T09:44:54.735Z,95824.00
2019-03-17T09:47:26.391Z,95833.00
2019-03-17T09:49:57.474Z,95830.00
2019-03-17T09:52:29.423Z,95836.00
2019-03-17T09:55:00.957Z,95830.00
2019-03-17T09:57:33.802Z,95838.00
2019-03-17T10:00:07.579Z,95840.00
2019-03-17T10:02:39.190Z,95849.00
2019-03-17T10:05:11.254Z,95841.00
2019-03-17T10:07:42.523Z,95806.00
2019-03-17T10:10:14.570Z,95848.00
2019-03-17T10:12:45.860Z,95851.00
2019-03-17T10:15:17.163Z,95832.00
2019-03-17T10:17:48.396Z,95814.00
2019-03-17T10:20:19.699Z,95840.00
2019-03-17T10:22:51.315Z,95847.00
2019-03-17T10:25:22.767Z,95834.00
2019-03-17T10:27:54.127Z,95838.00
2019-03-17T10:30:25.438Z,95838.00
2019-03-17T10:32:56.523Z,95838.00
2019-03-17T10:35:27.583Z,95824.00
2019-03-17T10:38:00.315Z,95837.00
2019-03-17T10:40:31.520Z,95810.00
2019-03-17T10:43:02.945Z,95821.00
2019-03-17T10:45:34.279Z,95842.00
2019-03-17T10:48:05.458Z,95827.00
2019-03-17T10:50:48.681Z,95831.00
2019-03-17T10:53:09.660Z,95809.00
2019-03-17T10:55:40.971Z,95832.00
2019-03-17T10:58:12.517Z,95847.00
2019-03-17T11:00:43.730Z,95835.00
2019-03-17T11:03:15.257Z,95845.00
2019-03-17T11:05:46.755Z,95838.00
2019-03-17T11:08:19.149Z,95866.00
2019-03-17T11:10:50.996Z,95857.00
2019-03-17T11:13:22.249Z,95863.00
2019-03-17T11:15:53.585Z,95856.00
2019-03-17T11:18:24.707Z,95857.00
2019-03-17T11:20:56.187Z,95852.00
2019-03-17T11:23:27.281Z,95850.00
2019-03-17T11:25:58.780Z,95855.00
2019-03-17T11:28:30.111Z,95853.00
2019-03-17T11:31:01.772Z,95829.00
2019-03-17T11:33:33.274Z,95850.00
2019-03-17T11:36:04.825Z,95836.00
2019-03-17T11:38:35.922Z,95832.00
2019-03-17T11:41:07.351Z,95848.00
2019-03-17T11:43:38.519Z,95815.00
2019-03-17T11:46:09.650Z,95841.00
2019-03-17T11:48:41.132Z,95830.00
2019-03-17T11:51:12.336Z,95828.00
2019-03-17T11:53:43.576Z,95816.00
2019-03-17T11:56:15.133Z,95825.00
2019-03-17T11:58:46.398Z,95818.00
2019-03-17T12:01:18.161Z,95821.00
2019-03-17T12:03:49.340Z,95823.00
2019-03-17T12:06:20.611Z,95821.00
2019-03-17T12:08:52.167Z,95827.00
2019-03-17T12:11:23.453Z,95829.00
2019-03-17T12:13:54.634Z,95823.00
2019-03-17T12:16:25.838Z,95811.00
2019-03-17T12:18:57.129Z,95815.00
2019-03-17T12:21:28.328Z,95824.00
2019-03-17T12:23:59.567Z,95807.00
2019-03-17T12:26:30.805Z,95807.00
2019-03-17T12:29:02.014Z,95809.00
2019-03-17T12:31:33.156Z,95808.00
2019-03-17T12:34:04.366Z,95816.00
2019-03-17T12:36:35.573Z,95809.00
2019-03-17T12:39:08.548Z,95816.00
2019-03-17T12:41:39.825Z,95825.00
2019-03-17T12:44:10.912Z,95828.00
2019-03-17T12:46:42.213Z,95825.00
2019-03-17T12:49:13.564Z,95812.00
2019-03-17T12:51:45.011Z,95827.00
2019-03-17T12:54:16.510Z,95818.00
2019-03-17T12:56:48.038Z,95838.00
2019-03-17T12:59:19.663Z,95824.00
2019-03-17T13:01:50.945Z,95805.00
2019-03-17T13:04:21.983Z,95824.00
2019-03-17T13:06:54.949Z,95814.00
2019-03-17T13:09:25.986Z,95811.00
2019-03-17T13:11:57.047Z,95813.00
2019-03-17T13:14:28.168Z,95799.00
2019-03-17T13:17:00.032Z,95803.00
2019-03-17T13:19:31.339Z,95812.00
2019-03-17T13:22:02.464Z,95798.00
2019-03-17T13:24:33.667Z,95795.00
2019-03-17T13:27:04.861Z,95800.00
2019-03-17T13:29:36.083Z,95797.00
2019-03-17T13:32:07.345Z,95813.00
2019-03-17T13:34:38.517Z,95807.00
2019-03-17T13:37:09.775Z,95798.00
2019-03-17T13:39:41.032Z,95821.00
2019-03-17T13:42:12.370Z,95817.00
2019-03-17T13:44:44.035Z,95816.00
2019-03-17T13:47:15.219Z,95792.00
2019-03-17T13:49:46.595Z,95799.00
2019-03-17T13:52:18.179Z,95803.00
2019-03-17T13:54:49.220Z,95813.00
2019-03-17T13:57:20.434Z,95811.00
2019-03-17T13:59:51.565Z,95799.00
2019-03-17T14:02:22.867Z,95805.00
2019-03-17T14:04:54.399Z,95802.00
2019-03-17T14:07:25.953Z,95796.00
2019-03-17T14:09:58.112Z,95814.00
2019-03-17T14:12:29.241Z,95824.00
2019-03-17T14:15:00.403Z,95832.00
2019-03-17T14:17:34.920Z,95830.00
2019-03-17T14:20:07.682Z,95828.00
2019-03-17T14:22:38.803Z,95833.00
2019-03-17T14:25:17.005Z,95844.00
2019-03-17T14:27:48.288Z,95856.00
2019-03-17T14:30:19.575Z,95871.00
2019-03-17T14:32:50.724Z,95862.00
2019-03-17T14:35:22.143Z,95873.00
2019-03-17T14:37:53.431Z,95877.00
2019-03-17T14:40:24.621Z,95900.00
2019-03-17T14:42:55.926Z,95929.00
2019-03-17T14:45:27.056Z,95916.00
2019-03-17T14:47:58.573Z,95934.00
2019-03-17T14:50:29.751Z,95927.00
2019-03-17T14:53:01.061Z,95937.00
2019-03-17T14:55:32.518Z,95952.00
2019-03-17T14:58:03.794Z,95953.00
2019-03-17T15:00:35.000Z,95972.00
2019-03-17T15:03:06.271Z,95991.00
2019-03-17T15:05:37.448Z,96013.00
2019-03-17T15:08:08.739Z,96034.00
2019-03-17T15:10:39.843Z,96048.00
2019-03-17T15:13:11.149Z,96054.00
2019-03-17T15:15:42.262Z,96067.00
2019-03-17T15:18:13.826Z,96071.00
2019-03-17T15:20:44.933Z,96073.00
2019-03-17T15:23:16.183Z,96093.00
2019-03-17T15:25:47.937Z,96096.00
2019-03-17T15:28:19.129Z,96090.00
2019-03-17T15:31:05.681Z,96098.00
2019-03-17T15:33:23.181Z,96108.00
2019-03-17T15:35:54.438Z,96126.00
2019-03-17T15:38:25.727Z,96120.00
2019-03-17T15:40:57.593Z,96115.00
2019-03-17T15:43:28.747Z,96138.00
2019-03-17T15:45:59.765Z,96141.00
2019-03-17T15:48:30.873Z,96150.00
2019-03-17T15:51:02.150Z,96163.00
2019-03-17T15:53:33.329Z,96156.00
2019-03-17T15:56:04.963Z,96160.00
2019-03-17T15:58:36.117Z,96170.00
2019-03-17T16:01:07.765Z,96167.00
2019-03-17T16:03:38.953Z,96161.00
2019-03-17T16:06:10.395Z,96177.00
2019-03-17T16:08:41.510Z,96179.00
2019-03-17T16:11:13.057Z,96181.00
2019-03-17T16:13:44.258Z,96166.00
2019-03-17T16:16:15.505Z,96166.00
2019-03-17T16:18:46.919Z,96123.00
2019-03-17T16:21:18.625Z,96108.00
2019-03-17T16:23:50.207Z,96148.00
2019-03-17T16:26:21.493Z,96149.00
2019-03-17T16:28:52.632Z,96143.00
2019-03-17T16:31:23.896Z,96151.00
2019-03-17T16:33:55.203Z,96147.00
2019-03-17T16:36:26.462Z,96131.00
2019-03-17T16:38:57.668Z,96153.00
2019-03-17T16:41:29.530Z,96145.00
2019-03-17T16:44:00.748Z,96114.00
2019-03-17T16:46:32.038Z,96108.00
2019-03-17T16:49:03.222Z,96101.00
2019-03-17T16:51:34.705Z,96107.00
2019-03-17T16:54:05.908Z,96087.00
2019-03-17T16:56:37.166Z,96094.00
2019-03-17T16:59:08.523Z,96078.00
2019-03-17T17:01:39.630Z,96088.00
2019-03-17T17:04:10.751Z,96110.00
2019-03-17T17:06:42.030Z,96137.00
2019-03-17T17:09:13.542Z,96157.00
2019-03-17T17:11:55.779Z,96159.00
2019-03-17T17:14:17.941Z,96167.00
2019-03-17T17:16:49.763Z,96174.00
2019-03-17T17:19:20.992Z,96167.00
2019-03-17T17:21:52.116Z,96160.00
2019-03-17T17:24:23.581Z,96159.00
2019-03-17T17:26:54.686Z,96170.00
2019-03-17T17:29:26.394Z,96184.00
2019-03-17T17:31:57.693Z,96181.00
2019-03-17T17:34:28.963Z,96200.00
2019-03-17T17:37:00.169Z,96205.00
2019-03-17T17:39:35.224Z,96209.00
2019-03-17T17:42:09.905Z,96212.00
2019-03-17T17:44:39.401Z,96219.00
2019-03-17T17:47:10.677Z,96238.00
2019-03-17T17:49:42.165Z,96233.00
2019-03-17T17:52:13.361Z,96232.00
2019-03-17T17:54:45.061Z,96207.00
2019-03-17T17:57:16.364Z,96211.00
2019-03-17T17:59:47.442Z,96228.00
2019-03-17T18:02:18.723Z,96238.00
2019-03-17T18:04:50.766Z,96229.00
2019-03-17T18:07:21.851Z,96255.00
2019-03-17T18:09:52.981Z,96241.00
2019-03-17T18:12:24.231Z,96239.00
2019-03-17T18:14:55.511Z,96243.00
2019-03-17T18:17:26.830Z,96262.00
2019-03-17T18:19:58.643Z,96255.00
2019-03-17T18:22:29.816Z,96245.00
2019-03-17T18:25:01.008Z,96234.00
2019-03-17T18:27:32.246Z,96239.00
2019-03-17T18:30:03.530Z,96236.00
2019-03-17T18:32:34.752Z,96236.00
2019-03-17T18:35:06.865Z,96241.00
2019-03-17T18:37:38.200Z,96234.00
2019-03-17T18:40:11.853Z,96232.00
2019-03-17T18:42:43.167Z,96231.00
2019-03-17T18:45:17.137Z,96235.00
2019-03-17T18:47:48.487Z,96236.00
2019-03-17T18:50:21.019Z,96243.00
2019-03-17T18:52:52.647Z,96247.00
2019-03-17T18:55:23.943Z,96238.00
2019-03-17T18:57:55.244Z,96260.00
2019-03-17T19:00:26.518Z,96262.00
2019-03-17T19:02:58.350Z,96273.00
2019-03-17T19:05:29.437Z,96271.00
2019-03-17T19:08:01.055Z,96270.00
2019-03-17T19:10:32.745Z,96270.00
2019-03-17T19:13:04.215Z,96265.00
2019-03-17T19:15:35.672Z,96274.00
2019-03-17T19:18:07.220Z,96298.00
2019-03-17T19:20:38.812Z,96295.00
2019-03-17T19:23:09.938Z,96307.00
2019-03-17T19:25:41.467Z,96299.00
2019-03-17T19:28:12.735Z,96282.00
2019-03-17T19:30:44.326Z,96292.00
2019-03-17T19:33:15.926Z,96291.00
2019-03-17T19:35:47.108Z,96295.00
2019-03-17T19:38:18.333Z,96303.00
2019-03-17T19:40:49.867Z,96301.00
2019-03-17T19:43:21.416Z,96296.00
2019-03-17T19:45:52.728Z,96295.00
2019-03-17T19:48:24.216Z,96293.00
2019-03-17T19:50:56.292Z,96279.00
2019-03-17T19:53:27.521Z,96288.00
2019-03-17T19:55:58.642Z,96264.00
2019-03-17T19:58:30.117Z,96277.00
2019-03-17T20:01:01.567Z,96299.00
2019-03-17T20:03:32.816Z,96320.00
2019-03-17T20:06:03.982Z,96336.00
2019-03-17T20:08:35.232Z,96335.00
2019-03-17T20:11:06.618Z,96357.00
2019-03-17T20:13:38.003Z,96360.00
2019-03-17T20:16:09.158Z,96368.00
2019-03-17T20:18:41.557Z,96373.00
2019-03-17T20:21:13.161Z,96362.00
2019-03-17T20:23:44.756Z,96389.00
2019-03-17T20:26:16.027Z,96380.00
2019-03-17T20:28:48.028Z,96388.00
2019-03-17T20:31:19.188Z,96413.00
2019-03-17T20:33:50.489Z,96412.00
2019-03-17T20:36:21.642Z,96421.00
2019-03-17T20:38:52.755Z,96414.00
2019-03-17T20:41:27.996Z,96443.00
2019-03-17T20:43:59.267Z,96438.00
2019-03-17T20:46:30.473Z,96448.00
2019-03-17T20:49:01.705Z,96446.00
2019-03-17T20:51:33.161Z,96463.00
2019-03-17T20:54:04.667Z,96442.00
2019-03-17T20:56:35.802Z,96435.00
2019-03-17T20:59:07.191Z,96427.00
2019-03-17T21:01:38.631Z,96437.00
2019-03-17T21:04:10.294Z,96435.00
2019-03-17T21:06:41.438Z,96434.00
2019-03-17T21:09:12.647Z,96440.00
2019-03-17T21:11:43.847Z,96436.00
2019-03-17T21:14:15.422Z,96438.00
2019-03-17T21:16:46.658Z,96451.00
2019-03-17T21:19:18.157Z,96448.00
2019-03-17T21:21:49.711Z,96461.00
2019-03-17T21:24:20.830Z,96452.00
2019-03-17T21:26:52.584Z,96449.00
2019-03-17T21:29:23.723Z,96451.00
2019-03-17T21:31:54.821Z,96454.00
2019-03-17T21:34:26.122Z,96462.00
2019-03-17T21:36:57.131Z,96455.00
2019-03-17T21:39:28.637Z,96445.00
2019-03-17T21:41:59.728Z,96467.00
2019-03-17T21:44:30.898Z,96474.00
2019-03-17T21:47:03.117Z,96486.00
2019-03-17T21:49:34.579Z,96463.00
2019-03-17T21:52:05.810Z,96458.00
2019-03-17T21:54:37.105Z,96462.00
2019-03-17T21:57:08.369Z,96486.00
2019-03-17T21:59:39.637Z,96483.00
2019-03-17T22:02:13.088Z,96479.00
2019-03-17T22:04:43.921Z,96466.00
2019-03-17T22:07:15.287Z,96480.00
2019-03-17T22:09:46.848Z,96475.00
2019-03-17T22:12:17.863Z,96474.00
2019-03-17T22:14:48.973Z,96492.00
2019-03-17T22:17:19.999Z,96499.00
2019-03-17T22:19:51.423Z,96495.00
2019-03-17T22:22:22.841Z,96516.00
2019-03-17T22:24:54.342Z,96525.00
2019-03-17T22:27:25.430Z,96538.00
2019-03-17T22:29:56.542Z,96520.00
2019-03-17T22:32:27.664Z,96543.00
2019-03-17T22:34:59.107Z,96534.00
2019-03-17T22:37:30.549Z,96548.00
2019-03-17T22:40:02.470Z,96547.00
2019-03-17T22:42:33.693Z,96546.00
2019-03-17T22:45:06.258Z,96553.00
2019-03-17T22:47:37.410Z,96556.00
2019-03-17T22:50:09.373Z,96576.00
2019-03-17T22:52:40.689Z,96565.00
2019-03-17T22:55:12.438Z,96558.00
2019-03-17T22:57:43.667Z,96562.00
2019-03-17T23:00:19.484Z,96544.00
2019-03-17T23:02:52.535Z,96545.00
2019-03-17T23:05:23.737Z,96543.00
2019-03-17T23:07:55.094Z,96545.00
2019-03-17T23:10:26.374Z,96556.00
2019-03-17T23:12:57.561Z,96570.00
2019-03-17T23:15:28.753Z,96588.00
2019-03-17T23:17:59.917Z,96582.00
2019-03-17T23:20:31.546Z,96557.00
2019-03-17T23:23:03.104Z,96557.00
2019-03-17T23:25:34.384Z,96578.00
2019-03-17T23:28:05.621Z,96574.00
2019-03-17T23:30:37.890Z,96565.00
2019-03-17T23:33:09.384Z,96574.00
2019-03-17T23:35:40.549Z,96589.00
2019-03-17T23:38:11.772Z,96558.00
2019-03-17T23:40:43.354Z,96540.00
2019-03-17T23:43:14.862Z,96575.00
2019-03-17T23:45:46.824Z,96586.00
2019-03-17T23:48:18.524Z,96562.00
2019-03-17T23:50:50.135Z,96593.00
2019-03-17T23:53:21.946Z,96598.00
2019-03-17T23:55:53.002Z,96608.00
2019-03-17T23:58:24.055Z,96592.00
