createdAt,value
2018-04-19T00:01:12.385Z,12.57
2018-04-19T00:03:39.928Z,6.87
2018-04-19T00:06:07.502Z,9.00
2018-04-19T00:08:35.048Z,6.83
2018-04-19T00:11:03.371Z,6.10
2018-04-19T00:13:30.941Z,9.53
2018-04-19T00:15:58.502Z,8.20
2018-04-19T00:18:26.046Z,7.37
2018-04-19T00:20:53.625Z,8.53
2018-04-19T00:23:21.182Z,8.23
2018-04-19T00:25:48.759Z,7.37
2018-04-19T00:28:16.314Z,6.87
2018-04-19T00:30:43.852Z,6.97
2018-04-19T00:33:12.427Z,7.97
2018-04-19T00:35:39.984Z,9.83
2018-04-19T00:38:07.549Z,9.77
2018-04-19T00:40:35.084Z,7.50
2018-04-19T00:43:02.644Z,9.47
2018-04-19T00:45:30.185Z,7.47
2018-04-19T00:47:58.512Z,10.33
2018-04-19T00:50:26.074Z,9.37
2018-04-19T00:53:05.605Z,10.00
2018-04-19T00:55:33.191Z,6.87
2018-04-19T00:58:00.762Z,9.70
2018-04-19T01:00:28.302Z,8.50
2018-04-19T01:02:55.882Z,9.60
2018-04-19T01:05:23.434Z,7.60
2018-04-19T01:07:50.981Z,9.50
2018-04-19T01:10:18.541Z,13.03
2018-04-19T01:12:46.089Z,6.20
2018-04-19T01:15:13.710Z,7.57
2018-04-19T01:17:42.029Z,6.87
2018-04-19T01:20:09.608Z,8.33
2018-04-19T01:22:37.174Z,11.83
2018-04-19T01:25:05.507Z,9.43
2018-04-19T01:27:33.066Z,8.63
2018-04-19T01:30:00.649Z,12.10
2018-04-19T01:32:28.319Z,9.60
2018-04-19T01:34:55.891Z,9.77
2018-04-19T01:37:23.460Z,7.03
2018-04-19T01:39:51.032Z,8.00
2018-04-19T01:42:18.580Z,9.40
2018-04-19T01:44:46.165Z,9.80
2018-04-19T01:47:13.779Z,7.37
2018-04-19T01:49:41.447Z,8.97
2018-04-19T01:52:09.021Z,10.10
2018-04-19T01:54:36.587Z,8.57
2018-04-19T01:57:04.152Z,7.77
2018-04-19T01:59:31.790Z,8.47
2018-04-19T02:01:59.366Z,8.93
2018-04-19T02:04:26.911Z,10.53
2018-04-19T02:06:54.493Z,7.30
2018-04-19T02:09:22.059Z,9.73
2018-04-19T02:11:49.613Z,8.07
2018-04-19T02:14:17.155Z,7.17
2018-04-19T02:16:44.770Z,7.17
2018-04-19T02:19:12.325Z,8.33
2018-04-19T02:21:40.667Z,7.13
2018-04-19T02:24:08.240Z,7.30
2018-04-19T02:26:35.795Z,9.53
2018-04-19T02:29:03.354Z,7.70
2018-04-19T02:31:30.895Z,9.03
2018-04-19T02:33:58.466Z,8.70
2018-04-19T02:36:26.009Z,6.13
2018-04-19T02:38:53.646Z,8.37
2018-04-19T02:41:21.968Z,8.07
2018-04-19T02:43:49.558Z,8.03
2018-04-19T02:46:17.106Z,8.70
2018-04-19T02:48:44.834Z,7.60
2018-04-19T02:51:12.383Z,7.73
2018-04-19T02:53:39.936Z,7.83
2018-04-19T02:56:07.509Z,8.67
2018-04-19T02:58:35.057Z,8.43
2018-04-19T03:01:02.649Z,11.30
2018-04-19T03:03:30.193Z,12.93
2018-04-19T03:05:57.775Z,16.37
2018-04-19T03:08:25.355Z,8.57
2018-04-19T03:10:52.917Z,10.13
2018-04-19T03:13:20.459Z,11.00
2018-04-19T03:15:48.034Z,10.57
2018-04-19T03:18:15.574Z,8.10
2018-04-19T03:20:43.174Z,8.60
2018-04-19T03:23:10.726Z,8.37
2018-04-19T03:25:38.263Z,10.97
2018-04-19T03:28:05.820Z,14.67
2018-04-19T03:30:33.353Z,8.37
2018-04-19T03:33:00.939Z,10.83
2018-04-19T03:35:28.532Z,10.37
2018-04-19T03:37:56.078Z,8.93
2018-04-19T03:40:23.637Z,10.03
2018-04-19T03:42:51.211Z,12.30
2018-04-19T03:45:18.762Z,12.53
2018-04-19T03:47:46.331Z,10.83
2018-04-19T03:50:13.866Z,8.13
2018-04-19T03:52:41.452Z,12.07
2018-04-19T03:55:09.021Z,7.93
2018-04-19T03:57:36.562Z,10.83
2018-04-19T04:00:04.117Z,6.87
2018-04-19T04:02:31.654Z,9.47
2018-04-19T04:04:59.225Z,15.40
2018-04-19T04:07:26.774Z,9.47
2018-04-19T04:09:54.329Z,9.70
2018-04-19T04:12:22.222Z,10.87
2018-04-19T04:14:49.793Z,10.70
2018-04-19T04:17:29.000Z,12.20
2018-04-19T04:20:08.309Z,9.83
2018-04-19T04:22:48.562Z,12.23
2018-04-19T04:25:16.191Z,11.53
2018-04-19T04:27:43.746Z,8.00
2018-04-19T04:30:11.350Z,10.93
2018-04-19T04:32:39.673Z,10.47
2018-04-19T04:35:07.233Z,10.13
2018-04-19T04:37:34.796Z,9.43
2018-04-19T04:40:02.328Z,9.37
2018-04-19T04:42:29.886Z,9.80
2018-04-19T04:44:57.428Z,12.23
2018-04-19T04:47:25.761Z,11.67
2018-04-19T04:49:53.289Z,9.93
2018-04-19T04:52:20.894Z,9.40
2018-04-19T04:54:48.454Z,10.20
2018-04-19T04:57:16.020Z,7.73
2018-04-19T04:59:43.584Z,10.50
2018-04-19T05:02:11.185Z,8.43
2018-04-19T05:04:38.766Z,12.23
2018-04-19T05:07:06.308Z,10.63
2018-04-19T05:09:33.882Z,11.77
2018-04-19T05:12:01.438Z,12.03
2018-04-19T05:14:29.070Z,11.70
2018-04-19T05:16:56.588Z,9.80
2018-04-19T05:19:24.185Z,7.03
2018-04-19T05:21:51.747Z,10.90
2018-04-19T05:24:20.065Z,9.13
2018-04-19T05:26:47.639Z,8.10
2018-04-19T05:29:15.198Z,9.25
2018-04-19T05:31:42.817Z,11.27
2018-04-19T05:34:11.180Z,10.75
2018-04-19T05:36:38.769Z,12.13
2018-04-19T05:39:06.310Z,9.70
2018-04-19T05:41:33.869Z,8.15
2018-04-19T05:44:01.415Z,7.80
2018-04-19T05:46:29.759Z,8.00
2018-04-19T05:48:58.289Z,9.77
2018-04-19T05:51:26.624Z,9.90
2018-04-19T05:53:54.159Z,6.47
2018-04-19T05:56:21.728Z,8.13
2018-04-19T05:58:49.277Z,8.50
2018-04-19T06:01:16.867Z,7.78
2018-04-19T06:03:44.414Z,9.60
2018-04-19T06:06:12.069Z,10.90
2018-04-19T06:08:39.691Z,10.02
2018-04-19T06:11:07.204Z,7.10
2018-04-19T06:13:34.781Z,9.20
2018-04-19T06:16:02.324Z,9.18
2018-04-19T06:18:29.973Z,8.23
2018-04-19T06:20:57.515Z,7.12
2018-04-19T06:23:25.094Z,8.85
2018-04-19T06:25:52.630Z,6.93
2018-04-19T06:28:20.215Z,9.18
2018-04-19T06:30:47.767Z,4.87
2018-04-19T06:33:15.339Z,7.93
2018-04-19T06:35:42.869Z,6.50
2018-04-19T06:38:10.431Z,6.57
2018-04-19T06:40:37.994Z,13.75
2018-04-19T06:43:05.569Z,7.87
2018-04-19T06:45:33.157Z,7.90
2018-04-19T06:48:00.689Z,6.65
2018-04-19T06:50:28.251Z,7.60
2018-04-19T06:52:55.788Z,6.07
2018-04-19T06:55:23.389Z,9.65
2018-04-19T06:57:50.926Z,7.40
2018-04-19T07:00:18.530Z,7.15
2018-04-19T07:02:46.072Z,5.57
2018-04-19T07:05:13.637Z,6.37
2018-04-19T07:07:41.185Z,9.35
2018-04-19T07:10:08.747Z,6.82
2018-04-19T07:12:36.291Z,6.03
2018-04-19T07:15:03.858Z,3.92
2018-04-19T07:17:31.410Z,4.82
2018-04-19T07:19:58.970Z,4.85
2018-04-19T07:22:27.412Z,5.10
2018-04-19T07:24:55.770Z,5.50
2018-04-19T07:27:23.325Z,3.33
2018-04-19T07:29:50.863Z,4.97
2018-04-19T07:32:18.457Z,7.32
2018-04-19T07:34:46.021Z,5.32
2018-04-19T07:37:13.592Z,7.10
2018-04-19T07:39:41.928Z,6.75
2018-04-19T07:42:09.498Z,7.30
2018-04-19T07:44:37.041Z,6.37
2018-04-19T07:47:04.602Z,5.95
2018-04-19T07:49:32.138Z,5.35
2018-04-19T07:51:59.690Z,4.47
2018-04-19T07:54:27.288Z,5.03
2018-04-19T07:56:54.869Z,7.18
2018-04-19T07:59:22.424Z,11.12
2018-04-19T08:01:49.996Z,3.78
2018-04-19T08:04:17.556Z,6.55
2018-04-19T08:06:45.142Z,3.30
2018-04-19T08:09:13.471Z,5.68
2018-04-19T08:11:41.823Z,5.03
2018-04-19T08:14:09.409Z,5.70
2018-04-19T08:16:36.993Z,4.82
2018-04-19T08:19:04.636Z,4.65
2018-04-19T08:21:32.175Z,6.90
2018-04-19T08:23:59.730Z,4.55
2018-04-19T08:26:27.293Z,5.30
2018-04-19T08:28:54.873Z,6.20
2018-04-19T08:31:22.426Z,6.00
2018-04-19T08:33:50.005Z,3.95
2018-04-19T08:36:17.544Z,3.10
2018-04-19T08:38:45.123Z,5.55
2018-04-19T08:41:12.665Z,2.33
2018-04-19T08:43:40.234Z,3.75
2018-04-19T08:46:07.784Z,6.25
2018-04-19T08:48:35.374Z,5.82
2018-04-19T08:51:02.915Z,5.60
2018-04-19T08:53:30.448Z,5.40
2018-04-19T08:55:58.010Z,2.95
2018-04-19T08:58:25.540Z,2.10
2018-04-19T09:00:53.883Z,3.58
2018-04-19T09:03:21.441Z,2.22
2018-04-19T09:05:49.013Z,2.35
2018-04-19T09:08:16.566Z,3.80
2018-04-19T09:10:44.153Z,2.15
2018-04-19T09:13:11.716Z,3.58
2018-04-19T09:15:39.289Z,1.80
2018-04-19T09:18:07.605Z,3.97
2018-04-19T09:20:35.200Z,3.85
2018-04-19T09:23:02.752Z,5.07
2018-04-19T09:25:30.327Z,2.53
2018-04-19T09:27:57.872Z,7.93
2018-04-19T09:30:26.413Z,2.12
2018-04-19T09:32:53.966Z,3.22
2018-04-19T09:35:22.305Z,3.80
2018-04-19T09:37:49.854Z,3.45
2018-04-19T09:40:17.462Z,4.30
2018-04-19T09:42:45.013Z,2.50
2018-04-19T09:45:13.319Z,2.87
2018-04-19T09:47:40.900Z,3.58
2018-04-19T09:50:08.435Z,2.25
2018-04-19T09:52:36.005Z,2.95
2018-04-19T09:55:03.561Z,4.18
2018-04-19T09:57:31.125Z,3.45
2018-04-19T09:59:58.670Z,4.57
2018-04-19T10:02:29.026Z,3.10
2018-04-19T10:05:02.291Z,3.62
2018-04-19T10:07:29.865Z,3.00
2018-04-19T10:09:57.413Z,3.00
2018-04-19T10:12:24.981Z,4.57
2018-04-19T10:14:52.520Z,2.03
2018-04-19T10:17:20.076Z,2.83
2018-04-19T10:19:48.406Z,2.55
2018-04-19T10:22:15.951Z,3.65
2018-04-19T10:24:43.521Z,1.98
2018-04-19T10:27:11.829Z,1.75
2018-04-19T10:29:39.401Z,3.08
2018-04-19T10:32:07.725Z,2.65
2018-04-19T10:34:35.300Z,2.37
2018-04-19T10:37:02.849Z,3.35
2018-04-19T10:39:30.440Z,3.00
2018-04-19T10:41:58.012Z,2.35
2018-04-19T10:44:26.375Z,3.87
2018-04-19T10:46:53.926Z,4.37
2018-04-19T10:49:21.538Z,3.42
2018-04-19T10:51:49.099Z,2.90
2018-04-19T10:54:16.684Z,6.93
2018-04-19T10:56:44.242Z,2.65
2018-04-19T10:59:11.838Z,5.95
2018-04-19T11:01:39.406Z,4.90
2018-04-19T11:04:06.971Z,5.20
2018-04-19T11:06:34.557Z,2.47
2018-04-19T11:09:02.108Z,2.42
2018-04-19T11:11:30.445Z,4.03
2018-04-19T11:13:58.017Z,3.20
2018-04-19T11:16:25.569Z,2.53
2018-04-19T11:18:53.929Z,2.67
2018-04-19T11:21:21.488Z,2.67
2018-04-19T11:23:49.023Z,2.50
2018-04-19T11:26:16.596Z,5.72
2018-04-19T11:28:44.142Z,2.53
2018-04-19T11:31:11.717Z,8.05
2018-04-19T11:33:39.264Z,4.18
2018-04-19T11:36:06.831Z,3.83
2018-04-19T11:38:34.378Z,4.40
2018-04-19T11:41:01.968Z,3.50
2018-04-19T11:43:29.520Z,4.62
2018-04-19T11:45:57.085Z,2.97
2018-04-19T11:48:24.628Z,2.87
2018-04-19T11:50:52.228Z,8.88
2018-04-19T11:53:19.781Z,6.03
2018-04-19T11:55:47.327Z,3.20
2018-04-19T11:58:14.890Z,4.07
2018-04-19T12:00:42.429Z,4.93
2018-04-19T12:03:10.000Z,4.20
2018-04-19T12:05:37.549Z,4.05
2018-04-19T12:08:05.206Z,4.60
2018-04-19T12:10:32.752Z,3.33
2018-04-19T12:13:01.092Z,3.35
2018-04-19T12:15:28.647Z,4.18
2018-04-19T12:17:56.217Z,6.28
2018-04-19T12:20:23.776Z,3.12
2018-04-19T12:22:51.389Z,2.55
2018-04-19T12:25:18.988Z,4.10
2018-04-19T12:27:46.534Z,1.40
2018-04-19T12:30:14.097Z,2.42
2018-04-19T12:32:41.697Z,2.22
2018-04-19T12:35:09.285Z,5.65
2018-04-19T12:37:37.647Z,1.87
2018-04-19T12:40:05.217Z,3.28
2018-04-19T12:42:33.549Z,4.45
2018-04-19T12:45:01.905Z,2.75
2018-04-19T12:47:29.459Z,3.37
2018-04-19T12:49:57.042Z,2.28
2018-04-19T12:52:24.622Z,4.53
2018-04-19T12:54:52.209Z,1.90
2018-04-19T12:57:19.736Z,1.33
2018-04-19T12:59:47.305Z,0.90
2018-04-19T13:02:15.012Z,1.50
2018-04-19T13:04:42.744Z,3.62
2018-04-19T13:07:10.289Z,5.20
2018-04-19T13:09:37.833Z,1.73
2018-04-19T13:12:05.392Z,1.60
2018-04-19T13:14:32.931Z,3.55
2018-04-19T13:17:00.481Z,0.93
2018-04-19T13:19:28.038Z,2.08
2018-04-19T13:21:55.621Z,1.60
2018-04-19T13:24:23.172Z,2.05
2018-04-19T13:26:50.737Z,3.58
2018-04-19T13:29:18.276Z,1.70
2018-04-19T13:31:46.603Z,1.60
2018-04-19T13:34:14.149Z,0.77
2018-04-19T13:36:41.723Z,2.15
2018-04-19T13:39:09.273Z,5.90
2018-04-19T13:41:36.831Z,2.42
2018-04-19T13:44:04.385Z,2.28
2018-04-19T13:46:32.053Z,2.85
2018-04-19T13:48:59.583Z,2.25
2018-04-19T13:51:27.926Z,3.35
2018-04-19T13:53:55.480Z,2.62
2018-04-19T13:56:23.015Z,4.70
2018-04-19T13:58:50.589Z,5.57
2018-04-19T14:01:18.146Z,4.47
2018-04-19T14:03:45.725Z,1.33
2018-04-19T14:06:13.272Z,4.25
2018-04-19T14:08:40.841Z,4.45
2018-04-19T14:11:08.393Z,1.98
2018-04-19T14:13:35.956Z,2.90
2018-04-19T14:16:03.519Z,1.67
2018-04-19T14:18:31.096Z,3.05
2018-04-19T14:20:58.649Z,2.62
2018-04-19T14:23:26.225Z,2.62
2018-04-19T14:25:53.786Z,3.30
2018-04-19T14:28:21.432Z,1.98
2018-04-19T14:30:49.003Z,3.47
2018-04-19T14:33:16.568Z,1.42
2018-04-19T14:35:44.129Z,3.00
2018-04-19T14:38:11.688Z,1.98
2018-04-19T14:40:39.262Z,3.85
2018-04-19T14:43:06.810Z,2.58
2018-04-19T14:45:34.369Z,2.03
2018-04-19T14:48:01.922Z,2.42
2018-04-19T14:50:29.483Z,1.40
2018-04-19T14:52:57.027Z,1.60
2018-04-19T14:55:24.617Z,2.53
2018-04-19T14:57:52.214Z,1.25
2018-04-19T15:00:19.786Z,2.85
2018-04-19T15:02:47.370Z,3.92
2018-04-19T15:05:14.945Z,1.92
2018-04-19T15:07:42.527Z,2.17
2018-04-19T15:10:10.850Z,2.92
2018-04-19T15:12:38.383Z,2.33
2018-04-19T15:15:05.985Z,1.60
2018-04-19T15:17:33.534Z,1.67
2018-04-19T15:20:01.120Z,3.10
2018-04-19T15:22:28.685Z,1.83
2018-04-19T15:24:56.228Z,0.95
2018-04-19T15:27:23.841Z,4.50
2018-04-19T15:29:51.412Z,1.67
2018-04-19T15:32:18.965Z,2.30
2018-04-19T15:34:46.550Z,2.28
2018-04-19T15:37:14.107Z,1.27
2018-04-19T15:39:41.651Z,1.42
2018-04-19T15:42:09.205Z,1.37
2018-04-19T15:44:36.797Z,1.70
2018-04-19T15:47:05.381Z,2.20
2018-04-19T15:49:32.944Z,1.85
2018-04-19T15:52:00.524Z,1.73
2018-04-19T15:54:28.085Z,2.40
2018-04-19T15:56:55.689Z,3.95
2018-04-19T15:59:23.256Z,2.95
2018-04-19T16:01:50.835Z,1.77
2018-04-19T16:04:18.394Z,2.45
2018-04-19T16:06:45.976Z,3.45
2018-04-19T16:09:13.530Z,1.50
2018-04-19T16:11:41.072Z,2.35
2018-04-19T16:14:08.702Z,2.97
2018-04-19T16:16:37.008Z,2.12
2018-04-19T16:19:04.572Z,0.80
2018-04-19T16:21:32.124Z,3.75
2018-04-19T16:23:59.747Z,0.62
2018-04-19T16:26:27.277Z,1.60
2018-04-19T16:28:54.880Z,1.20
2018-04-19T16:31:23.192Z,1.37
2018-04-19T16:33:50.765Z,3.87
2018-04-19T16:36:18.308Z,2.50
2018-04-19T16:38:45.886Z,1.80
2018-04-19T16:41:13.469Z,1.00
2018-04-19T16:43:41.038Z,1.00
2018-04-19T16:46:08.612Z,0.85
2018-04-19T16:48:36.202Z,1.15
2018-04-19T16:51:03.767Z,2.05
2018-04-19T16:53:31.322Z,5.43
2018-04-19T16:55:58.958Z,1.08
2018-04-19T16:58:26.544Z,1.90
2018-04-19T17:00:54.115Z,0.77
2018-04-19T17:03:21.686Z,2.03
2018-04-19T17:05:49.257Z,2.42
2018-04-19T17:08:16.819Z,1.05
2018-04-19T17:10:44.399Z,1.58
2018-04-19T17:13:11.937Z,2.92
2018-04-19T17:15:39.529Z,0.57
2018-04-19T17:18:07.081Z,1.80
2018-04-19T17:20:34.636Z,2.08
2018-04-19T17:23:02.213Z,2.05
2018-04-19T17:25:29.772Z,1.87
2018-04-19T17:27:58.148Z,2.05
2018-04-19T17:30:25.689Z,1.02
2018-04-19T17:32:53.260Z,2.30
2018-04-19T17:35:20.801Z,2.75
2018-04-19T17:37:48.383Z,2.58
2018-04-19T17:40:15.933Z,2.42
2018-04-19T17:42:43.512Z,2.05
2018-04-19T17:45:11.070Z,1.98
2018-04-19T17:47:38.710Z,1.30
2018-04-19T17:50:06.259Z,0.95
2018-04-19T17:52:33.821Z,2.10
2018-04-19T17:55:02.267Z,1.70
2018-04-19T17:57:29.918Z,1.10
2018-04-19T17:59:57.629Z,3.10
2018-04-19T18:02:25.249Z,1.98
2018-04-19T18:04:52.911Z,2.45
2018-04-19T18:07:21.259Z,1.25
2018-04-19T18:09:48.793Z,1.85
2018-04-19T18:12:16.369Z,1.50
2018-04-19T18:14:43.967Z,2.33
2018-04-19T18:17:11.509Z,1.08
2018-04-19T18:19:39.074Z,0.90
2018-04-19T18:22:06.612Z,1.87
2018-04-19T18:24:34.168Z,4.12
2018-04-19T18:27:01.827Z,2.17
2018-04-19T18:29:29.395Z,2.10
2018-04-19T18:31:56.934Z,1.98
2018-04-19T18:34:24.544Z,1.02
2018-04-19T18:36:52.173Z,1.75
2018-04-19T18:39:19.721Z,1.30
2018-04-19T18:41:47.273Z,1.58
2018-04-19T18:44:14.847Z,1.33
2018-04-19T18:46:42.403Z,1.30
2018-04-19T18:49:09.980Z,1.90
2018-04-19T18:51:37.509Z,2.75
2018-04-19T18:54:05.063Z,0.85
2018-04-19T18:56:32.613Z,1.20
2018-04-19T18:59:00.937Z,2.10
2018-04-19T19:01:28.478Z,1.92
2018-04-19T19:03:56.060Z,1.85
2018-04-19T19:06:23.630Z,2.78
2018-04-19T19:08:51.191Z,3.30
2018-04-19T19:11:18.738Z,6.45
2018-04-19T19:13:46.331Z,1.20
2018-04-19T19:16:13.855Z,1.75
2018-04-19T19:18:53.454Z,1.20
2018-04-19T19:21:20.992Z,2.20
2018-04-19T19:23:48.534Z,1.20
2018-04-19T19:26:16.107Z,1.03
2018-04-19T19:28:43.676Z,3.05
2018-04-19T19:31:11.236Z,2.05
2018-04-19T19:33:38.798Z,1.52
2018-04-19T19:36:06.378Z,1.20
2018-04-19T19:38:34.674Z,2.12
2018-04-19T19:41:02.245Z,1.98
2018-04-19T19:43:29.791Z,1.47
2018-04-19T19:45:57.359Z,2.35
2018-04-19T19:48:24.930Z,1.93
2018-04-19T19:50:52.486Z,3.20
2018-04-19T19:53:20.028Z,5.40
2018-04-19T19:55:48.370Z,3.77
2018-04-19T19:58:15.934Z,1.13
2018-04-19T20:00:43.513Z,2.00
2018-04-19T20:03:11.835Z,3.67
2018-04-19T20:05:39.420Z,2.10
2018-04-19T20:08:06.982Z,1.70
2018-04-19T20:10:34.546Z,3.30
2018-04-19T20:13:02.105Z,1.73
2018-04-19T20:15:30.470Z,1.20
2018-04-19T20:17:58.038Z,1.67
2018-04-19T21:42:23.704Z,1.40
2018-04-19T21:44:51.264Z,2.23
2018-04-19T21:47:18.833Z,1.63
2018-04-19T21:49:46.492Z,1.60
2018-04-19T21:52:14.041Z,2.07
2018-04-19T21:54:41.587Z,2.67
2018-04-19T21:57:09.158Z,2.77
2018-04-19T21:59:37.604Z,1.53
2018-04-19T22:02:05.936Z,4.27
2018-04-19T22:04:33.493Z,3.67
2018-04-19T22:07:01.051Z,2.83
2018-04-19T22:09:28.593Z,2.43
2018-04-19T22:11:56.155Z,1.90
2018-04-19T22:14:23.689Z,4.67
2018-04-19T22:16:52.044Z,5.13
2018-04-19T22:19:19.596Z,1.97
2018-04-19T22:21:47.131Z,2.00
2018-04-19T22:24:14.693Z,6.60
2018-04-19T22:26:42.242Z,3.33
2018-04-19T22:29:09.797Z,3.73
2018-04-19T22:31:37.337Z,3.67
2018-04-19T22:34:05.665Z,3.33
2018-04-19T22:36:33.208Z,2.60
2018-04-19T22:39:00.758Z,3.10
2018-04-19T22:41:28.299Z,3.23
2018-04-19T22:43:56.623Z,2.40
2018-04-19T22:46:24.175Z,2.63
2018-04-19T22:48:51.742Z,4.07
2018-04-19T22:51:19.289Z,2.33
2018-04-19T22:53:46.853Z,3.20
2018-04-19T22:56:14.390Z,5.03
2018-04-19T22:58:41.956Z,3.03
2018-04-19T23:01:09.510Z,3.73
2018-04-19T23:03:37.377Z,4.23
2018-04-19T23:06:04.906Z,3.77
2018-04-19T23:08:32.471Z,3.30
2018-04-19T23:11:00.814Z,2.97
2018-04-19T23:13:29.342Z,4.00
2018-04-19T23:15:57.667Z,3.50
2018-04-19T23:18:25.240Z,4.43
2018-04-19T23:20:52.819Z,4.53
2018-04-19T23:23:20.377Z,3.80
2018-04-19T23:25:47.953Z,5.00
2018-04-19T23:28:16.250Z,4.00
2018-04-19T23:30:43.841Z,3.13
2018-04-19T23:33:11.394Z,3.57
2018-04-19T23:35:38.997Z,3.03
2018-04-19T23:38:06.553Z,5.27
2018-04-19T23:40:34.173Z,2.73
2018-04-19T23:43:01.726Z,3.23
2018-04-19T23:45:29.269Z,3.60
2018-04-19T23:47:56.853Z,4.27
2018-04-19T23:50:24.425Z,3.03
2018-04-19T23:52:51.988Z,3.53
2018-04-19T23:55:19.524Z,5.33
2018-04-19T23:57:47.077Z,5.23
