createdAt,value
2022-12-23T00:01:25.340Z,22.75
2022-12-23T00:03:57.833Z,22.10
2022-12-23T00:06:31.310Z,21.38
2022-12-23T00:09:02.900Z,21.25
2022-12-23T00:11:37.852Z,21.77
2022-12-23T00:14:26.142Z,21.80
2022-12-23T00:16:55.868Z,21.52
2022-12-23T00:19:26.071Z,21.35
2022-12-23T00:21:55.476Z,20.75
2022-12-23T00:24:28.294Z,21.33
2022-12-23T00:29:32.579Z,19.80
2022-12-23T00:35:09.141Z,20.13
2022-12-23T00:37:46.224Z,18.83
2022-12-23T00:40:34.243Z,20.20
2022-12-23T00:43:03.649Z,21.00
2022-12-23T00:49:11.961Z,19.88
2022-12-23T00:51:41.635Z,20.40
2022-12-23T00:54:11.746Z,20.20
2022-12-23T00:56:41.752Z,20.13
2022-12-23T00:59:11.146Z,19.98
2022-12-23T01:01:59.680Z,20.15
2022-12-23T01:04:47.789Z,20.15
2022-12-23T01:07:17.426Z,20.77
2022-12-23T01:09:46.539Z,20.05
2022-12-23T01:12:15.505Z,20.60
2022-12-23T01:14:45.316Z,20.60
2022-12-23T01:17:26.649Z,19.98
2022-12-23T01:19:56.162Z,20.98
2022-12-23T01:22:25.116Z,20.05
2022-12-23T01:24:54.349Z,20.02
2022-12-23T01:27:23.423Z,19.92
2022-12-23T01:29:52.784Z,20.27
2022-12-23T01:32:22.499Z,20.60
2022-12-23T01:34:51.593Z,21.10
2022-12-23T01:37:20.382Z,20.52
2022-12-23T01:39:49.427Z,21.27
2022-12-23T01:42:39.073Z,20.52
2022-12-23T01:45:28.931Z,20.70
2022-12-23T01:48:02.274Z,20.27
2022-12-23T01:50:38.305Z,20.70
2022-12-23T01:55:56.034Z,20.65
2022-12-23T01:58:27.337Z,19.77
2022-12-23T02:01:15.259Z,19.85
2022-12-23T02:03:45.880Z,22.00
2022-12-23T02:06:35.384Z,23.67
2022-12-23T02:09:19.993Z,22.92
2022-12-23T02:12:06.469Z,23.52
2022-12-23T02:18:21.660Z,26.90
2022-12-23T02:21:20.688Z,29.45
2022-12-23T02:24:01.707Z,31.88
2022-12-23T02:26:55.853Z,31.75
2022-12-23T02:29:31.540Z,33.60
2022-12-23T02:32:12.876Z,34.10
2022-12-23T02:35:05.185Z,35.17
2022-12-23T02:37:52.148Z,36.45
2022-12-23T02:40:49.197Z,37.58
2022-12-23T02:43:46.305Z,39.85
2022-12-23T02:46:28.962Z,40.35
2022-12-23T02:49:16.775Z,42.13
2022-12-23T02:52:01.979Z,41.35
2022-12-23T02:54:33.574Z,42.15
2022-12-23T02:57:03.854Z,43.42
2022-12-23T02:59:38.822Z,42.25
2022-12-23T03:02:08.029Z,43.57
2022-12-23T03:04:41.106Z,42.83
2022-12-23T03:07:42.478Z,43.95
2022-12-23T03:13:54.877Z,43.13
2022-12-23T03:16:52.264Z,42.10
2022-12-23T03:19:40.051Z,41.05
2022-12-23T03:22:33.027Z,40.78
2022-12-23T03:25:04.479Z,39.47
2022-12-23T03:27:46.122Z,39.20
2022-12-23T03:30:18.605Z,38.65
2022-12-23T03:33:13.964Z,38.30
2022-12-23T03:35:46.808Z,37.58
2022-12-23T03:38:16.502Z,36.97
2022-12-23T03:40:49.202Z,36.03
2022-12-23T03:44:08.372Z,34.63
2022-12-23T03:46:42.788Z,36.08
2022-12-23T03:49:16.438Z,34.10
2022-12-23T03:52:42.584Z,33.15
2022-12-23T03:55:47.913Z,32.65
2022-12-23T03:58:35.648Z,32.63
2022-12-23T04:01:23.252Z,32.90
2022-12-23T04:04:02.649Z,32.58
2022-12-23T04:06:37.663Z,31.25
2022-12-23T04:09:07.373Z,30.50
2022-12-23T04:11:39.945Z,29.10
2022-12-23T04:14:09.486Z,28.90
2022-12-23T04:16:39.782Z,28.55
2022-12-23T04:19:08.993Z,27.83
2022-12-23T04:21:37.901Z,27.45
2022-12-23T04:25:31.748Z,25.80
2022-12-23T04:28:20.971Z,25.88
2022-12-23T04:30:54.281Z,24.77
2022-12-23T04:33:27.732Z,24.98
2022-12-23T04:35:56.995Z,24.23
2022-12-23T04:38:27.317Z,24.13
2022-12-23T04:40:56.331Z,23.27
2022-12-23T04:43:53.166Z,23.73
2022-12-23T04:46:22.582Z,22.77
2022-12-23T04:48:52.561Z,21.98
2022-12-23T04:51:46.515Z,21.67
2022-12-23T04:58:38.287Z,20.13
2022-12-23T05:01:09.282Z,19.13
2022-12-23T05:03:39.903Z,19.92
2022-12-23T05:06:10.029Z,18.88
2022-12-23T05:08:39.389Z,17.67
2022-12-23T05:11:08.375Z,19.48
2022-12-23T05:17:25.638Z,17.05
2022-12-23T05:23:04.778Z,16.67
2022-12-23T05:25:35.341Z,16.67
2022-12-23T05:28:26.028Z,16.55
2022-12-23T05:31:00.357Z,16.02
2022-12-23T05:33:39.413Z,15.45
2022-12-23T05:43:22.054Z,16.10
2022-12-23T05:53:16.385Z,14.10
2022-12-23T05:58:46.948Z,13.30
2022-12-23T06:04:30.352Z,12.55
2022-12-23T06:07:24.445Z,12.05
2022-12-23T06:09:53.895Z,12.73
2022-12-23T06:12:24.038Z,11.73
2022-12-23T06:14:53.884Z,11.95
2022-12-23T06:17:22.768Z,12.07
2022-12-23T06:19:52.996Z,11.35
2022-12-23T06:22:24.552Z,11.18
2022-12-23T06:24:53.903Z,10.90
2022-12-23T06:27:23.983Z,11.55
2022-12-23T06:29:52.993Z,11.35
2022-12-23T06:32:21.960Z,11.15
2022-12-23T06:34:54.435Z,10.73
2022-12-23T06:37:24.042Z,10.50
2022-12-23T06:39:53.454Z,11.95
2022-12-23T06:42:24.191Z,10.75
2022-12-23T06:44:54.646Z,10.95
2022-12-23T06:47:23.617Z,11.68
2022-12-23T06:49:52.430Z,10.57
2022-12-23T06:52:23.539Z,9.95
2022-12-23T06:54:52.710Z,10.65
2022-12-23T06:57:22.528Z,10.95
2022-12-23T06:59:51.591Z,10.80
2022-12-23T07:02:20.659Z,10.50
2022-12-23T07:04:51.714Z,10.05
2022-12-23T07:07:21.247Z,10.77
2022-12-23T07:09:50.261Z,11.07
2022-12-23T07:12:19.987Z,10.60
2022-12-23T07:14:49.532Z,9.77
2022-12-23T07:17:18.960Z,10.23
2022-12-23T07:19:47.997Z,10.13
2022-12-23T07:22:17.313Z,10.73
2022-12-23T07:24:46.872Z,10.00
2022-12-23T07:27:15.843Z,10.30
2022-12-23T07:29:44.972Z,9.90
2022-12-23T07:32:13.828Z,10.45
2022-12-23T07:34:43.151Z,9.82
2022-12-23T07:37:12.385Z,10.63
2022-12-23T07:39:42.061Z,10.02
2022-12-23T07:44:59.852Z,11.18
2022-12-23T07:47:29.181Z,11.52
2022-12-23T07:49:59.067Z,13.07
2022-12-23T07:52:29.519Z,12.68
2022-12-23T07:55:00.027Z,12.57
2022-12-23T07:57:30.118Z,12.68
2022-12-23T07:59:58.972Z,13.00
2022-12-23T08:02:29.057Z,13.63
2022-12-23T08:04:58.317Z,13.32
2022-12-23T08:07:27.150Z,13.13
2022-12-23T08:09:55.924Z,12.55
2022-12-23T08:12:25.624Z,12.00
2022-12-23T08:14:54.514Z,12.07
2022-12-23T08:17:28.439Z,12.77
2022-12-23T08:19:58.309Z,11.65
2022-12-23T08:22:27.544Z,13.07
2022-12-23T08:24:56.582Z,12.23
2022-12-23T08:27:25.551Z,11.50
2022-12-23T08:29:54.799Z,11.70
2022-12-23T08:32:26.740Z,12.30
2022-12-23T08:34:58.160Z,12.60
2022-12-23T08:37:27.324Z,12.88
2022-12-23T08:39:56.131Z,11.27
2022-12-23T08:42:25.504Z,11.25
2022-12-23T08:44:55.021Z,11.20
2022-12-23T08:47:24.176Z,10.80
2022-12-23T08:49:53.917Z,12.35
2022-12-23T08:52:23.459Z,12.07
2022-12-23T08:54:53.360Z,12.02
2022-12-23T08:57:23.561Z,11.65
2022-12-23T08:59:53.141Z,10.45
2022-12-23T09:02:22.622Z,11.73
2022-12-23T09:04:52.924Z,11.18
2022-12-23T09:07:23.069Z,11.02
2022-12-23T09:09:52.815Z,11.80
2022-12-23T09:12:22.173Z,10.88
2022-12-23T09:14:51.106Z,10.68
2022-12-23T09:17:21.049Z,11.60
2022-12-23T09:19:53.040Z,11.43
2022-12-23T09:22:23.035Z,11.80
2022-12-23T09:24:52.638Z,11.73
2022-12-23T09:27:22.259Z,12.80
2022-12-23T09:29:51.961Z,13.60
2022-12-23T09:32:21.426Z,13.93
2022-12-23T09:34:51.467Z,14.60
2022-12-23T09:37:20.962Z,14.55
2022-12-23T09:39:51.224Z,16.45
2022-12-23T09:42:51.150Z,16.10
2022-12-23T09:45:26.710Z,17.17
2022-12-23T09:47:56.672Z,19.48
2022-12-23T09:50:29.915Z,18.70
2022-12-23T09:53:02.160Z,21.70
2022-12-23T09:55:38.599Z,20.65
2022-12-23T10:00:43.585Z,22.40
2022-12-23T10:03:19.641Z,23.52
2022-12-23T10:06:04.029Z,24.33
2022-12-23T10:08:36.343Z,23.85
2022-12-23T10:11:07.635Z,24.77
2022-12-23T10:13:50.400Z,25.33
2022-12-23T10:16:29.453Z,24.95
2022-12-23T10:19:02.061Z,27.38
2022-12-23T10:21:49.329Z,27.48
2022-12-23T10:24:34.552Z,27.80
2022-12-23T10:27:27.775Z,27.92
2022-12-23T10:30:03.195Z,29.30
2022-12-23T10:33:06.620Z,29.20
2022-12-23T10:35:58.899Z,30.15
2022-12-23T10:38:45.881Z,29.98
2022-12-23T10:41:53.540Z,30.33
2022-12-23T10:44:40.829Z,29.63
2022-12-23T10:47:36.122Z,30.88
2022-12-23T10:50:30.390Z,31.00
2022-12-23T10:53:00.183Z,30.90
2022-12-23T10:55:37.725Z,31.45
2022-12-23T10:58:10.157Z,31.80
2022-12-23T11:00:43.842Z,33.10
2022-12-23T11:03:24.728Z,31.42
2022-12-23T11:05:53.916Z,32.13
2022-12-23T11:08:28.913Z,31.13
2022-12-23T11:10:58.729Z,30.77
2022-12-23T11:13:43.527Z,31.50
2022-12-23T11:16:30.684Z,29.63
2022-12-23T11:18:59.934Z,30.73
2022-12-23T11:21:30.114Z,30.33
2022-12-23T11:24:09.381Z,30.40
2022-12-23T11:26:39.699Z,29.40
2022-12-23T11:29:15.668Z,27.85
2022-12-23T11:34:23.447Z,26.65
2022-12-23T11:37:05.428Z,28.13
2022-12-23T11:39:43.043Z,28.20
2022-12-23T11:42:18.660Z,28.05
2022-12-23T11:44:52.631Z,28.05
2022-12-23T11:47:42.557Z,27.45
2022-12-23T11:50:34.331Z,28.35
2022-12-23T11:53:16.527Z,27.58
2022-12-23T11:55:58.898Z,28.92
2022-12-23T11:58:29.090Z,28.60
2022-12-23T12:01:05.893Z,30.30
2022-12-23T12:03:37.673Z,30.35
2022-12-23T12:06:09.772Z,27.80
2022-12-23T12:08:40.436Z,28.20
2022-12-23T12:11:16.385Z,29.95
2022-12-23T12:13:48.713Z,29.25
2022-12-23T12:16:50.631Z,28.95
2022-12-23T12:19:35.242Z,28.15
2022-12-23T12:22:07.118Z,30.38
2022-12-23T12:24:49.792Z,30.10
2022-12-23T12:27:18.862Z,28.90
2022-12-23T12:30:13.650Z,29.55
2022-12-23T12:33:15.023Z,29.98
2022-12-23T12:36:10.436Z,29.10
2022-12-23T12:38:40.354Z,30.20
2022-12-23T12:41:44.583Z,31.77
2022-12-23T12:44:44.699Z,31.08
2022-12-23T12:47:52.824Z,31.10
2022-12-23T12:50:24.406Z,34.28
2022-12-23T12:52:53.404Z,34.08
2022-12-23T12:55:35.948Z,35.38
2022-12-23T12:58:05.937Z,38.22
2022-12-23T13:00:46.448Z,39.83
2022-12-23T13:03:43.131Z,40.65
2022-12-23T13:06:21.511Z,43.88
2022-12-23T13:09:04.280Z,47.20
2022-12-23T13:12:15.817Z,47.95
2022-12-23T13:14:55.406Z,48.08
2022-12-23T13:17:41.542Z,51.50
2022-12-23T13:20:29.474Z,53.78
2022-12-23T13:23:20.681Z,53.00
2022-12-23T13:26:04.256Z,56.58
2022-12-23T13:28:39.478Z,56.22
2022-12-23T13:31:15.139Z,62.22
2022-12-23T13:33:54.032Z,62.47
2022-12-23T13:36:35.969Z,67.15
2022-12-23T13:39:15.234Z,66.80
2022-12-23T13:42:04.619Z,69.80
2022-12-23T13:44:34.544Z,70.05
2022-12-23T13:47:22.477Z,69.00
2022-12-23T13:50:20.717Z,69.35
2022-12-23T13:53:04.675Z,70.15
2022-12-23T13:56:00.824Z,68.57
2022-12-23T13:58:34.431Z,69.55
2022-12-23T14:01:10.686Z,70.03
2022-12-23T14:03:49.239Z,69.85
2022-12-23T14:06:53.687Z,68.63
2022-12-23T14:09:23.205Z,68.72
2022-12-23T14:11:59.546Z,70.53
2022-12-23T14:14:31.817Z,70.78
2022-12-23T14:17:13.005Z,70.32
2022-12-23T14:19:51.706Z,68.55
2022-12-23T14:23:02.184Z,69.43
2022-12-23T14:25:49.320Z,69.57
2022-12-23T14:29:02.603Z,69.60
2022-12-23T14:31:41.368Z,71.45
2022-12-23T14:34:23.578Z,70.05
2022-12-23T14:37:15.842Z,69.22
2022-12-23T14:39:44.976Z,70.97
2022-12-23T14:42:16.698Z,70.85
2022-12-23T14:44:47.898Z,69.80
2022-12-23T14:47:35.052Z,71.53
2022-12-23T14:50:42.842Z,71.97
2022-12-23T14:53:23.732Z,71.05
2022-12-23T14:56:19.897Z,72.68
2022-12-23T14:58:55.143Z,71.47
2022-12-23T15:01:33.590Z,71.07
2022-12-23T15:04:16.968Z,73.85
2022-12-23T15:06:54.531Z,72.85
2022-12-23T15:09:32.412Z,72.55
2022-12-23T15:12:02.842Z,72.93
2022-12-23T15:14:45.046Z,73.22
2022-12-23T15:17:17.691Z,73.20
2022-12-23T15:19:49.667Z,73.78
2022-12-23T15:22:25.232Z,73.38
2022-12-23T15:24:57.483Z,73.15
2022-12-23T15:27:30.464Z,71.88
2022-12-23T15:29:59.661Z,71.57
2022-12-23T15:32:28.804Z,70.30
2022-12-23T15:35:06.530Z,70.13
2022-12-23T15:37:36.151Z,71.28
2022-12-23T15:40:15.419Z,69.70
2022-12-23T15:42:48.876Z,68.97
2022-12-23T15:45:41.660Z,70.07
2022-12-23T15:48:44.157Z,68.22
2022-12-23T15:51:30.575Z,67.15
2022-12-23T15:54:05.988Z,66.60
2022-12-23T15:56:36.449Z,64.82
2022-12-23T15:59:09.925Z,64.57
2022-12-23T16:01:39.928Z,66.18
2022-12-23T16:04:12.058Z,64.18
2022-12-23T16:06:42.846Z,63.92
2022-12-23T16:09:20.203Z,66.18
2022-12-23T16:12:19.703Z,62.65
2022-12-23T16:14:57.636Z,63.92
2022-12-23T16:17:36.190Z,63.05
2022-12-23T16:20:20.489Z,65.97
2022-12-23T16:22:51.715Z,68.88
2022-12-23T16:25:28.207Z,64.70
2022-12-23T16:28:04.126Z,66.78
2022-12-23T16:30:38.903Z,68.60
2022-12-23T16:33:29.014Z,68.05
2022-12-23T16:35:58.703Z,68.18
2022-12-23T16:38:28.392Z,69.88
2022-12-23T16:40:58.209Z,70.55
2022-12-23T16:43:27.298Z,71.53
2022-12-23T16:46:02.695Z,75.82
2022-12-23T16:48:42.114Z,80.00
2022-12-23T16:51:14.915Z,80.10
2022-12-23T16:53:44.434Z,84.95
2022-12-23T16:56:14.437Z,87.20
2022-12-23T16:58:44.132Z,89.18
2022-12-23T17:01:18.123Z,91.82
2022-12-23T17:03:54.230Z,94.40
2022-12-23T17:08:53.693Z,100.47
2022-12-23T17:11:23.960Z,103.20
2022-12-23T17:13:59.616Z,105.85
2022-12-23T17:16:32.525Z,108.18
2022-12-23T17:19:01.825Z,106.60
2022-12-23T17:21:37.348Z,106.80
2022-12-23T17:24:25.457Z,110.93
2022-12-23T17:26:55.303Z,112.10
2022-12-23T17:29:24.793Z,109.10
2022-12-23T17:31:53.967Z,112.10
2022-12-23T17:34:24.402Z,111.80
2022-12-23T17:36:53.492Z,110.68
2022-12-23T17:39:34.638Z,111.95
2022-12-23T17:42:04.285Z,112.90
2022-12-23T17:44:33.651Z,114.72
2022-12-23T17:47:02.633Z,116.63
2022-12-23T17:49:31.960Z,117.57
2022-12-23T17:52:01.265Z,121.68
2022-12-23T17:54:30.199Z,124.53
2022-12-23T17:56:59.743Z,127.35
2022-12-23T17:59:29.096Z,129.85
2022-12-23T18:01:58.148Z,128.50
2022-12-23T18:04:27.419Z,129.77
2022-12-23T18:06:56.413Z,129.98
2022-12-23T18:09:25.940Z,134.85
2022-12-23T18:11:55.312Z,133.43
2022-12-23T18:14:28.866Z,134.95
2022-12-23T18:16:58.221Z,135.07
2022-12-23T18:19:28.040Z,134.48
2022-12-23T18:21:57.068Z,136.70
2022-12-23T18:24:26.029Z,135.40
2022-12-23T18:26:55.475Z,136.38
2022-12-23T18:29:24.948Z,136.93
2022-12-23T18:31:54.475Z,137.35
2022-12-23T18:34:23.724Z,136.85
2022-12-23T18:36:52.761Z,136.38
2022-12-23T18:39:22.349Z,131.77
2022-12-23T18:41:51.709Z,129.48
2022-12-23T18:44:23.233Z,128.90
2022-12-23T18:46:55.834Z,124.95
2022-12-23T18:49:25.011Z,122.45
2022-12-23T18:51:55.556Z,120.72
2022-12-23T18:54:24.993Z,121.53
2022-12-23T18:56:55.471Z,111.65
2022-12-23T18:59:29.954Z,113.57
2022-12-23T19:01:59.984Z,116.38
2022-12-23T19:04:29.258Z,109.82
2022-12-23T19:06:58.256Z,106.90
2022-12-23T19:09:27.839Z,107.18
2022-12-23T19:11:58.014Z,104.18
2022-12-23T19:14:26.972Z,97.20
2022-12-23T19:16:56.401Z,101.05
2022-12-23T19:19:27.425Z,96.32
2022-12-23T19:21:57.450Z,93.53
2022-12-23T19:24:26.482Z,89.53
2022-12-23T19:26:55.871Z,91.43
2022-12-23T19:29:25.023Z,88.70
2022-12-23T19:31:53.878Z,87.10
2022-12-23T19:34:22.986Z,83.07
2022-12-23T19:36:51.835Z,83.47
2022-12-23T19:39:22.504Z,85.03
2022-12-23T19:41:51.823Z,83.40
2022-12-23T19:44:21.762Z,81.63
2022-12-23T19:46:50.783Z,82.35
2022-12-23T19:49:22.984Z,81.05
2022-12-23T19:51:52.149Z,82.78
2022-12-23T19:54:21.132Z,78.03
2022-12-23T19:56:51.837Z,78.68
2022-12-23T19:59:21.927Z,77.07
2022-12-23T20:01:51.337Z,77.28
2022-12-23T20:04:20.461Z,75.78
2022-12-23T20:06:49.327Z,74.95
2022-12-23T20:09:21.825Z,74.00
2022-12-23T20:11:50.938Z,72.75
2022-12-23T20:14:30.432Z,74.10
2022-12-23T20:17:03.515Z,70.10
2022-12-23T20:19:32.932Z,71.95
2022-12-23T20:22:02.375Z,71.13
2022-12-23T20:24:33.864Z,71.00
2022-12-23T20:27:15.908Z,69.85
2022-12-23T20:29:45.922Z,71.00
2022-12-23T20:32:15.340Z,70.50
2022-12-23T20:34:44.735Z,69.55
2022-12-23T20:37:20.508Z,70.97
2022-12-23T20:39:49.513Z,71.03
2022-12-23T20:42:18.513Z,70.82
2022-12-23T20:44:48.171Z,70.60
2022-12-23T20:47:19.283Z,70.72
2022-12-23T20:49:54.002Z,71.38
2022-12-23T20:52:23.552Z,71.28
2022-12-23T20:54:54.869Z,70.75
2022-12-23T20:57:24.858Z,69.35
2022-12-23T20:59:55.946Z,68.82
2022-12-23T21:02:29.976Z,66.55
2022-12-23T21:04:59.182Z,62.70
2022-12-23T21:07:29.337Z,63.40
2022-12-23T21:09:58.299Z,61.47
2022-12-23T21:12:27.600Z,61.13
2022-12-23T21:14:58.715Z,56.40
2022-12-23T21:17:27.613Z,56.55
2022-12-23T21:19:58.332Z,56.38
2022-12-23T21:22:29.117Z,55.40
2022-12-23T21:24:58.509Z,53.63
2022-12-23T21:27:27.969Z,50.17
2022-12-23T21:29:56.888Z,47.53
2022-12-23T21:32:25.972Z,48.30
2022-12-23T21:34:54.746Z,47.15
2022-12-23T21:37:24.192Z,46.28
2022-12-23T21:39:54.076Z,42.58
2022-12-23T21:42:22.882Z,42.92
2022-12-23T21:44:51.715Z,41.40
2022-12-23T21:47:22.034Z,42.22
2022-12-23T21:49:57.753Z,38.05
2022-12-23T21:54:56.145Z,37.63
2022-12-23T21:57:25.651Z,37.10
2022-12-23T21:59:55.282Z,35.88
2022-12-23T22:02:24.703Z,33.88
2022-12-23T22:04:53.594Z,34.33
2022-12-23T22:07:22.476Z,34.10
2022-12-23T22:09:51.713Z,32.85
2022-12-23T22:12:20.646Z,31.38
2022-12-23T22:14:52.971Z,31.70
2022-12-23T22:17:22.780Z,30.50
2022-12-23T22:19:52.233Z,30.13
2022-12-23T22:22:21.713Z,29.58
2022-12-23T22:24:53.895Z,29.85
2022-12-23T22:27:23.421Z,28.60
2022-12-23T22:29:57.891Z,26.50
2022-12-23T22:32:30.674Z,26.05
2022-12-23T22:35:00.284Z,25.30
2022-12-23T22:37:29.706Z,24.27
2022-12-23T22:39:59.221Z,23.98
2022-12-23T22:42:29.731Z,24.20
2022-12-23T22:44:59.949Z,22.65
2022-12-23T22:47:29.638Z,24.88
2022-12-23T22:49:58.996Z,22.63
2022-12-23T22:52:30.272Z,21.95
2022-12-23T22:54:59.847Z,22.40
2022-12-23T22:57:30.539Z,22.02
2022-12-23T23:00:00.748Z,21.08
2022-12-23T23:02:32.610Z,20.65
2022-12-23T23:05:06.514Z,20.25
2022-12-23T23:07:42.243Z,19.77
2022-12-23T23:10:12.084Z,19.25
2022-12-23T23:12:41.235Z,18.50
2022-12-23T23:15:10.448Z,18.40
2022-12-23T23:17:39.689Z,18.67
2022-12-23T23:20:09.471Z,19.48
2022-12-23T23:22:50.104Z,16.83
2022-12-23T23:25:20.533Z,16.92
2022-12-23T23:27:50.660Z,17.90
2022-12-23T23:30:22.819Z,16.98
2022-12-23T23:32:52.437Z,16.65
2022-12-23T23:35:21.399Z,16.73
2022-12-23T23:37:50.975Z,15.98
2022-12-23T23:40:20.400Z,15.18
2022-12-23T23:42:50.186Z,15.82
2022-12-23T23:45:19.074Z,15.15
2022-12-23T23:47:54.369Z,15.60
2022-12-23T23:50:24.194Z,14.82
2022-12-23T23:52:53.120Z,14.70
2022-12-23T23:55:22.459Z,14.70
2022-12-23T23:57:54.463Z,13.13
