createdAt,value
2022-10-09T00:00:05.643Z,0.00
2022-10-09T00:01:09.494Z,0.00
2022-10-09T00:02:05.694Z,0.00
2022-10-09T00:03:05.596Z,0.00
2022-10-09T00:04:05.609Z,0.00
2022-10-09T00:05:05.619Z,0.00
2022-10-09T00:06:05.588Z,0.00
2022-10-09T00:07:05.580Z,0.00
2022-10-09T00:08:05.524Z,0.00
2022-10-09T00:09:05.517Z,0.00
2022-10-09T00:10:05.530Z,0.00
2022-10-09T00:11:05.866Z,0.00
2022-10-09T00:12:05.475Z,0.00
2022-10-09T00:13:05.495Z,0.00
2022-10-09T00:14:05.457Z,0.00
2022-10-09T00:15:05.437Z,0.00
2022-10-09T00:16:05.427Z,0.00
2022-10-09T00:17:05.463Z,0.00
2022-10-09T00:18:05.412Z,0.00
2022-10-09T00:19:05.419Z,0.00
2022-10-09T00:20:06.351Z,0.00
2022-10-09T00:21:05.396Z,0.00
2022-10-09T00:22:05.351Z,0.00
2022-10-09T00:23:09.170Z,0.00
2022-10-09T00:24:05.365Z,0.00
2022-10-09T00:25:05.348Z,0.00
2022-10-09T00:26:06.241Z,0.00
2022-10-09T00:27:05.523Z,0.00
2022-10-09T00:28:05.373Z,0.00
2022-10-09T00:29:05.281Z,0.00
2022-10-09T00:30:05.300Z,0.00
2022-10-09T00:31:06.026Z,0.00
2022-10-09T00:32:05.231Z,0.00
2022-10-09T00:33:05.229Z,0.00
2022-10-09T00:34:05.305Z,0.00
2022-10-09T00:35:05.441Z,0.00
2022-10-09T00:36:05.193Z,0.00
2022-10-09T00:37:05.291Z,0.00
2022-10-09T00:38:05.210Z,0.00
2022-10-09T00:39:05.154Z,0.00
2022-10-09T00:40:05.413Z,0.00
2022-10-09T00:41:05.128Z,0.00
2022-10-09T00:42:05.109Z,0.00
2022-10-09T00:43:05.133Z,0.00
2022-10-09T00:44:05.126Z,0.00
2022-10-09T00:45:05.085Z,0.00
2022-10-09T00:46:05.116Z,0.00
2022-10-09T00:47:05.057Z,0.00
2022-10-09T00:48:05.060Z,0.00
2022-10-09T00:49:05.170Z,0.00
2022-10-09T00:50:05.033Z,0.00
2022-10-09T00:51:05.008Z,0.00
2022-10-09T00:52:04.994Z,0.00
2022-10-09T00:53:04.980Z,0.00
2022-10-09T00:54:04.971Z,0.00
2022-10-09T00:55:04.983Z,0.00
2022-10-09T00:56:04.944Z,0.00
2022-10-09T00:57:04.917Z,0.00
2022-10-09T00:58:05.194Z,0.00
2022-10-09T00:59:05.150Z,0.00
2022-10-09T01:00:04.900Z,0.00
2022-10-09T01:01:04.939Z,0.00
2022-10-09T01:02:08.816Z,0.00
2022-10-09T01:03:04.856Z,0.00
2022-10-09T01:04:04.841Z,0.00
2022-10-09T01:05:04.832Z,0.00
2022-10-09T01:06:08.631Z,0.00
2022-10-09T01:07:04.848Z,0.00
2022-10-09T01:08:04.782Z,0.00
2022-10-09T01:09:04.778Z,0.00
2022-10-09T01:10:04.814Z,0.00
2022-10-09T01:11:05.520Z,0.00
2022-10-09T01:12:04.755Z,0.00
2022-10-09T01:13:04.755Z,0.00
2022-10-09T01:14:05.514Z,0.00
2022-10-09T01:15:04.710Z,0.00
2022-10-09T01:16:04.774Z,0.00
2022-10-09T01:17:04.687Z,0.00
2022-10-09T01:18:04.666Z,0.00
2022-10-09T01:19:04.722Z,0.00
2022-10-09T01:20:04.709Z,0.00
2022-10-09T01:21:04.690Z,0.00
2022-10-09T01:22:04.627Z,0.00
2022-10-09T01:23:04.889Z,0.00
2022-10-09T01:24:04.608Z,0.00
2022-10-09T01:25:04.617Z,0.00
2022-10-09T01:26:04.567Z,0.00
2022-10-09T01:27:04.555Z,0.00
2022-10-09T01:28:05.546Z,0.00
2022-10-09T01:29:04.538Z,0.00
2022-10-09T01:30:04.522Z,0.00
2022-10-09T01:31:04.621Z,0.00
2022-10-09T01:32:04.486Z,0.00
2022-10-09T01:33:04.478Z,0.00
2022-10-09T01:34:04.477Z,0.00
2022-10-09T01:35:04.470Z,0.00
2022-10-09T01:36:04.448Z,0.00
2022-10-09T01:37:04.559Z,0.00
2022-10-09T01:38:04.721Z,0.00
2022-10-09T01:39:04.420Z,0.00
2022-10-09T01:40:04.391Z,0.00
2022-10-09T01:41:04.388Z,0.00
2022-10-09T01:42:04.382Z,0.00
2022-10-09T01:43:04.390Z,0.00
2022-10-09T01:44:04.349Z,0.00
2022-10-09T01:45:04.375Z,0.00
2022-10-09T01:46:04.426Z,0.00
2022-10-09T01:47:04.317Z,0.00
2022-10-09T01:48:04.301Z,0.00
2022-10-09T01:49:04.320Z,0.00
2022-10-09T01:50:04.287Z,0.00
2022-10-09T01:51:04.270Z,0.00
2022-10-09T01:52:04.242Z,0.00
2022-10-09T01:53:04.243Z,0.00
2022-10-09T01:54:04.222Z,0.00
2022-10-09T01:55:04.236Z,0.00
2022-10-09T01:56:04.195Z,0.00
2022-10-09T01:57:04.186Z,0.00
2022-10-09T01:58:04.167Z,0.00
2022-10-09T01:59:04.170Z,0.00
2022-10-09T02:00:04.151Z,0.00
2022-10-09T02:01:04.154Z,0.00
2022-10-09T02:02:04.176Z,0.00
2022-10-09T02:03:04.154Z,0.00
2022-10-09T02:04:04.115Z,0.00
2022-10-09T02:05:04.086Z,0.00
2022-10-09T02:06:04.077Z,0.00
2022-10-09T02:07:04.099Z,0.00
2022-10-09T02:08:04.049Z,0.00
2022-10-09T02:09:04.048Z,0.00
2022-10-09T02:10:04.043Z,0.00
2022-10-09T02:11:04.018Z,0.00
2022-10-09T02:12:04.006Z,0.00
2022-10-09T02:13:04.029Z,0.00
2022-10-09T02:14:03.970Z,0.00
2022-10-09T02:15:03.980Z,0.00
2022-10-09T02:16:04.013Z,0.00
2022-10-09T02:17:03.954Z,0.00
2022-10-09T02:18:03.919Z,0.00
2022-10-09T02:19:07.528Z,0.00
2022-10-09T02:20:03.922Z,0.00
2022-10-09T02:21:03.909Z,0.00
2022-10-09T02:22:03.906Z,0.00
2022-10-09T02:23:03.881Z,0.00
2022-10-09T02:24:03.849Z,0.00
2022-10-09T02:25:03.933Z,0.00
2022-10-09T02:26:03.844Z,0.00
2022-10-09T02:27:03.829Z,0.00
2022-10-09T02:28:03.840Z,0.00
2022-10-09T02:29:03.811Z,0.00
2022-10-09T02:30:03.774Z,0.00
2022-10-09T02:31:03.874Z,0.00
2022-10-09T02:32:03.765Z,0.00
2022-10-09T02:33:03.749Z,0.00
2022-10-09T02:34:03.760Z,0.00
2022-10-09T02:35:03.723Z,0.00
2022-10-09T02:36:04.036Z,0.00
2022-10-09T02:37:03.749Z,0.00
2022-10-09T02:38:03.684Z,0.00
2022-10-09T02:39:03.665Z,0.00
2022-10-09T02:40:08.247Z,0.00
2022-10-09T02:41:04.661Z,0.00
2022-10-09T02:42:03.635Z,0.00
2022-10-09T02:43:03.675Z,0.00
2022-10-09T02:44:03.614Z,0.00
2022-10-09T02:45:03.597Z,0.00
2022-10-09T02:46:03.616Z,0.00
2022-10-09T02:47:03.580Z,0.00
2022-10-09T02:48:03.567Z,0.00
2022-10-09T02:49:03.579Z,0.00
2022-10-09T02:50:03.526Z,0.00
2022-10-09T02:51:03.535Z,0.00
2022-10-09T02:52:04.320Z,0.00
2022-10-09T02:53:03.496Z,0.00
2022-10-09T02:54:03.486Z,0.00
2022-10-09T02:55:03.508Z,0.00
2022-10-09T02:56:03.458Z,0.00
2022-10-09T02:57:03.473Z,0.00
2022-10-09T02:58:03.462Z,0.00
2022-10-09T02:59:03.438Z,0.00
2022-10-09T03:00:03.431Z,0.00
2022-10-09T03:01:03.526Z,0.00
2022-10-09T03:02:03.471Z,0.00
2022-10-09T03:03:03.417Z,0.00
2022-10-09T03:04:03.361Z,0.00
2022-10-09T03:05:03.360Z,0.00
2022-10-09T03:06:03.600Z,0.00
2022-10-09T03:07:03.341Z,0.00
2022-10-09T03:08:03.309Z,0.00
2022-10-09T03:09:07.361Z,0.00
2022-10-09T03:10:03.282Z,0.00
2022-10-09T03:11:03.281Z,0.00
2022-10-09T03:12:03.273Z,0.00
2022-10-09T03:13:03.391Z,0.00
2022-10-09T03:14:03.249Z,0.00
2022-10-09T03:15:03.249Z,0.00
2022-10-09T03:16:03.255Z,0.00
2022-10-09T03:17:03.219Z,0.00
2022-10-09T03:18:03.187Z,0.00
2022-10-09T03:19:03.194Z,0.00
2022-10-09T03:20:03.166Z,0.00
2022-10-09T03:21:03.163Z,0.00
2022-10-09T03:22:03.135Z,0.00
2022-10-09T03:23:03.134Z,0.00
2022-10-09T03:24:03.184Z,0.00
2022-10-09T03:25:03.178Z,0.00
2022-10-09T03:26:03.097Z,0.00
2022-10-09T03:27:03.080Z,0.00
2022-10-09T03:28:03.160Z,0.00
2022-10-09T03:29:03.048Z,0.00
2022-10-09T03:30:03.050Z,0.00
2022-10-09T03:31:03.111Z,0.00
2022-10-09T03:32:03.111Z,0.00
2022-10-09T03:33:03.024Z,0.00
2022-10-09T03:34:03.366Z,0.00
2022-10-09T03:35:03.750Z,0.00
2022-10-09T03:36:02.974Z,0.00
2022-10-09T03:37:03.001Z,0.00
2022-10-09T03:38:02.940Z,0.00
2022-10-09T03:39:02.939Z,0.00
2022-10-09T03:40:02.929Z,0.00
2022-10-09T03:41:02.910Z,0.00
2022-10-09T03:42:02.893Z,0.00
2022-10-09T03:43:02.919Z,0.00
2022-10-09T03:44:02.869Z,0.00
2022-10-09T03:45:03.121Z,0.00
2022-10-09T03:46:02.850Z,0.00
2022-10-09T03:47:02.868Z,0.00
2022-10-09T03:48:02.831Z,0.00
2022-10-09T03:49:02.920Z,0.00
2022-10-09T03:50:02.792Z,0.00
2022-10-09T03:51:02.781Z,0.00
2022-10-09T03:52:02.799Z,0.00
2022-10-09T03:53:02.903Z,0.00
2022-10-09T03:54:02.767Z,0.00
2022-10-09T03:55:02.844Z,0.00
2022-10-09T03:56:02.723Z,0.00
2022-10-09T03:57:02.893Z,0.00
2022-10-09T03:58:02.696Z,0.00
2022-10-09T03:59:02.685Z,0.00
2022-10-09T04:00:02.685Z,0.00
2022-10-09T04:01:02.768Z,0.00
2022-10-09T04:02:02.655Z,0.00
2022-10-09T04:03:02.664Z,0.00
2022-10-09T04:04:02.616Z,0.00
2022-10-09T04:05:02.609Z,0.00
2022-10-09T04:06:02.603Z,0.00
2022-10-09T04:07:02.630Z,0.00
2022-10-09T04:08:02.595Z,0.00
2022-10-09T04:09:02.557Z,0.00
2022-10-09T04:10:02.549Z,0.00
2022-10-09T04:11:02.535Z,0.00
2022-10-09T04:12:02.526Z,0.00
2022-10-09T04:13:02.539Z,0.00
2022-10-09T04:14:02.519Z,0.00
2022-10-09T04:15:02.498Z,0.00
2022-10-09T04:16:02.535Z,0.00
2022-10-09T04:17:02.477Z,0.00
2022-10-09T04:18:02.448Z,0.00
2022-10-09T04:19:02.459Z,0.00
2022-10-09T04:20:07.422Z,0.00
2022-10-09T04:21:02.418Z,0.00
2022-10-09T04:22:02.409Z,0.00
2022-10-09T04:23:02.398Z,0.00
2022-10-09T04:24:02.389Z,0.00
2022-10-09T04:25:03.341Z,0.00
2022-10-09T04:26:02.362Z,0.00
2022-10-09T04:27:02.341Z,0.00
2022-10-09T04:28:02.429Z,0.00
2022-10-09T04:29:02.334Z,0.00
2022-10-09T04:30:02.301Z,0.00
2022-10-09T04:31:02.335Z,0.00
2022-10-09T04:32:02.291Z,0.00
2022-10-09T04:33:02.271Z,0.00
2022-10-09T04:34:02.263Z,0.00
2022-10-09T04:35:02.252Z,0.00
2022-10-09T04:36:02.239Z,0.00
2022-10-09T04:37:02.246Z,0.00
2022-10-09T04:38:02.245Z,0.00
2022-10-09T04:39:02.194Z,0.00
2022-10-09T04:40:02.180Z,0.00
2022-10-09T04:41:02.457Z,0.00
2022-10-09T04:42:02.185Z,0.00
2022-10-09T04:43:06.229Z,0.00
2022-10-09T04:44:02.141Z,0.00
2022-10-09T04:45:02.132Z,0.00
2022-10-09T04:46:02.195Z,0.00
2022-10-09T04:47:02.104Z,0.00
2022-10-09T04:48:02.096Z,0.00
2022-10-09T04:49:02.217Z,0.00
2022-10-09T04:50:02.063Z,0.00
2022-10-09T04:51:02.729Z,0.00
2022-10-09T04:52:02.035Z,0.00
2022-10-09T04:53:02.793Z,0.00
2022-10-09T04:54:02.024Z,0.00
2022-10-09T04:55:02.037Z,0.00
2022-10-09T04:56:01.987Z,0.00
2022-10-09T04:57:01.966Z,0.00
2022-10-09T04:58:01.957Z,0.00
2022-10-09T04:59:02.651Z,0.00
2022-10-09T05:00:01.949Z,0.00
2022-10-09T05:01:02.003Z,0.00
2022-10-09T05:02:05.998Z,0.00
2022-10-09T05:03:01.898Z,0.00
2022-10-09T05:04:01.895Z,0.00
2022-10-09T05:05:01.980Z,0.00
2022-10-09T05:06:01.883Z,0.00
2022-10-09T05:07:01.869Z,0.00
2022-10-09T05:08:01.847Z,0.00
2022-10-09T05:09:01.824Z,0.00
2022-10-09T05:10:01.831Z,0.00
2022-10-09T05:11:01.810Z,0.00
2022-10-09T05:12:01.789Z,0.00
2022-10-09T05:13:02.212Z,0.00
2022-10-09T05:14:01.795Z,0.00
2022-10-09T05:15:01.754Z,0.00
2022-10-09T05:16:01.811Z,0.00
2022-10-09T05:17:13.609Z,0.00
2022-10-09T05:18:03.015Z,0.00
2022-10-09T05:19:02.702Z,0.00
2022-10-09T05:20:01.692Z,0.00
2022-10-09T05:21:01.682Z,0.00
2022-10-09T05:22:01.963Z,0.00
2022-10-09T05:23:01.664Z,0.00
2022-10-09T05:24:01.688Z,0.00
2022-10-09T05:25:05.525Z,0.00
2022-10-09T05:26:02.353Z,0.00
2022-10-09T05:27:05.849Z,0.00
2022-10-09T05:28:02.703Z,0.00
2022-10-09T05:29:02.241Z,0.00
2022-10-09T05:30:01.675Z,0.00
2022-10-09T05:31:01.577Z,0.00
2022-10-09T05:32:01.604Z,0.00
2022-10-09T05:33:01.535Z,0.00
2022-10-09T05:34:01.521Z,0.00
2022-10-09T05:35:01.505Z,0.00
2022-10-09T05:36:01.539Z,0.00
2022-10-09T05:37:02.446Z,0.00
2022-10-09T05:38:01.767Z,5.62
2022-10-09T05:39:01.725Z,5.62
2022-10-09T05:40:01.495Z,5.62
2022-10-09T05:41:01.437Z,5.62
2022-10-09T05:42:01.465Z,5.62
2022-10-09T05:43:01.418Z,5.62
2022-10-09T05:44:01.401Z,5.62
2022-10-09T05:45:01.380Z,5.62
2022-10-09T05:46:01.403Z,11.25
2022-10-09T05:47:01.355Z,11.25
2022-10-09T05:48:01.579Z,11.25
2022-10-09T05:49:01.329Z,11.25
2022-10-09T05:50:01.349Z,11.25
2022-10-09T05:51:01.309Z,16.88
2022-10-09T05:52:01.311Z,16.88
2022-10-09T05:53:01.287Z,16.88
2022-10-09T05:54:01.324Z,16.88
2022-10-09T05:55:01.259Z,22.50
2022-10-09T05:56:03.694Z,22.50
2022-10-09T05:57:01.230Z,22.50
2022-10-09T05:58:01.222Z,28.12
2022-10-09T05:59:01.219Z,28.12
2022-10-09T06:00:01.322Z,28.12
2022-10-09T06:01:01.248Z,28.12
2022-10-09T06:02:01.202Z,33.75
2022-10-09T06:03:01.161Z,33.75
2022-10-09T06:04:01.246Z,33.75
2022-10-09T06:05:01.154Z,39.38
2022-10-09T06:06:01.160Z,39.38
2022-10-09T06:07:01.111Z,39.38
2022-10-09T06:08:01.102Z,39.38
2022-10-09T06:09:01.106Z,45.00
2022-10-09T06:10:01.085Z,45.00
2022-10-09T06:11:01.062Z,45.00
2022-10-09T06:12:01.093Z,50.62
2022-10-09T06:13:01.033Z,50.62
2022-10-09T06:14:01.033Z,50.62
2022-10-09T06:15:01.024Z,56.25
2022-10-09T06:16:01.005Z,56.25
2022-10-09T06:17:01.059Z,56.25
2022-10-09T06:18:01.086Z,56.25
2022-10-09T06:19:00.965Z,56.25
2022-10-09T06:20:00.966Z,61.88
2022-10-09T06:21:00.946Z,61.88
2022-10-09T06:22:00.933Z,67.50
2022-10-09T06:23:00.915Z,67.50
2022-10-09T06:24:00.936Z,67.50
2022-10-09T06:25:00.888Z,73.12
2022-10-09T06:26:00.878Z,73.12
2022-10-09T06:27:00.884Z,73.12
2022-10-09T06:28:00.856Z,73.12
2022-10-09T06:29:01.676Z,73.12
2022-10-09T06:30:00.870Z,73.12
2022-10-09T06:31:00.860Z,78.75
2022-10-09T06:32:00.827Z,84.38
2022-10-09T06:33:00.798Z,90.00
2022-10-09T06:34:01.063Z,90.00
2022-10-09T06:35:00.771Z,90.00
2022-10-09T06:36:09.501Z,90.00
2022-10-09T06:37:01.762Z,90.00
2022-10-09T06:38:01.009Z,95.62
2022-10-09T06:39:00.740Z,101.25
2022-10-09T06:40:00.729Z,106.88
2022-10-09T06:41:00.699Z,106.88
2022-10-09T06:42:00.814Z,106.88
2022-10-09T06:43:00.665Z,106.88
2022-10-09T06:44:00.842Z,112.50
2022-10-09T06:45:00.642Z,112.50
2022-10-09T06:46:00.645Z,112.50
2022-10-09T06:47:00.611Z,118.12
2022-10-09T06:48:00.652Z,123.75
2022-10-09T06:49:00.599Z,123.75
2022-10-09T06:50:00.962Z,123.75
2022-10-09T06:51:00.583Z,123.75
2022-10-09T06:52:00.564Z,123.75
2022-10-09T06:53:00.553Z,123.75
2022-10-09T06:54:00.575Z,129.38
2022-10-09T06:55:00.793Z,129.38
2022-10-09T06:56:00.523Z,129.38
2022-10-09T06:57:00.494Z,135.00
2022-10-09T06:58:00.484Z,135.00
2022-10-09T06:59:00.465Z,135.00
2022-10-09T07:00:00.478Z,135.00
2022-10-09T07:01:00.436Z,135.00
2022-10-09T07:02:00.585Z,140.62
2022-10-09T07:03:00.518Z,140.62
2022-10-09T07:04:00.406Z,140.62
2022-10-09T07:05:00.509Z,140.62
2022-10-09T07:06:00.409Z,140.62
2022-10-09T07:07:00.365Z,146.25
2022-10-09T07:08:00.719Z,151.88
2022-10-09T07:09:00.344Z,151.88
2022-10-09T07:10:00.337Z,151.88
2022-10-09T07:11:00.325Z,157.50
2022-10-09T07:12:00.462Z,157.50
2022-10-09T07:13:00.286Z,157.50
2022-10-09T07:14:01.059Z,157.50
2022-10-09T07:15:00.280Z,157.50
2022-10-09T07:16:03.971Z,151.88
2022-10-09T07:17:01.073Z,151.88
2022-10-09T07:18:00.349Z,151.88
2022-10-09T07:19:00.232Z,151.88
2022-10-09T07:20:01.032Z,157.50
2022-10-09T07:21:00.205Z,157.50
2022-10-09T07:22:00.182Z,157.50
2022-10-09T07:23:01.007Z,163.12
2022-10-09T07:24:00.295Z,163.12
2022-10-09T07:25:00.155Z,168.75
2022-10-09T07:26:00.143Z,168.75
2022-10-09T07:27:00.121Z,174.38
2022-10-09T07:28:00.111Z,168.75
2022-10-09T07:29:00.093Z,168.75
2022-10-09T07:30:00.125Z,168.75
2022-10-09T07:31:00.142Z,168.75
2022-10-09T07:32:00.080Z,174.38
2022-10-09T07:33:00.046Z,168.75
2022-10-09T07:34:00.047Z,174.38
2022-10-09T07:35:00.027Z,174.38
2022-10-09T07:36:00.062Z,174.38
2022-10-09T07:37:00.009Z,180.00
2022-10-09T07:37:59.998Z,185.62
2022-10-09T07:38:59.966Z,185.62
2022-10-09T07:39:59.965Z,185.62
2022-10-09T07:40:59.960Z,185.62
2022-10-09T07:41:59.957Z,185.62
2022-10-09T07:42:59.940Z,185.62
2022-10-09T07:43:59.918Z,185.62
2022-10-09T07:44:59.918Z,185.62
2022-10-09T07:45:59.912Z,185.62
2022-10-09T07:46:59.887Z,185.62
2022-10-09T07:47:59.869Z,180.00
2022-10-09T07:48:59.859Z,185.62
2022-10-09T07:49:59.838Z,191.25
2022-10-09T07:50:59.819Z,196.88
2022-10-09T07:51:59.808Z,202.50
2022-10-09T07:52:59.814Z,202.50
2022-10-09T07:53:59.835Z,202.50
2022-10-09T07:54:59.789Z,202.50
2022-10-09T07:55:59.761Z,202.50
2022-10-09T07:56:59.742Z,202.50
2022-10-09T07:57:59.772Z,202.50
2022-10-09T07:58:59.852Z,202.50
2022-10-09T07:59:59.731Z,202.50
2022-10-09T08:00:59.761Z,202.50
2022-10-09T08:01:59.727Z,208.12
2022-10-09T08:02:59.709Z,208.12
2022-10-09T08:03:59.653Z,213.75
2022-10-09T08:04:59.698Z,213.75
2022-10-09T08:05:59.659Z,213.75
2022-10-09T08:06:59.623Z,213.75
2022-10-09T08:07:59.789Z,213.75
2022-10-09T08:08:59.614Z,219.38
2022-10-09T08:09:59.596Z,219.38
2022-10-09T08:10:59.576Z,219.38
2022-10-09T08:11:59.575Z,219.38
2022-10-09T08:12:59.553Z,219.38
2022-10-09T08:13:59.818Z,219.38
2022-10-09T08:14:59.570Z,225.00
2022-10-09T08:15:59.581Z,225.00
2022-10-09T08:16:59.565Z,225.00
2022-10-09T08:17:59.597Z,225.00
2022-10-09T08:18:59.474Z,230.62
2022-10-09T08:19:59.450Z,230.62
2022-10-09T08:20:59.447Z,230.62
2022-10-09T08:22:03.265Z,236.25
2022-10-09T08:22:59.418Z,236.25
2022-10-09T08:23:59.531Z,241.88
2022-10-09T08:24:59.389Z,236.25
2022-10-09T08:25:59.541Z,241.88
2022-10-09T08:26:59.381Z,241.88
2022-10-09T08:27:59.482Z,241.88
2022-10-09T08:28:59.514Z,247.50
2022-10-09T08:30:00.979Z,247.50
2022-10-09T08:30:59.379Z,247.50
2022-10-09T08:31:59.320Z,236.25
2022-10-09T08:32:59.338Z,247.50
2022-10-09T08:33:59.281Z,253.12
2022-10-09T08:34:59.327Z,253.12
2022-10-09T08:35:59.361Z,253.12
2022-10-09T08:36:59.754Z,253.12
2022-10-09T08:37:59.451Z,258.75
2022-10-09T08:38:59.213Z,258.75
2022-10-09T08:39:59.209Z,258.75
2022-10-09T08:40:59.195Z,258.75
2022-10-09T08:41:59.216Z,258.75
2022-10-09T08:42:59.175Z,253.12
2022-10-09T08:43:59.185Z,241.88
2022-10-09T08:44:59.172Z,236.25
2022-10-09T08:45:59.231Z,236.25
2022-10-09T08:46:59.122Z,236.25
2022-10-09T08:47:59.119Z,236.25
2022-10-09T08:48:59.090Z,241.88
2022-10-09T08:49:59.098Z,247.50
2022-10-09T08:50:59.068Z,247.50
2022-10-09T08:51:59.064Z,247.50
2022-10-09T08:52:59.651Z,253.12
2022-10-09T08:53:59.069Z,247.50
2022-10-09T08:54:59.016Z,253.12
2022-10-09T08:55:59.634Z,253.12
2022-10-09T08:56:58.980Z,253.12
2022-10-09T08:57:58.998Z,253.12
2022-10-09T08:58:58.988Z,253.12
2022-10-09T08:59:58.990Z,236.25
2022-10-09T09:00:59.760Z,247.50
2022-10-09T09:01:58.944Z,253.12
2022-10-09T09:02:59.012Z,253.12
2022-10-09T09:03:58.895Z,258.75
2022-10-09T09:04:58.892Z,258.75
2022-10-09T09:05:58.894Z,264.38
2022-10-09T09:06:58.877Z,264.38
2022-10-09T09:07:59.673Z,264.38
2022-10-09T09:08:58.837Z,264.38
2022-10-09T09:09:59.783Z,270.00
2022-10-09T09:10:58.819Z,270.00
2022-10-09T09:11:58.828Z,270.00
2022-10-09T09:12:59.615Z,270.00
2022-10-09T09:13:59.164Z,270.00
2022-10-09T09:14:58.758Z,264.38
2022-10-09T09:15:58.762Z,264.38
2022-10-09T09:16:58.736Z,264.38
2022-10-09T09:17:58.745Z,270.00
2022-10-09T09:18:58.718Z,270.00
2022-10-09T09:19:58.885Z,270.00
2022-10-09T09:20:58.677Z,270.00
2022-10-09T09:21:58.689Z,270.00
2022-10-09T09:22:58.957Z,270.00
2022-10-09T09:23:58.671Z,270.00
2022-10-09T09:24:58.631Z,270.00
2022-10-09T09:25:59.066Z,270.00
2022-10-09T09:26:58.869Z,270.00
2022-10-09T09:27:58.602Z,264.38
2022-10-09T09:28:59.133Z,264.38
2022-10-09T09:29:58.687Z,264.38
2022-10-09T09:30:58.606Z,264.38
2022-10-09T09:31:58.572Z,264.38
2022-10-09T09:32:58.537Z,264.38
2022-10-09T09:33:58.511Z,264.38
2022-10-09T09:34:59.175Z,264.38
2022-10-09T09:35:58.531Z,264.38
2022-10-09T09:36:58.511Z,270.00
2022-10-09T09:37:58.493Z,270.00
2022-10-09T09:40:59.992Z,264.38
2022-10-09T09:41:58.431Z,264.38
2022-10-09T09:43:00.724Z,264.38
2022-10-09T09:43:59.538Z,270.00
2022-10-09T09:44:59.207Z,264.38
2022-10-09T09:45:58.356Z,264.38
2022-10-09T09:46:58.761Z,258.75
2022-10-09T09:47:58.353Z,258.75
2022-10-09T09:48:58.317Z,253.12
2022-10-09T09:49:58.429Z,253.12
2022-10-09T09:51:16.269Z,253.12
2022-10-09T09:51:59.309Z,258.75
2022-10-09T09:52:58.281Z,258.75
2022-10-09T09:53:58.260Z,258.75
2022-10-09T09:54:58.253Z,264.38
2022-10-09T09:55:58.247Z,264.38
2022-10-09T09:57:18.200Z,264.38
2022-10-09T09:57:59.256Z,264.38
2022-10-09T09:58:58.211Z,264.38
2022-10-09T09:59:58.945Z,264.38
2022-10-09T10:00:59.041Z,264.38
2022-10-09T10:01:58.734Z,264.38
2022-10-09T10:02:58.152Z,264.38
2022-10-09T10:03:59.131Z,264.38
2022-10-09T10:04:58.907Z,264.38
2022-10-09T10:05:58.103Z,264.38
2022-10-09T10:06:58.114Z,264.38
2022-10-09T10:07:58.545Z,264.38
2022-10-09T10:08:58.105Z,264.38
2022-10-09T10:09:58.097Z,264.38
2022-10-09T10:10:58.221Z,264.38
2022-10-09T10:11:58.055Z,264.38
2022-10-09T10:12:58.286Z,264.38
2022-10-09T10:13:58.023Z,264.38
2022-10-09T10:14:58.046Z,264.38
2022-10-09T10:15:58.041Z,264.38
2022-10-09T10:16:57.985Z,264.38
2022-10-09T10:17:57.963Z,264.38
2022-10-09T10:18:57.947Z,264.38
2022-10-09T10:19:57.928Z,264.38
2022-10-09T10:20:57.918Z,264.38
2022-10-09T10:21:57.936Z,264.38
2022-10-09T10:22:57.958Z,264.38
2022-10-09T10:23:57.973Z,264.38
2022-10-09T10:24:57.891Z,264.38
2022-10-09T10:25:57.869Z,264.38
2022-10-09T10:26:57.840Z,264.38
2022-10-09T10:27:57.865Z,264.38
2022-10-09T10:28:57.830Z,264.38
2022-10-09T10:29:57.803Z,264.38
2022-10-09T10:30:57.851Z,264.38
2022-10-09T10:31:57.782Z,264.38
2022-10-09T10:32:57.772Z,264.38
2022-10-09T10:33:57.784Z,264.38
2022-10-09T10:34:57.934Z,264.38
2022-10-09T10:35:57.734Z,264.38
2022-10-09T10:37:02.481Z,264.38
2022-10-09T10:37:58.704Z,264.38
2022-10-09T10:38:57.705Z,258.75
2022-10-09T10:39:57.726Z,264.38
2022-10-09T10:40:57.723Z,264.38
2022-10-09T10:41:57.655Z,258.75
2022-10-09T10:42:59.412Z,258.75
2022-10-09T10:43:57.627Z,258.75
2022-10-09T10:44:57.616Z,258.75
2022-10-09T10:45:57.729Z,264.38
2022-10-09T10:46:57.941Z,258.75
2022-10-09T10:47:57.593Z,264.38
2022-10-09T10:48:57.585Z,264.38
2022-10-09T10:49:57.567Z,264.38
2022-10-09T10:50:57.547Z,264.38
2022-10-09T10:51:57.557Z,258.75
2022-10-09T10:52:57.929Z,258.75
2022-10-09T10:53:57.926Z,258.75
2022-10-09T10:54:57.495Z,264.38
2022-10-09T10:56:00.277Z,264.38
2022-10-09T10:56:58.581Z,264.38
2022-10-09T10:57:57.492Z,258.75
2022-10-09T10:58:57.450Z,253.12
2022-10-09T10:59:57.440Z,253.12
2022-10-09T11:00:57.470Z,258.75
2022-10-09T11:01:57.404Z,270.00
2022-10-09T11:02:57.458Z,270.00
2022-10-09T11:03:57.384Z,264.38
2022-10-09T11:04:57.375Z,264.38
2022-10-09T11:05:57.345Z,270.00
2022-10-09T11:06:57.339Z,264.38
2022-10-09T11:08:00.086Z,264.38
2022-10-09T11:08:57.359Z,258.75
2022-10-09T11:09:57.307Z,258.75
2022-10-09T11:10:57.294Z,258.75
2022-10-09T11:11:57.289Z,264.38
2022-10-09T11:12:57.274Z,264.38
2022-10-09T11:13:57.247Z,270.00
2022-10-09T11:14:57.308Z,270.00
2022-10-09T11:15:57.265Z,264.38
2022-10-09T11:16:57.223Z,270.00
2022-10-09T11:17:58.158Z,270.00
2022-10-09T11:18:57.199Z,270.00
2022-10-09T11:19:57.195Z,275.62
2022-10-09T11:20:57.201Z,275.62
2022-10-09T11:21:57.154Z,275.62
2022-10-09T11:22:57.151Z,275.62
2022-10-09T11:23:57.411Z,281.25
2022-10-09T11:24:57.142Z,281.25
2022-10-09T11:25:57.132Z,281.25
2022-10-09T11:27:00.976Z,281.25
2022-10-09T11:27:58.083Z,281.25
2022-10-09T11:28:57.074Z,281.25
2022-10-09T11:29:57.067Z,281.25
2022-10-09T11:30:57.054Z,281.25
2022-10-09T11:31:57.062Z,281.25
2022-10-09T11:32:57.894Z,281.25
2022-10-09T11:33:56.996Z,281.25
2022-10-09T11:34:56.994Z,281.25
2022-10-09T11:35:57.806Z,281.25
2022-10-09T11:36:56.967Z,281.25
2022-10-09T11:37:56.951Z,281.25
2022-10-09T11:38:56.966Z,281.25
2022-10-09T11:39:56.916Z,281.25
2022-10-09T11:40:56.926Z,281.25
2022-10-09T11:41:56.897Z,281.25
2022-10-09T11:42:56.891Z,281.25
2022-10-09T11:43:56.871Z,281.25
2022-10-09T11:44:57.001Z,281.25
2022-10-09T11:45:56.941Z,281.25
2022-10-09T11:47:00.252Z,281.25
2022-10-09T11:47:56.819Z,281.25
2022-10-09T11:48:56.814Z,281.25
2022-10-09T11:49:56.802Z,281.25
2022-10-09T11:50:56.904Z,286.88
2022-10-09T11:51:56.782Z,286.88
2022-10-09T11:52:56.764Z,286.88
2022-10-09T11:53:56.743Z,286.88
2022-10-09T11:54:56.746Z,286.88
2022-10-09T11:55:56.723Z,286.88
2022-10-09T11:56:56.760Z,286.88
2022-10-09T11:57:56.731Z,286.88
2022-10-09T11:58:56.685Z,286.88
2022-10-09T11:59:56.672Z,286.88
2022-10-09T12:00:56.728Z,292.50
2022-10-09T12:01:56.685Z,292.50
2022-10-09T12:02:56.651Z,292.50
2022-10-09T12:04:00.539Z,292.50
2022-10-09T12:04:56.653Z,292.50
2022-10-09T12:05:56.606Z,292.50
2022-10-09T12:06:56.576Z,292.50
2022-10-09T12:07:56.577Z,292.50
2022-10-09T12:08:57.636Z,292.50
2022-10-09T12:09:56.547Z,292.50
2022-10-09T12:10:56.532Z,292.50
2022-10-09T12:11:56.531Z,298.12
2022-10-09T12:12:56.499Z,292.50
2022-10-09T12:13:56.511Z,292.50
2022-10-09T12:14:56.510Z,292.50
2022-10-09T12:15:56.471Z,292.50
2022-10-09T12:16:56.532Z,298.12
2022-10-09T12:17:56.460Z,298.12
2022-10-09T12:18:56.441Z,298.12
2022-10-09T12:20:00.862Z,298.12
2022-10-09T12:20:56.510Z,298.12
2022-10-09T12:21:57.353Z,298.12
2022-10-09T12:23:24.689Z,298.12
2022-10-09T12:23:57.373Z,298.12
2022-10-09T12:24:56.353Z,298.12
2022-10-09T12:25:56.345Z,298.12
2022-10-09T12:26:56.449Z,303.75
2022-10-09T12:27:56.323Z,303.75
2022-10-09T12:28:56.306Z,303.75
2022-10-09T12:29:57.113Z,303.75
2022-10-09T12:30:56.320Z,303.75
2022-10-09T12:31:56.266Z,303.75
2022-10-09T12:32:56.290Z,303.75
2022-10-09T12:33:56.247Z,303.75
2022-10-09T12:34:56.228Z,303.75
2022-10-09T12:35:57.059Z,303.75
2022-10-09T12:36:56.208Z,303.75
2022-10-09T12:37:56.198Z,303.75
2022-10-09T12:38:56.217Z,303.75
2022-10-09T12:39:56.270Z,303.75
2022-10-09T12:40:56.150Z,303.75
2022-10-09T12:41:56.142Z,303.75
2022-10-09T12:42:56.143Z,303.75
2022-10-09T12:43:56.118Z,303.75
2022-10-09T12:44:56.411Z,303.75
2022-10-09T12:45:56.135Z,303.75
2022-10-09T12:46:56.075Z,309.38
2022-10-09T12:47:56.091Z,303.75
2022-10-09T12:48:56.062Z,303.75
2022-10-09T12:49:56.062Z,303.75
2022-10-09T12:50:56.159Z,303.75
2022-10-09T12:51:56.692Z,303.75
2022-10-09T12:52:55.997Z,303.75