createdAt,value
2018-12-08T00:00:48.147Z,1.10
2018-12-08T00:03:15.736Z,1.40
2018-12-08T00:05:43.251Z,2.07
2018-12-08T00:08:10.760Z,1.20
2018-12-08T00:10:38.170Z,1.33
2018-12-08T00:13:05.680Z,1.70
2018-12-08T00:15:33.162Z,1.50
2018-12-08T00:18:00.563Z,0.93
2018-12-08T00:20:28.055Z,1.30
2018-12-08T00:22:55.457Z,1.13
2018-12-08T00:25:22.857Z,1.00
2018-12-08T00:27:50.262Z,1.40
2018-12-08T00:30:23.520Z,1.60
2018-12-08T00:32:50.927Z,1.20
2018-12-08T00:35:18.409Z,1.37
2018-12-08T00:37:45.816Z,1.50
2018-12-08T00:40:13.222Z,1.10
2018-12-08T00:42:40.631Z,1.23
2018-12-08T00:45:08.144Z,1.00
2018-12-08T00:47:35.549Z,0.70
2018-12-08T00:50:03.013Z,1.53
2018-12-08T00:52:30.502Z,1.67
2018-12-08T00:54:57.905Z,1.37
2018-12-08T00:57:25.306Z,1.37
2018-12-08T00:59:52.785Z,1.53
2018-12-08T01:02:20.191Z,1.23
2018-12-08T01:04:47.684Z,1.10
2018-12-08T01:07:15.168Z,1.23
2018-12-08T01:09:42.866Z,1.60
2018-12-08T01:12:10.302Z,1.40
2018-12-08T01:14:37.730Z,1.33
2018-12-08T01:17:05.165Z,1.10
2018-12-08T01:19:32.595Z,0.97
2018-12-08T01:22:00.066Z,1.37
2018-12-08T01:24:27.474Z,2.03
2018-12-08T01:26:54.965Z,1.20
2018-12-08T01:29:22.437Z,1.27
2018-12-08T01:31:49.845Z,1.30
2018-12-08T01:34:17.363Z,2.07
2018-12-08T01:36:46.003Z,2.00
2018-12-08T01:39:13.372Z,1.23
2018-12-08T01:41:40.844Z,1.10
2018-12-08T01:44:08.301Z,1.40
2018-12-08T01:46:35.738Z,1.00
2018-12-08T01:49:03.193Z,1.00
2018-12-08T01:51:32.044Z,1.13
2018-12-08T01:53:59.673Z,1.40
2018-12-08T01:56:27.074Z,1.30
2018-12-08T01:58:54.567Z,1.40
2018-12-08T02:01:22.097Z,1.50
2018-12-08T02:03:49.589Z,0.83
2018-12-08T02:06:16.989Z,0.60
2018-12-08T02:08:44.466Z,0.97
2018-12-08T02:11:11.971Z,1.10
2018-12-08T02:13:39.437Z,1.10
2018-12-08T02:16:06.853Z,0.90
2018-12-08T02:18:34.327Z,0.80
2018-12-08T02:21:01.805Z,1.33
2018-12-08T02:23:29.204Z,1.00
2018-12-08T02:25:56.634Z,0.70
2018-12-08T02:28:24.109Z,0.93
2018-12-08T02:30:51.575Z,0.70
2018-12-08T02:33:19.057Z,0.80
2018-12-08T02:35:46.469Z,1.20
2018-12-08T02:38:13.898Z,1.03
2018-12-08T02:40:41.377Z,0.90
2018-12-08T02:43:08.801Z,1.00
2018-12-08T02:45:36.266Z,1.10
2018-12-08T02:48:03.680Z,1.27
2018-12-08T02:50:31.177Z,1.20
2018-12-08T02:52:58.625Z,0.83
2018-12-08T02:55:26.103Z,1.07
2018-12-08T02:57:53.602Z,0.50
2018-12-08T03:00:21.013Z,0.70
2018-12-08T03:02:48.537Z,0.87
2018-12-08T03:05:16.083Z,0.80
2018-12-08T03:07:43.558Z,0.70
2018-12-08T03:10:11.049Z,0.50
2018-12-08T03:12:38.520Z,0.70
2018-12-08T03:15:05.975Z,0.70
2018-12-08T03:17:33.410Z,0.70
2018-12-08T03:20:00.826Z,0.50
2018-12-08T03:22:28.321Z,0.57
2018-12-08T03:24:55.834Z,1.10
2018-12-08T03:27:23.316Z,0.60
2018-12-08T03:29:50.736Z,0.83
2018-12-08T03:32:18.244Z,0.70
2018-12-08T03:34:45.723Z,0.83
2018-12-08T03:37:13.205Z,0.97
2018-12-08T03:39:40.697Z,0.60
2018-12-08T03:42:08.365Z,0.93
2018-12-08T03:44:35.780Z,0.90
2018-12-08T03:47:03.205Z,1.10
2018-12-08T03:49:30.636Z,1.30
2018-12-08T03:51:58.058Z,0.83
2018-12-08T03:54:25.466Z,1.13
2018-12-08T03:56:52.933Z,1.40
2018-12-08T03:59:20.353Z,1.37
2018-12-08T04:01:47.754Z,0.97
2018-12-08T04:04:15.269Z,0.80
2018-12-08T04:06:42.847Z,1.10
2018-12-08T04:09:10.266Z,0.93
2018-12-08T04:11:38.748Z,1.63
2018-12-08T04:14:06.216Z,0.90
2018-12-08T04:16:33.754Z,1.30
2018-12-08T04:19:01.242Z,1.20
2018-12-08T04:21:28.792Z,1.43
2018-12-08T04:23:56.405Z,0.90
2018-12-08T04:26:23.914Z,1.13
2018-12-08T04:28:51.397Z,1.03
2018-12-08T04:31:18.923Z,0.60
2018-12-08T04:33:46.369Z,0.73
2018-12-08T04:36:13.775Z,1.07
2018-12-08T04:38:41.263Z,0.80
2018-12-08T04:41:08.768Z,0.73
2018-12-08T04:43:36.185Z,0.90
2018-12-08T04:46:03.611Z,0.83
2018-12-08T04:48:31.043Z,1.10
2018-12-08T04:50:58.581Z,0.87
2018-12-08T04:53:26.049Z,0.83
2018-12-08T04:55:53.475Z,0.80
2018-12-08T04:58:20.883Z,0.90
2018-12-08T05:00:48.395Z,0.77
2018-12-08T05:03:15.899Z,0.80
2018-12-08T05:05:43.431Z,0.73
2018-12-08T05:08:10.893Z,0.77
2018-12-08T05:10:38.309Z,0.77
2018-12-08T05:13:05.797Z,1.03
2018-12-08T05:15:33.204Z,0.77
2018-12-08T05:18:00.709Z,0.70
2018-12-08T05:20:28.169Z,1.07
2018-12-08T05:22:55.625Z,0.70
2018-12-08T05:25:23.089Z,1.37
2018-12-08T05:27:50.505Z,0.77
2018-12-08T05:30:17.957Z,1.00
2018-12-08T05:32:45.451Z,0.60
2018-12-08T05:35:12.882Z,0.80
2018-12-08T05:37:40.358Z,0.90
2018-12-08T05:40:07.817Z,0.90
2018-12-08T05:42:35.943Z,1.53
2018-12-08T05:45:03.481Z,0.80
2018-12-08T05:47:30.925Z,1.07
2018-12-08T05:49:58.341Z,0.70
2018-12-08T05:52:25.748Z,0.80
2018-12-08T05:54:53.161Z,0.63
2018-12-08T05:57:20.585Z,0.60
2018-12-08T05:59:48.005Z,1.10
2018-12-08T06:02:15.413Z,1.13
2018-12-08T06:04:42.898Z,1.00
2018-12-08T06:07:10.313Z,0.90
2018-12-08T06:09:37.730Z,1.57
2018-12-08T06:12:05.189Z,0.50
2018-12-08T06:14:32.626Z,0.87
2018-12-08T06:17:00.061Z,0.80
2018-12-08T06:19:27.492Z,1.00
2018-12-08T06:21:54.899Z,1.27
2018-12-08T06:24:22.337Z,0.80
2018-12-08T06:26:50.100Z,1.37
2018-12-08T06:29:17.570Z,1.53
2018-12-08T06:31:44.977Z,1.43
2018-12-08T06:34:12.383Z,0.90
2018-12-08T06:36:39.792Z,0.93
2018-12-08T06:39:07.234Z,1.20
2018-12-08T06:41:34.729Z,1.40
2018-12-08T06:44:02.147Z,1.70
2018-12-08T06:46:30.443Z,1.30
2018-12-08T06:48:57.953Z,1.23
2018-12-08T06:51:25.374Z,1.33
2018-12-08T06:53:52.819Z,1.33
2018-12-08T06:56:20.301Z,1.20
2018-12-08T06:58:47.736Z,1.40
2018-12-08T07:01:15.143Z,1.10
2018-12-08T07:03:42.550Z,1.37
2018-12-08T07:06:10.040Z,1.40
2018-12-08T07:08:37.469Z,1.50
2018-12-08T07:11:04.945Z,1.40
2018-12-08T07:13:32.357Z,1.30
2018-12-08T07:15:59.761Z,1.97
2018-12-08T07:18:27.211Z,1.17
2018-12-08T07:20:54.617Z,1.87
2018-12-08T07:23:22.021Z,1.40
2018-12-08T07:25:49.442Z,1.30
2018-12-08T07:28:16.884Z,1.80
2018-12-08T07:30:44.354Z,1.47
2018-12-08T07:33:11.794Z,1.70
2018-12-08T07:35:39.293Z,1.80
2018-12-08T07:38:06.724Z,1.53
2018-12-08T07:40:34.205Z,1.47
2018-12-08T07:43:01.749Z,1.97
2018-12-08T07:45:29.170Z,1.90
2018-12-08T07:47:56.586Z,2.33
2018-12-08T07:50:24.022Z,1.60
2018-12-08T07:52:51.509Z,1.60
2018-12-08T07:55:18.932Z,1.20
2018-12-08T07:57:46.318Z,1.40
2018-12-08T08:00:13.868Z,1.97
2018-12-08T08:02:41.284Z,1.77
2018-12-08T08:05:08.977Z,2.17
2018-12-08T08:07:36.541Z,1.70
2018-12-08T08:10:05.371Z,1.50
2018-12-08T08:12:32.884Z,1.77
2018-12-08T08:15:00.284Z,1.47
2018-12-08T08:17:29.080Z,1.40
2018-12-08T08:19:56.474Z,1.50
2018-12-08T08:22:24.066Z,1.20
2018-12-08T08:24:51.477Z,1.70
2018-12-08T08:27:18.948Z,1.00
2018-12-08T08:29:46.369Z,0.80
2018-12-08T08:32:13.786Z,0.70
2018-12-08T08:34:41.220Z,1.20
2018-12-08T08:37:09.601Z,0.97
2018-12-08T08:39:37.125Z,1.40
2018-12-08T08:42:04.555Z,1.00
2018-12-08T08:44:31.973Z,2.10
2018-12-08T08:46:59.389Z,0.87
2018-12-08T08:49:27.404Z,1.27
2018-12-08T08:51:54.805Z,1.00
2018-12-08T08:54:22.227Z,0.90
2018-12-08T08:56:49.670Z,1.03
2018-12-08T08:59:17.246Z,0.80
2018-12-08T09:01:44.661Z,0.90
2018-12-08T09:04:12.069Z,1.27
2018-12-08T09:06:39.586Z,1.07
2018-12-08T09:09:07.000Z,1.20
2018-12-08T09:11:34.474Z,1.17
2018-12-08T09:14:02.033Z,0.90
2018-12-08T09:16:29.461Z,0.77
2018-12-08T09:18:56.909Z,1.20
2018-12-08T09:21:24.344Z,0.70
2018-12-08T09:23:51.789Z,0.57
2018-12-08T09:26:19.197Z,0.60
2018-12-08T09:28:46.626Z,0.50
2018-12-08T09:31:14.041Z,0.50
2018-12-08T09:33:41.521Z,0.53
2018-12-08T09:36:08.944Z,0.80
2018-12-08T09:38:36.385Z,0.70
2018-12-08T09:41:03.813Z,0.50
2018-12-08T09:43:31.217Z,0.80
2018-12-08T09:45:58.696Z,0.60
2018-12-08T09:48:26.117Z,0.73
2018-12-08T09:50:53.644Z,0.63
2018-12-08T09:53:21.061Z,0.33
2018-12-08T09:55:48.489Z,0.50
2018-12-08T09:58:15.899Z,0.60
2018-12-08T10:00:43.305Z,0.60
2018-12-08T10:03:10.873Z,1.43
2018-12-08T10:05:38.387Z,0.60
2018-12-08T10:08:05.971Z,0.43
2018-12-08T10:10:33.461Z,0.80
2018-12-08T10:13:01.034Z,0.80
2018-12-08T10:15:28.441Z,0.70
2018-12-08T10:17:55.921Z,0.83
2018-12-08T10:20:23.366Z,0.80
2018-12-08T10:22:50.809Z,1.00
2018-12-08T10:25:18.217Z,0.83
2018-12-08T10:27:45.639Z,1.10
2018-12-08T10:30:13.125Z,0.60
2018-12-08T10:32:40.554Z,1.13
2018-12-08T10:35:09.558Z,0.67
2018-12-08T10:37:37.470Z,0.70
2018-12-08T10:40:05.673Z,0.97
2018-12-08T10:42:33.146Z,0.67
2018-12-08T10:45:00.557Z,0.97
2018-12-08T10:47:28.017Z,0.90
2018-12-08T10:49:55.485Z,0.77
2018-12-08T10:52:24.068Z,0.70
2018-12-08T10:54:51.545Z,0.60
2018-12-08T10:57:18.983Z,0.70
2018-12-08T10:59:46.482Z,0.97
2018-12-08T11:02:19.557Z,0.70
2018-12-08T11:04:46.974Z,1.10
2018-12-08T11:07:14.371Z,0.87
2018-12-08T11:09:41.809Z,0.73
2018-12-08T11:12:09.256Z,0.80
2018-12-08T11:14:36.677Z,1.20
2018-12-08T11:17:04.095Z,1.50
2018-12-08T11:19:32.316Z,1.60
2018-12-08T11:21:59.789Z,1.20
2018-12-08T11:24:27.225Z,0.93
2018-12-08T11:26:54.631Z,1.20
2018-12-08T11:29:22.098Z,1.10
2018-12-08T11:31:50.730Z,0.90
2018-12-08T11:34:18.380Z,0.70
2018-12-08T11:36:49.447Z,1.07
2018-12-08T11:39:15.265Z,1.10
2018-12-08T11:41:43.316Z,0.90
2018-12-08T11:44:10.954Z,1.10
2018-12-08T11:46:39.226Z,0.70
2018-12-08T11:49:06.697Z,0.70
2018-12-08T11:51:35.261Z,0.50
2018-12-08T11:54:02.723Z,0.70
2018-12-08T11:56:31.013Z,0.60
2018-12-08T11:58:58.521Z,0.87
2018-12-08T12:01:25.925Z,0.97
2018-12-08T12:03:53.425Z,0.60
2018-12-08T12:06:20.950Z,0.60
2018-12-08T12:08:48.409Z,0.87
2018-12-08T12:11:15.823Z,0.43
2018-12-08T12:13:43.262Z,0.97
2018-12-08T12:16:10.738Z,0.60
2018-12-08T12:18:38.142Z,0.50
2018-12-08T12:21:05.574Z,0.67
2018-12-08T12:23:32.977Z,0.40
2018-12-08T12:26:00.389Z,0.40
2018-12-08T12:28:27.831Z,0.30
2018-12-08T12:30:55.365Z,0.70
2018-12-08T12:33:22.770Z,0.30
2018-12-08T12:35:50.176Z,0.47
2018-12-08T12:38:17.584Z,0.40
2018-12-08T12:40:45.033Z,0.57
2018-12-08T12:43:12.445Z,0.53
2018-12-08T12:45:39.882Z,0.60
2018-12-08T12:48:07.301Z,0.43
2018-12-08T12:50:35.106Z,0.50
2018-12-08T12:53:02.508Z,0.40
2018-12-08T12:55:30.088Z,0.60
2018-12-08T12:57:57.513Z,0.60
2018-12-08T13:00:25.015Z,0.40
2018-12-08T13:02:54.181Z,0.30
2018-12-08T13:05:21.696Z,0.33
2018-12-08T13:07:49.108Z,0.40
2018-12-08T13:10:16.514Z,0.37
2018-12-08T13:12:44.023Z,0.93
2018-12-08T13:15:11.525Z,1.17
2018-12-08T13:17:38.941Z,0.53
2018-12-08T13:20:06.382Z,1.00
2018-12-08T13:22:33.851Z,0.87
2018-12-08T13:25:07.249Z,0.80
2018-12-08T13:27:34.903Z,0.70
2018-12-08T13:30:02.355Z,0.83
2018-12-08T13:32:29.767Z,0.60
2018-12-08T13:34:57.206Z,1.00
2018-12-08T13:37:24.604Z,1.00
2018-12-08T13:39:52.002Z,0.73
2018-12-08T13:42:19.402Z,0.60
2018-12-08T13:44:48.746Z,0.80
2018-12-08T13:47:16.153Z,0.93
2018-12-08T13:49:43.565Z,0.60
2018-12-08T13:52:10.976Z,0.57
2018-12-08T13:54:41.597Z,0.87
2018-12-08T13:57:09.091Z,0.37
2018-12-08T13:59:36.576Z,0.90
2018-12-08T14:02:04.050Z,0.60
2018-12-08T14:04:31.462Z,0.80
2018-12-08T14:06:58.876Z,0.60
2018-12-08T14:09:26.345Z,0.60
2018-12-08T14:11:53.787Z,0.50
2018-12-08T14:14:21.206Z,0.70
2018-12-08T14:16:48.606Z,0.67
2018-12-08T14:19:16.004Z,0.50
2018-12-08T14:21:43.437Z,0.70
2018-12-08T14:24:10.859Z,0.50
2018-12-08T14:26:38.264Z,0.47
2018-12-08T14:29:05.765Z,0.53
2018-12-08T14:31:34.199Z,0.83
2018-12-08T14:34:01.803Z,0.60
2018-12-08T14:36:29.298Z,0.70
2018-12-08T14:38:57.591Z,0.50
2018-12-08T14:41:25.185Z,0.70
2018-12-08T14:43:52.594Z,0.53
2018-12-08T14:46:20.005Z,0.50
2018-12-08T14:48:47.430Z,0.40
2018-12-08T14:51:15.650Z,0.40
2018-12-08T14:53:43.106Z,0.43
2018-12-08T14:56:10.645Z,0.90
2018-12-08T14:58:38.117Z,0.73
2018-12-08T15:01:05.581Z,0.50
2018-12-08T15:03:32.991Z,0.63
2018-12-08T15:06:00.393Z,0.47
2018-12-08T15:08:27.801Z,0.83
2018-12-08T15:10:55.206Z,1.10
2018-12-08T15:13:22.630Z,0.80
2018-12-08T15:15:50.028Z,0.40
2018-12-08T15:18:17.429Z,0.60
2018-12-08T15:20:44.837Z,0.60
2018-12-08T15:23:12.285Z,0.50
2018-12-08T15:25:39.701Z,0.83
2018-12-08T15:28:07.098Z,0.67
2018-12-08T15:30:34.520Z,0.60
2018-12-08T15:33:01.957Z,0.90
2018-12-08T15:35:29.400Z,1.27
2018-12-08T15:37:56.828Z,0.70
2018-12-08T15:40:24.293Z,0.70
2018-12-08T15:42:51.704Z,0.63
2018-12-08T15:45:19.141Z,0.50
2018-12-08T15:47:46.544Z,0.33
2018-12-08T15:50:13.975Z,0.73
2018-12-08T15:52:41.417Z,0.70
2018-12-08T15:55:08.845Z,0.40
2018-12-08T15:57:36.325Z,0.50
2018-12-08T16:00:05.313Z,0.53
2018-12-08T16:02:33.309Z,1.07
2018-12-08T16:05:00.726Z,0.90
2018-12-08T16:07:28.220Z,0.87
2018-12-08T16:09:55.692Z,0.70
2018-12-08T16:12:23.170Z,1.17
2018-12-08T16:14:50.592Z,0.90
2018-12-08T16:17:18.035Z,1.00
2018-12-08T16:19:45.441Z,0.80
2018-12-08T16:22:12.928Z,1.07
2018-12-08T16:24:40.352Z,1.10
2018-12-08T16:27:07.812Z,1.00
2018-12-08T16:29:35.253Z,1.17
2018-12-08T16:32:02.759Z,1.20
2018-12-08T16:34:30.168Z,1.10
2018-12-08T16:36:57.597Z,1.07
2018-12-08T16:39:25.008Z,1.33
2018-12-08T16:41:52.454Z,1.10
2018-12-08T16:44:19.921Z,1.00
2018-12-08T16:46:47.333Z,0.90
2018-12-08T16:49:14.746Z,1.30
2018-12-08T16:51:45.052Z,1.13
2018-12-08T16:54:12.457Z,1.40
2018-12-08T16:56:39.929Z,1.03
2018-12-08T16:59:07.417Z,1.30
2018-12-08T17:01:34.945Z,1.30
2018-12-08T17:04:02.422Z,1.60
2018-12-08T17:06:30.984Z,1.00
2018-12-08T17:08:58.479Z,1.67
2018-12-08T17:11:25.961Z,1.20
2018-12-08T17:13:53.401Z,1.57
2018-12-08T17:16:20.813Z,1.57
2018-12-08T17:18:48.291Z,1.60
2018-12-08T17:21:15.873Z,3.27
2018-12-08T17:23:43.412Z,2.00
2018-12-08T17:26:10.885Z,1.77
2018-12-08T17:28:38.418Z,1.63
2018-12-08T17:31:05.920Z,1.83
2018-12-08T17:33:33.422Z,2.03
2018-12-08T17:36:00.846Z,1.83
2018-12-08T17:38:28.369Z,1.40
2018-12-08T17:40:55.792Z,1.70
2018-12-08T17:43:23.370Z,2.23
2018-12-08T17:45:50.871Z,1.50
2018-12-08T17:48:18.301Z,1.47
2018-12-08T17:50:45.713Z,1.73
2018-12-08T17:53:13.112Z,2.00
2018-12-08T17:55:40.556Z,1.83
2018-12-08T17:58:08.100Z,1.73
2018-12-08T18:00:35.464Z,1.57
2018-12-08T18:03:02.886Z,1.90
2018-12-08T18:05:30.397Z,1.30
2018-12-08T18:07:58.299Z,1.63
2018-12-08T18:10:25.729Z,1.40
2018-12-08T18:12:53.201Z,1.60
2018-12-08T18:15:20.637Z,1.40
2018-12-08T18:17:48.120Z,1.50
2018-12-08T18:20:15.577Z,1.70
2018-12-08T18:22:43.447Z,2.33
2018-12-08T18:25:10.877Z,1.90
2018-12-08T18:27:38.319Z,2.33
2018-12-08T18:30:06.337Z,1.73
2018-12-08T18:32:33.762Z,2.10
2018-12-08T18:35:01.268Z,2.13
2018-12-08T18:37:29.564Z,1.60
2018-12-08T18:39:57.027Z,1.93
2018-12-08T18:42:25.250Z,1.90
2018-12-08T18:44:52.653Z,1.90
2018-12-08T18:47:20.078Z,1.50
2018-12-08T18:49:47.486Z,1.50
2018-12-08T18:52:14.898Z,2.13
2018-12-08T18:54:42.302Z,1.73
2018-12-08T18:57:09.748Z,1.57
2018-12-08T18:59:37.305Z,2.10
2018-12-08T19:02:04.737Z,1.73
2018-12-08T19:04:32.178Z,1.90
2018-12-08T19:06:59.588Z,2.00
2018-12-08T19:09:26.990Z,1.07
2018-12-08T19:11:54.411Z,1.30
2018-12-08T19:14:21.950Z,1.60
2018-12-08T19:16:49.650Z,1.23
2018-12-08T19:19:17.095Z,1.57
2018-12-08T19:21:44.565Z,1.70
2018-12-08T19:24:11.969Z,1.20
2018-12-08T19:26:39.416Z,1.30
2018-12-08T19:29:06.919Z,1.53
2018-12-08T19:31:34.465Z,1.77
2018-12-08T19:34:01.874Z,2.63
2018-12-08T19:36:29.273Z,1.60
2018-12-08T19:38:56.685Z,1.80
2018-12-08T19:41:24.091Z,1.57
2018-12-08T19:43:51.648Z,1.57
2018-12-08T19:46:19.093Z,1.40
2018-12-08T19:48:46.506Z,1.27
2018-12-08T19:51:13.929Z,1.40
2018-12-08T19:53:41.338Z,1.27
2018-12-08T19:56:08.752Z,1.10
2018-12-08T19:58:36.167Z,0.90
2018-12-08T20:01:03.601Z,1.10
2018-12-08T20:03:31.038Z,1.20
2018-12-08T20:05:58.556Z,0.90
2018-12-08T20:08:25.956Z,1.80
2018-12-08T20:10:53.391Z,1.30
2018-12-08T20:13:20.789Z,1.80
2018-12-08T20:15:48.185Z,1.13
2018-12-08T20:18:15.597Z,1.27
2018-12-08T20:20:43.085Z,1.50
2018-12-08T20:23:10.490Z,1.07
2018-12-08T20:25:38.164Z,1.03
2018-12-08T20:28:05.646Z,1.77
2018-12-08T20:30:33.150Z,1.30
2018-12-08T20:33:00.568Z,1.57
2018-12-08T20:38:14.144Z,1.00
2018-12-08T20:40:41.554Z,0.80
2018-12-08T20:43:09.041Z,0.93
2018-12-08T20:45:36.772Z,1.10
2018-12-08T20:48:04.233Z,1.70
2018-12-08T20:50:31.637Z,0.87
2018-12-08T20:52:59.093Z,1.10
2018-12-08T20:55:26.925Z,1.10
2018-12-08T20:57:54.364Z,1.00
2018-12-08T21:00:21.774Z,0.60
2018-12-08T21:02:49.190Z,0.70
2018-12-08T21:05:16.646Z,0.80
2018-12-08T21:07:44.061Z,0.73
2018-12-08T21:10:11.565Z,0.80
2018-12-08T21:12:39.679Z,0.60
2018-12-08T21:15:07.093Z,0.83
2018-12-08T21:17:34.513Z,1.00
2018-12-08T21:20:01.955Z,1.67
2018-12-08T21:22:29.417Z,1.00
2018-12-08T21:24:56.850Z,1.23
2018-12-08T21:27:24.297Z,0.90
2018-12-08T21:29:51.701Z,1.37
2018-12-08T21:32:19.134Z,1.20
2018-12-08T21:34:46.609Z,1.10
2018-12-08T21:37:14.045Z,1.13
2018-12-08T21:39:41.453Z,1.03
2018-12-08T21:42:08.853Z,0.90
2018-12-08T21:44:36.276Z,1.10
2018-12-08T21:47:03.709Z,0.97
2018-12-08T21:49:31.185Z,0.70
2018-12-08T21:52:00.061Z,0.63
2018-12-08T21:54:27.457Z,0.87
2018-12-08T21:56:54.945Z,0.80
2018-12-08T21:59:22.345Z,1.20
2018-12-08T22:01:49.785Z,0.90
2018-12-08T22:04:17.240Z,0.70
2018-12-08T22:06:44.710Z,0.77
2018-12-08T22:09:12.125Z,0.80
2018-12-08T22:11:40.184Z,0.70
2018-12-08T22:14:07.642Z,0.50
2018-12-08T22:16:36.688Z,0.60
2018-12-08T22:19:04.115Z,0.67
2018-12-08T22:21:31.641Z,0.50
2018-12-08T22:23:59.116Z,0.40
2018-12-08T22:26:26.521Z,0.63
2018-12-08T22:28:53.930Z,0.43
2018-12-08T22:31:21.393Z,0.57
2018-12-08T22:33:48.845Z,0.50
2018-12-08T22:36:16.266Z,0.70
2018-12-08T22:38:43.667Z,0.40
2018-12-08T22:41:11.187Z,0.50
2018-12-08T22:43:38.597Z,0.50
2018-12-08T22:46:06.009Z,0.50
2018-12-08T22:48:33.953Z,0.40
2018-12-08T22:51:01.509Z,0.50
2018-12-08T22:53:28.917Z,0.50
2018-12-08T22:55:56.342Z,0.37
2018-12-08T22:58:23.864Z,0.13
2018-12-08T23:00:51.348Z,0.20
2018-12-08T23:03:18.768Z,0.30
2018-12-08T23:05:46.225Z,0.30
2018-12-08T23:08:13.658Z,0.20
2018-12-08T23:10:41.145Z,0.30
2018-12-08T23:13:08.572Z,0.20
2018-12-08T23:15:36.041Z,0.30
2018-12-08T23:18:03.501Z,0.30
2018-12-08T23:20:30.913Z,0.40
2018-12-08T23:22:58.415Z,0.30
2018-12-08T23:25:25.919Z,0.20
2018-12-08T23:27:53.349Z,0.30
2018-12-08T23:30:20.874Z,0.33
2018-12-08T23:32:48.301Z,0.23
2018-12-08T23:35:15.706Z,0.10
2018-12-08T23:37:43.169Z,0.10
2018-12-08T23:40:10.697Z,0.60
2018-12-08T23:42:38.122Z,0.10
2018-12-08T23:45:05.553Z,0.20
2018-12-08T23:47:33.376Z,0.17
2018-12-08T23:50:00.812Z,0.20
2018-12-08T23:52:28.209Z,0.27
2018-12-08T23:54:55.618Z,0.30
2018-12-08T23:57:23.137Z,0.47
2018-12-08T23:59:50.545Z,0.50
