createdAt,value
2019-03-29T00:02:11.671Z,9.17
2019-03-29T00:04:43.509Z,8.98
2019-03-29T00:07:15.512Z,9.12
2019-03-29T00:09:47.481Z,9.37
2019-03-29T00:12:19.439Z,8.86
2019-03-29T00:14:51.410Z,8.34
2019-03-29T00:17:23.774Z,9.07
2019-03-29T00:19:55.747Z,8.33
2019-03-29T00:22:27.595Z,8.38
2019-03-29T00:24:59.508Z,8.73
2019-03-29T00:27:31.489Z,8.05
2019-03-29T00:30:03.751Z,8.17
2019-03-29T00:32:35.632Z,8.13
2019-03-29T00:35:08.405Z,8.06
2019-03-29T00:37:52.989Z,8.27
2019-03-29T00:40:14.059Z,8.24
2019-03-29T00:42:45.879Z,8.67
2019-03-29T00:45:19.013Z,7.81
2019-03-29T00:47:51.200Z,8.17
2019-03-29T00:50:23.143Z,7.80
2019-03-29T00:52:55.104Z,8.27
2019-03-29T00:55:26.939Z,8.28
2019-03-29T00:57:58.974Z,7.87
2019-03-29T01:00:31.547Z,7.74
2019-03-29T01:03:04.204Z,7.95
2019-03-29T01:05:36.192Z,7.80
2019-03-29T01:08:10.410Z,7.68
2019-03-29T01:10:43.709Z,7.68
2019-03-29T01:13:15.741Z,7.93
2019-03-29T01:15:47.933Z,7.52
2019-03-29T01:18:19.990Z,8.08
2019-03-29T01:20:51.941Z,7.29
2019-03-29T01:23:24.130Z,7.25
2019-03-29T01:25:56.363Z,7.25
2019-03-29T01:28:28.178Z,7.03
2019-03-29T01:31:00.396Z,7.07
2019-03-29T01:33:32.490Z,7.57
2019-03-29T01:36:04.435Z,7.28
2019-03-29T01:38:36.298Z,7.03
2019-03-29T01:41:08.219Z,7.69
2019-03-29T01:43:40.320Z,7.24
2019-03-29T01:46:12.276Z,7.24
2019-03-29T01:48:44.503Z,7.04
2019-03-29T01:51:16.651Z,7.36
2019-03-29T01:53:48.602Z,7.09
2019-03-29T01:56:20.615Z,7.27
2019-03-29T01:58:52.507Z,7.02
2019-03-29T02:01:24.358Z,7.27
2019-03-29T02:03:56.316Z,6.92
2019-03-29T02:06:28.182Z,7.22
2019-03-29T02:09:00.360Z,7.46
2019-03-29T02:11:33.802Z,7.34
2019-03-29T02:14:05.806Z,7.29
2019-03-29T02:16:37.690Z,7.53
2019-03-29T02:19:09.518Z,7.37
2019-03-29T02:21:41.336Z,7.46
2019-03-29T02:24:13.329Z,7.30
2019-03-29T02:26:45.223Z,7.23
2019-03-29T02:29:17.075Z,7.38
2019-03-29T02:31:48.935Z,7.53
2019-03-29T02:34:20.909Z,7.07
2019-03-29T02:36:52.722Z,7.22
2019-03-29T02:39:26.768Z,7.17
2019-03-29T02:41:58.366Z,7.13
2019-03-29T02:44:30.379Z,7.30
2019-03-29T02:47:02.189Z,7.09
2019-03-29T02:49:35.007Z,7.05
2019-03-29T02:52:06.997Z,6.96
2019-03-29T02:54:39.059Z,6.66
2019-03-29T02:57:10.975Z,6.69
2019-03-29T02:59:42.873Z,6.04
2019-03-29T03:02:14.666Z,6.60
2019-03-29T03:04:46.613Z,6.42
2019-03-29T03:07:18.411Z,6.57
2019-03-29T03:09:50.404Z,6.80
2019-03-29T03:12:22.297Z,6.41
2019-03-29T03:14:54.239Z,6.50
2019-03-29T03:17:26.279Z,6.35
2019-03-29T03:19:58.227Z,6.33
2019-03-29T03:22:30.137Z,6.20
2019-03-29T03:25:02.411Z,6.32
2019-03-29T03:27:34.473Z,6.72
2019-03-29T03:30:08.241Z,6.15
2019-03-29T03:32:40.297Z,6.48
2019-03-29T03:35:12.934Z,5.72
2019-03-29T03:37:44.997Z,6.25
2019-03-29T03:40:17.257Z,6.46
2019-03-29T03:42:50.006Z,6.31
2019-03-29T03:45:21.933Z,6.11
2019-03-29T03:47:53.748Z,6.35
2019-03-29T03:50:40.646Z,6.34
2019-03-29T03:53:13.211Z,6.41
2019-03-29T03:55:45.427Z,5.69
2019-03-29T03:58:18.142Z,5.41
2019-03-29T04:00:55.997Z,5.06
2019-03-29T04:03:28.789Z,4.98
2019-03-29T04:06:00.774Z,5.22
2019-03-29T04:08:32.854Z,5.27
2019-03-29T04:11:04.975Z,5.57
2019-03-29T04:13:37.338Z,5.54
2019-03-29T04:16:09.237Z,5.95
2019-03-29T04:18:41.189Z,5.66
2019-03-29T04:21:13.138Z,5.40
2019-03-29T04:23:45.232Z,5.61
2019-03-29T04:26:17.069Z,6.02
2019-03-29T04:29:03.359Z,6.44
2019-03-29T04:31:22.829Z,6.33
2019-03-29T04:33:55.177Z,6.22
2019-03-29T04:36:27.175Z,6.27
2019-03-29T04:38:59.135Z,6.45
2019-03-29T04:41:30.988Z,6.47
2019-03-29T04:44:04.382Z,6.34
2019-03-29T04:46:36.666Z,6.47
2019-03-29T04:49:08.823Z,6.32
2019-03-29T04:51:40.657Z,6.36
2019-03-29T04:54:13.785Z,5.68
2019-03-29T04:56:45.680Z,6.04
2019-03-29T04:59:17.533Z,6.09
2019-03-29T05:01:49.554Z,6.06
2019-03-29T05:04:21.638Z,5.82
2019-03-29T05:06:53.583Z,6.02
2019-03-29T05:09:25.467Z,6.00
2019-03-29T05:11:57.331Z,5.58
2019-03-29T05:14:29.147Z,5.54
2019-03-29T05:17:00.973Z,5.78
2019-03-29T05:19:32.803Z,5.86
2019-03-29T05:22:04.687Z,6.26
2019-03-29T05:24:36.708Z,5.53
2019-03-29T05:27:08.751Z,6.08
2019-03-29T05:29:40.646Z,6.26
2019-03-29T05:32:12.651Z,6.16
2019-03-29T05:34:44.730Z,6.33
2019-03-29T05:37:17.597Z,6.35
2019-03-29T05:39:49.433Z,6.39
2019-03-29T05:42:22.311Z,5.95
2019-03-29T05:44:54.293Z,6.32
2019-03-29T05:47:26.254Z,6.10
2019-03-29T05:49:58.156Z,5.57
2019-03-29T05:52:30.164Z,5.61
2019-03-29T05:55:02.308Z,5.67
2019-03-29T05:57:34.226Z,5.84
2019-03-29T06:00:07.092Z,6.30
2019-03-29T06:02:39.097Z,6.07
2019-03-29T06:05:11.721Z,5.82
2019-03-29T06:07:43.587Z,6.46
2019-03-29T06:10:15.531Z,6.44
2019-03-29T06:12:47.498Z,6.58
2019-03-29T06:15:19.459Z,7.00
2019-03-29T06:17:51.488Z,6.35
2019-03-29T06:20:24.361Z,6.92
2019-03-29T06:22:56.385Z,6.37
2019-03-29T06:25:28.213Z,6.50
2019-03-29T06:28:00.024Z,6.51
2019-03-29T06:30:33.106Z,6.37
2019-03-29T06:33:05.133Z,6.15
2019-03-29T06:35:41.389Z,6.24
2019-03-29T06:38:13.928Z,6.72
2019-03-29T06:40:47.060Z,5.85
2019-03-29T06:43:19.044Z,5.57
2019-03-29T06:45:50.975Z,6.53
2019-03-29T06:48:23.199Z,5.88
2019-03-29T06:50:55.190Z,5.08
2019-03-29T06:53:27.198Z,5.38
2019-03-29T06:55:59.507Z,5.25
2019-03-29T06:58:31.642Z,5.51
2019-03-29T07:01:03.609Z,6.23
2019-03-29T07:03:35.512Z,6.34
2019-03-29T07:06:07.486Z,6.96
2019-03-29T07:08:39.468Z,6.52
2019-03-29T07:11:17.781Z,6.39
2019-03-29T07:13:56.821Z,6.52
2019-03-29T07:16:18.868Z,6.62
2019-03-29T07:18:51.224Z,7.29
2019-03-29T07:21:23.156Z,7.41
2019-03-29T07:23:56.210Z,6.36
2019-03-29T07:26:28.021Z,6.97
2019-03-29T07:28:59.927Z,7.31
2019-03-29T07:31:31.850Z,7.30
2019-03-29T07:34:04.119Z,7.66
2019-03-29T07:36:36.015Z,7.36
2019-03-29T07:39:08.551Z,7.42
2019-03-29T07:41:40.345Z,8.46
2019-03-29T07:44:12.174Z,8.39
2019-03-29T07:46:44.252Z,8.91
2019-03-29T07:49:16.243Z,8.96
2019-03-29T07:51:48.117Z,9.21
2019-03-29T07:54:20.204Z,8.94
2019-03-29T07:56:52.076Z,9.25
2019-03-29T07:59:24.255Z,9.20
2019-03-29T08:01:56.232Z,9.75
2019-03-29T08:04:28.055Z,9.69
2019-03-29T08:06:59.974Z,9.95
2019-03-29T08:09:31.982Z,9.44
2019-03-29T08:12:03.945Z,9.66
2019-03-29T08:14:35.830Z,9.72
2019-03-29T08:17:07.806Z,9.56
2019-03-29T08:19:39.783Z,10.00
2019-03-29T08:22:11.937Z,9.79
2019-03-29T08:24:44.014Z,10.17
2019-03-29T08:27:17.042Z,9.74
2019-03-29T08:29:49.024Z,9.86
2019-03-29T08:32:21.003Z,9.38
2019-03-29T08:34:52.991Z,9.71
2019-03-29T08:37:25.098Z,10.20
2019-03-29T08:39:56.949Z,10.37
2019-03-29T08:42:29.035Z,10.35
2019-03-29T08:45:01.036Z,10.83
2019-03-29T08:47:32.930Z,10.59
2019-03-29T08:50:05.755Z,10.72
2019-03-29T08:52:37.718Z,11.11
2019-03-29T08:55:10.615Z,11.00
2019-03-29T08:57:42.524Z,10.89
2019-03-29T09:00:17.738Z,10.89
2019-03-29T09:02:49.907Z,11.04
2019-03-29T09:05:21.836Z,11.29
2019-03-29T09:07:54.057Z,10.21
2019-03-29T09:10:27.487Z,10.73
2019-03-29T09:12:59.331Z,11.09
2019-03-29T09:15:31.207Z,11.10
2019-03-29T09:18:03.586Z,11.37
2019-03-29T09:20:35.593Z,10.99
2019-03-29T09:23:10.288Z,11.55
2019-03-29T09:25:41.286Z,11.40
2019-03-29T09:28:13.316Z,11.84
2019-03-29T09:30:45.255Z,11.60
2019-03-29T09:33:17.099Z,11.24
2019-03-29T09:35:49.309Z,11.13
2019-03-29T09:38:21.292Z,11.46
2019-03-29T09:40:58.656Z,11.16
2019-03-29T09:43:27.390Z,11.32
2019-03-29T09:46:02.997Z,12.08
2019-03-29T09:48:34.556Z,11.58
2019-03-29T09:51:07.051Z,11.48
2019-03-29T09:53:41.132Z,12.24
2019-03-29T09:56:14.083Z,11.94
2019-03-29T09:58:45.890Z,11.73
2019-03-29T10:01:20.802Z,11.59
2019-03-29T10:03:51.550Z,12.07
2019-03-29T10:06:23.372Z,11.85
2019-03-29T10:08:55.266Z,11.85
2019-03-29T10:11:27.240Z,12.23
2019-03-29T10:13:59.136Z,12.29
2019-03-29T10:16:30.964Z,12.82
2019-03-29T10:19:02.814Z,12.73
2019-03-29T10:21:34.793Z,12.02
2019-03-29T10:24:06.772Z,11.90
2019-03-29T10:26:39.755Z,11.95
2019-03-29T10:29:11.751Z,12.02
2019-03-29T10:31:43.779Z,12.33
2019-03-29T10:34:15.707Z,12.29
2019-03-29T10:36:47.697Z,12.82
2019-03-29T10:39:20.847Z,12.62
2019-03-29T10:41:52.990Z,12.58
2019-03-29T10:44:24.979Z,12.66
2019-03-29T10:46:57.157Z,12.43
2019-03-29T10:49:29.312Z,13.20
2019-03-29T10:52:01.308Z,13.64
2019-03-29T10:54:33.148Z,12.87
2019-03-29T10:57:05.115Z,13.20
2019-03-29T10:59:37.123Z,13.24
2019-03-29T11:02:09.113Z,13.07
2019-03-29T11:04:42.063Z,13.09
2019-03-29T11:07:14.041Z,12.97
2019-03-29T11:09:46.049Z,12.88
2019-03-29T11:12:17.930Z,13.00
2019-03-29T11:14:49.876Z,13.01
2019-03-29T11:17:21.812Z,13.00
2019-03-29T11:19:53.715Z,13.19
2019-03-29T11:22:25.711Z,13.45
2019-03-29T11:24:57.599Z,13.67
2019-03-29T11:27:29.610Z,13.21
2019-03-29T11:30:01.464Z,13.43
2019-03-29T11:32:34.625Z,13.98
2019-03-29T11:35:06.884Z,14.18
2019-03-29T11:37:38.705Z,14.36
2019-03-29T11:40:11.053Z,13.84
2019-03-29T11:42:44.026Z,14.34
2019-03-29T11:45:16.183Z,13.92
2019-03-29T11:47:48.215Z,14.27
2019-03-29T11:50:20.301Z,13.83
2019-03-29T11:52:52.298Z,13.76
2019-03-29T11:55:24.281Z,14.00
2019-03-29T11:57:57.190Z,14.29
2019-03-29T12:00:40.647Z,14.03
2019-03-29T12:03:13.156Z,14.30
2019-03-29T12:05:45.221Z,14.38
2019-03-29T12:08:17.272Z,14.67
2019-03-29T12:10:49.226Z,14.48
2019-03-29T12:13:21.220Z,14.34
2019-03-29T12:15:53.210Z,14.30
2019-03-29T12:18:25.230Z,14.56
2019-03-29T12:20:57.167Z,15.00
2019-03-29T12:23:29.438Z,15.18
2019-03-29T12:26:01.359Z,15.21
2019-03-29T12:28:33.259Z,15.24
2019-03-29T12:31:05.063Z,15.19
2019-03-29T12:33:36.983Z,15.11
2019-03-29T12:36:08.797Z,15.32
2019-03-29T12:38:40.700Z,14.83
2019-03-29T12:41:12.518Z,15.07
2019-03-29T12:43:54.878Z,15.27
2019-03-29T12:46:18.037Z,15.46
2019-03-29T12:48:50.457Z,15.38
2019-03-29T12:51:22.871Z,14.97
2019-03-29T12:53:54.956Z,15.28
2019-03-29T12:56:27.105Z,15.42
2019-03-29T12:58:59.011Z,15.29
2019-03-29T13:01:39.429Z,15.19
2019-03-29T13:04:04.685Z,15.09
2019-03-29T13:06:36.787Z,15.10
2019-03-29T13:09:09.721Z,14.95
2019-03-29T13:11:41.748Z,15.39
2019-03-29T13:14:13.571Z,14.75
2019-03-29T13:16:45.470Z,15.01
2019-03-29T13:19:17.411Z,14.64
2019-03-29T13:21:49.425Z,15.04
2019-03-29T13:24:21.346Z,14.93
2019-03-29T13:26:54.418Z,15.05
2019-03-29T13:29:26.434Z,15.24
2019-03-29T13:31:58.530Z,14.90
2019-03-29T13:34:30.371Z,14.76
2019-03-29T13:37:02.447Z,14.86
2019-03-29T13:39:34.393Z,14.81
2019-03-29T13:42:06.289Z,14.67
2019-03-29T13:44:38.163Z,15.00
2019-03-29T13:47:10.139Z,15.54
2019-03-29T13:49:42.253Z,15.38
2019-03-29T13:52:14.216Z,15.39
2019-03-29T13:54:46.193Z,15.71
2019-03-29T13:57:18.040Z,15.75
2019-03-29T13:59:50.039Z,15.53
2019-03-29T14:02:22.236Z,15.38
2019-03-29T14:04:54.258Z,14.83
2019-03-29T14:07:26.190Z,15.04
2019-03-29T14:09:58.096Z,15.56
2019-03-29T14:12:30.100Z,15.57
2019-03-29T14:15:02.993Z,15.38
2019-03-29T14:17:36.008Z,15.59
2019-03-29T14:20:09.764Z,14.98
2019-03-29T14:22:41.725Z,15.02
2019-03-29T14:25:14.010Z,14.81
2019-03-29T14:27:45.947Z,15.53
2019-03-29T14:30:18.168Z,15.07
2019-03-29T14:32:49.986Z,15.29
2019-03-29T14:35:22.026Z,14.95
2019-03-29T14:37:54.194Z,15.25
2019-03-29T14:40:26.208Z,15.38
2019-03-29T14:42:58.277Z,16.02
2019-03-29T14:45:30.298Z,15.96
2019-03-29T14:48:02.597Z,15.52
2019-03-29T14:50:34.545Z,15.06
2019-03-29T14:53:06.648Z,14.96
2019-03-29T14:55:38.829Z,15.65
2019-03-29T14:58:10.982Z,15.35
2019-03-29T15:00:48.375Z,15.25
2019-03-29T15:03:18.836Z,15.26
2019-03-29T15:05:51.200Z,14.84
2019-03-29T15:08:23.023Z,15.29
2019-03-29T15:10:54.905Z,15.53
2019-03-29T15:13:26.823Z,15.46
2019-03-29T15:15:58.888Z,15.51
2019-03-29T15:18:31.075Z,15.09
2019-03-29T15:21:02.968Z,15.14
2019-03-29T15:23:34.916Z,15.33
2019-03-29T15:26:06.869Z,14.85
2019-03-29T15:28:38.757Z,14.96
2019-03-29T15:31:10.733Z,15.33
2019-03-29T15:33:42.767Z,15.25
2019-03-29T15:36:14.772Z,15.10
2019-03-29T15:38:46.661Z,15.06
2019-03-29T15:41:18.665Z,15.09
2019-03-29T15:43:50.501Z,15.50
2019-03-29T15:46:22.558Z,14.88
2019-03-29T15:48:54.448Z,14.67
2019-03-29T15:51:26.492Z,14.74
2019-03-29T15:53:58.407Z,14.68
2019-03-29T15:56:31.441Z,14.88
2019-03-29T15:59:03.403Z,14.80
2019-03-29T16:01:35.245Z,14.80
2019-03-29T16:04:07.355Z,14.67
2019-03-29T16:06:39.375Z,14.87
2019-03-29T16:09:11.276Z,14.72
2019-03-29T16:11:43.397Z,14.58
2019-03-29T16:14:16.428Z,14.82
2019-03-29T16:16:48.387Z,14.62
2019-03-29T16:19:20.187Z,14.64
2019-03-29T16:21:52.113Z,14.73
2019-03-29T16:24:24.205Z,14.35
2019-03-29T16:26:56.079Z,14.46
2019-03-29T16:29:27.958Z,14.58
2019-03-29T16:31:59.784Z,14.17
2019-03-29T16:34:31.706Z,14.24
2019-03-29T16:37:03.540Z,13.95
2019-03-29T16:39:35.403Z,13.74
2019-03-29T16:42:07.582Z,13.92
2019-03-29T16:44:39.557Z,13.78
2019-03-29T16:47:11.770Z,14.05
2019-03-29T16:49:43.750Z,13.90
2019-03-29T16:52:15.840Z,13.73
2019-03-29T16:54:47.861Z,13.73
2019-03-29T16:57:19.836Z,13.70
2019-03-29T16:59:52.710Z,13.56
2019-03-29T17:02:24.673Z,13.57
2019-03-29T17:04:56.608Z,13.64
2019-03-29T17:07:28.506Z,13.51
2019-03-29T17:10:00.657Z,13.56
2019-03-29T17:12:32.465Z,13.51
2019-03-29T17:15:04.709Z,13.40
2019-03-29T17:17:36.967Z,13.34
2019-03-29T17:20:10.566Z,13.44
2019-03-29T17:22:43.474Z,13.40
2019-03-29T17:25:15.825Z,13.38
2019-03-29T17:27:47.811Z,13.38
2019-03-29T17:30:35.543Z,13.14
2019-03-29T17:33:07.433Z,13.05
2019-03-29T17:35:39.242Z,13.28
2019-03-29T17:38:11.191Z,13.40
2019-03-29T17:40:43.026Z,13.38
2019-03-29T17:43:14.998Z,13.20
2019-03-29T17:45:47.273Z,12.76
2019-03-29T17:48:19.259Z,13.12
2019-03-29T17:50:51.263Z,13.23
2019-03-29T17:53:23.077Z,13.31
2019-03-29T17:55:55.150Z,13.18
2019-03-29T17:58:26.972Z,13.22
2019-03-29T18:00:58.919Z,13.16
2019-03-29T18:03:30.904Z,12.50
2019-03-29T18:06:02.861Z,12.27
2019-03-29T18:08:34.820Z,12.45
2019-03-29T18:11:06.859Z,12.56
2019-03-29T18:13:38.812Z,12.45
2019-03-29T18:16:10.837Z,12.13
2019-03-29T18:18:42.803Z,12.35
2019-03-29T18:21:14.824Z,12.01
2019-03-29T18:23:46.747Z,11.59
2019-03-29T18:26:18.671Z,11.51
2019-03-29T18:28:51.757Z,11.44
2019-03-29T18:31:23.809Z,11.38
2019-03-29T18:33:55.870Z,11.23
2019-03-29T18:36:28.234Z,11.43
2019-03-29T18:39:00.344Z,11.56
2019-03-29T18:41:32.322Z,11.39
2019-03-29T18:44:04.259Z,11.30
2019-03-29T18:46:44.443Z,11.26
2019-03-29T18:49:09.752Z,11.47
2019-03-29T18:51:41.671Z,11.65
2019-03-29T18:54:13.759Z,11.52
2019-03-29T18:56:45.781Z,11.18
2019-03-29T18:59:17.755Z,11.36
2019-03-29T19:01:49.632Z,11.38
2019-03-29T19:04:21.633Z,11.35
2019-03-29T19:06:53.511Z,11.58
2019-03-29T19:09:25.476Z,11.49
2019-03-29T19:11:57.336Z,11.38
2019-03-29T19:14:29.312Z,11.40
2019-03-29T19:17:01.309Z,11.51
2019-03-29T19:19:33.273Z,11.03
2019-03-29T19:22:05.366Z,11.03
2019-03-29T19:24:37.238Z,11.39
2019-03-29T19:27:09.275Z,10.87
2019-03-29T19:29:41.232Z,10.84
2019-03-29T19:32:13.076Z,10.98
2019-03-29T19:34:45.258Z,10.81
2019-03-29T19:37:17.114Z,10.94
2019-03-29T19:39:49.179Z,10.90
2019-03-29T19:42:21.243Z,10.68
2019-03-29T19:44:53.303Z,10.60
2019-03-29T19:47:25.466Z,10.71
2019-03-29T19:49:57.543Z,10.23
2019-03-29T19:52:29.558Z,10.31
2019-03-29T19:55:01.984Z,10.14
2019-03-29T19:57:34.299Z,9.81
2019-03-29T20:00:09.405Z,9.73
2019-03-29T20:02:41.378Z,9.93
2019-03-29T20:05:28.070Z,9.96
2019-03-29T20:08:00.445Z,9.91
2019-03-29T20:10:32.496Z,9.91
2019-03-29T20:13:04.796Z,10.09
2019-03-29T20:15:36.752Z,10.15
2019-03-29T20:18:08.850Z,10.01
2019-03-29T20:20:40.839Z,9.94
2019-03-29T20:23:12.765Z,9.92
2019-03-29T20:25:44.673Z,10.09
2019-03-29T20:28:16.649Z,9.94
2019-03-29T20:30:48.655Z,9.90
2019-03-29T20:33:20.793Z,9.75
2019-03-29T20:35:52.770Z,9.67
2019-03-29T20:38:24.768Z,9.76
2019-03-29T20:40:56.756Z,9.70
2019-03-29T20:43:28.848Z,9.28
2019-03-29T20:46:00.802Z,9.27
2019-03-29T20:48:32.865Z,9.13
2019-03-29T20:51:04.820Z,9.12
2019-03-29T20:53:36.788Z,9.33
2019-03-29T20:56:08.659Z,9.23
2019-03-29T20:58:40.561Z,9.17
2019-03-29T21:01:12.655Z,9.20
2019-03-29T21:03:44.851Z,9.20
2019-03-29T21:06:16.711Z,9.05
2019-03-29T21:08:48.734Z,9.06
2019-03-29T21:11:20.717Z,8.15
2019-03-29T21:13:52.690Z,7.72
2019-03-29T21:16:24.504Z,7.73
2019-03-29T21:18:56.339Z,7.94
2019-03-29T21:21:28.356Z,8.40
2019-03-29T21:24:00.203Z,8.56
2019-03-29T21:26:32.079Z,8.88
2019-03-29T21:29:04.130Z,8.69
2019-03-29T21:31:36.326Z,8.76
2019-03-29T21:34:08.310Z,8.87
2019-03-29T21:36:40.273Z,8.66
2019-03-29T21:39:14.581Z,8.47
2019-03-29T21:41:46.528Z,8.46
2019-03-29T21:44:18.495Z,8.17
2019-03-29T21:46:50.558Z,8.37
2019-03-29T21:49:22.447Z,8.49
2019-03-29T21:51:54.340Z,8.27
2019-03-29T21:54:27.571Z,8.11
2019-03-29T21:56:59.534Z,7.99
2019-03-29T21:59:31.457Z,8.30
2019-03-29T22:02:03.293Z,8.22
2019-03-29T22:04:35.307Z,8.18
2019-03-29T22:07:07.309Z,7.73
2019-03-29T22:09:39.149Z,7.88
2019-03-29T22:12:10.966Z,7.09
2019-03-29T22:14:42.795Z,7.23
2019-03-29T22:17:14.622Z,7.54
2019-03-29T22:19:46.524Z,7.73
2019-03-29T22:22:18.536Z,7.75
2019-03-29T22:24:50.436Z,7.84
2019-03-29T22:27:22.552Z,7.87
2019-03-29T22:29:54.645Z,8.00
2019-03-29T22:32:26.505Z,7.82
2019-03-29T22:34:58.544Z,7.75
2019-03-29T22:37:30.334Z,7.36
2019-03-29T22:40:02.414Z,7.51
2019-03-29T22:42:34.579Z,7.65
2019-03-29T22:45:09.696Z,7.62
2019-03-29T22:47:41.667Z,7.47
2019-03-29T22:50:13.838Z,7.44
2019-03-29T22:52:45.775Z,7.24
2019-03-29T22:55:17.769Z,7.26
2019-03-29T22:57:49.678Z,7.61
2019-03-29T23:00:32.854Z,7.65
2019-03-29T23:03:07.221Z,7.47
2019-03-29T23:05:39.833Z,7.46
2019-03-29T23:08:11.967Z,7.22
2019-03-29T23:10:45.180Z,6.29
2019-03-29T23:13:17.043Z,5.93
2019-03-29T23:15:49.355Z,6.45
2019-03-29T23:18:21.409Z,6.55
2019-03-29T23:20:53.375Z,6.73
2019-03-29T23:23:25.235Z,6.82
2019-03-29T23:25:57.400Z,6.75
2019-03-29T23:28:29.643Z,6.78
2019-03-29T23:31:01.455Z,6.58
2019-03-29T23:33:33.679Z,6.85
2019-03-29T23:36:05.936Z,6.45
2019-03-29T23:38:37.811Z,6.65
2019-03-29T23:41:09.906Z,6.77
2019-03-29T23:43:41.767Z,6.72
2019-03-29T23:46:13.928Z,6.71
2019-03-29T23:48:46.073Z,6.55
2019-03-29T23:51:18.000Z,6.63
2019-03-29T23:53:50.047Z,5.81
2019-03-29T23:56:21.960Z,5.65
2019-03-29T23:58:54.011Z,5.59
