createdAt,value
2019-06-08T00:01:07.937Z,4.93
2019-06-08T00:03:55.246Z,4.77
2019-06-08T00:06:44.046Z,5.12
2019-06-08T00:09:31.642Z,4.47
2019-06-08T00:12:19.009Z,4.40
2019-06-08T00:15:07.405Z,4.60
2019-06-08T00:17:54.850Z,4.60
2019-06-08T00:20:41.935Z,4.70
2019-06-08T00:23:29.339Z,4.87
2019-06-08T00:26:17.805Z,4.93
2019-06-08T00:29:05.667Z,4.40
2019-06-08T00:31:53.242Z,4.83
2019-06-08T00:34:40.582Z,4.77
2019-06-08T00:37:27.678Z,4.57
2019-06-08T00:40:14.941Z,4.83
2019-06-08T00:43:02.518Z,4.97
2019-06-08T00:45:50.015Z,4.80
2019-06-08T00:48:37.675Z,4.97
2019-06-08T00:51:25.717Z,4.67
2019-06-08T00:54:13.274Z,5.00
2019-06-08T00:57:00.391Z,5.10
2019-06-08T00:59:47.346Z,5.10
2019-06-08T01:02:34.834Z,5.27
2019-06-08T01:05:22.052Z,5.90
2019-06-08T01:08:09.708Z,4.73
2019-06-08T01:10:57.158Z,5.30
2019-06-08T01:13:44.691Z,5.07
2019-06-08T01:16:31.712Z,4.77
2019-06-08T01:19:19.211Z,5.20
2019-06-08T01:22:07.629Z,5.65
2019-06-08T01:24:55.198Z,5.10
2019-06-08T01:27:42.474Z,5.53
2019-06-08T01:30:30.448Z,5.43
2019-06-08T01:33:17.702Z,5.27
2019-06-08T01:36:04.967Z,5.33
2019-06-08T01:38:52.531Z,4.90
2019-06-08T01:41:39.746Z,5.30
2019-06-08T01:44:28.050Z,4.70
2019-06-08T01:47:15.603Z,5.20
2019-06-08T01:50:02.627Z,5.23
2019-06-08T01:52:49.950Z,4.93
2019-06-08T01:55:36.779Z,5.23
2019-06-08T01:58:25.334Z,5.30
2019-06-08T02:01:13.151Z,5.30
2019-06-08T02:04:00.533Z,5.80
2019-06-08T02:06:48.283Z,5.05
2019-06-08T02:09:35.505Z,5.67
2019-06-08T02:12:24.702Z,5.37
2019-06-08T02:15:12.329Z,5.40
2019-06-08T02:17:59.906Z,5.47
2019-06-08T02:20:47.111Z,5.60
2019-06-08T02:23:35.350Z,5.97
2019-06-08T02:26:22.970Z,5.70
2019-06-08T02:29:10.237Z,6.13
2019-06-08T02:31:59.018Z,5.05
2019-06-08T02:34:46.685Z,5.43
2019-06-08T02:37:35.372Z,5.60
2019-06-08T02:40:22.681Z,7.27
2019-06-08T02:43:10.442Z,6.03
2019-06-08T02:45:58.958Z,5.90
2019-06-08T02:49:02.727Z,5.43
2019-06-08T02:51:36.457Z,6.13
2019-06-08T02:54:24.218Z,5.87
2019-06-08T02:57:12.131Z,8.80
2019-06-08T03:00:00.320Z,5.72
2019-06-08T03:02:47.879Z,5.90
2019-06-08T03:05:35.794Z,6.20
2019-06-08T03:08:23.057Z,6.50
2019-06-08T03:11:09.682Z,6.57
2019-06-08T03:14:00.152Z,6.50
2019-06-08T03:16:47.494Z,5.37
2019-06-08T03:19:35.675Z,5.90
2019-06-08T03:22:23.132Z,6.42
2019-06-08T03:25:10.517Z,6.20
2019-06-08T03:27:58.181Z,5.85
2019-06-08T03:30:53.232Z,6.90
2019-06-08T03:33:38.548Z,5.70
2019-06-08T03:36:23.325Z,6.27
2019-06-08T03:39:10.844Z,7.63
2019-06-08T03:41:57.964Z,6.30
2019-06-08T03:44:45.547Z,6.20
2019-06-08T03:47:34.395Z,7.37
2019-06-08T03:50:21.935Z,6.37
2019-06-08T03:53:09.922Z,6.28
2019-06-08T03:55:57.127Z,7.43
2019-06-08T03:58:46.086Z,6.65
2019-06-08T04:01:33.795Z,5.63
2019-06-08T04:04:21.588Z,6.17
2019-06-08T04:07:08.726Z,6.30
2019-06-08T04:09:55.662Z,5.53
2019-06-08T04:12:44.254Z,6.67
2019-06-08T04:15:32.982Z,7.62
2019-06-08T04:18:20.234Z,6.95
2019-06-08T04:21:07.579Z,6.90
2019-06-08T04:23:54.922Z,6.80
2019-06-08T04:26:42.983Z,7.53
2019-06-08T04:29:32.320Z,6.20
2019-06-08T04:32:19.690Z,6.70
2019-06-08T04:35:08.107Z,6.13
2019-06-08T04:37:55.689Z,6.87
2019-06-08T04:40:43.460Z,6.75
2019-06-08T04:43:30.963Z,6.27
2019-06-08T04:46:18.345Z,6.70
2019-06-08T04:49:05.742Z,7.40
2019-06-08T04:51:53.334Z,9.10
2019-06-08T04:54:40.832Z,6.73
2019-06-08T04:57:28.759Z,7.33
2019-06-08T05:00:15.948Z,6.10
2019-06-08T05:03:03.956Z,6.50
2019-06-08T05:05:51.319Z,6.90
2019-06-08T05:08:39.115Z,7.03
2019-06-08T05:11:26.655Z,6.23
2019-06-08T05:14:13.936Z,7.15
2019-06-08T05:17:01.361Z,7.13
2019-06-08T05:19:50.500Z,7.30
2019-06-08T05:22:39.435Z,9.10
2019-06-08T05:25:27.091Z,8.17
2019-06-08T05:28:14.734Z,6.58
2019-06-08T05:31:02.108Z,6.40
2019-06-08T05:33:49.817Z,7.47
2019-06-08T05:36:37.110Z,7.37
2019-06-08T05:39:24.706Z,6.28
2019-06-08T05:42:12.308Z,6.20
2019-06-08T05:44:59.504Z,7.00
2019-06-08T05:47:47.840Z,6.77
2019-06-08T05:50:35.634Z,6.70
2019-06-08T05:53:22.727Z,6.87
2019-06-08T05:56:10.220Z,7.70
2019-06-08T05:58:57.765Z,6.00
2019-06-08T06:01:46.711Z,6.20
2019-06-08T06:04:35.194Z,6.60
2019-06-08T06:07:23.147Z,5.55
2019-06-08T06:10:10.773Z,6.30
2019-06-08T06:12:58.202Z,6.33
2019-06-08T06:15:45.542Z,5.97
2019-06-08T06:18:33.053Z,5.92
2019-06-08T06:21:20.160Z,6.07
2019-06-08T06:24:07.488Z,6.20
2019-06-08T06:26:55.031Z,5.87
2019-06-08T06:29:43.402Z,6.07
2019-06-08T06:32:30.537Z,8.03
2019-06-08T06:35:17.874Z,5.83
2019-06-08T06:38:05.158Z,6.00
2019-06-08T06:40:52.664Z,6.27
2019-06-08T06:43:40.024Z,6.30
2019-06-08T06:46:27.983Z,9.30
2019-06-08T06:49:15.039Z,6.47
2019-06-08T06:52:02.684Z,6.10
2019-06-08T06:54:51.225Z,6.90
2019-06-08T06:57:38.763Z,6.22
2019-06-08T07:00:32.638Z,7.97
2019-06-08T07:03:19.869Z,6.23
2019-06-08T07:06:07.242Z,6.00
2019-06-08T07:08:54.588Z,6.40
2019-06-08T07:11:42.059Z,6.10
2019-06-08T07:14:29.598Z,6.47
2019-06-08T07:17:16.722Z,6.50
2019-06-08T07:20:06.674Z,6.00
2019-06-08T07:22:54.402Z,5.63
2019-06-08T07:25:41.550Z,6.20
2019-06-08T07:28:29.502Z,5.70
2019-06-08T07:31:16.854Z,6.40
2019-06-08T07:34:03.855Z,6.33
2019-06-08T07:36:51.739Z,6.00
2019-06-08T07:39:39.217Z,6.37
2019-06-08T07:42:26.890Z,5.57
2019-06-08T07:45:13.922Z,5.70
2019-06-08T07:48:01.969Z,5.25
2019-06-08T07:50:50.279Z,6.63
2019-06-08T07:53:37.677Z,5.53
2019-06-08T07:56:25.090Z,5.25
2019-06-08T07:59:12.179Z,5.58
2019-06-08T08:02:00.506Z,5.30
2019-06-08T08:04:48.442Z,5.95
2019-06-08T08:07:36.514Z,5.45
2019-06-08T08:10:23.903Z,5.87
2019-06-08T08:13:10.985Z,6.07
2019-06-08T08:15:59.325Z,5.77
2019-06-08T08:18:48.960Z,5.90
2019-06-08T08:21:37.930Z,5.60
2019-06-08T08:24:27.176Z,5.60
2019-06-08T08:27:14.552Z,5.13
2019-06-08T08:30:02.477Z,5.20
2019-06-08T08:32:51.368Z,5.50
2019-06-08T08:35:38.818Z,5.53
2019-06-08T08:38:27.277Z,5.55
2019-06-08T08:41:14.777Z,5.10
2019-06-08T08:44:04.729Z,5.80
2019-06-08T08:46:52.830Z,5.77
2019-06-08T08:49:39.739Z,5.43
2019-06-08T08:52:36.486Z,5.15
2019-06-08T08:55:20.206Z,5.47
2019-06-08T08:58:05.101Z,5.10
2019-06-08T09:00:53.699Z,5.13
2019-06-08T09:03:41.607Z,5.17
2019-06-08T09:06:28.949Z,4.93
2019-06-08T09:09:21.314Z,5.17
2019-06-08T09:12:05.153Z,5.10
2019-06-08T09:14:54.241Z,5.00
2019-06-08T09:17:41.821Z,4.80
2019-06-08T09:20:29.662Z,5.12
2019-06-08T09:23:21.686Z,5.17
2019-06-08T09:26:12.222Z,5.00
2019-06-08T09:28:56.096Z,5.10
2019-06-08T09:31:43.825Z,5.20
2019-06-08T09:34:32.487Z,5.10
2019-06-08T09:37:19.423Z,5.13
2019-06-08T09:40:07.984Z,4.70
2019-06-08T09:43:02.296Z,5.60
2019-06-08T09:45:44.813Z,4.87
2019-06-08T09:48:33.583Z,5.35
2019-06-08T09:51:20.605Z,4.73
2019-06-08T09:54:11.794Z,4.53
2019-06-08T09:57:00.853Z,5.03
2019-06-08T09:59:48.083Z,5.20
2019-06-08T10:02:34.634Z,4.80
2019-06-08T10:05:22.354Z,5.53
2019-06-08T10:08:09.660Z,4.33
2019-06-08T10:10:59.457Z,4.80
2019-06-08T10:13:47.776Z,5.40
2019-06-08T10:16:34.558Z,4.50
2019-06-08T10:19:22.338Z,4.53
2019-06-08T10:22:10.053Z,4.80
2019-06-08T10:25:00.657Z,4.50
2019-06-08T10:27:46.562Z,7.47
2019-06-08T10:30:34.594Z,5.30
2019-06-08T10:33:22.517Z,5.87
2019-06-08T10:36:12.783Z,4.50
2019-06-08T10:39:01.854Z,4.47
2019-06-08T10:41:51.343Z,4.93
2019-06-08T10:44:38.206Z,4.53
2019-06-08T10:47:29.555Z,4.47
2019-06-08T10:50:15.501Z,4.33
2019-06-08T10:53:05.848Z,4.63
2019-06-08T10:55:51.843Z,4.60
2019-06-08T10:58:39.038Z,4.63
2019-06-08T11:01:28.268Z,5.08
2019-06-08T11:04:15.297Z,4.75
2019-06-08T11:07:07.230Z,4.47
2019-06-08T11:09:51.566Z,4.63
2019-06-08T11:12:39.061Z,4.37
2019-06-08T11:15:29.353Z,4.47
2019-06-08T11:18:15.324Z,4.13
2019-06-08T11:21:03.734Z,4.37
2019-06-08T11:24:05.936Z,5.23
2019-06-08T11:26:40.782Z,4.53
2019-06-08T11:29:30.765Z,4.07
2019-06-08T11:32:18.358Z,4.20
2019-06-08T11:35:08.839Z,4.53
2019-06-08T11:37:58.290Z,4.00
2019-06-08T11:40:44.163Z,4.43
2019-06-08T11:43:31.286Z,4.67
2019-06-08T11:46:21.505Z,4.80
2019-06-08T11:49:12.686Z,4.63
2019-06-08T11:51:58.346Z,4.28
2019-06-08T11:54:47.920Z,4.50
2019-06-08T11:57:34.738Z,5.40
2019-06-08T12:00:37.885Z,4.27
2019-06-08T12:03:24.914Z,4.47
2019-06-08T12:06:14.230Z,4.50
2019-06-08T12:09:02.567Z,4.67
2019-06-08T12:11:50.517Z,4.33
2019-06-08T12:14:40.212Z,4.20
2019-06-08T12:17:28.350Z,4.67
2019-06-08T12:20:18.042Z,4.10
2019-06-08T12:23:05.833Z,4.50
2019-06-08T12:25:53.833Z,4.03
2019-06-08T12:28:41.362Z,4.70
2019-06-08T12:31:28.642Z,4.80
2019-06-08T12:34:16.257Z,5.43
2019-06-08T12:37:05.355Z,4.10
2019-06-08T12:39:52.442Z,4.60
2019-06-08T12:42:39.702Z,4.40
2019-06-08T12:45:27.598Z,4.40
2019-06-08T12:48:19.602Z,4.03
2019-06-08T12:51:04.679Z,3.98
2019-06-08T12:53:52.029Z,4.10
2019-06-08T12:56:39.733Z,3.93
2019-06-08T12:59:28.279Z,4.75
2019-06-08T13:02:19.110Z,4.00
2019-06-08T13:05:05.760Z,4.58
2019-06-08T13:07:53.122Z,4.25
2019-06-08T13:10:40.890Z,4.30
2019-06-08T13:13:28.429Z,4.83
2019-06-08T13:16:19.362Z,3.70
2019-06-08T13:19:05.365Z,4.47
2019-06-08T13:21:52.873Z,4.27
2019-06-08T13:24:40.325Z,3.97
2019-06-08T13:27:28.183Z,4.70
2019-06-08T13:30:18.575Z,4.20
2019-06-08T13:33:07.929Z,4.12
2019-06-08T13:35:54.837Z,4.00
2019-06-08T13:38:41.914Z,4.37
2019-06-08T13:41:30.030Z,3.90
2019-06-08T13:44:17.915Z,4.30
2019-06-08T13:47:07.717Z,3.95
2019-06-08T13:49:55.191Z,4.10
2019-06-08T13:52:42.505Z,4.12
2019-06-08T13:55:48.023Z,4.77
2019-06-08T13:58:25.687Z,4.17
2019-06-08T14:01:10.034Z,3.90
2019-06-08T14:03:58.252Z,4.20
2019-06-08T14:06:45.652Z,3.80
2019-06-08T14:09:33.593Z,3.95
2019-06-08T14:12:24.026Z,3.60
2019-06-08T14:15:11.086Z,4.05
2019-06-08T14:17:58.744Z,4.10
2019-06-08T14:20:48.357Z,3.87
2019-06-08T14:23:35.402Z,3.80
2019-06-08T14:26:23.222Z,3.93
2019-06-08T14:29:11.760Z,4.00
2019-06-08T14:31:59.085Z,3.90
2019-06-08T14:34:49.747Z,4.23
2019-06-08T14:37:37.947Z,3.90
2019-06-08T14:40:25.545Z,3.85
2019-06-08T14:43:13.386Z,4.10
2019-06-08T14:46:00.734Z,4.13
2019-06-08T14:48:48.252Z,4.03
2019-06-08T14:51:48.869Z,3.80
2019-06-08T14:54:38.579Z,4.10
2019-06-08T14:57:28.206Z,4.25
2019-06-08T15:00:15.689Z,3.90
2019-06-08T15:03:03.305Z,5.60
2019-06-08T15:05:50.593Z,4.20
2019-06-08T15:08:38.697Z,4.25
2019-06-08T15:11:28.794Z,3.60
2019-06-08T15:14:14.738Z,4.00
2019-06-08T15:17:02.026Z,3.80
2019-06-08T15:19:49.545Z,3.70
2019-06-08T15:22:38.843Z,4.10
2019-06-08T15:25:27.338Z,3.90
2019-06-08T15:28:14.881Z,3.83
2019-06-08T15:31:02.358Z,4.57
2019-06-08T15:33:49.386Z,3.70
2019-06-08T15:36:38.202Z,3.80
2019-06-08T15:39:26.136Z,3.97
2019-06-08T15:42:14.914Z,3.57
2019-06-08T15:45:02.503Z,3.60
2019-06-08T15:47:49.526Z,4.07
2019-06-08T15:50:37.916Z,3.60
2019-06-08T15:53:27.087Z,3.57
2019-06-08T15:56:14.482Z,4.03
2019-06-08T15:59:02.131Z,3.90
2019-06-08T16:01:49.447Z,3.47
2019-06-08T16:04:37.693Z,3.58
2019-06-08T16:07:28.549Z,3.70
2019-06-08T16:10:13.561Z,3.77
2019-06-08T16:13:00.884Z,3.90
2019-06-08T16:15:48.586Z,3.50
2019-06-08T16:18:36.167Z,3.57
2019-06-08T16:21:23.669Z,3.45
2019-06-08T16:24:10.766Z,3.43
2019-06-08T16:26:57.833Z,3.30
2019-06-08T16:29:45.130Z,3.53
2019-06-08T16:32:33.420Z,4.20
2019-06-08T16:35:20.829Z,3.73
2019-06-08T16:38:09.377Z,3.50
2019-06-08T16:40:56.796Z,3.73
2019-06-08T16:43:44.433Z,3.90
2019-06-08T16:46:33.311Z,3.93
2019-06-08T16:49:21.074Z,3.33
2019-06-08T16:52:09.534Z,3.37
2019-06-08T16:54:57.091Z,3.60
2019-06-08T16:57:44.673Z,3.10
2019-06-08T17:00:36.548Z,3.33
2019-06-08T17:03:20.454Z,3.83
2019-06-08T17:06:07.840Z,3.13
2019-06-08T17:08:54.884Z,3.33
2019-06-08T17:11:42.078Z,3.95
2019-06-08T17:14:29.968Z,3.50
2019-06-08T17:17:17.635Z,3.53
2019-06-08T17:20:08.116Z,3.23
2019-06-08T17:22:55.385Z,3.27
2019-06-08T17:25:42.500Z,3.30
2019-06-08T17:28:35.023Z,3.00
2019-06-08T17:31:23.205Z,3.60
2019-06-08T17:34:11.329Z,3.50
2019-06-08T17:36:59.069Z,3.20
2019-06-08T17:39:46.402Z,3.53
2019-06-08T17:42:34.747Z,3.17
2019-06-08T17:45:22.246Z,3.03
2019-06-08T17:48:10.509Z,3.50
2019-06-08T17:50:57.917Z,3.30
2019-06-08T17:53:45.525Z,3.20
2019-06-08T17:56:33.006Z,3.40
2019-06-08T17:59:19.809Z,4.73
2019-06-08T18:02:10.635Z,3.30
2019-06-08T18:04:57.956Z,3.40
2019-06-08T18:07:46.348Z,3.40
2019-06-08T18:10:33.835Z,3.10
2019-06-08T18:13:21.050Z,3.52
2019-06-08T18:16:08.227Z,3.23
2019-06-08T18:18:57.717Z,3.25
2019-06-08T18:21:47.292Z,3.56
2019-06-08T18:24:34.547Z,3.20
2019-06-08T18:27:21.990Z,3.50
2019-06-08T18:30:11.838Z,3.80
2019-06-08T18:32:58.694Z,3.50
2019-06-08T18:35:46.910Z,3.10
2019-06-08T18:38:34.909Z,3.20
2019-06-08T18:41:22.230Z,3.13
2019-06-08T18:44:09.511Z,2.90
2019-06-08T18:46:57.759Z,2.75
2019-06-08T18:49:46.195Z,2.97
2019-06-08T18:52:36.015Z,3.00
2019-06-08T18:55:22.898Z,2.90
2019-06-08T18:58:21.297Z,2.90
2019-06-08T19:01:00.638Z,3.03
2019-06-08T19:03:50.761Z,3.50
2019-06-08T19:06:37.805Z,3.10
2019-06-08T19:09:26.166Z,3.27
2019-06-08T19:12:13.494Z,3.30
2019-06-08T19:15:00.857Z,2.65
2019-06-08T19:17:54.286Z,2.98
2019-06-08T19:20:41.239Z,2.90
2019-06-08T19:23:28.002Z,3.33
2019-06-08T19:26:17.080Z,3.10
2019-06-08T19:29:03.992Z,3.40
2019-06-08T19:31:51.464Z,2.83
2019-06-08T19:34:40.809Z,3.13
2019-06-08T19:37:29.509Z,2.72
2019-06-08T19:40:17.668Z,2.87
2019-06-08T19:43:07.380Z,2.90
2019-06-08T19:45:54.074Z,2.63
2019-06-08T19:48:42.798Z,2.57
2019-06-08T19:51:30.225Z,2.83
2019-06-08T19:54:18.493Z,2.73
2019-06-08T19:57:07.778Z,2.90
2019-06-08T19:59:55.133Z,2.70
2019-06-08T20:02:42.713Z,2.50
2019-06-08T20:05:30.242Z,3.85
2019-06-08T20:08:17.800Z,2.70
2019-06-08T20:11:08.103Z,2.73
2019-06-08T20:13:54.153Z,2.77
2019-06-08T20:16:42.722Z,2.70
2019-06-08T20:19:30.094Z,2.70
2019-06-08T20:22:18.218Z,2.43
2019-06-08T20:25:10.273Z,2.30
2019-06-08T20:27:58.465Z,2.57
2019-06-08T20:30:46.277Z,3.53
2019-06-08T20:33:34.050Z,2.30
2019-06-08T20:36:21.386Z,2.33
2019-06-08T20:39:09.198Z,2.35
2019-06-08T20:41:58.562Z,2.20
2019-06-08T20:44:46.647Z,2.10
2019-06-08T20:47:36.742Z,2.50
2019-06-08T20:50:23.335Z,2.05
2019-06-08T20:53:10.750Z,2.20
2019-06-08T20:55:57.774Z,2.13
2019-06-08T20:58:48.341Z,3.37
2019-06-08T21:01:35.037Z,2.07
2019-06-08T21:04:22.305Z,2.97
2019-06-08T21:07:09.987Z,2.33
2019-06-08T21:09:58.117Z,2.30
2019-06-08T21:12:49.617Z,2.65
2019-06-08T21:15:38.027Z,2.40
2019-06-08T21:18:27.466Z,2.17
2019-06-08T21:21:14.203Z,2.20
2019-06-08T21:24:01.592Z,2.40
2019-06-08T21:26:51.261Z,2.17
2019-06-08T21:29:47.488Z,2.30
2019-06-08T21:32:27.809Z,3.00
2019-06-08T21:35:15.079Z,2.30
2019-06-08T21:38:02.090Z,1.90
2019-06-08T21:40:52.559Z,2.33
2019-06-08T21:43:38.630Z,2.35
2019-06-08T21:46:27.557Z,2.37
2019-06-08T21:49:15.378Z,2.83
2019-06-08T21:52:02.754Z,2.00
2019-06-08T21:54:50.499Z,2.17
2019-06-08T21:57:37.738Z,2.20
2019-06-08T22:00:38.765Z,2.25
2019-06-08T22:03:14.641Z,2.10
2019-06-08T22:06:02.186Z,2.60
2019-06-08T22:08:50.047Z,2.40
2019-06-08T22:11:37.698Z,2.00
2019-06-08T22:14:27.204Z,2.40
2019-06-08T22:17:15.951Z,2.27
2019-06-08T22:20:03.905Z,2.00
2019-06-08T22:22:51.952Z,2.10
2019-06-08T22:25:40.391Z,1.70
2019-06-08T22:28:28.134Z,1.90
2019-06-08T22:31:17.073Z,1.87
2019-06-08T22:34:04.211Z,2.00
2019-06-08T22:36:52.590Z,2.17
2019-06-08T22:39:40.266Z,2.17
2019-06-08T22:42:29.126Z,1.70
2019-06-08T22:45:17.636Z,1.67
2019-06-08T22:48:04.898Z,2.20
2019-06-08T22:50:53.779Z,1.87
2019-06-08T22:53:41.854Z,1.90
2019-06-08T22:56:28.930Z,2.67
2019-06-08T22:59:17.486Z,2.03
2019-06-08T23:02:08.615Z,1.70
2019-06-08T23:04:55.189Z,1.90
2019-06-08T23:07:43.714Z,2.12
2019-06-08T23:10:31.306Z,1.87
2019-06-08T23:13:18.123Z,2.00
2019-06-08T23:16:06.257Z,1.60
2019-06-08T23:18:55.265Z,2.27
2019-06-08T23:21:43.594Z,2.37
2019-06-08T23:24:31.169Z,1.60
2019-06-08T23:27:19.625Z,1.60
2019-06-08T23:30:10.303Z,1.87
2019-06-08T23:32:58.993Z,1.85
2019-06-08T23:36:24.517Z,1.50
2019-06-08T23:38:34.390Z,2.10
2019-06-08T23:41:21.868Z,1.87
2019-06-08T23:44:09.162Z,1.80
2019-06-08T23:46:59.454Z,1.80
2019-06-08T23:49:47.414Z,1.93
2019-06-08T23:52:38.083Z,1.98
2019-06-08T23:55:24.805Z,2.20
2019-06-08T23:58:12.078Z,1.60
